createdAt,value
2022-12-23T00:05:13.478Z,0.6999969482421875
2022-12-23T00:15:13.263Z,0.9002685546875
2022-12-23T00:25:13.191Z,0.9002685546875
2022-12-23T00:35:13.113Z,1.10015869140625
2022-12-23T00:45:13.051Z,0.800323486328125
2022-12-23T00:55:12.936Z,1.200103759765625
2022-12-23T01:05:12.910Z,0.800323486328125
2022-12-23T01:15:12.930Z,0.9002685546875
2022-12-23T01:25:12.723Z,1.10015869140625
2022-12-23T01:35:13.355Z,1.10015869140625
2022-12-23T01:45:12.670Z,0.9002685546875
2022-12-23T01:55:12.544Z,1.000213623046875
2022-12-23T02:05:12.465Z,1.200103759765625
2022-12-23T02:15:12.354Z,1.60064697265625
2022-12-23T02:25:12.305Z,1.49993896484375
2022-12-23T02:35:12.253Z,2.29949951171875
2022-12-23T02:45:12.173Z,1.800537109375
2022-12-23T02:55:12.093Z,2.2003173828125
2022-12-23T03:05:11.981Z,1.6998291015625
2022-12-23T03:15:11.905Z,1.89971923828125
2022-12-23T03:25:11.863Z,1.800537109375
2022-12-23T03:35:11.797Z,1.800537109375
2022-12-23T03:45:37.674Z,1.399993896484375
2022-12-23T03:55:11.705Z,1.10015869140625
2022-12-23T04:05:11.567Z,1.300048828125
2022-12-23T04:15:13.293Z,1.49993896484375
2022-12-23T04:25:11.585Z,1.300048828125
2022-12-23T04:35:11.386Z,1.60064697265625
2022-12-23T04:45:11.287Z,1.60064697265625
2022-12-23T04:55:11.235Z,1.399993896484375
2022-12-23T05:05:11.145Z,1.6998291015625
2022-12-23T05:15:11.071Z,1.60064697265625
2022-12-23T05:25:11.107Z,1.399993896484375
2022-12-23T05:35:10.902Z,1.800537109375
2022-12-23T05:45:10.868Z,1.800537109375
2022-12-23T05:55:10.768Z,2.4993896484375
2022-12-23T06:05:10.701Z,2.9998779296875
2022-12-23T06:15:10.613Z,2.29949951171875
2022-12-23T06:25:10.542Z,2.90069580078125
2022-12-23T06:35:10.457Z,2.099609375
2022-12-23T06:45:10.392Z,2.2003173828125
2022-12-23T06:55:10.441Z,2.29949951171875
2022-12-23T07:05:10.287Z,1.800537109375
2022-12-23T07:15:10.196Z,2.2003173828125
2022-12-23T07:25:10.113Z,2.00042724609375
2022-12-23T07:35:10.043Z,2.60009765625
2022-12-23T07:45:09.942Z,2.90069580078125
2022-12-23T07:55:09.903Z,3.5003662109375
2022-12-23T08:05:09.889Z,3.2012939453125
2022-12-23T08:15:09.734Z,2.9998779296875
2022-12-23T08:25:09.714Z,3.69873046875
2022-12-23T08:35:09.617Z,3.7994384765625
2022-12-23T08:45:09.541Z,3.2989501953125
2022-12-23T08:55:09.456Z,4.2999267578125
2022-12-23T09:05:09.368Z,3.399658203125
2022-12-23T09:15:09.320Z,4.2999267578125
2022-12-23T09:25:09.229Z,3.7994384765625
2022-12-23T09:35:09.177Z,3.7994384765625
2022-12-23T09:45:09.081Z,4.0008544921875
2022-12-23T09:55:09.000Z,3.2989501953125
2022-12-23T10:05:08.946Z,3.5003662109375
2022-12-23T10:15:08.889Z,4.0008544921875
2022-12-23T10:25:08.801Z,4.400634765625
2022-12-23T10:35:08.836Z,3.900146484375
2022-12-23T10:45:08.657Z,4.5013427734375
2022-12-23T10:55:08.574Z,3.900146484375
2022-12-23T11:05:08.496Z,3.399658203125
2022-12-23T11:15:08.438Z,4.19921875
2022-12-23T11:25:08.341Z,4.8004150390625
2022-12-23T11:35:08.326Z,4.69970703125
2022-12-23T11:45:08.208Z,4.0008544921875
2022-12-23T11:55:08.110Z,4.5013427734375
2022-12-23T12:05:08.046Z,4.0008544921875
2022-12-23T12:15:07.963Z,3.60107421875
2022-12-23T12:25:07.884Z,3.5003662109375
2022-12-23T12:35:07.811Z,3.399658203125
2022-12-23T12:45:07.734Z,3.60107421875
2022-12-23T12:55:07.689Z,4.5013427734375
2022-12-23T13:05:07.583Z,4.2999267578125
2022-12-23T13:15:07.548Z,4.0008544921875
2022-12-23T13:25:07.439Z,3.60107421875
2022-12-23T13:35:07.383Z,4.0008544921875
2022-12-23T13:45:07.305Z,4.400634765625
2022-12-23T13:55:07.348Z,3.1005859375
2022-12-23T14:05:11.728Z,2.79998779296875
2022-12-23T14:15:07.099Z,2.60009765625
2022-12-23T14:25:07.030Z,2.00042724609375
2022-12-23T14:35:06.930Z,1.6998291015625
2022-12-23T14:45:06.949Z,1.6998291015625
2022-12-23T14:55:29.729Z,1.399993896484375
2022-12-23T15:05:06.839Z,2.00042724609375
2022-12-23T15:15:06.624Z,2.29949951171875
2022-12-23T15:25:06.580Z,2.4993896484375
2022-12-23T15:35:06.509Z,3.399658203125
2022-12-23T15:45:06.403Z,2.79998779296875
2022-12-23T15:55:06.368Z,2.40020751953125
2022-12-23T16:05:06.292Z,2.79998779296875
2022-12-23T16:15:06.227Z,2.60009765625
2022-12-23T16:25:06.137Z,2.79998779296875
2022-12-23T16:35:06.052Z,2.60009765625
2022-12-23T16:45:05.982Z,2.29949951171875
2022-12-23T16:55:05.946Z,2.90069580078125
2022-12-23T17:05:05.881Z,2.69927978515625
2022-12-23T17:15:05.809Z,2.4993896484375
2022-12-23T17:25:05.721Z,2.29949951171875
2022-12-23T17:35:05.650Z,2.2003173828125
2022-12-23T17:45:05.597Z,2.4993896484375
2022-12-23T17:55:05.518Z,2.099609375
2022-12-23T18:05:05.441Z,2.099609375
2022-12-23T18:15:05.445Z,2.099609375
2022-12-23T18:25:05.295Z,2.2003173828125
2022-12-23T18:35:05.227Z,2.60009765625
2022-12-23T18:45:05.136Z,2.29949951171875
2022-12-23T18:55:05.165Z,2.90069580078125
2022-12-23T19:05:05.010Z,3.60107421875
2022-12-23T19:15:04.901Z,2.69927978515625
2022-12-23T19:25:06.607Z,2.2003173828125
2022-12-23T19:35:04.756Z,2.40020751953125
2022-12-23T19:45:04.729Z,2.099609375
2022-12-23T19:55:04.662Z,2.90069580078125
2022-12-23T20:05:04.555Z,2.4993896484375
2022-12-23T20:15:04.494Z,3.399658203125
2022-12-23T20:25:04.396Z,2.60009765625
2022-12-23T20:35:04.345Z,2.2003173828125
2022-12-23T20:45:04.261Z,3.2012939453125
2022-12-23T20:55:04.221Z,3.69873046875
2022-12-23T21:05:04.154Z,2.4993896484375
2022-12-23T21:15:04.042Z,2.4993896484375
2022-12-23T21:25:03.965Z,2.099609375
2022-12-23T21:35:03.927Z,1.60064697265625
2022-12-23T21:45:03.856Z,1.49993896484375
2022-12-23T21:55:03.748Z,1.399993896484375
2022-12-23T22:05:03.782Z,1.200103759765625
2022-12-23T22:15:09.508Z,1.300048828125
2022-12-23T22:25:03.518Z,1.300048828125
2022-12-23T22:35:03.475Z,1.200103759765625
2022-12-23T22:45:03.400Z,1.200103759765625
2022-12-23T22:55:03.317Z,1.200103759765625
2022-12-23T23:05:06.512Z,1.000213623046875
2022-12-23T23:15:03.199Z,0.9002685546875
2022-12-23T23:25:03.127Z,1.000213623046875
2022-12-23T23:35:08.751Z,1.300048828125
2022-12-23T23:45:03.032Z,1.10015869140625
2022-12-23T23:55:02.867Z,1.10015869140625
