createdAt,value
2017-06-12T00:00:39.780Z,0
2017-06-12T00:01:40.358Z,0
2017-06-12T00:02:40.936Z,0
2017-06-12T00:03:41.513Z,0
2017-06-12T00:04:42.089Z,0
2017-06-12T00:05:42.666Z,0
2017-06-12T00:06:43.245Z,0
2017-06-12T00:07:43.835Z,0
2017-06-12T00:08:44.412Z,0
2017-06-12T00:09:44.991Z,0
2017-06-12T00:10:45.567Z,0
2017-06-12T00:11:46.145Z,0
2017-06-12T00:12:46.721Z,0
2017-06-12T00:13:47.298Z,0
2017-06-12T00:14:47.875Z,0
2017-06-12T00:15:48.452Z,0
2017-06-12T00:16:49.029Z,0
2017-06-12T00:17:49.607Z,0
2017-06-12T00:18:50.184Z,0
2017-06-12T00:19:50.760Z,0
2017-06-12T00:20:51.337Z,0
2017-06-12T00:21:51.915Z,0
2017-06-12T00:22:52.491Z,0
2017-06-12T00:23:53.067Z,0
2017-06-12T00:24:53.644Z,0
2017-06-12T00:25:54.224Z,0
2017-06-12T00:26:54.799Z,0
2017-06-12T00:27:55.376Z,0
2017-06-12T00:28:55.953Z,0
2017-06-12T00:29:56.529Z,0
2017-06-12T00:30:57.120Z,0
2017-06-12T00:31:57.696Z,0
2017-06-12T00:32:58.274Z,0
2017-06-12T00:33:58.865Z,0
2017-06-12T00:34:59.442Z,0
2017-06-12T00:36:00.022Z,0
2017-06-12T00:37:00.599Z,0
2017-06-12T00:38:01.179Z,0
2017-06-12T00:39:01.755Z,0
2017-06-12T00:40:02.335Z,0
2017-06-12T00:41:02.911Z,0
2017-06-12T00:42:03.499Z,0
2017-06-12T00:43:04.079Z,0
2017-06-12T00:44:04.656Z,0
2017-06-12T00:45:05.235Z,0
2017-06-12T00:46:05.812Z,0
2017-06-12T00:47:06.391Z,0
2017-06-12T00:48:06.968Z,0
2017-06-12T00:49:07.545Z,0
2017-06-12T00:50:08.122Z,0
2017-06-12T00:51:08.698Z,0
2017-06-12T00:52:09.288Z,0
2017-06-12T00:53:09.865Z,0
2017-06-12T00:54:10.444Z,0
2017-06-12T00:55:11.021Z,0
2017-06-12T00:56:11.600Z,0
2017-06-12T00:57:12.176Z,0
2017-06-12T00:58:12.755Z,0
2017-06-12T00:59:13.333Z,0
2017-06-12T01:00:13.909Z,0
2017-06-12T01:01:14.485Z,0
2017-06-12T01:02:15.062Z,0
2017-06-12T01:03:15.652Z,0
2017-06-12T01:04:16.229Z,0
2017-06-12T01:05:16.818Z,0
2017-06-12T01:06:17.396Z,0
2017-06-12T01:07:17.974Z,0
2017-06-12T01:08:18.552Z,0
2017-06-12T01:09:19.130Z,0
2017-06-12T01:10:19.709Z,0
2017-06-12T01:11:20.285Z,0
2017-06-12T01:12:20.865Z,0
2017-06-12T01:13:21.440Z,0
2017-06-12T01:14:22.018Z,0
2017-06-12T01:15:22.595Z,0
2017-06-12T01:16:23.183Z,0
2017-06-12T01:17:23.762Z,0
2017-06-12T01:18:24.339Z,0
2017-06-12T01:19:24.918Z,0
2017-06-12T01:20:25.508Z,0
2017-06-12T01:21:26.085Z,0
2017-06-12T01:22:26.663Z,0
2017-06-12T01:23:27.242Z,0
2017-06-12T01:24:27.819Z,0
2017-06-12T01:25:28.396Z,0
2017-06-12T01:26:28.974Z,0
2017-06-12T01:27:29.551Z,0
2017-06-12T01:28:30.129Z,0
2017-06-12T01:29:30.705Z,0
2017-06-12T01:30:31.283Z,0
2017-06-12T01:31:31.858Z,0
2017-06-12T01:32:32.448Z,0
2017-06-12T01:33:33.026Z,0
2017-06-12T01:34:33.603Z,0
2017-06-12T01:35:34.181Z,0
2017-06-12T01:36:34.757Z,0
2017-06-12T01:37:35.334Z,0
2017-06-12T01:38:35.910Z,0
2017-06-12T01:39:36.488Z,0
2017-06-12T01:40:37.063Z,0
2017-06-12T01:41:37.641Z,0
2017-06-12T01:42:38.217Z,0
2017-06-12T01:43:38.793Z,0
2017-06-12T01:44:39.370Z,0
2017-06-12T01:45:39.946Z,0
2017-06-12T01:46:40.523Z,0
2017-06-12T01:47:41.099Z,0
2017-06-12T01:48:41.675Z,0
2017-06-12T01:49:42.263Z,0
2017-06-12T01:50:42.843Z,0
2017-06-12T01:51:43.429Z,0
2017-06-12T01:52:44.006Z,0
2017-06-12T01:53:44.584Z,0
2017-06-12T01:54:45.161Z,0
2017-06-12T01:55:45.740Z,0
2017-06-12T01:56:46.315Z,0
2017-06-12T01:57:46.894Z,0
2017-06-12T01:58:47.470Z,0
2017-06-12T01:59:48.048Z,0
2017-06-12T02:00:48.624Z,0
2017-06-12T02:01:49.201Z,0
2017-06-12T02:02:49.777Z,0
2017-06-12T02:03:50.365Z,0
2017-06-12T02:04:50.944Z,0
2017-06-12T02:05:51.520Z,0
2017-06-12T02:06:52.098Z,0
2017-06-12T02:07:52.673Z,0
2017-06-12T02:08:53.251Z,0
2017-06-12T02:09:53.827Z,0
2017-06-12T02:10:54.404Z,0
2017-06-12T02:11:54.979Z,0
2017-06-12T02:12:55.556Z,0
2017-06-12T02:13:56.143Z,0
2017-06-12T02:14:56.719Z,0
2017-06-12T02:15:57.297Z,0
2017-06-12T02:16:57.875Z,0
2017-06-12T02:17:58.461Z,0
2017-06-12T02:18:59.037Z,0
2017-06-12T02:19:59.613Z,0
2017-06-12T02:21:00.188Z,0
2017-06-12T02:22:00.764Z,0
2017-06-12T02:23:01.340Z,0
2017-06-12T02:24:01.915Z,0
2017-06-12T02:25:02.491Z,0
2017-06-12T02:26:03.066Z,0
2017-06-12T02:27:03.641Z,0
2017-06-12T02:28:04.217Z,0
2017-06-12T02:29:04.793Z,0
2017-06-12T02:30:05.369Z,0
2017-06-12T02:31:05.945Z,0
2017-06-12T02:32:06.521Z,0
2017-06-12T02:33:07.096Z,0
2017-06-12T02:34:07.684Z,0
2017-06-12T02:35:08.262Z,0
2017-06-12T02:36:08.835Z,0
2017-06-12T02:37:09.412Z,0
2017-06-12T02:38:09.987Z,0
2017-06-12T02:39:10.564Z,0
2017-06-12T02:40:11.139Z,0
2017-06-12T02:41:11.716Z,0
2017-06-12T02:42:12.291Z,0
2017-06-12T02:43:12.866Z,0
2017-06-12T02:44:13.441Z,4
2017-06-12T02:45:14.017Z,4
2017-06-12T02:46:14.593Z,0
2017-06-12T02:47:15.168Z,0
2017-06-12T02:48:15.744Z,0
2017-06-12T02:49:16.319Z,0
2017-06-12T02:50:16.895Z,4
2017-06-12T02:51:17.471Z,4
2017-06-12T02:52:18.046Z,0
2017-06-12T02:53:18.622Z,4
2017-06-12T02:54:19.209Z,4
2017-06-12T02:55:19.785Z,4
2017-06-12T02:56:20.362Z,4
2017-06-12T02:57:20.937Z,4
2017-06-12T02:58:21.515Z,8
2017-06-12T02:59:22.090Z,4
2017-06-12T03:00:22.667Z,8
2017-06-12T03:01:23.242Z,4
2017-06-12T03:02:23.817Z,8
2017-06-12T03:03:24.393Z,8
2017-06-12T03:04:24.969Z,12
2017-06-12T03:05:25.545Z,12
2017-06-12T03:06:26.122Z,12
2017-06-12T03:07:26.698Z,12
2017-06-12T03:08:27.275Z,12
2017-06-12T03:09:27.852Z,16
2017-06-12T03:10:28.429Z,16
2017-06-12T03:11:29.007Z,20
2017-06-12T03:12:29.585Z,20
2017-06-12T03:13:30.162Z,20
2017-06-12T03:14:30.738Z,24
2017-06-12T03:15:31.316Z,24
2017-06-12T03:16:31.892Z,24
2017-06-12T03:17:32.469Z,28
2017-06-12T03:18:33.044Z,32
2017-06-12T03:19:33.621Z,32
2017-06-12T03:20:34.197Z,32
2017-06-12T03:21:34.774Z,32
2017-06-12T03:22:35.352Z,36
2017-06-12T03:23:35.944Z,36
2017-06-12T03:24:36.530Z,36
2017-06-12T03:25:37.111Z,40
2017-06-12T03:26:37.683Z,40
2017-06-12T03:27:38.260Z,44
2017-06-12T03:28:38.835Z,44
2017-06-12T03:29:39.412Z,48
2017-06-12T03:30:39.987Z,52
2017-06-12T03:31:40.567Z,56
2017-06-12T03:32:41.153Z,60
2017-06-12T03:33:41.729Z,64
2017-06-12T03:34:42.305Z,68
2017-06-12T03:35:42.881Z,72
2017-06-12T03:36:43.457Z,72
2017-06-12T03:37:44.033Z,76
2017-06-12T03:38:44.609Z,80
2017-06-12T03:39:45.185Z,80
2017-06-12T03:40:45.762Z,88
2017-06-12T03:41:46.340Z,88
2017-06-12T03:42:46.917Z,96
2017-06-12T03:43:47.496Z,100
2017-06-12T03:44:48.074Z,100
2017-06-12T03:45:48.651Z,108
2017-06-12T03:46:49.228Z,112
2017-06-12T03:47:49.806Z,116
2017-06-12T03:48:50.384Z,120
2017-06-12T03:49:50.963Z,120
2017-06-12T03:50:51.543Z,124
2017-06-12T03:51:52.132Z,128
2017-06-12T03:52:52.708Z,132
2017-06-12T03:53:53.298Z,136
2017-06-12T03:54:53.878Z,140
2017-06-12T03:55:54.454Z,144
2017-06-12T03:56:55.034Z,148
2017-06-12T03:57:55.610Z,152
2017-06-12T03:58:56.187Z,152
2017-06-12T03:59:56.764Z,160
2017-06-12T04:00:57.342Z,160
2017-06-12T04:01:57.920Z,164
2017-06-12T04:02:58.498Z,168
2017-06-12T04:03:59.077Z,172
2017-06-12T04:04:59.654Z,172
2017-06-12T04:06:00.243Z,176
2017-06-12T04:07:00.821Z,180
2017-06-12T04:08:01.399Z,184
2017-06-12T04:09:01.976Z,192
2017-06-12T04:10:02.565Z,192
2017-06-12T04:11:03.142Z,196
2017-06-12T04:12:03.720Z,200
2017-06-12T04:13:04.297Z,200
2017-06-12T04:14:04.874Z,204
2017-06-12T04:15:05.450Z,204
2017-06-12T04:16:06.039Z,208
2017-06-12T04:17:06.617Z,204
2017-06-12T04:18:07.195Z,208
2017-06-12T04:19:07.774Z,208
2017-06-12T04:20:08.354Z,204
2017-06-12T04:21:08.932Z,208
2017-06-12T04:22:09.511Z,212
2017-06-12T04:23:10.102Z,216
2017-06-12T04:24:10.692Z,216
2017-06-12T04:25:11.270Z,220
2017-06-12T04:26:11.851Z,224
2017-06-12T04:27:12.427Z,228
2017-06-12T04:28:13.005Z,232
2017-06-12T04:29:13.596Z,236
2017-06-12T04:30:14.178Z,248
2017-06-12T04:31:14.751Z,260
2017-06-12T04:32:15.331Z,268
2017-06-12T04:33:15.908Z,280
2017-06-12T04:34:16.489Z,288
2017-06-12T04:35:17.067Z,292
2017-06-12T04:36:17.644Z,288
2017-06-12T04:37:18.235Z,272
2017-06-12T04:38:18.812Z,256
2017-06-12T04:39:19.390Z,256
2017-06-12T04:40:19.971Z,256
2017-06-12T04:41:20.548Z,248
2017-06-12T04:42:21.127Z,252
2017-06-12T04:43:21.703Z,256
2017-06-12T04:44:22.281Z,264
2017-06-12T04:45:22.860Z,288
2017-06-12T04:46:23.451Z,308
2017-06-12T04:47:24.029Z,328
2017-06-12T04:48:24.609Z,284
2017-06-12T04:49:25.187Z,324
2017-06-12T04:50:25.767Z,340
2017-06-12T04:51:26.345Z,340
2017-06-12T04:52:26.924Z,344
2017-06-12T04:53:27.503Z,352
2017-06-12T04:54:28.082Z,356
2017-06-12T04:55:28.662Z,364
2017-06-12T04:56:29.240Z,376
2017-06-12T04:57:29.818Z,384
2017-06-12T04:58:30.398Z,388
2017-06-12T04:59:30.976Z,396
2017-06-12T05:00:31.557Z,400
2017-06-12T05:01:32.134Z,400
2017-06-12T05:02:32.713Z,404
2017-06-12T05:03:33.292Z,408
2017-06-12T05:04:33.871Z,400
2017-06-12T05:05:34.461Z,412
2017-06-12T05:06:35.042Z,424
2017-06-12T05:07:35.619Z,440
2017-06-12T05:08:36.198Z,336
2017-06-12T05:09:36.777Z,464
2017-06-12T05:10:37.368Z,464
2017-06-12T05:11:37.947Z,412
2017-06-12T05:12:38.524Z,500
2017-06-12T05:13:39.104Z,396
2017-06-12T05:14:39.683Z,416
2017-06-12T05:15:40.262Z,456
2017-06-12T05:16:40.841Z,380
2017-06-12T05:17:41.419Z,348
2017-06-12T05:18:41.998Z,464
2017-06-12T05:19:42.587Z,480
2017-06-12T05:20:43.165Z,416
2017-06-12T05:21:43.755Z,448
2017-06-12T05:22:44.333Z,424
2017-06-12T05:23:44.912Z,328
2017-06-12T05:24:45.490Z,472
2017-06-12T05:25:46.071Z,356
2017-06-12T05:26:46.648Z,440
2017-06-12T05:27:47.227Z,532
2017-06-12T05:28:47.805Z,568
2017-06-12T05:29:48.383Z,576
2017-06-12T05:30:48.964Z,524
2017-06-12T05:31:49.545Z,504
2017-06-12T05:32:50.122Z,600
2017-06-12T05:33:50.712Z,540
2017-06-12T05:34:51.303Z,428
2017-06-12T05:35:51.885Z,432
2017-06-12T05:36:52.463Z,452
2017-06-12T05:37:53.039Z,524
2017-06-12T05:38:53.618Z,440
2017-06-12T05:39:54.197Z,396
2017-06-12T05:40:54.778Z,400
2017-06-12T05:41:55.358Z,416
2017-06-12T05:42:55.937Z,388
2017-06-12T05:43:56.514Z,560
2017-06-12T05:44:57.105Z,456
2017-06-12T05:45:57.684Z,592
2017-06-12T05:46:58.274Z,596
2017-06-12T05:47:58.853Z,604
2017-06-12T05:48:59.432Z,612
2017-06-12T05:50:00.011Z,624
2017-06-12T05:51:00.602Z,608
2017-06-12T05:52:01.179Z,604
2017-06-12T05:53:01.758Z,604
2017-06-12T05:54:02.338Z,640
2017-06-12T05:55:02.917Z,660
2017-06-12T05:56:03.496Z,672
2017-06-12T05:57:04.074Z,648
2017-06-12T05:58:04.654Z,432
2017-06-12T05:59:05.234Z,420
2017-06-12T06:00:05.812Z,676
2017-06-12T06:01:06.392Z,608
2017-06-12T06:02:06.970Z,460
2017-06-12T06:03:07.549Z,516
2017-06-12T06:04:08.129Z,464
2017-06-12T06:05:08.708Z,540
2017-06-12T06:06:09.288Z,552
2017-06-12T06:07:09.866Z,660
2017-06-12T06:08:10.445Z,488
2017-06-12T06:09:11.025Z,488
2017-06-12T06:10:11.605Z,480
2017-06-12T06:11:12.186Z,672
2017-06-12T06:12:12.764Z,680
2017-06-12T06:13:13.354Z,648
2017-06-12T06:14:13.934Z,684
2017-06-12T06:15:14.513Z,692
2017-06-12T06:16:15.090Z,708
2017-06-12T06:17:15.672Z,704
2017-06-12T06:18:16.250Z,692
2017-06-12T06:19:16.829Z,708
2017-06-12T06:20:17.407Z,724
2017-06-12T06:21:17.986Z,768
2017-06-12T06:22:18.572Z,816
2017-06-12T06:23:19.146Z,848
2017-06-12T06:24:19.738Z,836
2017-06-12T06:25:20.317Z,772
2017-06-12T06:26:20.898Z,620
2017-06-12T06:27:21.476Z,560
2017-06-12T06:28:22.055Z,552
2017-06-12T06:29:22.635Z,676
2017-06-12T06:30:23.216Z,632
2017-06-12T06:31:23.806Z,496
2017-06-12T06:32:24.386Z,524
2017-06-12T06:33:24.969Z,576
2017-06-12T06:34:25.545Z,712
2017-06-12T06:35:26.123Z,476
2017-06-12T06:36:26.702Z,744
2017-06-12T06:37:27.281Z,472
2017-06-12T06:38:27.862Z,744
2017-06-12T06:39:28.451Z,808
2017-06-12T06:40:29.031Z,828
2017-06-12T06:41:29.612Z,696
2017-06-12T06:42:30.190Z,828
2017-06-12T06:43:30.773Z,848
2017-06-12T06:44:31.360Z,888
2017-06-12T06:45:31.938Z,524
2017-06-12T06:46:32.518Z,428
2017-06-12T06:47:33.109Z,396
2017-06-12T06:48:33.688Z,416
2017-06-12T06:49:34.267Z,740
2017-06-12T06:50:34.846Z,800
2017-06-12T06:51:35.427Z,588
2017-06-12T06:52:36.007Z,464
2017-06-12T06:53:36.586Z,492
2017-06-12T06:54:37.165Z,692
2017-06-12T06:55:37.746Z,864
2017-06-12T06:56:38.325Z,904
2017-06-12T06:57:38.906Z,852
2017-06-12T06:58:39.498Z,660
2017-06-12T06:59:40.077Z,684
2017-06-12T07:00:40.656Z,692
2017-06-12T07:01:41.236Z,944
2017-06-12T07:02:41.815Z,852
2017-06-12T07:03:42.395Z,608
2017-06-12T07:04:42.974Z,620
2017-06-12T07:05:43.554Z,636
2017-06-12T07:06:44.133Z,624
2017-06-12T07:07:44.713Z,576
2017-06-12T07:08:45.294Z,556
2017-06-12T07:09:45.883Z,612
2017-06-12T07:10:46.464Z,568
2017-06-12T07:11:47.044Z,640
2017-06-12T07:12:47.623Z,664
2017-06-12T07:13:48.203Z,756
2017-06-12T07:14:48.780Z,596
2017-06-12T07:15:49.362Z,576
2017-06-12T07:16:49.951Z,904
2017-06-12T07:17:50.530Z,632
2017-06-12T07:18:51.110Z,500
2017-06-12T07:19:51.690Z,440
2017-06-12T07:20:52.270Z,504
2017-06-12T07:21:52.860Z,560
2017-06-12T07:22:53.442Z,576
2017-06-12T07:23:54.019Z,584
2017-06-12T07:24:54.598Z,576
2017-06-12T07:25:55.190Z,580
2017-06-12T07:26:55.768Z,556
2017-06-12T07:27:56.348Z,536
2017-06-12T07:28:56.927Z,568
2017-06-12T07:29:57.507Z,592
2017-06-12T07:30:58.088Z,656
2017-06-12T07:31:58.667Z,712
2017-06-12T07:32:59.246Z,708
2017-06-12T07:33:59.838Z,1044
2017-06-12T07:35:00.417Z,608
2017-06-12T07:36:00.997Z,604
2017-06-12T07:37:01.576Z,648
2017-06-12T07:38:02.155Z,664
2017-06-12T07:39:02.736Z,628
2017-06-12T07:40:03.314Z,688
2017-06-12T07:41:03.895Z,768
2017-06-12T07:42:04.474Z,748
2017-06-12T07:43:05.054Z,616
2017-06-12T07:44:05.637Z,660
2017-06-12T07:45:06.214Z,644
2017-06-12T07:46:06.794Z,556
2017-06-12T07:47:07.373Z,572
2017-06-12T07:48:07.952Z,956
2017-06-12T07:49:08.532Z,576
2017-06-12T07:50:09.113Z,576
2017-06-12T07:51:09.691Z,564
2017-06-12T07:52:10.270Z,592
2017-06-12T07:53:10.849Z,800
2017-06-12T07:54:11.429Z,644
2017-06-12T07:55:12.010Z,680
2017-06-12T07:56:12.590Z,672
2017-06-12T07:57:13.171Z,1072
2017-06-12T07:58:13.749Z,948
2017-06-12T07:59:14.332Z,1100
2017-06-12T08:00:14.912Z,1084
2017-06-12T08:01:15.492Z,1076
2017-06-12T08:02:16.072Z,1092
2017-06-12T08:03:16.653Z,904
2017-06-12T08:04:17.244Z,1040
2017-06-12T08:05:17.836Z,600
2017-06-12T08:06:18.416Z,696
2017-06-12T08:07:19.007Z,396
2017-06-12T08:08:19.587Z,348
2017-06-12T08:09:20.167Z,296
2017-06-12T08:10:20.745Z,260
2017-06-12T08:11:21.327Z,240
2017-06-12T08:12:21.906Z,244
2017-06-12T08:13:22.487Z,260
2017-06-12T08:14:23.066Z,276
2017-06-12T08:15:23.645Z,272
2017-06-12T08:16:24.227Z,272
2017-06-12T08:17:24.807Z,312
2017-06-12T08:18:25.388Z,372
2017-06-12T08:19:25.968Z,444
2017-06-12T08:20:26.549Z,508
2017-06-12T08:21:27.128Z,584
2017-06-12T08:22:27.708Z,664
2017-06-12T08:23:28.302Z,668
2017-06-12T08:24:28.879Z,668
2017-06-12T08:25:29.459Z,680
2017-06-12T08:26:30.039Z,576
2017-06-12T08:27:30.619Z,524
2017-06-12T08:28:31.199Z,500
2017-06-12T08:29:31.781Z,496
2017-06-12T08:30:32.373Z,544
2017-06-12T08:31:32.954Z,1060
2017-06-12T08:32:33.538Z,1108
2017-06-12T08:33:34.116Z,1172
2017-06-12T08:34:34.697Z,1256
2017-06-12T08:35:35.279Z,1304
2017-06-12T08:36:35.858Z,1292
2017-06-12T08:37:36.439Z,1300
2017-06-12T08:38:37.019Z,1308
2017-06-12T08:39:37.599Z,816
2017-06-12T08:40:38.180Z,696
2017-06-12T08:41:38.759Z,596
2017-06-12T08:42:39.342Z,588
2017-06-12T08:43:39.918Z,636
2017-06-12T08:44:40.498Z,628
2017-06-12T08:45:41.079Z,548
2017-06-12T08:46:41.658Z,528
2017-06-12T08:47:42.239Z,576
2017-06-12T08:48:42.818Z,564
2017-06-12T08:49:43.399Z,588
2017-06-12T08:50:43.980Z,564
2017-06-12T08:51:44.559Z,524
2017-06-12T08:52:45.139Z,464
2017-06-12T08:53:45.719Z,404
2017-06-12T08:54:46.298Z,420
2017-06-12T08:55:46.879Z,476
2017-06-12T08:56:47.459Z,468
2017-06-12T08:57:48.040Z,464
2017-06-12T08:58:48.619Z,500
2017-06-12T08:59:49.198Z,576
2017-06-12T09:00:49.779Z,644
2017-06-12T09:01:50.359Z,672
2017-06-12T09:02:50.943Z,636
2017-06-12T09:03:51.520Z,568
2017-06-12T09:04:52.100Z,488
2017-06-12T09:05:52.681Z,452
2017-06-12T09:06:53.261Z,424
2017-06-12T09:07:53.842Z,388
2017-06-12T09:08:54.422Z,372
2017-06-12T09:09:55.000Z,404
2017-06-12T09:10:55.582Z,528
2017-06-12T09:11:56.173Z,672
2017-06-12T09:12:56.753Z,724
2017-06-12T09:13:57.343Z,764
2017-06-12T09:14:57.923Z,760
2017-06-12T09:15:58.519Z,796
2017-06-12T09:16:59.093Z,880
2017-06-12T09:17:59.673Z,892
2017-06-12T09:19:00.253Z,900
2017-06-12T09:20:00.835Z,944
2017-06-12T09:21:01.415Z,1044
2017-06-12T09:22:01.995Z,1112
2017-06-12T09:23:02.575Z,1160
2017-06-12T09:24:03.167Z,956
2017-06-12T09:25:03.747Z,864
2017-06-12T09:26:04.328Z,808
2017-06-12T09:27:04.907Z,816
2017-06-12T09:28:05.489Z,888
2017-06-12T09:29:06.069Z,952
2017-06-12T09:30:06.648Z,1000
2017-06-12T09:31:07.230Z,972
2017-06-12T09:32:07.821Z,884
2017-06-12T09:33:08.402Z,824
2017-06-12T09:34:08.992Z,796
2017-06-12T09:35:09.573Z,780
2017-06-12T09:36:10.153Z,716
2017-06-12T09:37:10.733Z,632
2017-06-12T09:38:11.312Z,524
2017-06-12T09:39:11.895Z,464
2017-06-12T09:40:12.472Z,484
2017-06-12T09:41:13.052Z,540
2017-06-12T09:42:13.633Z,652
2017-06-12T09:43:14.213Z,756
2017-06-12T09:44:14.794Z,832
2017-06-12T09:45:15.371Z,836
2017-06-12T09:46:15.951Z,864
2017-06-12T09:47:16.532Z,924
2017-06-12T09:48:17.115Z,876
2017-06-12T09:49:17.693Z,840
2017-06-12T09:50:18.273Z,768
2017-06-12T09:51:18.853Z,712
2017-06-12T09:52:19.434Z,688
2017-06-12T09:53:20.014Z,692
2017-06-12T09:54:20.594Z,660
2017-06-12T09:55:21.173Z,628
2017-06-12T09:56:21.752Z,608
2017-06-12T09:57:22.334Z,632
2017-06-12T09:58:22.914Z,644
2017-06-12T09:59:23.494Z,648
2017-06-12T10:00:24.073Z,704
2017-06-12T10:01:24.653Z,820
2017-06-12T10:02:25.234Z,936
2017-06-12T10:03:25.815Z,1036
2017-06-12T10:04:26.397Z,1104
2017-06-12T10:05:26.977Z,1136
2017-06-12T10:06:27.558Z,1168
2017-06-12T10:07:28.143Z,1172
2017-06-12T10:08:28.721Z,1372
2017-06-12T10:09:29.314Z,1412
2017-06-12T10:10:29.895Z,1732
2017-06-12T10:11:30.476Z,1292
2017-06-12T10:12:31.057Z,1232
2017-06-12T10:13:31.640Z,1148
2017-06-12T10:14:32.220Z,1092
2017-06-12T10:15:32.801Z,1048
2017-06-12T10:16:33.380Z,1028
2017-06-12T10:17:33.960Z,996
2017-06-12T10:18:34.542Z,952
2017-06-12T10:19:35.122Z,900
2017-06-12T10:20:35.704Z,940
2017-06-12T10:21:36.284Z,1020
2017-06-12T10:22:36.877Z,1044
2017-06-12T10:23:37.457Z,1064
2017-06-12T10:24:38.039Z,1084
2017-06-12T10:25:38.621Z,1092
2017-06-12T10:26:39.201Z,1092
2017-06-12T10:27:39.781Z,944
2017-06-12T10:28:40.362Z,900
2017-06-12T10:29:40.943Z,860
2017-06-12T10:30:41.523Z,816
2017-06-12T10:31:42.104Z,816
2017-06-12T10:32:42.682Z,872
2017-06-12T10:33:43.263Z,920
2017-06-12T10:34:43.845Z,952
2017-06-12T10:35:44.425Z,980
2017-06-12T10:36:45.006Z,952
2017-06-12T10:37:45.585Z,836
2017-06-12T10:38:46.166Z,744
2017-06-12T10:39:46.748Z,668
2017-06-12T10:40:47.327Z,612
2017-06-12T10:41:47.919Z,564
2017-06-12T10:42:48.501Z,548
2017-06-12T10:43:49.081Z,532
2017-06-12T10:44:49.660Z,508
2017-06-12T10:45:50.240Z,512
2017-06-12T10:46:50.819Z,496
2017-06-12T10:47:51.402Z,516
2017-06-12T10:48:51.981Z,548
2017-06-12T10:49:52.562Z,624
2017-06-12T10:50:53.141Z,724
2017-06-12T10:51:53.721Z,812
2017-06-12T10:52:54.312Z,916
2017-06-12T10:53:54.891Z,988
2017-06-12T10:54:55.471Z,996
2017-06-12T10:55:56.053Z,980
2017-06-12T10:56:56.643Z,968
2017-06-12T10:57:57.228Z,972
2017-06-12T10:58:57.806Z,1008
2017-06-12T10:59:58.387Z,1048
2017-06-12T11:00:58.967Z,1032
2017-06-12T11:01:59.549Z,1056
2017-06-12T11:03:00.129Z,1100
2017-06-12T11:04:00.711Z,1140
2017-06-12T11:05:01.292Z,1192
2017-06-12T11:06:01.872Z,1284
2017-06-12T11:07:02.455Z,1324
2017-06-12T11:08:03.035Z,1308
2017-06-12T11:09:03.616Z,1284
2017-06-12T11:10:04.196Z,1240
2017-06-12T11:11:04.778Z,1216
2017-06-12T11:12:05.360Z,1196
2017-06-12T11:13:05.940Z,1172
2017-06-12T11:14:06.520Z,1148
2017-06-12T11:15:07.104Z,1100
2017-06-12T11:16:07.684Z,1060
2017-06-12T11:17:08.265Z,948
2017-06-12T11:18:08.847Z,824
2017-06-12T11:19:09.435Z,800
2017-06-12T11:20:10.016Z,748
2017-06-12T11:21:10.599Z,652
2017-06-12T11:22:11.177Z,604
2017-06-12T11:23:11.758Z,596
2017-06-12T11:24:12.350Z,600
2017-06-12T11:25:12.940Z,544
2017-06-12T11:26:13.520Z,476
2017-06-12T11:27:14.102Z,432
2017-06-12T11:28:14.682Z,420
2017-06-12T11:29:15.263Z,464
2017-06-12T11:30:15.843Z,520
2017-06-12T11:31:16.421Z,572
2017-06-12T11:32:17.004Z,640
2017-06-12T11:33:17.585Z,736
2017-06-12T11:34:18.168Z,820
2017-06-12T11:35:18.744Z,928
2017-06-12T11:36:19.325Z,1048
2017-06-12T11:37:19.907Z,1128
2017-06-12T11:38:20.491Z,1160
2017-06-12T11:39:21.067Z,1284
2017-06-12T11:40:21.648Z,1524
2017-06-12T11:41:22.227Z,1448
2017-06-12T11:42:22.810Z,1536
2017-06-12T11:43:23.391Z,1520
2017-06-12T11:44:23.982Z,820
2017-06-12T11:45:24.563Z,604
2017-06-12T11:46:25.143Z,480
2017-06-12T11:47:25.722Z,388
2017-06-12T11:48:26.302Z,316
2017-06-12T11:49:26.882Z,284
2017-06-12T11:50:27.464Z,256
2017-06-12T11:51:28.043Z,240
2017-06-12T11:52:28.623Z,252
2017-06-12T11:53:29.203Z,260
2017-06-12T11:54:29.783Z,280
2017-06-12T11:55:30.365Z,316
2017-06-12T11:56:30.944Z,356
2017-06-12T11:57:31.524Z,424
2017-06-12T11:58:32.104Z,484
2017-06-12T11:59:32.683Z,536
2017-06-12T12:00:33.265Z,504
2017-06-12T12:01:33.858Z,452
2017-06-12T12:02:34.436Z,392
2017-06-12T12:03:35.018Z,340
2017-06-12T12:04:35.611Z,308
2017-06-12T12:05:36.190Z,288
2017-06-12T12:06:36.772Z,252
2017-06-12T12:07:37.351Z,252
2017-06-12T12:08:37.930Z,276
2017-06-12T12:09:38.512Z,292
2017-06-12T12:10:39.093Z,312
2017-06-12T12:11:39.685Z,340
2017-06-12T12:12:40.266Z,372
2017-06-12T12:13:40.846Z,420
2017-06-12T12:14:41.425Z,480
2017-06-12T12:15:42.004Z,532
2017-06-12T12:16:42.583Z,584
2017-06-12T12:17:43.165Z,644
2017-06-12T12:18:43.744Z,704
2017-06-12T12:19:44.325Z,768
2017-06-12T12:20:44.904Z,860
2017-06-12T12:21:45.483Z,968
2017-06-12T12:22:46.076Z,1064
2017-06-12T12:23:46.656Z,1152
2017-06-12T12:24:47.240Z,1244
2017-06-12T12:25:47.819Z,1332
2017-06-12T12:26:48.400Z,1476
2017-06-12T12:27:48.980Z,1372
2017-06-12T12:28:49.573Z,1376
2017-06-12T12:29:50.153Z,1400
2017-06-12T12:30:50.734Z,1428
2017-06-12T12:31:51.317Z,1448
2017-06-12T12:32:51.897Z,1472
2017-06-12T12:33:52.490Z,1628
2017-06-12T12:34:53.072Z,1328
2017-06-12T12:35:53.652Z,1284
2017-06-12T12:36:54.234Z,1192
2017-06-12T12:37:54.825Z,1124
2017-06-12T12:38:55.418Z,1028
2017-06-12T12:39:55.997Z,1032
2017-06-12T12:40:56.578Z,1076
2017-06-12T12:41:57.161Z,1104
2017-06-12T12:42:57.741Z,1120
2017-06-12T12:43:58.322Z,1124
2017-06-12T12:44:58.903Z,1052
2017-06-12T12:45:59.485Z,1032
2017-06-12T12:47:00.067Z,1076
2017-06-12T12:48:00.660Z,1132
2017-06-12T12:49:01.241Z,1172
2017-06-12T12:50:01.834Z,1204
2017-06-12T12:51:02.417Z,1212
2017-06-12T12:52:02.997Z,1180
2017-06-12T12:53:03.578Z,1188
2017-06-12T12:54:04.160Z,1228
2017-06-12T12:55:04.741Z,1212
2017-06-12T12:56:05.323Z,1440
2017-06-12T12:57:05.904Z,1864
2017-06-12T12:58:06.484Z,1552
2017-06-12T12:59:07.068Z,1792
2017-06-12T13:00:07.647Z,1660
2017-06-12T13:01:08.229Z,1492
2017-06-12T13:02:08.810Z,2000
2017-06-12T13:03:09.402Z,1388
2017-06-12T13:04:09.983Z,1924
2017-06-12T13:05:10.566Z,1224
2017-06-12T13:06:11.147Z,1192
2017-06-12T13:07:11.728Z,1100
2017-06-12T13:08:12.308Z,1104
2017-06-12T13:09:12.891Z,1028
2017-06-12T13:10:13.473Z,960
2017-06-12T13:11:14.052Z,924
2017-06-12T13:12:14.632Z,872
2017-06-12T13:13:15.213Z,868
2017-06-12T13:14:15.792Z,884
2017-06-12T13:15:16.374Z,908
2017-06-12T13:16:16.965Z,988
2017-06-12T13:17:17.559Z,1140
2017-06-12T13:18:18.140Z,1188
2017-06-12T13:19:18.723Z,1148
2017-06-12T13:20:19.304Z,1160
2017-06-12T13:21:19.885Z,1248
2017-06-12T13:22:20.466Z,1304
2017-06-12T13:23:21.050Z,1316
2017-06-12T13:24:21.639Z,1348
2017-06-12T13:25:22.223Z,1392
2017-06-12T13:26:22.804Z,1420
2017-06-12T13:27:23.385Z,1460
2017-06-12T13:28:23.966Z,1488
2017-06-12T13:29:24.547Z,1448
2017-06-12T13:30:25.130Z,1432
2017-06-12T13:31:25.711Z,1452
2017-06-12T13:32:26.304Z,1488
2017-06-12T13:33:26.887Z,1436
2017-06-12T13:34:27.468Z,1404
2017-06-12T13:35:28.049Z,1392
2017-06-12T13:36:28.632Z,1292
2017-06-12T13:37:29.213Z,1028
2017-06-12T13:38:29.793Z,868
2017-06-12T13:39:30.375Z,756
2017-06-12T13:40:30.956Z,640
2017-06-12T13:41:31.538Z,512
2017-06-12T13:42:32.118Z,420
2017-06-12T13:43:32.699Z,356
2017-06-12T13:44:33.280Z,324
2017-06-12T13:45:33.861Z,308
2017-06-12T13:46:34.443Z,304
2017-06-12T13:47:35.036Z,332
2017-06-12T13:48:35.617Z,376
2017-06-12T13:49:36.199Z,436
2017-06-12T13:50:36.779Z,548
2017-06-12T13:51:37.359Z,648
2017-06-12T13:52:37.940Z,660
2017-06-12T13:53:38.522Z,616
2017-06-12T13:54:39.102Z,620
2017-06-12T13:55:39.683Z,580
2017-06-12T13:56:40.263Z,540
2017-06-12T13:57:40.844Z,476
2017-06-12T13:58:41.427Z,436
2017-06-12T13:59:42.007Z,468
2017-06-12T14:00:42.586Z,460
2017-06-12T14:01:43.165Z,424
2017-06-12T14:02:43.758Z,432
2017-06-12T14:03:44.338Z,448