createdAt,value
2018-12-24T00:00:59.574Z,96590.59
2018-12-24T00:06:20.354Z,96592.17
2018-12-24T00:11:39.539Z,96577.38
2018-12-24T00:16:59.234Z,96561.11
2018-12-24T00:22:18.501Z,96551.27
2018-12-24T00:27:38.052Z,96526.27
2018-12-24T00:32:57.257Z,96533.87
2018-12-24T00:38:16.172Z,96513.17
2018-12-24T00:43:35.914Z,96504.02
2018-12-24T00:48:55.801Z,96482.33
2018-12-24T00:54:16.018Z,96470.10
2018-12-24T00:59:36.137Z,96451.93
2018-12-24T01:04:55.518Z,96449.20
2018-12-24T01:10:15.005Z,96427.55
2018-12-24T01:15:35.284Z,96406.53
2018-12-24T01:20:54.550Z,96403.03
2018-12-24T01:26:13.711Z,96358.63
2018-12-24T01:31:41.484Z,96341.56
2018-12-24T01:37:01.849Z,96321.33
2018-12-24T01:42:21.081Z,96302.50
2018-12-24T01:47:40.605Z,96312.92
2018-12-24T01:52:59.513Z,96266.48
2018-12-24T01:58:19.270Z,96238.98
2018-12-24T02:03:38.552Z,96231.00
2018-12-24T02:08:58.137Z,96209.09
2018-12-24T02:14:17.871Z,96214.01
2018-12-24T02:19:37.557Z,96214.27
2018-12-24T02:24:57.684Z,96178.14
2018-12-24T02:30:16.682Z,96170.20
2018-12-24T02:35:36.074Z,96147.77
2018-12-24T02:40:55.561Z,96113.32
2018-12-24T02:46:15.255Z,96105.38
2018-12-24T02:51:34.192Z,96102.05
2018-12-24T02:56:54.087Z,96085.79
2018-12-24T03:02:13.872Z,96092.28
2018-12-24T03:07:34.786Z,96064.61
2018-12-24T03:13:02.509Z,96029.11
2018-12-24T03:18:15.102Z,96052.61
2018-12-24T03:23:34.998Z,96049.65
2018-12-24T03:28:54.648Z,96068.72
2018-12-24T03:34:14.441Z,96047.93
2018-12-24T03:39:33.665Z,96046.27
2018-12-24T04:22:58.095Z,96277.91
2018-12-24T04:28:19.103Z,96301.73
2018-12-24T04:33:38.249Z,96352.73
2018-12-24T04:38:57.925Z,96374.59
2018-12-24T04:44:18.766Z,96381.16
2018-12-24T04:49:38.710Z,96385.23
2018-12-24T04:54:57.766Z,96396.52
2018-12-24T05:00:16.885Z,96425.18
2018-12-24T05:05:36.546Z,96417.09
2018-12-24T05:10:55.764Z,96456.11
2018-12-24T05:16:15.120Z,96494.39
2018-12-24T05:21:34.753Z,96488.73
2018-12-24T05:26:54.834Z,96509.42
2018-12-24T05:32:16.889Z,96513.95
2018-12-24T05:37:36.607Z,96520.11
2018-12-24T05:42:55.858Z,96550.88
2018-12-24T05:48:15.546Z,96567.10
2018-12-24T05:53:35.632Z,96590.62
2018-12-24T05:58:55.773Z,96610.63
2018-12-24T06:04:15.064Z,96624.31
2018-12-24T06:09:34.291Z,96655.29
2018-12-24T06:14:53.488Z,96700.73
2018-12-24T06:20:12.714Z,96737.47
2018-12-24T06:25:32.433Z,96766.52
2018-12-24T06:30:51.652Z,96777.97
2018-12-24T06:36:10.846Z,96821.46
2018-12-24T06:41:30.768Z,96828.03
2018-12-24T06:46:50.329Z,96863.11
2018-12-24T06:52:09.640Z,96894.73
2018-12-24T06:57:30.111Z,96921.07
2018-12-24T07:02:49.475Z,96967.39
2018-12-24T07:08:08.932Z,96967.67
2018-12-24T07:13:27.799Z,96980.27
2018-12-24T07:18:47.054Z,97019.78
2018-12-24T07:24:06.890Z,97037.22
2018-12-24T07:29:26.671Z,97067.31
2018-12-24T07:34:46.415Z,97077.75
2018-12-24T07:40:06.669Z,97107.28
2018-12-24T07:45:25.957Z,97124.05
2018-12-24T07:50:45.748Z,97151.97
2018-12-24T07:56:04.744Z,97151.97
2018-12-24T08:01:24.830Z,97179.00
2018-12-24T08:06:44.373Z,97199.80
2018-12-24T08:12:04.059Z,97229.77
2018-12-24T08:17:24.328Z,97236.24
2018-12-24T08:22:44.705Z,97259.74
2018-12-24T08:28:04.061Z,97279.22
2018-12-24T08:33:23.408Z,97281.05
2018-12-24T08:38:44.059Z,97308.86
2018-12-24T08:44:03.873Z,97296.64
2018-12-24T08:49:23.882Z,97332.08
2018-12-24T08:54:43.292Z,97355.86
2018-12-24T09:00:03.423Z,97360.46
2018-12-24T09:05:25.633Z,97375.30
2018-12-24T09:10:45.671Z,97385.25
2018-12-24T09:16:05.720Z,97386.61
2018-12-24T09:21:25.098Z,97419.09
2018-12-24T09:26:44.754Z,97418.53
2018-12-24T09:32:04.351Z,97421.49
2018-12-24T09:37:24.859Z,97434.48
2018-12-24T09:42:45.110Z,97459.36
2018-12-24T09:48:05.682Z,97465.03
2018-12-24T09:53:25.159Z,97471.52
2018-12-24T09:58:44.904Z,97485.94
2018-12-24T10:04:16.426Z,97497.33
2018-12-24T10:09:35.800Z,97508.47
2018-12-24T10:14:55.200Z,97521.44
2018-12-24T10:20:14.774Z,97519.57
2018-12-24T10:25:34.577Z,97533.68
2018-12-24T10:30:54.723Z,97559.44
2018-12-24T10:36:14.175Z,97561.91
2018-12-24T10:41:33.835Z,97574.09
2018-12-24T10:46:53.887Z,97568.38
2018-12-24T10:52:13.433Z,97571.11
2018-12-24T10:57:32.877Z,97555.92
2018-12-24T11:02:52.540Z,97571.05
2018-12-24T11:08:12.516Z,97574.06
2018-12-24T11:13:32.519Z,97591.66
2018-12-24T11:18:52.571Z,97579.99
2018-12-24T11:24:12.778Z,97591.92
2018-12-24T11:29:32.770Z,97608.16
2018-12-24T11:34:52.436Z,97606.80
2018-12-24T11:40:11.918Z,97613.27
2018-12-24T11:45:33.876Z,97630.92
2018-12-24T11:50:52.042Z,97643.94
2018-12-24T11:56:12.572Z,97662.34
2018-12-24T12:01:32.101Z,97669.38
2018-12-24T12:06:51.260Z,97690.28
2018-12-24T12:12:11.404Z,97692.97
2018-12-24T12:17:30.917Z,97720.11
2018-12-24T12:22:50.135Z,97728.24
2018-12-24T12:28:10.501Z,97744.49
2018-12-24T12:33:29.857Z,97769.98
2018-12-24T12:38:49.044Z,97761.03
2018-12-24T12:44:08.034Z,97770.23
2018-12-24T12:49:32.440Z,97784.07
2018-12-24T12:54:52.574Z,97783.25
2018-12-24T13:00:12.354Z,97798.98
2018-12-24T13:05:31.650Z,97814.73
2018-12-24T13:10:50.852Z,97815.58
2018-12-24T13:16:10.325Z,97827.58
2018-12-24T13:21:30.404Z,97837.17
2018-12-24T13:26:50.840Z,97843.58
2018-12-24T13:32:10.620Z,97857.28
2018-12-24T13:37:30.271Z,97848.06
2018-12-24T13:42:50.934Z,97863.26
2018-12-24T13:48:11.324Z,97859.73
2018-12-24T13:53:31.059Z,97872.70
2018-12-24T13:58:51.612Z,97919.64
2018-12-24T14:04:11.400Z,97922.37
2018-12-24T14:09:32.003Z,97947.50
2018-12-24T14:14:52.114Z,97953.89
2018-12-24T14:20:12.466Z,97964.63
2018-12-24T14:25:32.547Z,97971.81
2018-12-24T14:30:52.420Z,97975.66
2018-12-24T14:36:12.627Z,97980.22
2018-12-24T14:41:32.848Z,97994.22
2018-12-24T14:46:54.007Z,98006.39
2018-12-24T14:52:13.857Z,98013.17
2018-12-24T14:57:33.465Z,98001.28
2018-12-24T15:02:52.580Z,98002.92
2018-12-24T15:08:12.404Z,98000.52
2018-12-24T15:13:40.557Z,98006.45
2018-12-24T15:19:00.007Z,98005.33
2018-12-24T15:24:19.815Z,98011.99
2018-12-24T15:29:39.816Z,98013.63
2018-12-24T15:35:00.454Z,98034.71
2018-12-24T15:40:21.001Z,98039.58
2018-12-24T15:45:40.442Z,98053.06
2018-12-24T15:51:00.276Z,98067.46
2018-12-24T15:56:19.685Z,98075.09
2018-12-24T16:01:39.496Z,98076.22
2018-12-24T16:06:58.706Z,98081.80
2018-12-24T16:12:18.148Z,98091.09
2018-12-24T16:17:38.981Z,98086.63
2018-12-24T16:22:58.976Z,98093.31
2018-12-24T16:28:18.839Z,98083.77
2018-12-24T16:33:38.889Z,98100.76
2018-12-24T16:38:59.421Z,98116.30
2018-12-24T16:44:19.296Z,98128.75
2018-12-24T16:49:39.015Z,98134.30
2018-12-24T16:54:58.954Z,98142.41
2018-12-24T17:00:19.242Z,98148.14
2018-12-24T17:05:39.310Z,98157.05
2018-12-24T17:11:00.259Z,98161.63
2018-12-24T17:16:19.893Z,98162.38
2018-12-24T17:21:40.066Z,98176.52
2018-12-24T17:26:59.343Z,98169.42
2018-12-24T17:32:19.467Z,98180.98
2018-12-24T17:37:38.936Z,98194.08
2018-12-24T17:42:58.055Z,98192.66
2018-12-24T17:48:18.100Z,98176.58
2018-12-24T17:53:38.368Z,98176.59
2018-12-24T17:58:57.828Z,98190.64
2018-12-24T18:04:17.616Z,98196.17
2018-12-24T18:09:38.207Z,98185.97
2018-12-24T18:15:01.151Z,98198.38
2018-12-24T18:20:20.736Z,98195.32
2018-12-24T18:25:40.264Z,98216.92
2018-12-24T18:30:59.712Z,98216.02
2018-12-24T18:36:20.322Z,98223.66
2018-12-24T18:41:40.058Z,98240.00
2018-12-24T18:47:00.149Z,98233.81
2018-12-24T18:52:19.978Z,98262.98
2018-12-24T18:57:39.212Z,98271.12
2018-12-24T19:02:58.780Z,98267.12
2018-12-24T19:08:18.151Z,98270.58
2018-12-24T19:13:37.764Z,98277.35
2018-12-24T19:18:57.174Z,98270.03
2018-12-24T19:24:21.660Z,98296.94
2018-12-24T19:29:43.191Z,98286.37
2018-12-24T19:35:03.842Z,98307.00
2018-12-24T19:40:23.608Z,98311.36
2018-12-24T19:45:43.132Z,98306.06
2018-12-24T19:51:03.526Z,98312.42
2018-12-24T19:56:23.216Z,98317.59
2018-12-24T20:01:43.045Z,98333.88
2018-12-24T20:07:02.268Z,98328.47
2018-12-24T20:12:22.139Z,98334.58
2018-12-24T20:17:41.372Z,98341.23
2018-12-24T20:23:01.419Z,98351.02
2018-12-24T20:28:20.671Z,98356.19
2018-12-24T20:33:41.574Z,98370.83
2018-12-24T20:39:00.903Z,98384.08
2018-12-24T20:44:21.041Z,98390.19
2018-12-24T20:49:41.417Z,98406.50
2018-12-24T20:55:00.876Z,98398.56
2018-12-24T21:00:20.822Z,98402.77
2018-12-24T21:05:41.040Z,98396.56
2018-12-24T21:11:00.588Z,98409.42
2018-12-24T21:16:20.961Z,98403.67
2018-12-24T21:21:40.156Z,98407.25
2018-12-24T21:27:00.456Z,98405.72
2018-12-24T21:32:20.996Z,98419.95
2018-12-24T21:37:40.360Z,98418.10
2018-12-24T21:43:00.154Z,98422.40
2018-12-24T21:48:23.736Z,98426.05
2018-12-24T21:53:39.528Z,98427.41
2018-12-24T21:59:00.106Z,98441.14
2018-12-24T22:04:19.760Z,98447.40
2018-12-24T22:09:38.648Z,98455.48
2018-12-24T22:14:59.734Z,98467.56
2018-12-24T22:20:18.888Z,98470.91
2018-12-24T22:25:42.607Z,98472.17
2018-12-24T22:31:02.554Z,98490.19
2018-12-24T22:36:22.354Z,98480.39
2018-12-24T22:41:41.187Z,98495.89
2018-12-24T22:47:01.347Z,98502.95
2018-12-24T22:52:21.635Z,98488.10
2018-12-24T22:57:42.888Z,98497.00
2018-12-24T23:03:04.771Z,98499.61
2018-12-24T23:08:27.836Z,98499.61
2018-12-24T23:13:47.396Z,98509.91
2018-12-24T23:19:07.709Z,98519.76
2018-12-24T23:24:28.945Z,98521.02
2018-12-24T23:29:49.261Z,98526.22
2018-12-24T23:35:09.431Z,98538.75
2018-12-24T23:40:31.971Z,98537.17
2018-12-24T23:45:49.751Z,98531.20
2018-12-24T23:51:10.812Z,98536.73
2018-12-24T23:56:30.767Z,98544.86
