createdAt,value
2023-02-03T00:00:31.400Z,33.22
2023-02-03T00:01:31.450Z,33.20
2023-02-03T00:02:31.378Z,33.22
2023-02-03T00:03:31.376Z,33.23
2023-02-03T00:04:31.375Z,33.20
2023-02-03T00:05:31.428Z,33.23
2023-02-03T00:06:31.364Z,33.22
2023-02-03T00:07:31.350Z,33.21
2023-02-03T00:08:31.337Z,33.22
2023-02-03T00:09:31.328Z,33.25
2023-02-03T00:10:31.326Z,33.22
2023-02-03T00:11:31.303Z,33.25
2023-02-03T00:12:31.304Z,33.20
2023-02-03T00:13:31.283Z,33.20
2023-02-03T00:14:31.289Z,33.19
2023-02-03T00:15:31.354Z,33.21
2023-02-03T00:16:31.438Z,33.18
2023-02-03T00:17:31.271Z,33.20
2023-02-03T00:18:31.265Z,33.20
2023-02-03T00:19:31.247Z,33.25
2023-02-03T00:20:31.254Z,33.22
2023-02-03T00:21:31.243Z,33.22
2023-02-03T00:22:31.231Z,33.23
2023-02-03T00:23:31.228Z,33.16
2023-02-03T00:24:32.170Z,33.22
2023-02-03T00:25:31.211Z,33.19
2023-02-03T00:26:31.216Z,33.22
2023-02-03T00:27:31.202Z,33.19
2023-02-03T00:28:31.201Z,33.19
2023-02-03T00:29:31.195Z,33.21
2023-02-03T00:30:31.195Z,33.15
2023-02-03T00:31:31.207Z,33.16
2023-02-03T00:32:31.268Z,33.18
2023-02-03T00:33:32.088Z,33.19
2023-02-03T00:34:31.188Z,33.16
2023-02-03T00:35:31.136Z,33.19
2023-02-03T00:36:31.156Z,33.20
2023-02-03T00:37:31.193Z,33.16
2023-02-03T00:38:31.139Z,33.19
2023-02-03T00:39:31.136Z,33.22
2023-02-03T00:40:31.141Z,33.18
2023-02-03T00:41:32.094Z,33.15
2023-02-03T00:42:32.151Z,33.12
2023-02-03T00:43:31.117Z,33.18
2023-02-03T00:44:31.119Z,33.19
2023-02-03T00:45:31.146Z,33.15
2023-02-03T00:46:31.135Z,33.13
2023-02-03T00:47:31.115Z,33.15
2023-02-03T00:48:31.112Z,33.19
2023-02-03T00:49:31.099Z,33.18
2023-02-03T00:50:31.097Z,33.16
2023-02-03T00:51:31.081Z,33.13
2023-02-03T00:52:31.081Z,33.16
2023-02-03T00:53:31.084Z,33.12
2023-02-03T00:54:32.705Z,33.18
2023-02-03T00:55:31.173Z,33.13
2023-02-03T00:56:31.177Z,33.13
2023-02-03T00:57:31.227Z,33.19
2023-02-03T00:58:31.146Z,33.13
2023-02-03T00:59:31.154Z,33.11
2023-02-03T01:00:31.145Z,33.13
2023-02-03T01:01:31.212Z,33.11
2023-02-03T01:02:31.221Z,33.12
2023-02-03T01:03:31.143Z,33.13
2023-02-03T01:04:31.134Z,33.09
2023-02-03T01:05:31.630Z,33.11
2023-02-03T01:06:31.133Z,33.13
2023-02-03T01:07:31.127Z,33.09
2023-02-03T01:08:31.120Z,33.16
2023-02-03T01:09:31.122Z,33.15
2023-02-03T01:10:31.108Z,33.15
2023-02-03T01:11:31.102Z,33.09
2023-02-03T01:12:31.091Z,33.16
2023-02-03T01:13:31.104Z,33.12
2023-02-03T01:14:31.167Z,33.11
2023-02-03T01:15:31.079Z,33.13
2023-02-03T01:16:31.216Z,33.12
2023-02-03T01:17:31.080Z,33.13
2023-02-03T01:18:31.079Z,33.13
2023-02-03T01:19:31.062Z,33.09
2023-02-03T01:20:31.067Z,33.06
2023-02-03T01:21:31.061Z,33.12
2023-02-03T01:22:31.119Z,33.11
2023-02-03T01:23:31.057Z,33.13
2023-02-03T01:24:31.054Z,33.08
2023-02-03T01:25:31.049Z,33.11
2023-02-03T01:26:31.037Z,33.05
2023-02-03T01:27:31.047Z,33.09
2023-02-03T01:28:31.039Z,33.10
2023-02-03T01:29:31.031Z,33.08
2023-02-03T01:30:31.066Z,33.11
2023-02-03T01:31:31.274Z,33.08
2023-02-03T01:32:31.019Z,33.12
2023-02-03T01:33:31.024Z,33.11
2023-02-03T01:34:31.003Z,33.07
2023-02-03T01:35:31.004Z,33.10
2023-02-03T01:36:31.042Z,33.08
2023-02-03T01:37:30.997Z,33.05
2023-02-03T01:38:31.004Z,33.06
2023-02-03T01:39:30.996Z,33.09
2023-02-03T01:40:30.973Z,33.06
2023-02-03T01:41:30.991Z,33.07
2023-02-03T01:42:30.976Z,33.08
2023-02-03T01:43:31.116Z,33.09
2023-02-03T01:44:31.615Z,33.09
2023-02-03T01:45:30.962Z,33.06
2023-02-03T01:46:31.012Z,33.07
2023-02-03T01:47:30.928Z,33.07
2023-02-03T01:48:30.928Z,33.02
2023-02-03T01:49:30.925Z,33.07
2023-02-03T01:50:30.926Z,33.08
2023-02-03T01:51:30.970Z,33.02
2023-02-03T01:52:30.975Z,33.04
2023-02-03T01:53:30.984Z,33.02
2023-02-03T01:54:30.903Z,33.05
2023-02-03T01:55:30.898Z,33.01
2023-02-03T01:56:30.894Z,33.04
2023-02-03T01:57:30.901Z,33.01
2023-02-03T01:58:30.900Z,33.02
2023-02-03T01:59:30.875Z,33.02
2023-02-03T02:00:30.880Z,33.01
2023-02-03T02:01:30.908Z,33.06
2023-02-03T02:02:30.938Z,33.01
2023-02-03T02:03:30.874Z,32.99
2023-02-03T02:04:30.870Z,33.01
2023-02-03T02:05:30.874Z,33.03
2023-02-03T02:06:30.990Z,32.99
2023-02-03T02:07:30.871Z,33.01
2023-02-03T02:08:30.872Z,33.02
2023-02-03T02:09:30.862Z,32.98
2023-02-03T02:10:30.868Z,32.99
2023-02-03T02:11:30.849Z,33.01
2023-02-03T02:12:30.853Z,33.01
2023-02-03T02:13:30.857Z,32.97
2023-02-03T02:14:30.849Z,32.98
2023-02-03T02:15:30.872Z,32.98
2023-02-03T02:16:30.853Z,33.02
2023-02-03T02:17:30.839Z,33.04
2023-02-03T02:18:30.840Z,32.98
2023-02-03T02:19:30.839Z,32.99
2023-02-03T02:20:30.838Z,33.00
2023-02-03T02:21:30.827Z,32.98
2023-02-03T02:22:30.821Z,32.96
2023-02-03T02:23:30.819Z,32.95
2023-02-03T02:24:30.811Z,32.97
2023-02-03T02:25:30.833Z,32.99
2023-02-03T02:26:31.627Z,32.92
2023-02-03T02:27:31.629Z,32.97
2023-02-03T02:28:30.809Z,33.01
2023-02-03T02:29:30.822Z,32.95
2023-02-03T02:30:30.890Z,32.98
2023-02-03T02:31:30.932Z,33.02
2023-02-03T02:32:30.798Z,32.94
2023-02-03T02:33:30.793Z,32.94
2023-02-03T04:04:29.956Z,32.17
2023-02-03T04:05:29.939Z,32.27
2023-02-03T04:06:29.923Z,32.24
2023-02-03T04:07:29.879Z,32.23
2023-02-03T04:08:29.858Z,32.26
2023-02-03T04:09:29.829Z,32.24
2023-02-03T04:10:29.881Z,32.24
2023-02-03T04:11:29.839Z,32.24
2023-02-03T04:12:29.845Z,32.21
2023-02-03T04:13:29.911Z,32.22
2023-02-03T04:14:29.847Z,32.22
2023-02-03T04:15:29.858Z,32.23
2023-02-03T04:16:30.697Z,32.24
2023-02-03T04:17:29.827Z,32.20
2023-02-03T04:18:29.833Z,32.22
2023-02-03T04:19:29.818Z,32.23
2023-02-03T04:20:30.040Z,32.26
2023-02-03T04:21:29.784Z,32.23
2023-02-03T04:22:29.802Z,32.21
2023-02-03T04:23:29.737Z,32.21
2023-02-03T04:24:29.723Z,32.20
2023-02-03T04:25:29.742Z,32.24
2023-02-03T04:26:29.655Z,32.26
2023-02-03T04:27:29.616Z,32.21
2023-02-03T04:28:29.620Z,32.28
2023-02-03T04:29:30.165Z,32.31
2023-02-03T04:30:29.899Z,32.24
2023-02-03T04:31:29.687Z,32.28
2023-02-03T04:32:30.170Z,32.24
2023-02-03T04:33:29.581Z,32.21
2023-02-03T04:34:29.602Z,32.24
2023-02-03T04:35:29.538Z,32.27
2023-02-03T04:36:29.499Z,32.24
2023-02-03T04:37:29.469Z,32.24
2023-02-03T04:38:29.441Z,32.28
2023-02-03T04:39:29.426Z,32.21
2023-02-03T04:40:29.637Z,32.26
2023-02-03T04:41:29.377Z,32.26
2023-02-03T04:42:29.344Z,32.34
2023-02-03T04:43:29.321Z,32.25
2023-02-03T04:44:29.296Z,32.27
2023-02-03T04:45:29.316Z,32.25
2023-02-03T04:46:29.269Z,32.26
2023-02-03T04:47:29.286Z,32.26
2023-02-03T04:48:29.236Z,32.23
2023-02-03T04:49:29.223Z,32.20
2023-02-03T04:50:29.428Z,32.21
2023-02-03T04:51:29.307Z,32.21
2023-02-03T04:52:29.191Z,32.19
2023-02-03T04:53:29.246Z,32.24
2023-02-03T04:54:29.194Z,32.20
2023-02-03T04:55:29.180Z,32.21
2023-02-03T04:56:29.155Z,32.17
2023-02-03T04:57:29.163Z,32.20
2023-02-03T04:58:29.160Z,32.17
2023-02-03T04:59:29.154Z,32.22
2023-02-03T05:00:29.618Z,32.17
2023-02-03T05:01:29.153Z,32.19
2023-02-03T05:02:29.229Z,32.17
2023-02-03T05:03:29.182Z,32.16
2023-02-03T05:04:29.130Z,32.19
2023-02-03T05:05:29.169Z,32.13
2023-02-03T05:06:29.163Z,32.13
2023-02-03T05:07:29.193Z,32.17
2023-02-03T05:08:29.144Z,32.15
2023-02-03T05:09:29.261Z,32.13
2023-02-03T05:10:29.529Z,32.16
2023-02-03T05:11:29.148Z,32.15
2023-02-03T05:12:29.126Z,32.14
2023-02-03T05:13:29.113Z,32.12
2023-02-03T05:14:29.094Z,32.14
2023-02-03T05:15:29.089Z,32.13
2023-02-03T05:16:29.113Z,32.09
2023-02-03T05:17:29.075Z,32.16
2023-02-03T05:18:29.074Z,32.15
2023-02-03T05:19:29.063Z,32.09
2023-02-03T05:20:29.355Z,32.10
2023-02-03T05:21:29.016Z,32.10
2023-02-03T05:22:28.994Z,32.09
2023-02-03T05:23:28.963Z,32.04
2023-02-03T05:24:29.191Z,32.09
2023-02-03T05:25:28.905Z,32.12
2023-02-03T05:26:28.955Z,32.09
2023-02-03T05:27:29.690Z,32.09
2023-02-03T05:28:28.831Z,32.11
2023-02-03T13:07:26.348Z,33.91
2023-02-03T13:08:25.583Z,33.95
2023-02-03T13:09:25.576Z,33.92
2023-02-03T13:10:25.707Z,33.96
2023-02-03T13:11:25.518Z,33.96
2023-02-03T13:12:25.498Z,33.99
2023-02-03T13:13:25.498Z,33.95
2023-02-03T13:14:25.439Z,33.95
2023-02-03T13:15:25.420Z,33.94
2023-02-03T13:16:25.448Z,33.96
2023-02-03T13:17:25.446Z,33.95
2023-02-03T13:18:25.340Z,33.92
2023-02-03T13:19:25.306Z,33.95
2023-02-03T13:20:25.291Z,33.94
2023-02-03T13:21:25.266Z,33.95
2023-02-03T13:22:25.239Z,33.94
2023-02-03T13:23:25.280Z,33.94
2023-02-03T13:24:25.854Z,33.93
2023-02-03T13:25:25.173Z,33.96
2023-02-03T13:26:25.200Z,33.93
2023-02-03T13:27:25.111Z,33.92
2023-02-03T13:28:25.078Z,33.89
2023-02-03T13:29:25.061Z,33.88
2023-02-03T13:30:25.055Z,33.88
2023-02-03T13:31:25.081Z,33.91
2023-02-03T13:32:24.990Z,33.89
2023-02-03T13:33:24.964Z,33.88
2023-02-03T13:34:24.951Z,33.88
2023-02-03T13:35:33.373Z,33.84
2023-02-03T13:36:25.876Z,33.85
2023-02-03T13:37:24.867Z,33.88
2023-02-03T13:38:24.824Z,33.88
2023-02-03T13:44:24.636Z,33.84
2023-02-03T13:59:24.196Z,33.83
2023-02-03T14:00:24.166Z,33.81
2023-02-03T14:01:24.868Z,33.84
2023-02-03T14:02:24.131Z,33.83
2023-02-03T14:03:24.175Z,33.87
2023-02-03T14:04:24.096Z,33.85
2023-02-03T14:05:24.024Z,33.82
2023-02-03T14:06:24.010Z,33.83
2023-02-03T14:07:24.040Z,33.85
2023-02-03T14:08:23.952Z,33.84
2023-02-03T14:09:23.941Z,33.85
2023-02-03T14:10:23.923Z,33.82
2023-02-03T14:13:23.847Z,33.80
2023-02-03T14:14:23.804Z,33.83
2023-02-03T14:15:23.778Z,33.85
2023-02-03T14:16:23.794Z,33.81
2023-02-03T14:17:23.727Z,33.82
2023-02-03T14:18:24.367Z,33.80
2023-02-03T14:19:23.746Z,33.81
2023-02-03T14:20:23.651Z,33.81
2023-02-03T14:21:23.633Z,33.83
2023-02-03T14:22:23.633Z,33.78
2023-02-03T14:23:23.637Z,33.74
2023-02-03T14:24:23.641Z,33.79
2023-02-03T14:25:23.533Z,33.82
2023-02-03T14:26:23.540Z,33.81
2023-02-03T14:27:23.506Z,33.81
2023-02-03T14:28:23.527Z,33.81
2023-02-03T14:29:23.463Z,33.78
2023-02-03T14:30:23.444Z,33.79
2023-02-03T14:31:23.617Z,33.81
2023-02-03T14:32:23.392Z,33.78
2023-02-03T14:33:23.370Z,33.77
2023-02-03T14:36:23.394Z,33.76
2023-02-03T14:51:23.882Z,33.74
2023-02-03T15:36:23.397Z,34.08
2023-02-03T15:44:22.724Z,34.07
2023-02-03T15:45:22.727Z,34.09
2023-02-03T15:46:22.773Z,34.13
2023-02-03T15:47:22.807Z,34.13
2023-02-03T15:48:22.733Z,34.14
2023-02-03T15:49:22.735Z,34.09
2023-02-03T15:50:22.740Z,34.13
2023-02-03T15:51:22.745Z,34.16
2023-02-03T15:52:22.779Z,34.13
2023-02-03T15:53:22.775Z,34.10
2023-02-03T15:54:22.774Z,34.16
2023-02-03T15:55:22.791Z,34.16
2023-02-03T15:56:22.789Z,34.18
2023-02-03T15:57:22.826Z,34.16
2023-02-03T15:58:22.839Z,34.15
2023-02-03T15:59:22.862Z,34.17
2023-02-03T16:03:23.409Z,34.17
2023-02-03T16:28:23.428Z,34.31
2023-02-03T16:32:23.369Z,34.27
2023-02-03T16:33:23.389Z,34.27
2023-02-03T16:34:23.411Z,34.27
2023-02-03T16:35:23.468Z,34.32
2023-02-03T16:36:23.469Z,34.25
2023-02-03T16:37:23.465Z,34.29
2023-02-03T16:38:23.501Z,34.22
2023-02-03T16:39:23.514Z,34.25
2023-02-03T16:40:23.530Z,34.22
2023-02-03T16:41:23.546Z,34.20
2023-02-03T16:42:24.435Z,34.24
2023-02-03T16:43:23.582Z,34.20
2023-02-03T16:44:23.600Z,34.15
2023-02-03T16:45:23.704Z,34.21
2023-02-03T16:46:23.792Z,34.18
2023-02-03T16:47:23.648Z,34.18
2023-02-03T16:48:23.677Z,34.16
2023-02-03T16:49:23.683Z,34.15
2023-02-03T16:50:37.230Z,34.16
2023-02-03T16:52:23.658Z,34.15
2023-02-03T16:53:23.931Z,34.15
2023-02-03T16:54:23.617Z,34.18
2023-02-03T16:55:23.664Z,34.11
2023-02-03T16:56:23.572Z,34.16
2023-02-03T16:57:23.569Z,34.15
2023-02-03T16:58:23.528Z,34.15
2023-02-03T16:59:23.505Z,34.12
2023-02-03T17:00:23.496Z,34.14
2023-02-03T17:01:23.455Z,34.15
2023-02-03T17:02:23.529Z,34.11
2023-02-03T17:03:23.416Z,34.11
2023-02-03T17:04:23.389Z,34.12
2023-02-03T17:05:23.380Z,34.12
2023-02-03T17:09:23.484Z,34.10
2023-02-03T17:10:23.464Z,34.05
2023-02-03T17:11:23.438Z,34.11
2023-02-03T17:12:23.440Z,34.11
2023-02-03T17:13:23.557Z,34.14
2023-02-03T17:14:23.477Z,34.06
2023-02-03T17:15:23.494Z,34.14
2023-02-03T17:16:23.549Z,34.14
2023-02-03T17:17:23.605Z,34.10
2023-02-03T17:18:23.549Z,34.14
2023-02-03T17:19:23.581Z,34.12
2023-02-03T17:20:23.589Z,34.09
2023-02-03T17:21:23.617Z,34.15
2023-02-03T17:22:23.638Z,34.09
2023-02-03T17:23:23.654Z,34.06
2023-02-03T17:24:23.659Z,34.09
2023-02-03T17:25:23.687Z,34.09
2023-02-03T17:26:23.714Z,34.10
2023-02-03T17:27:23.735Z,34.09
2023-02-03T17:28:23.750Z,34.12
2023-02-03T17:29:23.771Z,34.11
2023-02-03T17:30:23.792Z,34.10
2023-02-03T17:31:23.859Z,34.10
2023-02-03T17:32:23.822Z,34.10
2023-02-03T17:33:23.840Z,34.11
2023-02-03T17:34:23.891Z,34.09
2023-02-03T17:35:23.934Z,34.11
2023-02-03T17:36:23.910Z,34.10
2023-02-03T17:37:23.933Z,34.06
2023-02-03T17:38:23.939Z,34.05
2023-02-03T20:19:54.396Z,33.85
2023-02-03T20:42:54.762Z,33.83
2023-02-03T20:43:54.787Z,33.83
2023-02-03T20:45:54.822Z,33.86
2023-02-03T20:46:54.919Z,33.81
2023-02-03T20:47:54.841Z,33.81
2023-02-03T20:48:54.855Z,33.83
2023-02-03T20:49:54.870Z,33.79
2023-02-03T20:50:54.901Z,33.84
2023-02-03T20:51:54.923Z,33.82
2023-02-03T20:52:54.919Z,33.81
2023-02-03T20:53:54.937Z,33.81
2023-02-03T20:54:55.019Z,33.81
2023-02-03T20:55:54.988Z,33.86
2023-02-03T20:56:54.994Z,33.80
2023-02-03T20:57:55.038Z,33.81
2023-02-03T20:58:55.047Z,33.82
2023-02-03T20:59:55.078Z,33.79
2023-02-03T21:00:55.102Z,33.84
2023-02-03T21:01:55.148Z,33.79
2023-02-03T21:02:55.133Z,33.79
2023-02-03T21:03:55.165Z,33.79
2023-02-03T21:04:55.188Z,33.81
2023-02-03T21:05:55.729Z,33.82
2023-02-03T21:06:55.227Z,33.81
2023-02-03T21:07:55.258Z,33.79
2023-02-03T21:08:55.282Z,33.80
2023-02-03T21:09:55.294Z,33.79
2023-02-03T21:10:55.331Z,33.81
2023-02-03T21:11:55.330Z,33.81
2023-02-03T21:12:55.358Z,33.82
2023-02-03T21:13:55.372Z,33.79
2023-02-03T21:14:55.417Z,33.82
2023-02-03T21:15:55.421Z,33.82
2023-02-03T21:16:55.450Z,33.80
2023-02-03T21:17:55.463Z,33.84
2023-02-03T21:18:55.535Z,33.75
2023-02-03T21:19:55.489Z,33.76
2023-02-03T22:45:58.283Z,33.68
2023-02-03T23:09:58.759Z,33.62
2023-02-03T23:15:58.872Z,33.61
2023-02-03T23:18:58.100Z,33.63
2023-02-03T23:19:58.108Z,33.60
2023-02-03T23:20:58.152Z,33.62
2023-02-03T23:21:58.170Z,33.61
2023-02-03T23:22:58.270Z,33.65
2023-02-03T23:23:58.238Z,33.65
2023-02-03T23:24:58.230Z,33.67
2023-02-03T23:25:58.263Z,33.61
2023-02-03T23:26:58.263Z,33.65
2023-02-03T23:27:59.326Z,33.63
2023-02-03T23:28:58.315Z,33.58
2023-02-03T23:29:58.334Z,33.61
2023-02-03T23:30:58.453Z,33.61
2023-02-03T23:31:58.448Z,33.62
2023-02-03T23:32:58.383Z,33.62
2023-02-03T23:33:58.422Z,33.64
2023-02-03T23:34:58.427Z,33.62
2023-02-03T23:35:58.467Z,33.62
2023-02-03T23:36:58.463Z,33.62
2023-02-03T23:37:58.488Z,33.63
2023-02-03T23:38:58.515Z,33.62
2023-02-03T23:39:58.553Z,33.62
2023-02-03T23:48:58.727Z,33.62
2023-02-03T23:49:58.753Z,33.59
2023-02-03T23:50:58.786Z,33.62
2023-02-03T23:51:58.800Z,33.57
2023-02-03T23:52:58.842Z,33.55
2023-02-03T23:53:58.833Z,33.56
2023-02-03T23:54:58.856Z,33.58
2023-02-03T23:55:58.876Z,33.59
2023-02-03T23:56:58.899Z,33.62
2023-02-03T23:57:58.906Z,33.58
2023-02-03T23:58:58.959Z,33.58
2023-02-03T23:59:58.996Z,33.58
