createdAt,value
2022-12-02T00:01:52.796Z,14.73
2022-12-02T00:04:28.732Z,14.82
2022-12-02T00:06:59.391Z,14.50
2022-12-02T00:09:30.429Z,14.98
2022-12-02T00:11:57.954Z,16.08
2022-12-02T00:14:29.857Z,15.85
2022-12-02T00:16:56.788Z,15.55
2022-12-02T00:19:23.399Z,13.93
2022-12-02T00:21:50.884Z,15.82
2022-12-02T00:24:18.089Z,15.48
2022-12-02T00:26:44.822Z,16.10
2022-12-02T00:29:11.287Z,17.60
2022-12-02T00:31:37.942Z,15.35
2022-12-02T00:34:04.977Z,17.90
2022-12-02T00:36:31.763Z,16.95
2022-12-02T00:38:58.148Z,15.25
2022-12-02T00:43:51.755Z,15.43
2022-12-02T00:46:18.199Z,14.23
2022-12-02T00:48:44.580Z,12.77
2022-12-02T00:53:37.130Z,14.50
2022-12-02T00:56:03.489Z,16.10
2022-12-02T01:00:56.099Z,15.52
2022-12-02T01:05:48.781Z,15.55
2022-12-02T01:10:41.491Z,15.45
2022-12-02T01:15:34.574Z,13.88
2022-12-02T01:18:00.948Z,15.18
2022-12-02T01:22:53.789Z,13.95
2022-12-02T01:27:46.435Z,15.15
2022-12-02T01:30:13.371Z,11.75
2022-12-02T01:32:39.815Z,16.52
2022-12-02T01:35:06.492Z,15.88
2022-12-02T01:37:32.856Z,16.00
2022-12-02T01:42:25.484Z,13.68
2022-12-02T01:47:19.172Z,10.02
2022-12-02T01:49:45.668Z,15.13
2022-12-02T01:52:12.104Z,12.40
2022-12-02T01:54:38.765Z,13.07
2022-12-02T01:57:10.692Z,14.25
2022-12-02T01:59:37.190Z,14.68
2022-12-02T02:02:03.824Z,14.30
2022-12-02T02:04:30.206Z,10.07
2022-12-02T02:09:22.820Z,12.50
2022-12-02T02:14:15.466Z,12.50
2022-12-02T02:19:13.359Z,13.68
2022-12-02T02:21:45.710Z,12.35
2022-12-02T02:24:12.083Z,12.77
2022-12-02T02:29:04.808Z,13.43
2022-12-02T02:33:57.425Z,13.05
2022-12-02T02:36:25.030Z,12.35
2022-12-02T02:38:51.450Z,11.23
2022-12-02T02:43:44.669Z,12.40
2022-12-02T02:46:11.319Z,11.05
2022-12-02T02:48:39.118Z,12.82
2022-12-02T02:51:07.100Z,11.73
2022-12-02T02:53:33.445Z,11.07
2022-12-02T02:58:27.077Z,11.40
2022-12-02T03:00:58.151Z,10.32
2022-12-02T03:03:27.829Z,10.60
2022-12-02T03:05:55.760Z,12.00
2022-12-02T03:08:23.680Z,10.75
2022-12-02T03:10:52.000Z,11.32
2022-12-02T03:13:18.702Z,11.15
2022-12-02T03:15:45.162Z,11.45
2022-12-02T03:18:12.337Z,11.40
2022-12-02T03:20:39.184Z,12.23
2022-12-02T03:23:05.728Z,10.35
2022-12-02T03:25:32.315Z,6.40
2022-12-02T03:27:58.873Z,12.13
2022-12-02T03:30:25.275Z,8.98
2022-12-02T03:35:18.090Z,8.73
2022-12-02T03:37:44.580Z,9.75
2022-12-02T03:40:11.737Z,9.52
2022-12-02T03:42:38.640Z,11.20
2022-12-02T03:45:05.501Z,12.07
2022-12-02T03:47:31.913Z,11.93
2022-12-02T03:52:25.133Z,11.02
2022-12-02T03:57:22.134Z,8.48
2022-12-02T03:59:48.607Z,9.10
2022-12-02T04:02:15.106Z,9.60
2022-12-02T04:04:41.452Z,5.75
2022-12-02T04:07:07.857Z,8.73
2022-12-02T04:12:00.452Z,11.35
2022-12-02T04:16:53.056Z,8.50
2022-12-02T04:21:45.648Z,4.85
2022-12-02T04:24:11.935Z,4.97
2022-12-02T04:26:43.405Z,4.93
2022-12-02T04:29:10.320Z,7.85
2022-12-02T04:34:02.979Z,4.78
2022-12-02T04:36:29.263Z,6.30
2022-12-02T04:38:55.551Z,4.78
2022-12-02T04:41:21.923Z,10.68
2022-12-02T04:43:48.260Z,9.18
2022-12-02T04:46:14.649Z,8.77
2022-12-02T04:51:07.273Z,7.65
2022-12-02T04:53:33.571Z,7.22
2022-12-02T04:55:59.926Z,6.05
2022-12-02T04:58:26.233Z,4.75
2022-12-02T05:00:52.563Z,7.38
2022-12-02T05:03:18.995Z,9.75
2022-12-02T05:05:45.358Z,6.93
2022-12-02T05:08:12.027Z,5.20
2022-12-02T05:10:38.485Z,7.97
2022-12-02T05:15:31.131Z,8.73
2022-12-02T05:17:57.479Z,6.80
2022-12-02T05:20:23.788Z,10.07
2022-12-02T05:22:50.286Z,8.15
2022-12-02T05:27:43.167Z,6.63
2022-12-02T05:30:11.544Z,9.48
2022-12-02T05:32:37.896Z,9.75
2022-12-02T05:35:04.752Z,8.85
2022-12-02T05:37:31.143Z,6.47
2022-12-02T05:39:59.248Z,8.38
2022-12-02T05:42:25.599Z,3.55
2022-12-02T05:44:52.135Z,7.28
2022-12-02T05:47:18.917Z,6.80
2022-12-02T05:49:46.709Z,7.57
2022-12-02T05:52:29.749Z,6.13
2022-12-02T05:54:59.010Z,3.75
2022-12-02T05:57:30.160Z,6.50
2022-12-02T06:00:08.849Z,6.35
2022-12-02T06:02:42.045Z,6.97
2022-12-02T06:05:20.211Z,4.20
2022-12-02T06:07:48.573Z,5.88
2022-12-02T06:10:30.003Z,4.63
2022-12-02T06:13:01.052Z,6.93
2022-12-02T06:15:34.792Z,5.28
2022-12-02T06:18:01.161Z,6.22
2022-12-02T06:20:32.792Z,9.07
2022-12-02T06:23:02.564Z,4.53
2022-12-02T06:25:31.171Z,5.25
2022-12-02T06:28:14.679Z,10.15
2022-12-02T06:30:41.027Z,5.38
2022-12-02T06:33:22.853Z,6.00
2022-12-02T06:35:49.656Z,8.50
2022-12-02T06:38:27.139Z,10.40
2022-12-02T06:40:53.668Z,9.15
2022-12-02T06:43:27.302Z,9.60
2022-12-02T06:45:54.030Z,5.82
2022-12-02T06:48:32.197Z,9.75
2022-12-02T06:51:11.093Z,6.43
2022-12-02T06:53:39.216Z,10.70
2022-12-02T06:56:12.967Z,9.40
2022-12-02T06:58:43.327Z,5.97
2022-12-02T07:01:15.735Z,9.80
2022-12-02T07:06:18.823Z,5.82
2022-12-02T07:08:45.939Z,8.88
2022-12-02T07:11:23.455Z,9.98
2022-12-02T07:13:49.819Z,7.00
2022-12-02T07:16:42.431Z,4.40
2022-12-02T07:19:15.579Z,9.13
2022-12-02T07:21:42.624Z,7.03
2022-12-02T07:24:18.407Z,6.40
2022-12-02T07:26:46.530Z,8.23
2022-12-02T07:29:29.868Z,5.93
2022-12-02T07:31:56.484Z,5.93
2022-12-02T07:34:23.001Z,7.00
2022-12-02T07:36:49.355Z,7.15
2022-12-02T07:39:15.705Z,7.32
2022-12-02T07:41:42.084Z,7.10
2022-12-02T07:44:08.393Z,8.65
2022-12-02T07:46:34.799Z,5.22
2022-12-02T07:51:27.496Z,8.65
2022-12-02T07:53:53.973Z,4.53
2022-12-02T08:01:32.941Z,6.75
2022-12-02T08:06:25.671Z,9.85
2022-12-02T08:11:18.470Z,5.53
2022-12-02T08:13:44.819Z,8.00
2022-12-02T08:16:11.235Z,5.07
2022-12-02T08:21:08.412Z,8.80
2022-12-02T08:23:35.654Z,7.80
2022-12-02T08:28:28.249Z,11.15
2022-12-02T08:30:54.659Z,8.00
2022-12-02T08:35:47.307Z,9.52
2022-12-02T08:38:13.750Z,8.82
2022-12-02T08:40:40.438Z,10.45
2022-12-02T08:43:06.796Z,11.63
2022-12-02T08:45:33.149Z,11.02
2022-12-02T08:48:01.504Z,13.13
2022-12-02T08:50:27.870Z,9.68
2022-12-02T08:52:58.283Z,12.27
2022-12-02T08:55:25.148Z,11.70
2022-12-02T09:00:20.282Z,8.68
2022-12-02T09:02:46.816Z,10.20
2022-12-02T09:05:13.953Z,8.63
2022-12-02T09:07:40.776Z,10.80
2022-12-02T09:10:08.629Z,6.85
2022-12-02T09:12:35.014Z,8.38
2022-12-02T09:17:27.625Z,10.13
2022-12-02T09:19:53.983Z,9.65
2022-12-02T09:22:20.367Z,10.57
2022-12-02T09:27:12.966Z,8.02
2022-12-02T09:29:39.332Z,10.85
2022-12-02T09:32:05.644Z,9.90
2022-12-02T09:34:32.211Z,9.27
2022-12-02T09:36:58.555Z,6.55
2022-12-02T09:39:25.100Z,10.65
2022-12-02T09:44:17.790Z,8.45
2022-12-02T09:49:11.228Z,8.05
2022-12-02T09:51:37.700Z,10.38
2022-12-02T09:56:30.509Z,9.68
2022-12-02T10:01:26.279Z,8.57
2022-12-02T10:03:52.840Z,7.47
2022-12-02T10:06:28.767Z,9.95
2022-12-02T10:08:57.350Z,8.80
2022-12-02T10:11:26.869Z,7.18
2022-12-02T10:13:54.753Z,9.88
2022-12-02T10:16:21.270Z,9.65
2022-12-02T10:18:48.348Z,7.40
2022-12-02T10:21:15.174Z,11.43
2022-12-02T10:23:59.863Z,13.18
2022-12-02T10:26:27.231Z,8.38
2022-12-02T10:29:07.840Z,7.90
2022-12-02T10:31:34.388Z,11.30
2022-12-02T10:34:03.892Z,9.40
2022-12-02T10:36:41.247Z,10.68
2022-12-02T10:39:31.350Z,10.48
2022-12-02T10:42:05.167Z,10.77
2022-12-02T10:44:33.160Z,7.68
2022-12-02T10:47:25.844Z,9.07
2022-12-02T10:49:55.667Z,9.07
2022-12-02T10:52:26.264Z,9.63
2022-12-02T10:54:54.627Z,8.07
2022-12-02T10:57:27.033Z,9.77
2022-12-02T10:59:55.506Z,7.82
2022-12-02T11:02:33.683Z,8.25
2022-12-02T11:05:13.308Z,8.88
2022-12-02T11:07:39.875Z,7.97
2022-12-02T11:10:07.065Z,10.25
2022-12-02T11:12:35.091Z,9.20
2022-12-02T11:15:05.032Z,8.90
2022-12-02T11:18:03.970Z,10.52
2022-12-02T11:20:45.303Z,7.95
2022-12-02T11:23:27.975Z,8.30
2022-12-02T11:26:13.579Z,8.80
2022-12-02T11:29:15.699Z,7.68
2022-12-02T11:31:42.286Z,8.10
2022-12-02T11:34:24.739Z,8.10
2022-12-02T11:37:26.293Z,7.97
2022-12-02T11:40:12.832Z,7.18
2022-12-02T11:42:40.826Z,7.38
2022-12-02T11:45:11.818Z,7.45
2022-12-02T11:47:39.320Z,7.13
2022-12-02T11:50:21.917Z,9.00
2022-12-02T11:52:58.398Z,7.43
2022-12-02T11:55:43.072Z,7.45
2022-12-02T11:58:26.407Z,8.68
2022-12-02T12:01:20.903Z,6.88
2022-12-02T12:03:49.280Z,6.32
2022-12-02T12:06:18.641Z,4.03
2022-12-02T12:08:50.455Z,5.90
2022-12-02T12:11:23.610Z,5.05
2022-12-02T12:14:25.596Z,5.13
2022-12-02T12:17:29.287Z,4.57
2022-12-02T12:19:55.626Z,4.95
2022-12-02T12:22:27.753Z,3.85
2022-12-02T12:24:54.286Z,4.35
2022-12-02T12:27:34.528Z,4.47
2022-12-02T12:30:01.083Z,4.28
2022-12-02T12:32:27.561Z,4.45
2022-12-02T12:34:54.884Z,3.80
2022-12-02T12:37:21.208Z,4.25
2022-12-02T12:39:47.529Z,5.00
2022-12-02T12:42:14.089Z,3.90
2022-12-02T12:44:40.470Z,4.72
2022-12-02T12:49:34.357Z,5.10
2022-12-02T12:52:01.715Z,5.13
2022-12-02T12:54:28.049Z,4.13
2022-12-02T12:56:54.380Z,4.07
2022-12-02T12:59:20.830Z,5.07
2022-12-02T13:01:47.199Z,5.13
2022-12-02T13:06:42.793Z,4.85
2022-12-02T13:09:10.127Z,4.85
2022-12-02T13:11:36.471Z,5.97
2022-12-02T13:14:02.838Z,6.28
2022-12-02T13:18:55.502Z,6.78
2022-12-02T13:23:48.138Z,6.32
2022-12-02T13:28:42.314Z,6.25
2022-12-02T13:31:08.866Z,6.68
2022-12-02T13:33:35.264Z,8.05
2022-12-02T13:36:01.633Z,6.13
2022-12-02T13:40:54.308Z,6.47
2022-12-02T13:45:47.041Z,6.25
2022-12-02T13:48:13.777Z,5.88
2022-12-02T13:50:40.355Z,7.07
2022-12-02T13:53:06.694Z,8.90
2022-12-02T13:57:59.301Z,7.50
2022-12-02T14:00:25.663Z,9.60
2022-12-02T14:05:18.181Z,8.50
2022-12-02T14:07:44.553Z,10.30
2022-12-02T14:12:37.381Z,11.15
2022-12-02T14:15:04.166Z,12.70
2022-12-02T14:17:30.539Z,10.10
2022-12-02T14:22:23.214Z,8.48
2022-12-02T14:24:49.603Z,10.07
2022-12-02T14:29:42.525Z,10.65
2022-12-02T14:34:35.366Z,14.00
2022-12-02T14:39:28.111Z,11.98
2022-12-02T14:44:20.823Z,10.43
2022-12-02T14:52:01.311Z,12.50
2022-12-02T14:56:53.973Z,14.10
2022-12-02T15:01:46.871Z,12.60
2022-12-02T15:06:39.571Z,12.80
2022-12-02T15:09:06.005Z,14.05
2022-12-02T15:13:58.802Z,11.98
2022-12-02T15:18:51.691Z,15.07
2022-12-02T15:23:44.448Z,14.73
2022-12-02T15:28:37.159Z,13.60
2022-12-02T15:33:29.905Z,13.40
2022-12-02T15:35:56.255Z,10.70
2022-12-02T15:38:22.628Z,13.35
2022-12-02T15:40:48.968Z,14.65
2022-12-02T15:43:15.333Z,15.80
2022-12-02T15:48:08.100Z,14.15
2022-12-02T15:53:00.888Z,11.45
2022-12-02T15:57:53.801Z,11.82
2022-12-02T16:02:51.263Z,9.85
2022-12-02T16:05:20.976Z,12.93
2022-12-02T16:07:47.577Z,14.13
2022-12-02T16:10:14.028Z,11.30
2022-12-02T16:15:07.132Z,11.23
2022-12-02T16:17:33.543Z,12.32
2022-12-02T16:22:26.606Z,13.23
2022-12-02T16:27:19.721Z,9.82
2022-12-02T16:32:16.960Z,9.82
2022-12-02T16:34:46.244Z,13.27
2022-12-02T16:37:12.951Z,11.30
2022-12-02T16:39:39.268Z,12.23
2022-12-02T16:42:05.829Z,11.88
2022-12-02T16:44:32.151Z,8.77
2022-12-02T16:46:58.564Z,9.80
2022-12-02T16:51:51.231Z,10.52
2022-12-02T16:54:17.568Z,8.07
2022-12-02T16:56:43.935Z,11.63
2022-12-02T17:01:36.540Z,9.20
2022-12-02T17:06:29.201Z,10.82
2022-12-02T17:08:56.188Z,11.55
2022-12-02T17:11:22.701Z,9.68
2022-12-02T17:16:15.366Z,12.65
2022-12-02T17:18:41.761Z,8.68
2022-12-02T17:21:08.069Z,8.98
2022-12-02T17:23:34.433Z,12.57
2022-12-02T17:28:27.067Z,9.73
2022-12-02T17:30:53.380Z,9.13
2022-12-02T17:33:19.730Z,10.00
2022-12-02T17:38:12.321Z,7.50
2022-12-02T17:40:38.662Z,8.02
2022-12-02T17:45:31.304Z,9.70
2022-12-02T17:50:23.953Z,9.75
2022-12-02T17:52:50.306Z,7.63
2022-12-02T17:55:16.786Z,10.07
2022-12-02T17:57:43.117Z,11.48
2022-12-02T18:00:10.624Z,10.90
2022-12-02T18:02:37.027Z,10.18
2022-12-02T18:07:29.865Z,11.63
2022-12-02T18:09:56.646Z,10.10
2022-12-02T18:12:23.038Z,9.25
2022-12-02T18:17:16.378Z,8.38
2022-12-02T18:19:42.771Z,9.52
2022-12-02T18:24:35.288Z,7.30
2022-12-02T18:27:01.655Z,8.70
2022-12-02T18:31:54.279Z,6.68
2022-12-02T18:34:21.827Z,9.45
2022-12-02T18:36:48.223Z,7.32
2022-12-02T18:41:40.918Z,8.35
2022-12-02T18:46:33.698Z,7.28
2022-12-02T18:49:00.182Z,7.93
2022-12-02T18:53:52.902Z,7.57
2022-12-02T18:58:50.876Z,5.95
2022-12-02T19:03:43.732Z,4.93
2022-12-02T19:08:36.413Z,8.57
2022-12-02T19:11:02.849Z,7.45
2022-12-02T19:15:55.713Z,4.72
2022-12-02T19:18:22.137Z,9.82
2022-12-02T19:20:48.544Z,6.63
2022-12-02T19:25:45.967Z,7.80
2022-12-02T19:28:16.043Z,5.55
2022-12-02T19:30:43.281Z,8.25
2022-12-02T19:33:09.685Z,8.52
2022-12-02T19:38:06.686Z,7.03
2022-12-02T19:40:41.049Z,6.22
2022-12-02T19:43:10.902Z,5.15
2022-12-02T19:48:03.753Z,6.70
2022-12-02T19:50:30.162Z,6.88
2022-12-02T19:55:22.846Z,5.40
2022-12-02T19:57:49.233Z,7.55
2022-12-02T20:02:43.016Z,6.35
2022-12-02T20:05:12.922Z,5.50
2022-12-02T20:07:39.518Z,6.25
2022-12-02T20:10:06.933Z,8.18
2022-12-02T20:12:33.476Z,7.47
2022-12-02T20:15:00.244Z,6.22
2022-12-02T20:17:26.606Z,5.40
2022-12-02T20:22:19.385Z,5.40
2022-12-02T20:27:12.224Z,5.13
2022-12-02T20:29:38.660Z,6.43
2022-12-02T20:32:05.197Z,4.22
2022-12-02T20:34:34.719Z,5.72
2022-12-02T20:37:01.373Z,7.22
2022-12-02T20:41:54.113Z,7.22
2022-12-02T20:46:46.935Z,5.50
2022-12-02T20:49:13.346Z,4.65
2022-12-02T20:54:06.228Z,5.63
2022-12-02T20:56:32.674Z,6.05
2022-12-02T21:01:25.459Z,4.00
2022-12-02T21:06:18.386Z,5.00
2022-12-02T21:11:11.239Z,5.38
2022-12-02T21:13:37.590Z,5.68
2022-12-02T21:18:34.968Z,6.50
2022-12-02T21:21:04.514Z,5.80
2022-12-02T21:23:30.936Z,4.78
2022-12-02T21:28:23.696Z,6.25
2022-12-02T21:33:17.323Z,4.88
2022-12-02T21:35:43.795Z,5.20
2022-12-02T21:40:36.462Z,7.53
2022-12-02T21:43:02.918Z,7.15
2022-12-02T21:45:29.361Z,6.57
2022-12-02T21:47:55.817Z,6.15
2022-12-02T21:52:48.513Z,4.95
2022-12-02T21:57:41.256Z,7.20
2022-12-02T22:02:34.518Z,4.82
2022-12-02T22:05:00.978Z,4.55
2022-12-02T22:09:53.919Z,6.55
2022-12-02T22:12:20.430Z,6.03
2022-12-02T22:14:46.842Z,3.70
2022-12-02T22:19:39.592Z,5.85
2022-12-02T22:24:32.255Z,4.90
2022-12-02T22:29:25.039Z,4.53
2022-12-02T22:34:17.903Z,7.90
2022-12-02T22:39:10.690Z,7.55
2022-12-02T22:44:03.470Z,7.30
2022-12-02T22:48:56.518Z,7.07
2022-12-02T22:56:15.946Z,5.45
2022-12-02T23:01:08.859Z,7.47
2022-12-02T23:03:35.440Z,5.57
2022-12-02T23:08:28.149Z,5.18
2022-12-02T23:13:21.098Z,6.15
2022-12-02T23:15:47.493Z,9.07
2022-12-02T23:20:40.264Z,7.00
2022-12-02T23:23:06.694Z,5.13
2022-12-02T23:27:59.588Z,5.97
2022-12-02T23:30:29.156Z,4.53
2022-12-02T23:32:59.277Z,4.03
2022-12-02T23:35:26.515Z,9.60
2022-12-02T23:37:53.082Z,4.25
2022-12-02T23:40:19.594Z,4.72
2022-12-02T23:42:46.064Z,3.78
2022-12-02T23:47:39.113Z,4.47
2022-12-02T23:50:06.790Z,7.70
2022-12-02T23:52:33.295Z,5.32
2022-12-02T23:54:59.676Z,4.22
2022-12-02T23:59:52.330Z,3.10
