createdAt,value
2023-04-02T00:00:26.451Z,97125.31
2023-04-02T00:03:54.174Z,97126.19
2023-04-02T00:07:30.901Z,97127.74
2023-04-02T00:10:37.888Z,97123.45
2023-04-02T00:13:47.002Z,97126.96
2023-04-02T00:16:52.143Z,97128.46
2023-04-02T00:20:09.050Z,97132.08
2023-04-02T00:23:14.353Z,97135.59
2023-04-02T00:26:21.948Z,97136.13
2023-04-02T00:29:25.241Z,97135.67
2023-04-02T00:32:33.064Z,97137.26
2023-04-02T00:35:39.171Z,97139.45
2023-04-02T00:38:44.286Z,97136.16
2023-04-02T00:41:48.955Z,97132.81
2023-04-02T00:44:54.826Z,97136.73
2023-04-02T00:48:00.518Z,97134.53
2023-04-02T00:51:24.702Z,97136.59
2023-04-02T00:54:32.813Z,97148.44
2023-04-02T00:57:36.632Z,97147.68
2023-04-02T01:00:40.450Z,97146.67
2023-04-02T01:03:45.148Z,97147.00
2023-04-02T01:06:53.679Z,97151.08
2023-04-02T01:10:21.055Z,97155.18
2023-04-02T01:13:36.522Z,97157.14
2023-04-02T01:16:54.976Z,97156.23
2023-04-02T01:20:36.690Z,97160.86
2023-04-02T01:23:53.031Z,97158.05
2023-04-02T01:26:57.681Z,97156.48
2023-04-02T01:30:03.202Z,97156.67
2023-04-02T01:33:07.272Z,97157.45
2023-04-02T01:36:28.442Z,97156.60
2023-04-02T01:39:52.061Z,97158.13
2023-04-02T01:43:09.949Z,97163.39
2023-04-02T01:46:29.742Z,97166.14
2023-04-02T01:49:33.322Z,97165.21
2023-04-02T01:52:45.148Z,97163.89
2023-04-02T01:56:02.808Z,97167.26
2023-04-02T01:59:07.204Z,97168.77
2023-04-02T02:02:14.228Z,97172.79
2023-04-02T02:05:21.178Z,97180.95
2023-04-02T02:08:34.651Z,97182.14
2023-04-02T02:11:39.058Z,97187.55
2023-04-02T02:14:50.896Z,97188.92
2023-04-02T02:18:03.175Z,97193.27
2023-04-02T02:21:08.418Z,97199.06
2023-04-02T02:24:33.051Z,97196.19
2023-04-02T02:27:42.126Z,97197.85
2023-04-02T02:31:02.974Z,97197.86
2023-04-02T02:34:12.720Z,97200.08
2023-04-02T02:37:24.961Z,97204.46
2023-04-02T02:40:39.643Z,97208.23
2023-04-02T02:43:52.252Z,97205.59
2023-04-02T02:47:02.472Z,97206.53
2023-04-02T02:50:12.812Z,97211.48
2023-04-02T02:53:20.578Z,97207.56
2023-04-02T02:56:24.960Z,97207.40
2023-04-02T02:59:31.382Z,97211.67
2023-04-02T03:02:38.707Z,97215.58
2023-04-02T03:05:42.896Z,97223.83
2023-04-02T03:09:00.056Z,97219.66
2023-04-02T03:12:23.880Z,97222.11
2023-04-02T03:15:37.060Z,97222.77
2023-04-02T03:18:47.254Z,97225.18
2023-04-02T03:22:15.854Z,97228.80
2023-04-02T03:25:37.582Z,97228.89
2023-04-02T03:28:55.159Z,97228.99
2023-04-02T03:32:31.189Z,97234.40
2023-04-02T03:35:42.980Z,97241.31
2023-04-02T03:39:22.957Z,97245.96
2023-04-02T03:42:37.273Z,97246.31
2023-04-02T03:45:44.184Z,97250.23
2023-04-02T03:48:53.083Z,97253.70
2023-04-02T03:52:04.593Z,97258.65
2023-04-02T03:55:37.057Z,97260.16
2023-04-02T03:58:47.150Z,97264.41
2023-04-02T04:01:59.945Z,97267.00
2023-04-02T04:05:04.450Z,97271.27
2023-04-02T04:08:15.404Z,97280.40
2023-04-02T04:11:27.546Z,97280.20
2023-04-02T04:14:37.370Z,97286.92
2023-04-02T04:18:05.960Z,97290.09
2023-04-02T04:21:37.854Z,97295.79
2023-04-02T04:25:05.945Z,97299.63
2023-04-02T04:28:26.167Z,97305.75
2023-04-02T04:31:41.411Z,97307.20
2023-04-02T04:34:53.655Z,97310.91
2023-04-02T04:38:14.527Z,97319.38
2023-04-02T04:41:24.657Z,97322.20
2023-04-02T04:44:51.622Z,97324.02
2023-04-02T04:48:21.807Z,97328.91
2023-04-02T04:51:29.743Z,97334.22
2023-04-02T04:54:38.776Z,97343.27
2023-04-02T04:57:43.239Z,97343.48
2023-04-02T05:01:08.121Z,97353.92
2023-04-02T05:04:21.892Z,97354.98
2023-04-02T05:07:27.952Z,97362.69
2023-04-02T05:10:41.094Z,97367.46
2023-04-02T05:13:53.895Z,97374.77
2023-04-02T05:17:10.062Z,97378.41
2023-04-02T05:20:16.575Z,97386.11
2023-04-02T05:23:28.237Z,97389.88
2023-04-02T05:26:42.177Z,97392.49
2023-04-02T05:29:50.328Z,97404.00
2023-04-02T05:33:05.144Z,97410.23
2023-04-02T05:36:11.768Z,97416.38
2023-04-02T05:39:24.697Z,97424.40
2023-04-02T05:42:36.000Z,97425.45
2023-04-02T05:45:51.926Z,97428.45
2023-04-02T05:48:58.540Z,97433.42
2023-04-02T05:52:06.365Z,97440.48
2023-04-02T05:55:12.611Z,97449.65
2023-04-02T05:58:37.293Z,97454.81
2023-04-02T06:02:06.511Z,97462.80
2023-04-02T06:05:17.341Z,97465.15
2023-04-02T06:08:27.448Z,97469.70
2023-04-02T06:11:42.212Z,97474.33
2023-04-02T06:14:46.563Z,97483.48
2023-04-02T06:17:50.862Z,97481.87
2023-04-02T06:20:54.996Z,97489.39
2023-04-02T06:24:03.390Z,97496.89
2023-04-02T06:27:14.918Z,97504.41
2023-04-02T06:30:24.685Z,97506.27
2023-04-02T06:33:29.054Z,97514.31
2023-04-02T06:36:33.129Z,97517.84
2023-04-02T06:39:40.016Z,97525.89
2023-04-02T06:42:45.665Z,97529.81
2023-04-02T06:46:20.744Z,97535.66
2023-04-02T06:49:47.188Z,97543.02
2023-04-02T06:52:53.909Z,97546.30
2023-04-02T06:56:10.597Z,97551.54
2023-04-02T06:59:15.803Z,97558.41
2023-04-02T07:02:37.445Z,97560.77
2023-04-02T07:05:43.262Z,97563.95
2023-04-02T07:08:46.839Z,97571.00
2023-04-02T07:11:50.945Z,97577.33
2023-04-02T07:14:54.892Z,97583.58
2023-04-02T07:17:59.801Z,97589.91
2023-04-02T07:21:03.338Z,97598.51
2023-04-02T07:24:07.103Z,97609.06
2023-04-02T07:27:11.799Z,97614.21
2023-04-02T07:30:15.467Z,97622.56
2023-04-02T07:33:22.741Z,97628.19
2023-04-02T07:36:28.852Z,97636.30
2023-04-02T07:39:33.778Z,97642.52
2023-04-02T07:42:38.036Z,97651.81
2023-04-02T07:45:41.391Z,97657.29
2023-04-02T07:48:45.337Z,97665.87
2023-04-02T07:51:48.888Z,97671.25
2023-04-02T07:54:52.084Z,97669.29
2023-04-02T07:58:00.156Z,97673.90
2023-04-02T08:01:04.467Z,97675.37
2023-04-02T08:04:22.402Z,97680.90
2023-04-02T08:07:28.226Z,97685.52
2023-04-02T08:10:31.753Z,97689.92
2023-04-02T08:13:35.005Z,97696.61
2023-04-02T08:16:52.842Z,97703.17
2023-04-02T08:20:01.077Z,97705.03
2023-04-02T08:23:07.106Z,97708.94
2023-04-02T08:26:10.591Z,97714.57
2023-04-02T08:29:13.711Z,97716.98
2023-04-02T08:32:17.016Z,97724.32
2023-04-02T08:35:20.212Z,97727.75
2023-04-02T08:38:23.343Z,97731.89
2023-04-02T08:41:32.294Z,97729.85
2023-04-02T08:45:21.151Z,97734.84
2023-04-02T08:48:32.696Z,97737.56
2023-04-02T08:51:36.931Z,97746.60
2023-04-02T08:54:43.892Z,97747.14
2023-04-02T08:57:59.079Z,97753.55
2023-04-02T09:01:06.044Z,97760.34
2023-04-02T09:04:19.048Z,97763.64
2023-04-02T09:07:22.738Z,97769.18
2023-04-02T09:10:55.664Z,97768.09
2023-04-02T09:14:02.218Z,97773.08
2023-04-02T09:17:16.779Z,97777.73
2023-04-02T09:20:26.507Z,97778.93
2023-04-02T09:23:34.035Z,97782.44
2023-04-02T09:26:38.089Z,97787.97
2023-04-02T09:29:49.480Z,97789.22
2023-04-02T09:32:57.203Z,97795.93
2023-04-02T09:36:00.778Z,97800.63
2023-04-02T09:39:27.198Z,97805.02
2023-04-02T09:42:35.124Z,97812.92
2023-04-02T09:45:54.773Z,97819.81
2023-04-02T09:49:02.312Z,97824.34
2023-04-02T09:52:19.377Z,97831.60
2023-04-02T09:55:27.152Z,97833.36
2023-04-02T09:58:30.516Z,97830.90
2023-04-02T10:01:58.925Z,97838.61
2023-04-02T10:05:04.834Z,97841.56
2023-04-02T10:08:28.493Z,97842.39
2023-04-02T10:11:46.405Z,97846.91
2023-04-02T10:14:51.447Z,97854.30
2023-04-02T10:18:03.766Z,97862.73
2023-04-02T10:21:08.061Z,97869.09
2023-04-02T10:24:16.267Z,97872.20
2023-04-02T10:27:39.607Z,97875.38
2023-04-02T10:30:58.561Z,97878.88
2023-04-02T10:34:10.067Z,97883.71
2023-04-02T10:37:39.422Z,97885.73
2023-04-02T10:40:51.727Z,97896.54
2023-04-02T10:44:20.038Z,97899.36
2023-04-02T10:47:32.680Z,97901.05
2023-04-02T10:51:06.792Z,97904.25
2023-04-02T10:54:34.308Z,97904.79
2023-04-02T10:57:47.948Z,97910.95
2023-04-02T11:00:59.753Z,97914.02
2023-04-02T11:04:37.003Z,97917.77
2023-04-02T11:08:04.576Z,97927.11
2023-04-02T11:11:13.468Z,97932.16
2023-04-02T11:14:34.373Z,97934.64
2023-04-02T11:17:38.636Z,97942.16
2023-04-02T11:20:44.040Z,97948.30
2023-04-02T11:24:25.059Z,97947.70
2023-04-02T11:27:31.445Z,97953.98
2023-04-02T11:30:34.935Z,97960.78
2023-04-02T11:33:44.703Z,97963.24
2023-04-02T11:36:52.707Z,97967.73
2023-04-02T11:39:58.325Z,97969.57
2023-04-02T11:43:32.958Z,97971.61
2023-04-02T11:50:30.106Z,97975.77
2023-04-02T11:53:35.040Z,97978.30
2023-04-02T11:56:52.369Z,97981.36
2023-04-02T12:00:12.919Z,97981.78
2023-04-02T12:03:30.532Z,97990.23
2023-04-02T12:06:48.704Z,97994.63
2023-04-02T12:09:55.518Z,97987.46
2023-04-02T12:12:58.978Z,97992.65
2023-04-02T12:16:02.679Z,97996.24
2023-04-02T12:19:09.566Z,97998.30
2023-04-02T12:22:22.333Z,97999.33
2023-04-02T12:25:40.837Z,98001.16
2023-04-02T12:28:46.504Z,97998.39
2023-04-02T12:31:49.854Z,98006.76
2023-04-02T12:34:54.678Z,98007.05
2023-04-02T12:37:58.119Z,98006.31
2023-04-02T12:41:05.026Z,98009.96
2023-04-02T12:44:21.840Z,98012.12
2023-04-02T12:47:26.428Z,98019.15
2023-04-02T12:50:29.723Z,98025.64
2023-04-02T12:53:41.292Z,98029.87
2023-04-02T12:56:44.851Z,98032.78
2023-04-02T12:59:48.205Z,98034.22
2023-04-02T13:03:06.625Z,98041.39
2023-04-02T13:06:23.444Z,98045.05
2023-04-02T13:09:45.158Z,98050.58
2023-04-02T13:12:48.308Z,98054.59
2023-04-02T13:16:12.774Z,98058.09
2023-04-02T13:19:33.346Z,98058.04
2023-04-02T13:22:36.655Z,98057.58
2023-04-02T13:25:39.780Z,98064.07
2023-04-02T13:28:59.372Z,98067.20
2023-04-02T13:32:13.280Z,98069.55
2023-04-02T13:35:16.844Z,98080.22
2023-04-02T13:38:19.921Z,98085.34
2023-04-02T13:41:26.501Z,98089.37
2023-04-02T13:44:32.020Z,98093.02
2023-04-02T13:47:35.163Z,98096.11
2023-04-02T13:50:38.463Z,98099.70
2023-04-02T13:53:42.242Z,98099.91
2023-04-02T13:56:45.711Z,98106.54
2023-04-02T13:59:48.829Z,98107.77
2023-04-02T14:02:57.760Z,98109.32
2023-04-02T14:06:52.708Z,98109.70
2023-04-02T14:10:01.951Z,98110.45
2023-04-02T14:13:28.163Z,98115.46
2023-04-02T14:16:37.249Z,98118.52
2023-04-02T14:19:48.910Z,98121.58
2023-04-02T14:23:11.664Z,98124.73
2023-04-02T14:26:26.391Z,98128.40
2023-04-02T14:29:48.069Z,98131.09
2023-04-02T14:32:53.841Z,98134.73
2023-04-02T14:36:31.177Z,98138.52
2023-04-02T14:39:56.475Z,98146.52
2023-04-02T14:43:17.694Z,98147.16
2023-04-02T14:46:26.633Z,98147.55
2023-04-02T14:49:40.027Z,98148.67
2023-04-02T14:52:47.492Z,98153.86
2023-04-02T14:55:52.814Z,98154.48
2023-04-02T14:59:23.260Z,98158.25
2023-04-02T15:02:44.846Z,98159.45
2023-04-02T15:05:52.779Z,98163.06
2023-04-02T15:09:09.409Z,98163.63
2023-04-02T15:12:22.724Z,98165.84
2023-04-02T15:15:39.365Z,98171.92
2023-04-02T15:18:43.355Z,98178.17
2023-04-02T15:22:16.724Z,98178.99
2023-04-02T15:25:27.598Z,98185.54
2023-04-02T15:28:39.491Z,98189.42
2023-04-02T15:31:46.110Z,98189.86
2023-04-02T15:35:01.313Z,98192.80
2023-04-02T15:38:22.924Z,98199.63
2023-04-02T15:41:27.915Z,98203.34
2023-04-02T15:44:31.023Z,98205.64
2023-04-02T15:47:45.945Z,98210.06
2023-04-02T15:51:05.321Z,98215.33
2023-04-02T15:54:19.889Z,98215.80
2023-04-02T15:57:26.214Z,98223.71
2023-04-02T16:00:32.740Z,98231.42
2023-04-02T16:03:54.469Z,98232.61
2023-04-02T16:07:19.244Z,98233.16
2023-04-02T16:10:40.123Z,98234.84
2023-04-02T16:13:47.481Z,98242.02
2023-04-02T16:16:52.456Z,98247.14
2023-04-02T16:20:40.373Z,98252.97
2023-04-02T16:23:43.615Z,98257.29
2023-04-02T16:27:15.082Z,98258.09
2023-04-02T16:34:34.462Z,98265.97
2023-04-02T16:37:48.783Z,98274.56
2023-04-02T16:41:14.791Z,98274.15
2023-04-02T16:44:42.028Z,98279.63
2023-04-02T16:47:57.092Z,98286.63
2023-04-02T16:51:13.601Z,98286.35
2023-04-02T16:54:22.736Z,98293.60
2023-04-02T16:57:44.778Z,98293.69
2023-04-02T17:00:56.734Z,98298.59
2023-04-02T17:04:08.999Z,98299.13
2023-04-02T17:07:12.228Z,98308.61
2023-04-02T17:10:42.112Z,98314.13
2023-04-02T17:13:51.921Z,98318.16
2023-04-02T17:17:01.413Z,98323.92
2023-04-02T17:20:14.181Z,98332.13
2023-04-02T17:23:21.066Z,98332.17
2023-04-02T17:26:35.518Z,98330.25
2023-04-02T17:29:43.621Z,98332.52
2023-04-02T17:32:46.850Z,98333.80
2023-04-02T17:35:52.806Z,98334.56
2023-04-02T17:39:23.705Z,98335.31
2023-04-02T17:42:54.701Z,98343.90
2023-04-02T17:46:06.421Z,98347.23
2023-04-02T17:49:15.004Z,98353.68
2023-04-02T17:52:29.003Z,98357.92
2023-04-02T17:55:34.617Z,98361.34
2023-04-02T17:59:05.135Z,98366.87
2023-04-02T18:02:17.164Z,98373.61
2023-04-02T18:05:44.503Z,98377.06
2023-04-02T18:08:48.636Z,98376.85
2023-04-02T18:12:01.780Z,98379.47
2023-04-02T18:15:46.430Z,98384.20
2023-04-02T18:19:06.103Z,98387.38
2023-04-02T18:22:15.108Z,98384.37
2023-04-02T18:25:59.874Z,98385.98
2023-04-02T18:29:31.282Z,98393.02
2023-04-02T18:32:52.921Z,98394.15
2023-04-02T18:36:26.548Z,98398.92
2023-04-02T18:39:29.800Z,98401.73
2023-04-02T18:43:00.770Z,98399.69
2023-04-02T18:46:07.027Z,98404.18
2023-04-02T18:49:28.967Z,98407.16
2023-04-02T18:52:32.355Z,98411.82
2023-04-02T18:55:35.922Z,98414.71
2023-04-02T18:58:49.423Z,98416.10
2023-04-02T19:01:54.925Z,98421.79
2023-04-02T19:05:05.741Z,98422.81
2023-04-02T19:08:18.074Z,98429.90
2023-04-02T19:11:29.398Z,98431.73
2023-04-02T19:14:32.452Z,98433.77
2023-04-02T19:17:59.184Z,98437.27
2023-04-02T19:21:29.899Z,98440.36
2023-04-02T19:25:04.073Z,98442.42
2023-04-02T19:28:07.777Z,98445.98
2023-04-02T19:31:27.060Z,98443.55
2023-04-02T19:35:07.134Z,98446.86
2023-04-02T19:38:25.223Z,98448.31
2023-04-02T19:41:49.775Z,98455.45
2023-04-02T19:44:54.460Z,98457.80
2023-04-02T19:48:00.837Z,98461.29
2023-04-02T19:51:04.649Z,98458.58
2023-04-02T19:54:07.822Z,98462.48
2023-04-02T19:57:15.618Z,98464.62
2023-04-02T20:00:19.352Z,98465.21
2023-04-02T20:03:23.111Z,98463.27
2023-04-02T20:06:26.253Z,98465.59
2023-04-02T20:09:29.921Z,98466.23
2023-04-02T20:12:32.942Z,98466.36
2023-04-02T20:15:36.794Z,98469.95
2023-04-02T20:18:40.072Z,98471.67
2023-04-02T20:21:43.290Z,98474.33
2023-04-02T20:24:46.426Z,98476.33
2023-04-02T20:27:49.523Z,98479.48
2023-04-02T20:30:52.888Z,98482.77
2023-04-02T20:33:57.506Z,98485.55
2023-04-02T20:37:00.707Z,98496.20
2023-04-02T20:40:05.025Z,98496.27
2023-04-02T20:43:09.858Z,98494.95
2023-04-02T20:46:13.076Z,98496.69
2023-04-02T20:49:17.116Z,98501.30
2023-04-02T20:52:20.268Z,98506.73
2023-04-02T20:55:23.372Z,98504.85
2023-04-02T20:58:26.600Z,98510.34
2023-04-02T21:01:30.965Z,98510.36
2023-04-02T21:04:34.151Z,98514.41
2023-04-02T21:07:37.281Z,98522.58
2023-04-02T21:10:41.267Z,98524.37
2023-04-02T21:13:44.954Z,98528.64
2023-04-02T21:16:48.079Z,98527.85
2023-04-02T21:19:51.217Z,98527.27
2023-04-02T21:22:54.350Z,98533.27
2023-04-02T21:25:59.621Z,98537.47
2023-04-02T21:29:03.783Z,98537.50
2023-04-02T21:32:20.411Z,98537.13
2023-04-02T21:35:24.215Z,98540.08
2023-04-02T21:38:27.324Z,98542.98
2023-04-02T21:41:42.569Z,98545.86
2023-04-02T21:44:45.743Z,98549.48
2023-04-02T21:47:48.896Z,98549.44
2023-04-02T21:50:52.025Z,98554.83
2023-04-02T21:53:55.739Z,98562.64
2023-04-02T21:56:59.671Z,98564.69
2023-04-02T22:00:08.189Z,98565.17
2023-04-02T22:03:13.643Z,98566.77
2023-04-02T22:06:22.880Z,98572.51
2023-04-02T22:09:26.847Z,98573.48
2023-04-02T22:12:29.980Z,98574.42
2023-04-02T22:15:33.764Z,98577.81
2023-04-02T22:18:38.595Z,98582.90
2023-04-02T22:21:42.795Z,98587.22
2023-04-02T22:24:46.421Z,98585.03
2023-04-02T22:27:51.949Z,98586.19
2023-04-02T22:30:56.579Z,98588.23
2023-04-02T22:33:59.694Z,98589.24
2023-04-02T22:37:02.814Z,98592.25
2023-04-02T22:40:06.925Z,98595.86
2023-04-02T22:43:10.042Z,98595.77
2023-04-02T22:46:15.480Z,98597.52
2023-04-02T22:49:19.523Z,98602.63
2023-04-02T22:52:22.869Z,98603.97
2023-04-02T22:55:26.720Z,98605.27
2023-04-02T22:58:29.875Z,98602.17
2023-04-02T23:01:35.827Z,98606.28
2023-04-02T23:04:39.057Z,98609.13
2023-04-02T23:07:42.181Z,98611.00
2023-04-02T23:10:45.256Z,98612.26
2023-04-02T23:13:49.994Z,98612.98
2023-04-02T23:16:53.042Z,98618.12
2023-04-02T23:19:56.121Z,98617.23
2023-04-02T23:22:59.186Z,98618.15
2023-04-02T23:26:12.373Z,98615.20
2023-04-02T23:29:15.622Z,98616.15
2023-04-02T23:32:19.667Z,98612.34
2023-04-02T23:35:22.689Z,98614.80
2023-04-02T23:38:26.800Z,98615.59
2023-04-02T23:41:31.375Z,98614.95
2023-04-02T23:44:34.469Z,98613.20
2023-04-02T23:47:37.667Z,98617.29
2023-04-02T23:50:40.811Z,98615.77
2023-04-02T23:53:43.883Z,98611.61
2023-04-02T23:56:47.357Z,98616.42
2023-04-02T23:59:50.754Z,98616.95
