createdAt,value
2023-01-04T00:04:18.600Z,3.69
2023-01-04T00:11:52.607Z,3.67
2023-01-04T00:19:28.106Z,3.68
2023-01-04T00:27:02.347Z,3.68
2023-01-04T00:34:37.809Z,3.67
2023-01-04T00:42:11.765Z,3.64
2023-01-04T00:49:47.142Z,3.65
2023-01-04T00:57:21.073Z,3.64
2023-01-04T01:04:56.751Z,3.69
2023-01-04T01:12:31.241Z,3.73
2023-01-04T01:20:07.546Z,3.77
2023-01-04T01:27:41.406Z,3.79
2023-01-04T01:35:17.050Z,3.87
2023-01-04T01:42:51.015Z,3.85
2023-01-04T01:50:29.555Z,3.87
2023-01-04T01:58:06.323Z,3.88
2023-01-04T02:05:42.013Z,3.87
2023-01-04T02:13:19.576Z,3.81
2023-01-04T02:20:58.802Z,3.74
2023-01-04T02:28:51.387Z,3.71
2023-01-04T02:36:34.819Z,3.69
2023-01-04T02:44:32.824Z,3.72
2023-01-04T02:52:09.682Z,3.79
2023-01-04T02:59:58.089Z,3.81
2023-01-04T03:07:40.628Z,3.86
2023-01-04T03:15:21.095Z,3.85
2023-01-04T03:23:17.370Z,3.83
2023-01-04T03:31:10.359Z,3.83
2023-01-04T03:39:10.389Z,3.85
2023-01-04T03:47:08.717Z,3.86
2023-01-04T03:54:47.966Z,3.89
2023-01-04T04:02:26.094Z,3.88
2023-01-04T04:10:01.476Z,3.91
2023-01-04T04:17:35.998Z,3.96
2023-01-04T04:25:11.579Z,4.02
2023-01-04T04:32:45.395Z,4.07
2023-01-04T04:40:34.659Z,4.09
2023-01-04T04:48:08.713Z,4.15
2023-01-04T04:55:44.297Z,4.26
2023-01-04T05:03:18.273Z,4.39
2023-01-04T05:10:53.826Z,4.45
2023-01-04T05:18:28.204Z,4.49
2023-01-04T05:26:04.162Z,4.52
2023-01-04T05:33:38.036Z,4.57
2023-01-04T05:41:27.133Z,4.65
2023-01-04T05:49:01.007Z,4.65
2023-01-04T05:56:36.320Z,4.76
2023-01-04T06:04:10.334Z,4.86
2023-01-04T06:11:45.651Z,4.85
2023-01-04T06:19:19.499Z,4.90
2023-01-04T06:26:54.821Z,4.94
2023-01-04T06:34:31.071Z,5.05
2023-01-04T06:42:27.064Z,5.17
2023-01-04T06:50:00.705Z,5.24
2023-01-04T06:57:36.379Z,5.29
2023-01-04T07:05:10.689Z,5.44
2023-01-04T07:12:46.525Z,5.51
2023-01-04T07:20:20.554Z,5.57
2023-01-04T07:27:56.937Z,5.66
2023-01-04T07:35:30.894Z,5.73
2023-01-04T07:43:06.229Z,5.81
2023-01-04T07:50:40.124Z,5.84
2023-01-04T07:58:15.467Z,5.89
2023-01-04T08:05:49.305Z,5.87
2023-01-04T08:13:24.585Z,5.95
2023-01-04T08:21:05.810Z,6.02
2023-01-04T08:28:41.826Z,6.10
2023-01-04T08:36:26.025Z,6.24
2023-01-04T08:44:02.325Z,6.35
2023-01-04T08:51:36.765Z,6.42
2023-01-04T08:59:13.920Z,6.48
2023-01-04T09:06:47.699Z,6.52
2023-01-04T09:14:23.120Z,6.52
2023-01-04T09:21:57.419Z,6.59
2023-01-04T09:29:32.702Z,6.60
2023-01-04T09:37:06.537Z,6.63
2023-01-04T09:52:50.405Z,6.77
2023-01-04T10:00:28.785Z,6.81
2023-01-04T10:08:03.271Z,6.83
2023-01-04T10:15:45.545Z,6.87
2023-01-04T10:23:34.664Z,6.91
2023-01-04T10:31:39.287Z,6.95
2023-01-04T10:39:16.387Z,6.97
2023-01-04T10:47:01.935Z,7.02
2023-01-04T10:54:42.902Z,7.07
2023-01-04T11:02:23.805Z,7.11
2023-01-04T11:10:04.271Z,7.15
2023-01-04T11:17:39.972Z,7.24
2023-01-04T11:33:16.467Z,7.43
2023-01-04T11:40:59.919Z,7.50
2023-01-04T11:48:41.321Z,7.56
2023-01-04T11:56:20.481Z,7.61
2023-01-04T12:03:56.024Z,7.64
2023-01-04T12:11:32.433Z,7.70
2023-01-04T12:19:07.947Z,7.73
2023-01-04T12:26:43.183Z,7.79
2023-01-04T12:34:49.000Z,7.82
2023-01-04T12:42:26.611Z,7.85
2023-01-04T12:50:03.392Z,7.85
2023-01-04T12:57:38.445Z,7.86
2023-01-04T13:05:55.318Z,7.86
2023-01-04T13:13:34.599Z,7.88
2023-01-04T13:21:14.941Z,7.88
2023-01-04T13:28:54.835Z,7.90
2023-01-04T13:36:33.200Z,7.94
2023-01-04T13:44:13.010Z,7.99
2023-01-04T13:51:48.282Z,8.02
2023-01-04T13:59:22.439Z,8.05
2023-01-04T14:07:03.008Z,8.06
2023-01-04T14:14:41.551Z,8.14
2023-01-04T14:22:51.567Z,8.20
2023-01-04T14:30:27.369Z,8.28
2023-01-04T14:38:06.794Z,8.36
2023-01-04T14:45:40.634Z,8.42
2023-01-04T14:53:16.582Z,8.45
2023-01-04T15:00:50.714Z,8.48
2023-01-04T15:08:25.984Z,8.56
2023-01-04T15:15:59.887Z,8.60
2023-01-04T15:23:35.132Z,8.65
2023-01-04T15:31:11.011Z,8.68
2023-01-04T15:38:46.254Z,8.73
2023-01-04T15:46:20.156Z,8.79
2023-01-04T15:53:56.668Z,8.85
2023-01-04T16:01:30.624Z,8.89
2023-01-04T16:09:06.806Z,8.95
2023-01-04T16:16:40.916Z,9.01
2023-01-04T16:24:44.708Z,9.08
2023-01-04T16:32:10.567Z,9.13
2023-01-04T16:47:41.502Z,9.22
2023-01-04T16:55:23.440Z,9.31
2023-01-04T17:02:58.382Z,9.41
2023-01-04T17:10:37.304Z,9.47
2023-01-04T17:18:12.498Z,9.68
2023-01-04T17:26:07.287Z,9.69
2023-01-04T17:33:41.719Z,9.68
2023-01-04T17:41:18.589Z,9.67
2023-01-04T17:49:17.926Z,9.77
2023-01-04T17:56:48.358Z,9.82
2023-01-04T18:04:22.187Z,9.89
2023-01-04T18:11:57.449Z,9.98
2023-01-04T18:19:31.858Z,9.99
2023-01-04T18:27:24.884Z,9.98
2023-01-04T18:35:04.624Z,10.02
2023-01-04T18:42:39.952Z,10.13
2023-01-04T18:50:14.033Z,10.13
2023-01-04T18:57:49.619Z,10.11
2023-01-04T19:05:24.169Z,10.16
2023-01-04T19:12:59.448Z,10.15
2023-01-04T19:20:33.238Z,10.13
2023-01-04T19:28:09.962Z,10.24
2023-01-04T19:35:46.064Z,10.28
2023-01-04T19:43:21.292Z,10.26
2023-01-04T19:51:09.064Z,10.26
2023-01-04T19:58:44.910Z,10.25
2023-01-04T20:06:18.906Z,10.29
2023-01-04T20:13:54.355Z,10.29
2023-01-04T20:21:28.196Z,10.34
2023-01-04T20:29:04.417Z,10.37
2023-01-04T20:36:39.864Z,10.48
2023-01-04T20:44:15.215Z,10.55
2023-01-04T20:51:49.005Z,10.60
2023-01-04T20:59:24.387Z,10.54
2023-01-04T21:06:58.180Z,10.49
2023-01-04T21:14:35.751Z,10.56
2023-01-04T21:22:09.677Z,10.60
2023-01-04T21:29:44.835Z,10.52
2023-01-04T21:37:19.879Z,10.50
2023-01-04T21:44:55.115Z,10.45
2023-01-04T21:52:29.069Z,10.36
2023-01-04T22:00:06.103Z,10.25
2023-01-04T22:07:40.023Z,10.14
2023-01-04T22:15:15.429Z,10.07
2023-01-04T22:22:49.411Z,10.03
2023-01-04T22:30:24.738Z,9.94
2023-01-04T22:37:59.137Z,9.95
2023-01-04T22:45:34.698Z,9.95
2023-01-04T22:53:08.703Z,9.96
2023-01-04T23:00:43.979Z,9.95
2023-01-04T23:08:17.802Z,9.90
2023-01-04T23:15:53.417Z,9.86
2023-01-04T23:23:27.512Z,9.82
2023-01-04T23:31:04.818Z,9.78
2023-01-04T23:38:39.766Z,9.72
2023-01-04T23:46:15.947Z,9.70
2023-01-04T23:53:49.936Z,9.68
