createdAt,value
2019-03-16T00:00:59.390Z,69.97
2019-03-16T00:01:59.425Z,70.17
2019-03-16T00:02:59.407Z,69.97
2019-03-16T00:03:59.490Z,70.07
2019-03-16T00:04:59.759Z,69.87
2019-03-16T00:05:59.539Z,70.07
2019-03-16T00:06:59.579Z,69.87
2019-03-16T00:07:59.559Z,70.07
2019-03-16T00:08:59.583Z,70.07
2019-03-16T00:09:59.669Z,70.07
2019-03-16T00:11:59.930Z,70.07
2019-03-16T00:13:00.005Z,70.26
2019-03-16T00:13:59.745Z,69.97
2019-03-16T00:14:59.824Z,69.87
2019-03-16T00:15:59.793Z,70.17
2019-03-16T00:16:59.869Z,70.07
2019-03-16T00:17:59.855Z,69.87
2019-03-16T00:19:00.240Z,69.68
2019-03-16T00:19:59.973Z,69.68
2019-03-16T00:21:00.000Z,69.49
2019-03-16T00:22:00.039Z,69.68
2019-03-16T00:23:00.065Z,69.68
2019-03-16T00:24:00.037Z,70.17
2019-03-16T00:25:00.116Z,69.78
2019-03-16T00:26:00.395Z,69.87
2019-03-16T00:27:00.167Z,69.68
2019-03-16T00:28:00.232Z,69.30
2019-03-16T00:29:00.187Z,69.59
2019-03-16T00:30:00.383Z,69.68
2019-03-16T00:33:00.361Z,69.87
2019-03-16T00:34:00.692Z,69.49
2019-03-16T00:35:00.514Z,69.49
2019-03-16T00:36:00.443Z,69.97
2019-03-16T00:37:00.480Z,69.59
2019-03-16T00:38:00.500Z,69.87
2019-03-16T00:39:00.533Z,69.97
2019-03-16T00:40:00.528Z,69.87
2019-03-16T00:41:00.850Z,69.87
2019-03-16T00:42:00.619Z,69.68
2019-03-16T00:43:00.656Z,69.78
2019-03-16T00:44:00.682Z,69.49
2019-03-16T00:45:00.723Z,70.17
2019-03-16T00:46:00.700Z,70.07
2019-03-16T00:47:00.768Z,69.78
2019-03-16T00:48:01.109Z,69.78
2019-03-16T00:49:00.834Z,69.78
2019-03-16T00:50:00.810Z,69.68
2019-03-16T00:51:00.888Z,69.68
2019-03-16T00:52:00.866Z,69.78
2019-03-16T00:53:00.897Z,69.78
2019-03-16T00:54:00.978Z,69.49
2019-03-16T00:55:01.310Z,69.74
2019-03-16T00:56:00.996Z,69.49
2019-03-16T00:57:01.014Z,69.49
2019-03-16T00:58:01.104Z,69.49
2019-03-16T00:59:01.130Z,69.59
2019-03-16T01:00:01.118Z,69.56
2019-03-16T01:01:01.224Z,69.68
2019-03-16T01:02:01.587Z,69.68
2019-03-16T01:03:01.278Z,69.59
2019-03-16T01:04:01.225Z,69.68
2019-03-16T01:05:01.324Z,69.68
2019-03-16T01:06:01.342Z,69.56
2019-03-16T01:07:01.367Z,70.07
2019-03-16T01:08:01.401Z,70.26
2019-03-16T01:09:01.810Z,69.87
2019-03-16T01:10:01.423Z,69.87
2019-03-16T01:11:01.527Z,69.93
2019-03-16T01:12:01.474Z,69.46
2019-03-16T01:13:01.558Z,69.84
2019-03-16T01:14:01.524Z,69.65
2019-03-16T01:15:01.606Z,69.59
2019-03-16T01:16:01.890Z,69.59
2019-03-16T01:17:01.666Z,69.87
2019-03-16T01:18:01.648Z,70.13
2019-03-16T01:19:01.727Z,69.87
2019-03-16T01:20:01.709Z,70.07
2019-03-16T01:21:01.731Z,70.03
2019-03-16T01:22:01.816Z,69.97
2019-03-16T01:23:02.145Z,70.07
2019-03-16T01:24:01.826Z,70.17
2019-03-16T01:25:01.903Z,69.93
2019-03-16T01:26:01.881Z,69.93
2019-03-16T01:27:01.912Z,69.84
2019-03-16T01:28:02.009Z,70.07
2019-03-16T01:29:02.028Z,70.17
2019-03-16T01:30:02.307Z,70.03
2019-03-16T01:31:02.039Z,69.93
2019-03-16T01:32:02.124Z,69.84
2019-03-16T01:33:02.146Z,70.03
2019-03-16T01:34:02.122Z,69.93
2019-03-16T01:35:02.205Z,69.97
2019-03-16T01:36:02.186Z,70.03
2019-03-16T01:37:02.517Z,69.74
2019-03-16T01:38:02.263Z,70.13
2019-03-16T01:39:02.327Z,70.03
2019-03-16T01:40:02.304Z,69.84
2019-03-16T01:41:02.331Z,69.74
2019-03-16T01:42:02.432Z,70.13
2019-03-16T01:43:02.461Z,70.42
2019-03-16T01:44:02.722Z,70.23
2019-03-16T01:45:02.452Z,70.13
2019-03-16T01:46:02.486Z,70.23
2019-03-16T01:47:02.561Z,70.42
2019-03-16T01:48:02.545Z,70.51
2019-03-16T01:49:02.641Z,70.32
2019-03-16T01:50:02.623Z,70.13
2019-03-16T01:51:02.645Z,70.07
2019-03-16T01:52:02.716Z,70.13
2019-03-16T01:53:02.749Z,70.32
2019-03-16T01:54:02.779Z,70.03
2019-03-16T01:55:02.756Z,70.32
2019-03-16T01:56:02.778Z,69.93
2019-03-16T01:57:03.163Z,70.42
2019-03-16T01:58:02.847Z,70.32
2019-03-16T01:59:02.920Z,70.03
2019-03-16T02:00:02.903Z,70.32
2019-03-16T02:01:02.932Z,70.42
2019-03-16T02:02:02.961Z,69.84
2019-03-16T02:03:03.341Z,69.93
2019-03-16T02:04:03.066Z,70.03
2019-03-16T02:05:03.101Z,70.03
2019-03-16T02:06:03.085Z,70.23
2019-03-16T02:07:03.155Z,70.32
2019-03-16T02:08:03.192Z,70.99
2019-03-16T02:09:03.521Z,70.23
2019-03-16T02:10:03.253Z,70.42
2019-03-16T02:11:03.282Z,70.51
2019-03-16T02:12:03.350Z,70.51
2019-03-16T02:13:03.349Z,70.23
2019-03-16T02:14:03.312Z,70.23
2019-03-16T02:15:03.692Z,70.03
2019-03-16T02:16:10.768Z,70.23
2019-03-16T02:17:03.451Z,70.23
2019-03-16T02:18:03.551Z,70.03
2019-03-16T02:19:03.519Z,70.23
2019-03-16T02:20:03.498Z,70.42
2019-03-16T02:21:03.527Z,70.23
2019-03-16T02:22:03.907Z,70.03
2019-03-16T02:23:03.641Z,70.32
2019-03-16T02:24:03.611Z,70.42
2019-03-16T02:25:03.690Z,70.03
2019-03-16T02:26:03.678Z,70.23
2019-03-16T02:27:03.698Z,70.42
2019-03-16T02:28:03.782Z,70.23
2019-03-16T02:29:04.066Z,70.32
2019-03-16T02:30:03.800Z,70.70
2019-03-16T02:31:03.820Z,70.70
2019-03-16T02:32:03.851Z,70.90
2019-03-16T02:33:12.459Z,70.61
2019-03-16T02:34:03.967Z,70.70
2019-03-16T02:35:04.000Z,70.70
2019-03-16T02:36:04.316Z,70.70
2019-03-16T02:37:04.007Z,70.90
2019-03-16T02:38:04.091Z,70.90
2019-03-16T02:39:04.124Z,70.90
2019-03-16T02:40:04.138Z,70.70
2019-03-16T02:41:04.177Z,70.90
2019-03-16T02:42:04.371Z,70.70
2019-03-16T02:43:04.476Z,70.80
2019-03-16T02:44:04.264Z,70.42
2019-03-16T02:45:04.311Z,70.51
2019-03-16T02:46:04.327Z,70.80
2019-03-16T02:47:04.349Z,70.51
2019-03-16T02:48:04.332Z,70.80
2019-03-16T02:49:04.356Z,70.51
2019-03-16T02:50:04.687Z,70.51
2019-03-16T02:51:04.417Z,70.70
2019-03-16T02:52:04.477Z,70.70
2019-03-16T02:53:04.503Z,70.90
2019-03-16T02:54:04.557Z,70.90
2019-03-16T02:55:04.548Z,70.80
2019-03-16T02:56:04.629Z,70.51
2019-03-16T02:57:04.953Z,70.61
2019-03-16T02:58:04.637Z,70.51
2019-03-16T02:59:04.655Z,70.80
2019-03-16T03:00:04.687Z,70.80
2019-03-16T03:01:04.778Z,70.51
2019-03-16T03:02:04.801Z,70.51
2019-03-16T03:03:04.822Z,70.51
2019-03-16T03:04:04.809Z,70.90
2019-03-16T03:05:04.838Z,70.51
2019-03-16T03:06:04.912Z,70.90
2019-03-16T03:07:04.946Z,70.70
2019-03-16T03:08:04.927Z,70.51
2019-03-16T03:09:05.010Z,70.80
2019-03-16T03:10:05.284Z,70.70
2019-03-16T03:11:05.123Z,70.42
2019-03-16T03:12:05.036Z,70.70
2019-03-16T03:13:05.075Z,70.80
2019-03-16T03:14:05.146Z,70.70
2019-03-16T03:15:05.184Z,70.61
2019-03-16T03:16:05.468Z,70.80
2019-03-16T03:17:05.200Z,70.61
2019-03-16T03:18:05.220Z,70.70
2019-03-16T03:19:05.310Z,70.90
2019-03-16T03:20:05.331Z,70.90
2019-03-16T03:21:05.379Z,70.80
2019-03-16T03:22:05.638Z,70.90
2019-03-16T03:23:05.368Z,70.80
2019-03-16T03:24:05.399Z,70.70
2019-03-16T03:25:05.514Z,70.61
2019-03-16T03:26:05.483Z,70.70
2019-03-16T03:27:05.547Z,70.80
2019-03-16T03:28:05.875Z,70.61
2019-03-16T03:29:05.561Z,70.61
2019-03-16T03:30:05.731Z,70.61
2019-03-16T03:31:05.610Z,70.61
2019-03-16T03:32:05.923Z,70.61
2019-03-16T03:33:05.691Z,70.70
2019-03-16T03:34:05.752Z,70.70
2019-03-16T03:35:06.051Z,70.80
2019-03-16T03:36:05.764Z,70.61
2019-03-16T03:37:05.833Z,70.61
2019-03-16T03:38:05.814Z,70.61
2019-03-16T03:39:05.903Z,70.61
2019-03-16T03:40:05.928Z,70.70
2019-03-16T03:42:06.016Z,70.70
2019-03-16T03:43:06.313Z,70.70
2019-03-16T03:44:06.048Z,70.70
2019-03-16T03:45:06.143Z,70.61
2019-03-16T03:46:06.109Z,70.70
2019-03-16T03:47:06.132Z,70.61
2019-03-16T03:48:06.169Z,70.70
2019-03-16T03:49:06.203Z,70.61
2019-03-16T03:50:06.524Z,70.61
2019-03-16T03:51:06.251Z,70.70
2019-03-16T03:52:06.585Z,70.61
2019-03-16T03:53:06.312Z,70.61
2019-03-16T03:54:06.335Z,70.70
2019-03-16T03:55:06.533Z,70.61
2019-03-16T03:56:06.355Z,70.61
2019-03-16T03:57:06.714Z,70.70
2019-03-16T03:58:06.475Z,70.61
2019-03-16T03:59:06.443Z,70.61
2019-03-16T04:00:06.535Z,70.70
2019-03-16T04:01:06.494Z,70.61
2019-03-16T04:03:06.613Z,70.70
2019-03-16T04:04:15.028Z,70.70
2019-03-16T04:05:06.681Z,70.80
2019-03-16T04:06:06.718Z,70.99
2019-03-16T04:07:06.744Z,70.90
2019-03-16T04:08:06.709Z,70.90
2019-03-16T04:09:06.793Z,70.70
2019-03-16T04:10:06.804Z,70.70
2019-03-16T04:11:07.136Z,70.90
2019-03-16T04:12:06.893Z,70.70
2019-03-16T04:13:06.914Z,70.90
2019-03-16T04:14:06.947Z,70.74
2019-03-16T04:15:06.918Z,70.80
2019-03-16T04:16:06.952Z,70.64
2019-03-16T04:17:06.982Z,70.74
2019-03-16T04:18:07.018Z,70.42
2019-03-16T04:19:07.157Z,70.99
2019-03-16T04:20:07.082Z,70.45
2019-03-16T04:21:07.170Z,70.99
2019-03-16T04:22:07.130Z,70.36
2019-03-16T04:23:07.254Z,70.13
2019-03-16T04:24:07.482Z,70.13
2019-03-16T04:25:07.283Z,70.23
2019-03-16T04:26:08.803Z,70.55
2019-03-16T04:27:16.014Z,70.23
2019-03-16T04:29:07.389Z,70.45
2019-03-16T04:30:07.418Z,70.51
2019-03-16T04:31:07.694Z,70.03
2019-03-16T04:32:07.429Z,69.97
2019-03-16T04:33:07.502Z,70.36
2019-03-16T04:34:07.532Z,70.23
2019-03-16T04:35:07.560Z,70.23
2019-03-16T04:36:07.595Z,70.26
2019-03-16T04:37:07.631Z,70.17
2019-03-16T04:38:07.907Z,70.17
2019-03-16T04:39:07.691Z,70.42
2019-03-16T04:40:07.714Z,70.26
2019-03-16T04:41:07.744Z,70.26
2019-03-16T04:42:07.724Z,70.17
2019-03-16T04:43:07.756Z,70.26
2019-03-16T04:44:07.778Z,70.17
2019-03-16T04:45:08.112Z,70.07
2019-03-16T04:46:08.008Z,70.17
2019-03-16T04:47:07.917Z,70.07
2019-03-16T04:48:07.899Z,70.26
2019-03-16T04:49:07.933Z,70.45
2019-03-16T04:50:07.962Z,70.45
2019-03-16T04:51:08.078Z,70.36
2019-03-16T04:52:08.320Z,70.26
2019-03-16T04:53:08.114Z,70.32
2019-03-16T04:54:08.230Z,70.32
2019-03-16T04:55:08.279Z,70.36
2019-03-16T04:56:08.199Z,70.42
2019-03-16T04:57:08.166Z,70.55
2019-03-16T04:58:08.501Z,70.55
2019-03-16T05:02:08.374Z,70.26
2019-03-16T05:03:08.760Z,70.42
2019-03-16T05:04:08.727Z,70.55
2019-03-16T05:05:08.565Z,70.55
2019-03-16T05:06:08.459Z,70.45
2019-03-16T05:07:08.531Z,70.32
2019-03-16T05:08:08.557Z,70.36
2019-03-16T05:09:08.790Z,70.45
2019-03-16T05:10:08.861Z,70.32
2019-03-16T05:11:08.639Z,70.45
2019-03-16T05:12:08.611Z,70.45
2019-03-16T05:13:08.648Z,70.51
2019-03-16T05:14:08.728Z,70.42
2019-03-16T05:15:08.755Z,70.55
2019-03-16T05:16:08.789Z,70.42
2019-03-16T05:17:09.116Z,70.45
2019-03-16T05:18:08.868Z,70.42
2019-03-16T05:19:08.831Z,70.55
2019-03-16T05:20:08.910Z,70.42
2019-03-16T05:21:08.932Z,70.45
2019-03-16T05:22:09.014Z,70.45
2019-03-16T05:23:08.998Z,70.45
2019-03-16T05:24:09.283Z,70.55
2019-03-16T05:25:09.056Z,70.51
2019-03-16T05:26:09.129Z,70.26
2019-03-16T05:27:09.121Z,70.45
2019-03-16T05:28:09.091Z,70.55
2019-03-16T05:29:09.124Z,70.42
2019-03-16T05:30:09.153Z,70.45
2019-03-16T05:31:09.485Z,70.45
2019-03-16T05:32:09.257Z,70.23
2019-03-16T05:33:09.241Z,70.45
2019-03-16T05:34:09.325Z,70.45
2019-03-16T05:35:09.300Z,70.45
2019-03-16T05:36:09.340Z,70.45
2019-03-16T05:37:09.416Z,70.51
2019-03-16T05:38:09.691Z,70.45
2019-03-16T05:39:09.470Z,70.45
2019-03-16T05:40:09.448Z,70.51
2019-03-16T05:41:09.543Z,70.45
2019-03-16T05:42:09.565Z,70.45
2019-03-16T05:43:09.594Z,70.36
2019-03-16T05:44:09.569Z,70.42
2019-03-16T05:45:09.906Z,70.36
2019-03-16T05:46:09.631Z,70.17
2019-03-16T05:47:09.763Z,70.17
2019-03-16T05:48:09.749Z,70.36
2019-03-16T05:49:09.768Z,70.26
2019-03-16T05:50:09.804Z,70.36
2019-03-16T05:51:09.824Z,70.42
2019-03-16T05:52:10.161Z,70.36
2019-03-16T05:53:09.835Z,70.36
2019-03-16T05:54:09.929Z,70.26
2019-03-16T05:55:09.910Z,70.26
2019-03-16T05:56:09.979Z,70.26
2019-03-16T05:57:10.012Z,70.36
2019-03-16T05:58:10.003Z,70.26
2019-03-16T05:59:10.372Z,70.17
2019-03-16T06:00:10.275Z,70.45
2019-03-16T06:01:10.133Z,70.42
2019-03-16T06:02:10.163Z,70.17
2019-03-16T06:03:10.299Z,70.45
2019-03-16T06:04:10.179Z,70.45
2019-03-16T06:05:11.456Z,70.36
2019-03-16T06:06:10.582Z,70.45
2019-03-16T06:07:10.309Z,70.07
2019-03-16T06:08:10.295Z,69.97
2019-03-16T06:09:10.327Z,70.26
2019-03-16T06:10:10.351Z,70.45
2019-03-16T06:11:10.371Z,70.26
2019-03-16T06:12:10.454Z,69.93
2019-03-16T06:13:10.891Z,69.84
2019-03-16T06:14:10.633Z,69.87
2019-03-16T06:15:10.549Z,70.17
2019-03-16T06:16:10.523Z,69.97
2019-03-16T06:17:10.611Z,69.87
2019-03-16T06:18:13.066Z,70.07
2019-03-16T06:19:10.623Z,69.87
2019-03-16T06:20:10.953Z,70.07
2019-03-16T06:21:10.684Z,69.87
2019-03-16T06:22:10.854Z,70.07
2019-03-16T06:23:10.884Z,70.07
2019-03-16T06:24:10.771Z,70.07
2019-03-16T06:25:10.862Z,70.13
2019-03-16T06:26:10.892Z,70.17
2019-03-16T06:27:11.231Z,70.26
2019-03-16T06:28:10.932Z,70.17
2019-03-16T06:29:10.973Z,70.07
2019-03-16T06:30:10.995Z,70.07
2019-03-16T06:31:11.033Z,70.17
2019-03-16T06:32:11.058Z,70.07
2019-03-16T06:33:11.098Z,69.97
2019-03-16T06:34:11.368Z,70.07
2019-03-16T06:35:24.063Z,69.97
2019-03-16T06:36:11.279Z,69.97
2019-03-16T06:37:11.327Z,69.87
2019-03-16T06:38:11.232Z,69.97
2019-03-16T06:39:11.227Z,69.97
2019-03-16T06:41:11.322Z,70.07
2019-03-16T06:42:11.655Z,70.07
2019-03-16T06:43:11.383Z,70.07
2019-03-16T06:44:11.375Z,69.97
2019-03-16T06:45:11.390Z,69.97
2019-03-16T06:46:11.472Z,69.78
2019-03-16T06:47:11.468Z,69.97
2019-03-16T06:48:11.530Z,69.97
2019-03-16T06:49:11.811Z,70.17
2019-03-16T06:50:11.541Z,69.97
2019-03-16T06:51:11.624Z,70.07
2019-03-16T06:52:11.598Z,69.97
2019-03-16T06:53:11.684Z,70.07
2019-03-16T06:55:11.753Z,69.87
2019-03-16T06:56:12.024Z,69.87
2019-03-16T06:57:11.772Z,69.87
2019-03-16T06:58:11.787Z,69.68
2019-03-16T06:59:11.859Z,69.97
2019-03-16T07:00:11.893Z,69.78
2019-03-16T07:01:11.921Z,69.59
2019-03-16T07:02:11.958Z,69.49
2019-03-16T07:03:12.232Z,69.68
2019-03-16T07:04:12.009Z,69.78
2019-03-16T07:05:12.039Z,69.68
2019-03-16T07:06:12.020Z,69.78
2019-03-16T07:07:12.102Z,69.78
2019-03-16T07:08:12.086Z,69.97
2019-03-16T07:09:12.113Z,69.87
2019-03-16T07:10:12.487Z,69.78
2019-03-16T07:11:12.258Z,69.49
2019-03-16T07:12:12.200Z,69.97
2019-03-16T07:13:12.291Z,69.87
2019-03-16T07:14:12.260Z,69.87
2019-03-16T07:15:12.343Z,69.68
2019-03-16T07:16:12.386Z,69.49
2019-03-16T07:17:12.716Z,69.30
2019-03-16T07:18:12.441Z,69.68
2019-03-16T07:19:12.475Z,69.68
2019-03-16T07:20:12.497Z,69.68
2019-03-16T07:21:12.524Z,69.59
2019-03-16T07:22:12.546Z,69.11
2019-03-16T07:23:12.839Z,69.59
2019-03-16T07:24:12.615Z,69.40
2019-03-16T07:25:12.743Z,69.49
2019-03-16T07:26:15.115Z,69.59
2019-03-16T07:27:25.377Z,69.20
2019-03-16T07:28:12.724Z,69.30
2019-03-16T07:29:13.065Z,69.40
2019-03-16T07:30:12.741Z,69.40
2019-03-16T07:31:12.932Z,69.20
2019-03-16T07:32:12.821Z,69.20
2019-03-16T07:33:12.899Z,69.20
2019-03-16T07:34:12.882Z,69.30
2019-03-16T07:35:13.336Z,69.20
2019-03-16T07:36:12.972Z,69.11
2019-03-16T07:37:13.010Z,69.30
2019-03-16T07:38:12.981Z,69.01
2019-03-16T07:39:13.055Z,69.01
2019-03-16T07:40:13.037Z,69.40
2019-03-16T07:41:13.066Z,69.01
2019-03-16T07:42:13.459Z,69.20
2019-03-16T07:43:13.197Z,69.11
2019-03-16T07:44:13.158Z,69.01
2019-03-16T07:45:13.183Z,69.01
2019-03-16T07:46:13.270Z,69.01
2019-03-16T07:47:13.305Z,69.20
2019-03-16T07:48:13.325Z,68.91
2019-03-16T07:49:13.665Z,68.91
2019-03-16T07:50:13.351Z,69.01
2019-03-16T07:51:13.413Z,69.11
2019-03-16T07:52:13.408Z,68.91
2019-03-16T07:53:13.581Z,69.01
2019-03-16T07:55:13.491Z,69.11
2019-03-16T07:57:13.853Z,69.30
2019-03-16T07:58:13.644Z,69.30
2019-03-16T07:59:13.655Z,69.01
2019-03-16T08:00:13.636Z,69.30
2019-03-16T08:01:13.724Z,69.01
2019-03-16T08:02:13.894Z,68.91
2019-03-16T08:03:13.777Z,69.01
2019-03-16T08:04:14.160Z,68.73
2019-03-16T08:05:18.883Z,69.01
2019-03-16T08:06:13.867Z,69.01
2019-03-16T08:07:13.900Z,68.91
2019-03-16T08:09:14.055Z,68.91
2019-03-16T08:10:13.991Z,69.11
2019-03-16T08:11:14.267Z,68.91
2019-03-16T08:12:14.001Z,69.01
2019-03-16T08:13:14.183Z,69.11
2019-03-16T08:14:14.166Z,69.11
2019-03-16T08:15:14.150Z,69.07
2019-03-16T08:16:14.171Z,69.11
2019-03-16T08:17:14.204Z,69.40
2019-03-16T08:18:14.526Z,69.40
2019-03-16T08:19:14.209Z,69.49
2019-03-16T08:20:14.449Z,69.68
2019-03-16T08:21:14.323Z,69.30
2019-03-16T08:22:14.355Z,69.20
2019-03-16T08:23:14.496Z,69.49
2019-03-16T08:24:14.361Z,69.49
2019-03-16T08:25:14.733Z,69.87
2019-03-16T08:26:14.413Z,69.59
2019-03-16T08:27:14.514Z,69.59
2019-03-16T08:28:14.485Z,69.20
2019-03-16T08:29:14.555Z,69.59
2019-03-16T08:30:14.584Z,69.56
2019-03-16T08:31:14.612Z,69.78
2019-03-16T08:32:14.894Z,68.98
2019-03-16T08:33:14.620Z,69.68
2019-03-16T08:34:14.785Z,69.40
2019-03-16T08:35:14.699Z,69.40
2019-03-16T08:36:14.767Z,69.40
2019-03-16T08:37:14.748Z,69.20
2019-03-16T08:38:14.780Z,69.68
2019-03-16T08:39:15.112Z,69.40
2019-03-16T08:40:14.945Z,69.49
2019-03-16T08:41:14.982Z,69.68
2019-03-16T08:42:14.894Z,69.20
2019-03-16T08:43:14.978Z,69.17
2019-03-16T08:44:15.105Z,69.59
2019-03-16T08:46:15.073Z,69.68
2019-03-16T08:47:15.099Z,69.97
2019-03-16T08:48:22.622Z,69.68
2019-03-16T08:49:15.101Z,69.68
2019-03-16T08:51:15.171Z,69.65
2019-03-16T08:52:15.242Z,69.59
2019-03-16T08:53:15.522Z,69.40
2019-03-16T08:54:15.255Z,69.97
2019-03-16T08:55:15.287Z,69.59
2019-03-16T08:56:15.377Z,69.40
2019-03-16T08:57:15.407Z,69.40
2019-03-16T08:58:15.447Z,69.40
2019-03-16T08:59:15.460Z,69.40
2019-03-16T09:00:15.773Z,69.11
2019-03-16T09:01:15.511Z,69.40
2019-03-16T09:02:15.497Z,69.59
2019-03-16T09:03:15.615Z,69.87
2019-03-16T09:04:15.600Z,69.40
2019-03-16T09:05:15.636Z,69.11
2019-03-16T09:06:15.615Z,69.11
2019-03-16T09:07:17.504Z,69.68
2019-03-16T09:08:15.725Z,69.01
2019-03-16T09:09:15.721Z,69.01
2019-03-16T09:10:15.798Z,68.73
2019-03-16T09:11:15.827Z,68.82
2019-03-16T09:12:15.847Z,69.07
2019-03-16T09:13:15.856Z,69.01
2019-03-16T09:14:16.158Z,69.40
2019-03-16T09:15:16.234Z,69.17
2019-03-16T09:16:15.963Z,69.40
2019-03-16T09:17:16.034Z,69.11
2019-03-16T09:18:16.032Z,69.11
2019-03-16T09:19:16.040Z,69.20
2019-03-16T09:20:16.033Z,69.11
2019-03-16T09:21:16.425Z,68.91
2019-03-16T09:22:16.152Z,69.01
2019-03-16T09:23:16.187Z,69.11
2019-03-16T09:24:16.303Z,68.91
2019-03-16T09:25:16.332Z,69.30
2019-03-16T09:26:16.230Z,69.01
2019-03-16T09:27:16.360Z,69.20
2019-03-16T09:28:18.928Z,69.01
2019-03-16T09:29:16.393Z,69.20
2019-03-16T09:30:16.337Z,69.20
2019-03-16T09:31:16.361Z,69.01
2019-03-16T09:32:16.413Z,69.20
2019-03-16T09:34:16.451Z,69.30
2019-03-16T09:35:16.785Z,69.01
2019-03-16T09:36:16.565Z,69.01
2019-03-16T09:37:16.693Z,69.40
2019-03-16T09:38:16.579Z,69.11
2019-03-16T09:39:16.672Z,68.73
2019-03-16T09:40:16.690Z,69.11
2019-03-16T09:42:17.141Z,69.01
2019-03-16T09:43:16.725Z,68.73
2019-03-16T09:44:16.771Z,68.82
2019-03-16T09:45:16.855Z,68.44
2019-03-16T09:46:16.964Z,68.34
2019-03-16T09:47:16.891Z,68.34
2019-03-16T09:48:17.174Z,68.34
2019-03-16T09:49:16.909Z,68.53
2019-03-16T09:50:17.106Z,68.91
2019-03-16T09:51:17.022Z,68.53
2019-03-16T09:52:16.997Z,68.53
2019-03-16T09:53:17.028Z,68.44
2019-03-16T09:54:17.494Z,67.86
2019-03-16T09:55:17.141Z,67.96
2019-03-16T09:56:17.120Z,68.15
2019-03-16T09:57:17.195Z,68.24
2019-03-16T09:58:17.333Z,68.37
2019-03-16T09:59:17.253Z,67.96
2019-03-16T10:00:17.546Z,67.96
2019-03-16T10:01:17.264Z,68.08
2019-03-16T10:02:17.353Z,68.28
2019-03-16T10:03:17.329Z,68.37
2019-03-16T10:04:17.412Z,68.18
2019-03-16T10:05:17.443Z,68.28
2019-03-16T10:06:17.425Z,68.37
2019-03-16T10:07:17.757Z,68.18
2019-03-16T10:08:19.203Z,67.99
2019-03-16T10:09:17.515Z,67.99
2019-03-16T10:10:17.595Z,68.08
2019-03-16T10:11:17.630Z,68.18
2019-03-16T10:12:17.607Z,68.18
2019-03-16T10:13:17.700Z,68.18
2019-03-16T10:14:18.168Z,68.28
2019-03-16T10:15:17.757Z,67.90
2019-03-16T10:17:17.914Z,67.99
2019-03-16T10:18:17.839Z,68.08
2019-03-16T10:19:17.875Z,67.99
2019-03-16T10:20:17.857Z,67.99
2019-03-16T10:21:18.911Z,68.18
2019-03-16T10:22:17.917Z,68.08
2019-03-16T10:23:17.993Z,68.37
2019-03-16T10:24:17.978Z,67.99
2019-03-16T10:25:18.052Z,68.18
2019-03-16T10:26:18.034Z,68.57
2019-03-16T10:27:18.110Z,68.37
2019-03-16T10:28:18.395Z,68.47
2019-03-16T10:29:18.176Z,68.37
2019-03-16T10:30:18.149Z,68.57
2019-03-16T10:31:18.182Z,68.37
2019-03-16T10:32:18.276Z,67.99
2019-03-16T10:33:18.296Z,68.18
2019-03-16T10:34:18.274Z,68.08
2019-03-16T10:35:18.615Z,67.99
2019-03-16T10:36:18.330Z,67.99
2019-03-16T10:37:18.539Z,67.99
2019-03-16T10:38:18.397Z,67.90
2019-03-16T10:39:18.497Z,68.08
2019-03-16T10:40:18.457Z,67.51
2019-03-16T10:41:18.499Z,67.61
2019-03-16T10:42:18.875Z,67.80
2019-03-16T10:43:18.600Z,67.51
2019-03-16T10:44:18.732Z,67.80
2019-03-16T10:45:18.660Z,67.80
2019-03-16T10:46:18.644Z,67.32
2019-03-16T10:47:18.716Z,67.32
2019-03-16T10:48:18.695Z,67.61
2019-03-16T10:49:19.077Z,67.41
2019-03-16T10:50:18.761Z,67.13
2019-03-16T10:51:18.839Z,66.93
2019-03-16T10:52:18.822Z,67.25
2019-03-16T10:53:18.908Z,67.16
2019-03-16T10:54:18.936Z,67.16
2019-03-16T10:56:19.003Z,67.13
2019-03-16T10:58:19.369Z,66.84
2019-03-16T11:00:19.123Z,66.84
2019-03-16T11:01:19.152Z,66.74
2019-03-16T11:02:19.285Z,67.13
2019-03-16T11:03:19.253Z,66.87
2019-03-16T11:04:19.210Z,66.74
2019-03-16T11:05:19.525Z,66.84
2019-03-16T11:06:19.312Z,66.87
2019-03-16T11:07:19.338Z,66.39
2019-03-16T11:08:19.362Z,66.55
2019-03-16T11:09:19.357Z,66.49
2019-03-16T11:10:19.382Z,66.39
2019-03-16T11:12:19.439Z,66.68
2019-03-16T11:13:19.924Z,66.49
2019-03-16T11:14:19.603Z,66.49
2019-03-16T11:15:19.681Z,66.87
2019-03-16T11:16:19.567Z,66.68
2019-03-16T11:17:19.614Z,66.30
2019-03-16T11:18:19.681Z,66.39
2019-03-16T11:19:19.716Z,66.58
2019-03-16T11:20:20.093Z,66.39
2019-03-16T11:21:19.762Z,66.49
2019-03-16T11:22:19.807Z,66.58
2019-03-16T11:23:19.834Z,66.58
2019-03-16T11:24:19.855Z,66.68
2019-03-16T11:25:19.888Z,66.58
2019-03-16T11:27:19.900Z,65.72
2019-03-16T11:28:20.385Z,66.20
2019-03-16T11:29:20.019Z,65.81
2019-03-16T11:30:19.999Z,65.81
2019-03-16T11:31:20.075Z,65.62
2019-03-16T11:32:20.057Z,66.39
2019-03-16T11:33:20.141Z,65.72
2019-03-16T11:34:20.173Z,65.72
2019-03-16T11:35:20.506Z,65.91
2019-03-16T11:36:20.195Z,65.62
2019-03-16T11:37:20.269Z,65.62
2019-03-16T11:38:20.246Z,66.00
2019-03-16T11:39:20.279Z,65.81
2019-03-16T11:40:20.362Z,65.72
2019-03-16T11:41:20.388Z,65.91
2019-03-16T11:42:20.678Z,65.91
2019-03-16T11:43:20.409Z,65.91
2019-03-16T11:44:20.432Z,65.81
2019-03-16T11:45:20.530Z,65.81
2019-03-16T11:46:20.500Z,65.72
2019-03-16T11:47:20.576Z,65.81
2019-03-16T11:48:20.568Z,65.72
2019-03-16T11:49:20.934Z,65.53
2019-03-16T11:50:20.767Z,65.81
2019-03-16T11:51:21.004Z,65.81
2019-03-16T11:53:20.709Z,65.91
2019-03-16T11:54:20.794Z,65.81
2019-03-16T11:55:20.771Z,65.62
2019-03-16T11:56:21.163Z,65.72
2019-03-16T11:57:20.883Z,65.72
2019-03-16T11:58:20.868Z,66.00
2019-03-16T11:59:22.040Z,65.62
2019-03-16T12:00:20.925Z,65.81
2019-03-16T12:02:21.038Z,65.72
2019-03-16T12:03:21.365Z,66.10
2019-03-16T12:04:21.093Z,65.62
2019-03-16T12:05:21.149Z,65.91
2019-03-16T12:06:21.106Z,65.72
2019-03-16T12:07:21.191Z,65.91
2019-03-16T12:08:21.225Z,65.81
2019-03-16T12:10:21.586Z,65.81
2019-03-16T12:11:21.317Z,65.91
2019-03-16T12:12:21.356Z,65.81
2019-03-16T12:13:21.378Z,66.00
2019-03-16T12:14:21.359Z,65.53
2019-03-16T12:15:21.439Z,65.33
2019-03-16T12:16:21.595Z,66.00
2019-03-16T12:17:21.801Z,65.53
2019-03-16T12:18:21.487Z,65.62
2019-03-16T12:19:21.557Z,65.43
2019-03-16T12:20:21.550Z,65.72
2019-03-16T12:21:21.629Z,65.33
2019-03-16T12:22:21.661Z,65.23
2019-03-16T12:23:21.686Z,65.81
2019-03-16T12:24:21.970Z,65.33
2019-03-16T12:25:21.702Z,65.72
2019-03-16T12:26:21.881Z,65.62
2019-03-16T12:27:21.910Z,65.81
2019-03-16T12:28:21.844Z,66.00
2019-03-16T12:29:33.181Z,65.43
2019-03-16T12:30:21.900Z,65.33
2019-03-16T12:31:22.235Z,65.62
2019-03-16T12:32:21.917Z,65.91
2019-03-16T12:33:21.991Z,65.53
2019-03-16T12:34:21.972Z,65.23
2019-03-16T12:35:22.165Z,65.53
2019-03-16T12:37:22.116Z,65.33
2019-03-16T12:38:22.463Z,65.14
2019-03-16T12:39:22.190Z,65.33
2019-03-16T12:40:22.216Z,65.81
2019-03-16T12:41:22.243Z,65.81
2019-03-16T12:42:22.285Z,65.62
2019-03-16T12:44:22.341Z,65.62
2019-03-16T12:45:22.612Z,65.72
2019-03-16T12:46:22.345Z,65.81
2019-03-16T12:48:22.465Z,65.53
2019-03-16T12:49:22.497Z,65.14
2019-03-16T12:50:22.476Z,65.43
2019-03-16T12:51:22.647Z,66.00
2019-03-16T12:52:22.829Z,65.72
2019-03-16T12:53:22.561Z,65.72
2019-03-16T12:54:22.644Z,65.81
2019-03-16T12:55:22.683Z,65.62
2019-03-16T12:57:22.748Z,65.91
2019-03-16T12:58:22.865Z,65.81
2019-03-16T12:59:23.204Z,65.53
2019-03-16T13:00:22.832Z,65.33
2019-03-16T13:01:22.854Z,65.62
2019-03-16T13:02:22.836Z,65.91
2019-03-16T13:03:22.928Z,65.72
2019-03-16T13:04:22.967Z,65.62
2019-03-16T13:05:22.978Z,65.81
2019-03-16T13:06:23.266Z,65.91
2019-03-16T13:07:23.041Z,65.97
2019-03-16T13:08:23.078Z,65.69
2019-03-16T13:09:23.053Z,66.26
2019-03-16T13:10:23.135Z,66.16
2019-03-16T13:11:23.164Z,65.72
2019-03-16T13:12:23.147Z,66.30
2019-03-16T13:13:23.477Z,66.20
2019-03-16T13:14:23.213Z,66.10
2019-03-16T13:15:23.293Z,66.68
2019-03-16T13:16:23.621Z,66.46
2019-03-16T13:17:23.367Z,66.39
2019-03-16T13:18:23.335Z,66.39
2019-03-16T13:19:23.710Z,66.26
2019-03-16T13:20:23.396Z,66.55
2019-03-16T13:21:23.485Z,66.46
2019-03-16T13:22:23.514Z,66.74
2019-03-16T13:23:23.640Z,66.36
2019-03-16T13:24:23.514Z,66.36