createdAt,value
2019-03-08T00:00:08.130Z,63.00
2019-03-08T00:02:36.613Z,63.09
2019-03-08T00:05:06.048Z,63.43
2019-03-08T00:07:34.788Z,63.01
2019-03-08T00:10:03.266Z,62.42
2019-03-08T00:12:31.725Z,62.80
2019-03-08T00:15:00.351Z,63.17
2019-03-08T00:17:28.759Z,62.91
2019-03-08T00:19:57.302Z,62.91
2019-03-08T00:22:26.056Z,63.23
2019-03-08T00:24:54.894Z,62.67
2019-03-08T00:27:23.368Z,61.64
2019-03-08T00:29:51.913Z,62.02
2019-03-08T00:32:20.386Z,61.51
2019-03-08T00:34:48.844Z,61.84
2019-03-08T00:37:17.562Z,62.19
2019-03-08T00:39:46.057Z,61.79
2019-03-08T00:42:14.514Z,61.48
2019-03-08T00:44:42.988Z,61.79
2019-03-08T00:47:11.550Z,61.64
2019-03-08T00:49:40.033Z,62.08
2019-03-08T00:52:08.870Z,62.82
2019-03-08T00:54:37.343Z,63.16
2019-03-08T00:57:05.873Z,63.23
2019-03-08T00:59:34.368Z,63.21
2019-03-08T01:02:02.932Z,63.44
2019-03-08T01:04:31.414Z,63.20
2019-03-08T01:07:00.184Z,63.78
2019-03-08T01:09:28.667Z,63.67
2019-03-08T01:11:57.825Z,64.35
2019-03-08T01:14:26.324Z,64.38
2019-03-08T01:16:54.843Z,63.77
2019-03-08T01:19:23.303Z,63.68
2019-03-08T01:21:52.159Z,64.09
2019-03-08T01:24:20.619Z,63.70
2019-03-08T01:26:49.105Z,63.85
2019-03-08T01:29:17.634Z,63.97
2019-03-08T01:31:46.114Z,63.16
2019-03-08T01:34:14.672Z,62.85
2019-03-08T01:36:43.477Z,63.35
2019-03-08T01:39:12.036Z,64.05
2019-03-08T01:41:40.570Z,64.50
2019-03-08T01:44:09.210Z,64.42
2019-03-08T01:46:37.713Z,64.49
2019-03-08T01:49:06.170Z,64.46
2019-03-08T01:51:34.903Z,64.83
2019-03-08T01:54:03.392Z,64.94
2019-03-08T01:56:31.862Z,64.88
2019-03-08T01:59:00.354Z,65.27
2019-03-08T02:01:28.881Z,64.98
2019-03-08T02:03:57.344Z,65.23
2019-03-08T02:06:26.008Z,65.24
2019-03-08T02:08:54.460Z,65.00
2019-03-08T02:11:23.024Z,64.89
2019-03-08T02:13:51.491Z,65.92
2019-03-08T02:16:19.972Z,65.56
2019-03-08T02:18:48.428Z,65.24
2019-03-08T02:21:17.176Z,64.91
2019-03-08T02:23:45.628Z,64.88
2019-03-08T02:26:14.085Z,64.78
2019-03-08T02:28:42.589Z,63.68
2019-03-08T02:31:11.044Z,63.89
2019-03-08T02:33:39.586Z,63.81
2019-03-08T02:36:08.589Z,63.26
2019-03-08T02:38:37.125Z,64.55
2019-03-08T02:41:05.766Z,64.85
2019-03-08T02:43:34.258Z,65.01
2019-03-08T02:46:02.818Z,64.61
2019-03-08T02:48:31.272Z,63.71
2019-03-08T02:51:00.018Z,64.08
2019-03-08T02:53:28.473Z,64.49
2019-03-08T02:55:56.971Z,64.15
2019-03-08T02:58:25.435Z,64.54
2019-03-08T03:00:53.971Z,65.01
2019-03-08T03:03:22.498Z,64.35
2019-03-08T03:05:51.232Z,65.07
2019-03-08T03:08:19.764Z,64.68
2019-03-08T03:10:48.300Z,64.73
2019-03-08T03:13:16.788Z,65.04
2019-03-08T03:15:45.264Z,65.35
2019-03-08T03:18:13.818Z,64.61
2019-03-08T03:20:42.302Z,64.64
2019-03-08T03:23:10.786Z,64.61
2019-03-08T03:25:39.244Z,65.55
2019-03-08T03:28:07.735Z,65.09
2019-03-08T03:30:36.202Z,64.88
2019-03-08T03:33:04.692Z,65.68
2019-03-08T03:35:33.342Z,64.99
2019-03-08T03:38:01.906Z,64.94
2019-03-08T03:40:30.395Z,65.98
2019-03-08T03:42:58.854Z,66.24
2019-03-08T03:45:27.324Z,64.58
2019-03-08T03:47:55.792Z,64.78
2019-03-08T03:50:24.434Z,65.34
2019-03-08T03:52:52.922Z,65.80
2019-03-08T03:55:21.399Z,66.00
2019-03-08T03:57:49.878Z,66.34
2019-03-08T04:00:20.526Z,66.41
2019-03-08T04:02:49.048Z,66.36
2019-03-08T04:05:17.852Z,66.16
2019-03-08T04:07:46.319Z,65.89
2019-03-08T04:10:16.010Z,65.54
2019-03-08T04:12:44.502Z,65.04
2019-03-08T04:15:17.951Z,65.25
2019-03-08T04:17:46.709Z,65.40
2019-03-08T04:20:16.724Z,65.43
2019-03-08T04:22:45.377Z,64.80
2019-03-08T04:25:14.704Z,65.45
2019-03-08T04:27:43.237Z,66.12
2019-03-08T04:30:16.575Z,65.86
2019-03-08T04:32:45.366Z,66.14
2019-03-08T04:35:13.831Z,66.53
2019-03-08T04:37:42.595Z,65.88
2019-03-08T04:40:12.405Z,65.35
2019-03-08T04:42:40.941Z,65.77
2019-03-08T04:45:15.092Z,65.94
2019-03-08T04:47:43.770Z,65.79
2019-03-08T04:50:16.540Z,65.98
2019-03-08T04:52:45.182Z,65.20
2019-03-08T04:55:18.385Z,65.77
2019-03-08T04:57:47.385Z,66.41
2019-03-08T05:00:18.123Z,66.51
2019-03-08T05:02:46.687Z,66.18
2019-03-08T05:05:15.326Z,66.91
2019-03-08T05:07:43.874Z,66.79
2019-03-08T05:10:17.482Z,66.55
2019-03-08T05:12:46.578Z,65.78
2019-03-08T05:15:16.104Z,65.54
2019-03-08T05:17:44.721Z,66.10
2019-03-08T05:20:13.967Z,64.36
2019-03-08T05:22:42.429Z,64.12
2019-03-08T05:25:13.313Z,65.05
2019-03-08T05:27:42.049Z,65.01
2019-03-08T05:30:15.324Z,65.04
2019-03-08T05:32:43.811Z,64.59
2019-03-08T05:35:13.516Z,64.17
2019-03-08T05:37:42.293Z,64.79
2019-03-08T05:40:20.186Z,62.97
2019-03-08T05:42:47.626Z,64.31
2019-03-08T05:45:16.439Z,64.56
2019-03-08T05:47:44.971Z,64.52
2019-03-08T05:50:13.703Z,64.27
2019-03-08T05:52:42.715Z,63.29
2019-03-08T05:55:12.179Z,61.75
2019-03-08T05:57:40.797Z,62.95
2019-03-08T06:00:12.911Z,63.17
2019-03-08T06:02:41.419Z,63.47
2019-03-08T06:05:10.126Z,63.11
2019-03-08T06:07:38.794Z,63.26
2019-03-08T06:10:33.547Z,63.13
2019-03-08T06:13:03.373Z,63.43
2019-03-08T06:15:31.906Z,63.75
2019-03-08T06:18:00.726Z,63.51
2019-03-08T06:20:29.195Z,63.22
2019-03-08T06:22:57.750Z,63.15
2019-03-08T06:25:26.570Z,63.47
2019-03-08T06:27:55.047Z,62.84
2019-03-08T06:30:23.504Z,62.66
2019-03-08T06:32:52.415Z,62.51
2019-03-08T06:35:21.023Z,62.03
2019-03-08T06:37:49.514Z,61.17
2019-03-08T06:40:18.145Z,61.03
2019-03-08T06:42:46.648Z,60.35
2019-03-08T06:45:18.794Z,60.12
2019-03-08T06:47:47.449Z,59.16
2019-03-08T06:50:16.399Z,60.15
2019-03-08T06:52:45.006Z,60.35
2019-03-08T06:55:15.692Z,60.73
2019-03-08T06:57:44.219Z,60.90
2019-03-08T07:00:34.059Z,60.92
2019-03-08T07:03:03.200Z,61.10
2019-03-08T07:05:31.683Z,60.85
2019-03-08T07:08:00.158Z,60.44
2019-03-08T07:10:28.654Z,59.30
2019-03-08T07:13:03.122Z,59.34
2019-03-08T07:15:27.614Z,58.36
2019-03-08T07:17:56.081Z,57.94
2019-03-08T07:20:26.210Z,58.00
2019-03-08T07:22:56.340Z,57.62
2019-03-08T07:25:38.470Z,57.04
2019-03-08T07:28:10.851Z,57.08
2019-03-08T07:30:40.953Z,56.75
2019-03-08T07:33:13.480Z,56.26
2019-03-08T07:35:58.958Z,56.00
2019-03-08T07:38:38.270Z,56.25
2019-03-08T07:41:08.375Z,56.00
2019-03-08T07:43:40.964Z,55.25
2019-03-08T07:46:29.251Z,54.69
2019-03-08T07:49:14.311Z,55.15
2019-03-08T07:51:44.457Z,55.00
2019-03-08T07:54:30.955Z,54.97
2019-03-08T07:57:17.632Z,54.93
2019-03-08T07:59:56.869Z,54.71
2019-03-08T08:02:29.498Z,55.34
2019-03-08T08:05:02.152Z,54.50
2019-03-08T08:07:37.798Z,54.02
2019-03-08T08:10:10.831Z,53.56
2019-03-08T08:12:57.211Z,54.54
2019-03-08T08:15:27.396Z,53.51
2019-03-08T08:18:03.263Z,53.57
2019-03-08T08:20:33.399Z,52.46
2019-03-08T08:23:09.316Z,52.10
2019-03-08T08:25:41.845Z,50.53
2019-03-08T08:28:21.330Z,50.51
2019-03-08T08:31:03.289Z,49.66
2019-03-08T08:33:36.118Z,49.69
2019-03-08T08:36:12.126Z,48.46
2019-03-08T08:38:54.198Z,49.35
2019-03-08T08:41:33.590Z,48.74
2019-03-08T08:44:19.132Z,50.53
2019-03-08T08:46:51.986Z,49.88
2019-03-08T08:49:27.878Z,48.79
2019-03-08T08:51:58.019Z,48.99
2019-03-08T08:54:44.574Z,48.53
2019-03-08T08:57:32.713Z,48.09
2019-03-08T09:00:05.423Z,47.29
2019-03-08T09:02:35.555Z,46.47
2019-03-08T09:05:06.569Z,46.18
2019-03-08T09:07:39.659Z,44.93
2019-03-08T09:10:14.645Z,45.57
2019-03-08T09:12:47.575Z,45.12
2019-03-08T09:15:20.925Z,43.52
2019-03-08T09:18:02.845Z,44.19
2019-03-08T09:20:44.999Z,44.02
2019-03-08T09:23:15.421Z,44.40
2019-03-08T09:25:45.524Z,45.22
2019-03-08T09:28:15.655Z,45.33
2019-03-08T09:30:52.786Z,45.76
2019-03-08T09:33:22.967Z,46.02
2019-03-08T09:35:55.921Z,45.40
2019-03-08T09:38:28.760Z,45.74
2019-03-08T09:41:14.985Z,44.85
2019-03-08T09:43:54.056Z,44.89
2019-03-08T09:46:36.984Z,45.33
2019-03-08T09:49:25.314Z,44.13
2019-03-08T09:52:04.589Z,44.63
2019-03-08T09:54:40.396Z,43.77
2019-03-08T09:57:22.742Z,43.24
2019-03-08T10:00:08.860Z,44.26
2019-03-08T10:02:54.001Z,46.26
2019-03-08T10:05:24.153Z,46.11
2019-03-08T10:08:10.490Z,45.30
2019-03-08T10:10:55.681Z,44.74
2019-03-08T10:13:42.088Z,44.47
2019-03-08T10:16:12.201Z,44.31
2019-03-08T10:18:42.324Z,44.75
2019-03-08T10:21:28.615Z,43.18
2019-03-08T10:24:02.917Z,43.69
2019-03-08T10:26:33.179Z,43.10
2019-03-08T10:29:03.289Z,42.64
2019-03-08T10:31:36.143Z,41.97
2019-03-08T10:34:11.979Z,41.90
2019-03-08T10:36:42.348Z,42.08
2019-03-08T10:39:18.396Z,41.04
2019-03-08T10:41:48.529Z,41.21
2019-03-08T10:44:21.631Z,41.20
2019-03-08T10:47:06.801Z,41.33
2019-03-08T10:49:55.302Z,39.66
2019-03-08T10:52:42.957Z,40.76
2019-03-08T10:55:14.645Z,39.38
2019-03-08T10:57:44.765Z,39.20
2019-03-08T11:00:16.216Z,39.38
2019-03-08T11:02:51.829Z,38.20
2019-03-08T11:05:21.969Z,39.12
2019-03-08T11:07:55.121Z,39.77
2019-03-08T11:10:25.247Z,39.85
2019-03-08T11:13:11.515Z,39.69
2019-03-08T11:15:43.682Z,40.08
2019-03-08T11:18:25.812Z,40.68
2019-03-08T11:21:08.535Z,40.85
2019-03-08T11:23:38.641Z,41.14
2019-03-08T11:26:17.566Z,40.12
2019-03-08T11:28:53.414Z,40.03
2019-03-08T11:31:26.242Z,40.20
2019-03-08T11:34:02.387Z,39.81
2019-03-08T11:36:35.239Z,40.25
2019-03-08T11:39:06.868Z,39.91
2019-03-08T11:41:37.006Z,38.96
2019-03-08T11:44:07.181Z,37.63
2019-03-08T11:46:43.257Z,38.90
2019-03-08T11:49:19.461Z,39.50
2019-03-08T11:51:59.217Z,38.61
2019-03-08T11:54:40.743Z,39.32
2019-03-08T11:57:09.426Z,39.52
2019-03-08T11:59:39.546Z,39.55
2019-03-08T12:02:25.933Z,38.43
2019-03-08T12:05:01.514Z,36.81
2019-03-08T12:07:31.846Z,36.96
2019-03-08T12:10:03.035Z,37.63
2019-03-08T12:12:33.140Z,37.88
2019-03-08T12:15:15.423Z,38.43
2019-03-08T12:17:51.272Z,38.63
2019-03-08T12:20:27.691Z,38.46
2019-03-08T12:23:00.496Z,39.54
2019-03-08T12:25:30.703Z,38.86
2019-03-08T12:28:19.105Z,38.50
2019-03-08T12:31:05.091Z,39.39
2019-03-08T12:33:38.129Z,39.95
2019-03-08T12:36:13.749Z,38.93
2019-03-08T12:38:43.864Z,38.83
2019-03-08T12:41:23.360Z,38.21
2019-03-08T12:43:56.737Z,37.92
2019-03-08T12:46:32.957Z,38.15
2019-03-08T12:49:11.821Z,38.35
2019-03-08T12:51:58.305Z,37.58
2019-03-08T12:54:43.250Z,38.81
2019-03-08T12:57:31.664Z,37.45
2019-03-08T13:00:07.744Z,38.35
2019-03-08T13:02:37.870Z,38.34
2019-03-08T13:05:24.481Z,38.08
2019-03-08T13:08:10.769Z,38.41
2019-03-08T13:10:39.312Z,38.81
2019-03-08T13:13:07.863Z,38.96
2019-03-08T13:15:36.352Z,39.44
2019-03-08T13:18:04.907Z,39.33
2019-03-08T13:20:33.388Z,38.95
2019-03-08T13:23:02.168Z,39.11
2019-03-08T13:25:30.681Z,39.19
2019-03-08T13:27:59.202Z,39.50
2019-03-08T13:30:27.755Z,39.69
2019-03-08T13:32:56.236Z,40.51
2019-03-08T13:35:24.716Z,40.20
2019-03-08T13:37:53.470Z,38.93
2019-03-08T13:40:21.936Z,38.06
2019-03-08T13:42:50.441Z,37.42
2019-03-08T13:45:21.427Z,37.70
2019-03-08T13:47:49.962Z,36.51
2019-03-08T13:50:18.529Z,36.89
2019-03-08T13:52:47.269Z,36.93
2019-03-08T13:55:16.915Z,36.10
2019-03-08T13:57:45.452Z,36.30
2019-03-08T14:00:18.892Z,36.52
2019-03-08T14:02:47.435Z,36.44
2019-03-08T14:05:16.354Z,36.07
2019-03-08T14:07:44.891Z,36.05
2019-03-08T14:10:16.438Z,36.65
2019-03-08T14:12:46.417Z,36.34
2019-03-08T14:15:16.145Z,36.59
2019-03-08T14:17:44.789Z,36.46
2019-03-08T14:20:16.486Z,36.03
2019-03-08T14:22:45.185Z,36.14
2019-03-08T14:25:13.787Z,35.82
2019-03-08T14:27:44.030Z,34.97
2019-03-08T14:30:24.487Z,36.34
2019-03-08T14:32:52.950Z,36.14
2019-03-08T14:35:21.860Z,36.48
2019-03-08T14:37:52.414Z,37.07
2019-03-08T14:40:34.010Z,36.87
2019-03-08T14:43:13.149Z,37.02
2019-03-08T14:45:47.174Z,37.69
2019-03-08T14:48:15.645Z,37.84
2019-03-08T14:50:46.903Z,38.29
2019-03-08T14:53:15.740Z,39.23
2019-03-08T14:55:47.194Z,39.12
2019-03-08T14:58:15.659Z,39.87
2019-03-08T15:00:45.771Z,39.74
2019-03-08T15:03:14.322Z,39.63
2019-03-08T15:05:43.199Z,40.59
2019-03-08T15:08:13.600Z,40.35
2019-03-08T15:10:43.586Z,39.07
2019-03-08T15:13:13.352Z,38.75
2019-03-08T15:15:41.851Z,39.20
2019-03-08T15:18:10.460Z,39.63
2019-03-08T15:20:38.933Z,39.43
2019-03-08T15:23:07.505Z,39.94
2019-03-08T15:25:36.004Z,41.04
2019-03-08T15:28:04.758Z,41.65
2019-03-08T15:30:33.327Z,41.58
2019-03-08T15:33:02.101Z,41.83
2019-03-08T15:35:30.589Z,42.26
2019-03-08T15:37:59.134Z,41.64
2019-03-08T15:40:33.203Z,41.56
2019-03-08T15:42:58.889Z,41.26
2019-03-08T15:45:27.641Z,41.11
2019-03-08T15:47:56.295Z,41.27
2019-03-08T15:50:24.772Z,41.29
2019-03-08T15:52:53.326Z,40.88
2019-03-08T15:55:21.924Z,41.38
2019-03-08T15:57:50.471Z,40.97
2019-03-08T16:00:22.842Z,41.12
2019-03-08T16:02:51.647Z,40.60
2019-03-08T16:05:23.816Z,39.93
2019-03-08T16:07:51.304Z,40.07
2019-03-08T16:10:21.321Z,40.07
2019-03-08T16:12:50.037Z,39.74
2019-03-08T16:15:18.663Z,37.41
2019-03-08T16:17:47.209Z,36.54
2019-03-08T16:20:20.260Z,35.69
2019-03-08T16:22:48.798Z,34.71
2019-03-08T16:25:18.063Z,34.02
2019-03-08T16:27:48.630Z,32.98
2019-03-08T16:30:22.915Z,32.67
2019-03-08T16:32:55.975Z,33.34
2019-03-08T16:35:24.292Z,33.70
2019-03-08T16:38:10.121Z,33.16
2019-03-08T16:40:40.090Z,33.26
2019-03-08T16:43:09.971Z,33.60
2019-03-08T16:45:40.012Z,34.65
2019-03-08T16:48:09.912Z,34.98
2019-03-08T16:50:39.779Z,34.85
2019-03-08T16:53:26.170Z,34.90
2019-03-08T16:55:55.126Z,35.04
2019-03-08T16:58:40.607Z,35.87
2019-03-08T17:01:10.731Z,35.12
2019-03-08T17:03:41.132Z,35.11
2019-03-08T17:06:11.282Z,35.74
2019-03-08T17:08:47.354Z,35.32
2019-03-08T17:11:17.493Z,35.88
2019-03-08T17:13:53.674Z,35.76
2019-03-08T17:16:38.716Z,36.09
2019-03-08T17:19:11.886Z,36.23
2019-03-08T17:21:40.677Z,36.59
2019-03-08T17:24:19.875Z,36.52
2019-03-08T17:26:52.702Z,36.06
2019-03-08T17:29:28.863Z,36.34
2019-03-08T17:32:17.302Z,37.11
2019-03-08T17:34:47.455Z,36.64
2019-03-08T17:37:26.783Z,36.77
2019-03-08T17:39:57.277Z,36.54
2019-03-08T17:42:30.115Z,36.58
2019-03-08T17:45:18.493Z,36.80
2019-03-08T17:47:57.772Z,37.03
2019-03-08T17:50:27.890Z,38.23
2019-03-08T17:53:14.316Z,38.45
2019-03-08T17:56:03.077Z,38.41
2019-03-08T17:58:49.662Z,38.34
2019-03-08T18:01:38.158Z,39.14
2019-03-08T18:04:08.343Z,39.05
2019-03-08T18:06:38.448Z,38.69
2019-03-08T18:09:27.156Z,39.16
2019-03-08T18:12:03.117Z,39.25
2019-03-08T18:14:39.144Z,38.93
2019-03-08T18:17:13.202Z,38.64
2019-03-08T18:19:43.503Z,38.88
2019-03-08T18:22:29.599Z,39.87
2019-03-08T18:25:11.784Z,39.68
2019-03-08T18:27:42.283Z,39.65
2019-03-08T18:30:17.596Z,39.45
2019-03-08T18:32:57.002Z,40.13
2019-03-08T18:35:44.273Z,39.38
2019-03-08T18:38:17.392Z,40.44
2019-03-08T18:40:47.512Z,40.63
2019-03-08T18:43:20.716Z,39.43
2019-03-08T18:45:50.858Z,39.80
2019-03-08T18:48:26.722Z,39.36
2019-03-08T18:50:56.860Z,39.86
2019-03-08T18:53:39.156Z,40.33
2019-03-08T18:56:09.263Z,40.30
2019-03-08T18:58:48.608Z,40.33
2019-03-08T19:01:27.286Z,40.04
2019-03-08T19:03:57.396Z,40.01
2019-03-08T19:06:27.510Z,40.36
2019-03-08T19:09:13.975Z,40.46
2019-03-08T19:11:44.080Z,41.04
2019-03-08T19:14:32.594Z,40.83
2019-03-08T19:17:02.730Z,40.56
2019-03-08T19:19:33.186Z,40.98
2019-03-08T19:22:06.430Z,40.82
2019-03-08T19:24:45.496Z,40.87
2019-03-08T19:27:32.358Z,40.30
2019-03-08T19:30:02.584Z,40.45
2019-03-08T19:32:38.463Z,41.31
2019-03-08T19:35:11.714Z,41.52
2019-03-08T19:37:54.168Z,41.68
2019-03-08T19:40:27.969Z,40.94
2019-03-08T19:42:58.214Z,41.78
2019-03-08T19:45:28.325Z,41.46
2019-03-08T19:48:10.796Z,41.42
2019-03-08T19:50:57.558Z,40.79
2019-03-08T19:53:44.511Z,41.30
2019-03-08T19:56:17.049Z,41.92
2019-03-08T19:58:56.012Z,41.95
2019-03-08T20:01:42.334Z,42.22
2019-03-08T20:04:18.811Z,42.36
2019-03-08T20:06:51.655Z,42.24
2019-03-08T20:09:27.786Z,41.77
2019-03-08T20:12:03.635Z,42.39
2019-03-08T20:14:33.755Z,42.76
2019-03-08T20:17:15.657Z,43.15
2019-03-08T20:20:02.280Z,43.65
2019-03-08T20:22:35.337Z,44.14
2019-03-08T20:25:14.661Z,44.24
2019-03-08T20:27:53.351Z,43.95
2019-03-08T20:30:28.960Z,45.04
2019-03-08T20:32:59.075Z,45.80
2019-03-08T20:35:29.198Z,45.42
2019-03-08T20:37:59.312Z,46.29
2019-03-08T20:40:34.978Z,45.96
2019-03-08T20:43:08.111Z,45.76
2019-03-08T20:45:50.302Z,46.52
2019-03-08T20:48:18.766Z,46.24
2019-03-08T20:50:47.267Z,46.25
2019-03-08T20:53:15.741Z,46.79
2019-03-08T20:55:44.499Z,46.95
2019-03-08T20:58:12.995Z,46.52
2019-03-08T21:00:41.749Z,46.92
2019-03-08T21:03:10.237Z,47.42
2019-03-08T21:05:38.703Z,47.60
2019-03-08T21:08:07.274Z,47.80
2019-03-08T21:10:35.749Z,48.69
2019-03-08T21:13:07.030Z,48.94
2019-03-08T21:15:35.500Z,49.09
2019-03-08T21:18:05.538Z,48.93
2019-03-08T21:20:34.075Z,48.13
2019-03-08T21:23:04.901Z,48.49
2019-03-08T21:25:33.368Z,48.46
2019-03-08T21:28:02.167Z,48.75
2019-03-08T21:30:30.635Z,49.07
2019-03-08T21:32:59.183Z,49.74
2019-03-08T21:35:28.014Z,49.58
2019-03-08T21:37:56.475Z,49.97
2019-03-08T21:40:25.024Z,51.28
2019-03-08T21:42:53.505Z,50.39
2019-03-08T21:45:21.977Z,49.75
2019-03-08T21:47:50.445Z,50.31
2019-03-08T21:50:19.151Z,51.20
2019-03-08T21:52:47.642Z,51.48
2019-03-08T21:55:16.144Z,51.32
2019-03-08T21:57:44.632Z,50.58
2019-03-08T22:00:18.751Z,50.31
2019-03-08T22:02:47.233Z,49.62
2019-03-08T22:05:17.348Z,49.16
2019-03-08T22:07:45.815Z,49.53
2019-03-08T22:10:34.606Z,49.39
2019-03-08T22:13:03.142Z,49.66
2019-03-08T22:15:31.674Z,49.26
2019-03-08T22:18:00.162Z,48.88
2019-03-08T22:20:28.637Z,48.60
2019-03-08T22:22:57.106Z,49.13
2019-03-08T22:25:25.858Z,47.92
2019-03-08T22:27:54.401Z,48.17
2019-03-08T22:30:23.045Z,48.50
2019-03-08T22:32:51.567Z,48.09
2019-03-08T22:35:20.112Z,47.87
2019-03-08T22:37:48.668Z,47.90
2019-03-08T22:40:17.236Z,48.24
2019-03-08T22:42:45.815Z,48.15
2019-03-08T22:45:14.352Z,48.11
2019-03-08T22:47:42.853Z,48.03
2019-03-08T22:50:15.295Z,48.29
2019-03-08T22:52:43.907Z,49.40
2019-03-08T22:55:14.759Z,49.87
2019-03-08T22:57:43.309Z,49.74
2019-03-08T23:00:31.421Z,49.76
2019-03-08T23:02:59.965Z,49.57
2019-03-08T23:05:28.470Z,51.17
2019-03-08T23:07:57.016Z,53.43
2019-03-08T23:10:26.477Z,51.52
2019-03-08T23:12:54.948Z,51.52
2019-03-08T23:15:23.452Z,51.76
2019-03-08T23:17:51.919Z,51.48
2019-03-08T23:20:20.419Z,51.39
2019-03-08T23:22:48.911Z,52.55
2019-03-08T23:25:19.435Z,53.46
2019-03-08T23:27:58.523Z,53.15
2019-03-08T23:30:27.465Z,53.88
2019-03-08T23:32:55.965Z,53.68
2019-03-08T23:35:24.438Z,54.25
2019-03-08T23:37:52.946Z,54.70
2019-03-08T23:40:21.409Z,55.04
2019-03-08T23:42:49.916Z,54.20
2019-03-08T23:45:18.398Z,53.89
2019-03-08T23:47:46.886Z,53.93
2019-03-08T23:50:15.369Z,53.56
2019-03-08T23:52:43.872Z,53.60
2019-03-08T23:55:12.356Z,53.70
2019-03-08T23:57:40.824Z,54.45
