createdAt,value
2018-08-18T00:00:42.695Z,57.40
2018-08-18T00:03:12.915Z,57.80
2018-08-18T00:05:43.014Z,57.90
2018-08-18T00:08:13.121Z,58.20
2018-08-18T00:10:43.408Z,58.30
2018-08-18T00:13:13.535Z,58.60
2018-08-18T00:15:43.717Z,58.80
2018-08-18T00:18:13.851Z,59.10
2018-08-18T00:20:44.775Z,59.30
2018-08-18T00:23:14.895Z,59.60
2018-08-18T00:25:45.045Z,60.00
2018-08-18T00:28:21.306Z,60.20
2018-08-18T00:30:51.511Z,61.50
2018-08-18T00:33:21.590Z,61.20
2018-08-18T00:35:52.799Z,61.50
2018-08-18T00:38:23.398Z,62.00
2018-08-18T00:40:54.603Z,62.50
2018-08-18T00:43:24.648Z,63.30
2018-08-18T00:45:55.334Z,63.80
2018-08-18T00:48:25.452Z,64.40
2018-08-18T00:50:55.642Z,65.10
2018-08-18T00:53:25.786Z,65.50
2018-08-18T00:55:55.972Z,65.70
2018-08-18T00:58:31.546Z,66.00
2018-08-18T01:01:02.596Z,67.10
2018-08-18T01:03:40.632Z,66.90
2018-08-18T01:06:19.200Z,67.10
2018-08-18T01:08:52.560Z,67.50
2018-08-18T01:11:22.775Z,67.80
2018-08-18T01:13:53.814Z,68.00
2018-08-18T01:16:23.958Z,68.30
2018-08-18T01:18:55.160Z,68.50
2018-08-18T01:21:26.212Z,68.90
2018-08-18T01:23:56.810Z,68.70
2018-08-18T01:26:27.550Z,69.10
2018-08-18T01:29:11.556Z,69.20
2018-08-18T01:31:41.698Z,69.30
2018-08-18T01:34:11.788Z,69.60
2018-08-18T01:36:42.947Z,69.70
2018-08-18T01:39:14.284Z,69.90
2018-08-18T01:41:44.432Z,70.00
2018-08-18T01:44:22.596Z,70.20
2018-08-18T01:46:53.656Z,71.00
2018-08-18T01:49:33.992Z,70.40
2018-08-18T01:52:14.084Z,70.60
2018-08-18T01:55:08.864Z,70.90
2018-08-18T01:57:39.020Z,71.20
2018-08-18T02:00:26.146Z,71.40
2018-08-18T02:02:56.377Z,71.50
2018-08-18T02:05:27.588Z,71.80
2018-08-18T02:07:57.744Z,72.10
2018-08-18T02:10:28.100Z,72.30
2018-08-18T02:13:04.870Z,73.40
2018-08-18T02:15:34.972Z,72.90
2018-08-18T02:18:05.145Z,73.10
2018-08-18T02:20:35.282Z,73.40
2018-08-18T02:23:05.516Z,73.60
2018-08-18T02:25:35.885Z,73.90
2018-08-18T02:28:07.408Z,73.90
2018-08-18T02:30:37.580Z,74.10
2018-08-18T02:33:07.816Z,74.30
2018-08-18T02:35:37.912Z,74.30
2018-08-18T02:38:08.020Z,74.50
2018-08-18T02:40:38.201Z,74.50
2018-08-18T02:43:21.574Z,74.60
2018-08-18T02:45:51.828Z,74.70
2018-08-18T02:48:21.904Z,74.80
2018-08-18T02:50:53.777Z,75.10
2018-08-18T02:53:28.146Z,75.20
2018-08-18T02:55:58.249Z,75.10
2018-08-18T02:58:28.342Z,75.10
2018-08-18T03:00:58.415Z,75.20
2018-08-18T03:03:28.574Z,75.10
2018-08-18T03:06:02.812Z,75.30
2018-08-18T03:08:32.978Z,75.00
2018-08-18T03:11:03.151Z,74.70
2018-08-18T03:13:33.297Z,74.70
2018-08-18T03:16:04.337Z,74.60
2018-08-18T03:18:44.753Z,74.70
2018-08-18T03:21:15.241Z,74.90
2018-08-18T03:24:02.395Z,74.90
2018-08-18T03:26:48.933Z,75.20
2018-08-18T03:29:19.649Z,75.40
2018-08-18T03:31:50.071Z,75.60
2018-08-18T03:34:20.627Z,75.90
2018-08-18T03:36:56.032Z,76.30
2018-08-18T03:39:34.777Z,76.30
2018-08-18T03:42:05.317Z,76.40
2018-08-18T03:44:45.101Z,76.60
2018-08-18T03:47:16.205Z,76.70
2018-08-18T03:49:46.351Z,76.90
2018-08-18T03:52:16.403Z,77.00
2018-08-18T03:54:46.517Z,77.00
2018-08-18T03:57:16.593Z,76.80
2018-08-18T03:59:46.720Z,76.60
2018-08-18T04:02:17.249Z,77.10
2018-08-18T04:05:09.279Z,77.10
2018-08-18T04:07:44.346Z,76.40
2018-08-18T04:10:14.495Z,76.20
2018-08-18T04:12:44.612Z,76.60
2018-08-18T04:15:14.847Z,76.30
2018-08-18T04:17:45.508Z,76.10
2018-08-18T04:20:16.124Z,76.20
2018-08-18T04:22:46.247Z,76.10
2018-08-18T04:25:16.436Z,77.00
2018-08-18T04:27:48.160Z,76.00
2018-08-18T04:30:21.882Z,76.10
2018-08-18T04:33:05.265Z,76.00
2018-08-18T04:35:35.384Z,75.90
2018-08-18T04:38:05.596Z,75.70
2018-08-18T04:40:36.845Z,75.50
2018-08-18T04:43:07.031Z,75.70
2018-08-18T04:45:37.161Z,75.40
2018-08-18T04:48:07.299Z,75.50
2018-08-18T04:50:37.448Z,75.40
2018-08-18T04:53:07.477Z,75.50
2018-08-18T04:55:37.504Z,75.40
2018-08-18T04:58:07.602Z,75.40
2018-08-18T05:00:37.719Z,75.50
2018-08-18T05:03:08.046Z,75.40
2018-08-18T05:05:38.306Z,75.50
2018-08-18T05:08:08.423Z,75.60
2018-08-18T05:10:40.063Z,75.40
2018-08-18T05:13:10.196Z,76.20
2018-08-18T05:15:40.345Z,75.20
2018-08-18T05:18:10.685Z,75.20
2018-08-18T05:20:40.881Z,75.40
2018-08-18T05:23:24.669Z,75.00
2018-08-18T05:25:55.420Z,75.00
2018-08-18T05:28:25.643Z,74.60
2018-08-18T05:30:55.788Z,74.50
2018-08-18T05:33:26.003Z,74.60
2018-08-18T05:35:56.064Z,74.50
2018-08-18T05:38:26.613Z,74.30
2018-08-18T05:40:57.039Z,74.70
2018-08-18T05:43:27.646Z,74.60
2018-08-18T05:45:58.147Z,74.70
2018-08-18T05:48:28.215Z,74.40
2018-08-18T05:50:58.398Z,74.30
2018-08-18T05:53:33.746Z,74.10
2018-08-18T05:56:04.714Z,74.50
2018-08-18T05:58:53.203Z,73.50
2018-08-18T06:01:36.083Z,73.50
2018-08-18T06:04:11.070Z,73.30
2018-08-18T06:06:42.201Z,73.00
2018-08-18T06:09:15.819Z,72.90
2018-08-18T06:11:46.046Z,72.80
2018-08-18T06:14:17.599Z,72.80
2018-08-18T06:16:48.004Z,72.50
2018-08-18T06:19:18.137Z,72.10
2018-08-18T06:21:48.297Z,72.20
2018-08-18T06:24:18.455Z,72.20
2018-08-18T06:26:48.623Z,71.30
2018-08-18T06:29:18.692Z,71.70
2018-08-18T06:32:01.799Z,71.60
2018-08-18T06:34:33.718Z,71.60
2018-08-18T06:37:03.958Z,71.80
2018-08-18T06:39:52.265Z,71.70
2018-08-18T06:42:43.531Z,71.60
2018-08-18T06:45:18.452Z,71.40
2018-08-18T06:47:48.547Z,71.20
2018-08-18T06:50:21.420Z,71.00
2018-08-18T06:52:51.530Z,71.10
2018-08-18T06:55:21.600Z,71.10
2018-08-18T06:57:53.615Z,71.10
2018-08-18T07:00:25.008Z,71.10
2018-08-18T07:02:55.218Z,71.00
2018-08-18T07:05:25.363Z,71.50
2018-08-18T07:07:55.503Z,71.10
2018-08-18T07:10:35.320Z,70.80
2018-08-18T07:13:07.884Z,70.70
2018-08-18T07:15:40.916Z,70.70
2018-08-18T07:18:12.652Z,70.50
2018-08-18T07:20:43.244Z,70.50
2018-08-18T07:23:13.347Z,70.60
2018-08-18T07:25:50.231Z,70.40
2018-08-18T07:28:21.825Z,70.60
2018-08-18T07:30:51.940Z,70.50
2018-08-18T07:33:22.333Z,70.20
2018-08-18T07:35:52.597Z,69.70
2018-08-18T07:38:22.763Z,69.90
2018-08-18T07:40:54.599Z,69.50
2018-08-18T07:43:28.039Z,68.90
2018-08-18T07:45:59.680Z,68.70
2018-08-18T07:48:30.836Z,68.50
2018-08-18T07:51:01.461Z,68.10
2018-08-18T07:53:32.205Z,67.70
2018-08-18T07:56:02.443Z,67.20
2018-08-18T07:58:32.639Z,66.60
2018-08-18T08:01:02.890Z,66.30
2018-08-18T08:03:33.139Z,65.80
2018-08-18T08:06:03.260Z,65.70
2018-08-18T08:08:37.513Z,66.70
2018-08-18T08:11:14.311Z,67.70
2018-08-18T08:13:44.445Z,66.30
2018-08-18T08:16:14.515Z,66.40
2018-08-18T08:18:44.662Z,66.30
2018-08-18T08:21:14.751Z,66.60
2018-08-18T08:23:44.926Z,66.60
2018-08-18T08:26:15.149Z,66.40
2018-08-18T08:28:45.267Z,66.70
2018-08-18T08:31:15.413Z,66.70
2018-08-18T08:33:45.588Z,67.00
2018-08-18T08:36:16.949Z,67.00
2018-08-18T08:38:54.610Z,67.10
2018-08-18T08:41:31.085Z,66.80
2018-08-18T08:44:01.399Z,66.20
2018-08-18T08:46:31.587Z,66.10
2018-08-18T08:49:02.137Z,66.00
2018-08-18T08:51:32.612Z,65.80
2018-08-18T08:54:02.733Z,64.50
2018-08-18T08:56:38.839Z,64.30
2018-08-18T08:59:09.573Z,64.70
2018-08-18T09:01:39.750Z,65.00
2018-08-18T09:04:09.866Z,64.70
2018-08-18T09:06:48.033Z,64.50
2018-08-18T09:09:18.198Z,64.10
2018-08-18T09:11:48.446Z,63.00
2018-08-18T09:14:18.731Z,62.80
2018-08-18T09:16:48.919Z,62.70
2018-08-18T09:19:20.908Z,62.50
2018-08-18T09:21:55.119Z,62.10
2018-08-18T09:24:28.290Z,62.10
2018-08-18T09:27:01.905Z,62.00
2018-08-18T09:29:49.520Z,61.80
2018-08-18T09:32:19.730Z,61.50
2018-08-18T09:34:50.708Z,61.10
2018-08-18T09:37:21.807Z,60.30
2018-08-18T09:39:51.931Z,60.00
2018-08-18T09:42:22.029Z,59.60
2018-08-18T09:44:54.100Z,59.40
2018-08-18T09:47:24.182Z,59.30
2018-08-18T09:49:54.257Z,57.80
2018-08-18T09:52:24.363Z,57.80
2018-08-18T09:54:54.570Z,58.10
2018-08-18T09:57:25.279Z,58.10
2018-08-18T09:59:55.372Z,58.00
2018-08-18T10:02:25.440Z,57.40
2018-08-18T10:04:56.742Z,56.90
2018-08-18T10:07:26.899Z,56.70
2018-08-18T10:09:57.109Z,56.20
2018-08-18T10:12:27.278Z,55.70
2018-08-18T10:14:57.528Z,54.80
2018-08-18T10:17:27.628Z,54.60
2018-08-18T10:19:58.343Z,54.00
2018-08-18T10:22:28.422Z,53.50
2018-08-18T10:24:58.660Z,52.40
2018-08-18T10:27:28.756Z,52.70
2018-08-18T10:29:58.887Z,52.90
2018-08-18T10:32:29.065Z,53.50
2018-08-18T10:34:59.308Z,54.10
2018-08-18T10:37:30.268Z,55.10
2018-08-18T10:40:07.277Z,54.40
2018-08-18T10:42:37.468Z,53.60
2018-08-18T10:45:08.311Z,52.30
2018-08-18T10:47:38.336Z,50.90
2018-08-18T10:51:28.448Z,50.00
2018-08-18T10:54:01.037Z,50.30
2018-08-18T10:56:31.444Z,51.30
2018-08-18T10:59:14.742Z,51.00
2018-08-18T11:02:03.100Z,51.00
2018-08-18T11:04:34.660Z,50.70
2018-08-18T11:07:05.680Z,50.50
2018-08-18T11:09:35.896Z,49.90
2018-08-18T11:12:07.061Z,49.90
2018-08-18T11:14:38.590Z,50.00
2018-08-18T11:17:08.730Z,50.10
2018-08-18T11:19:39.005Z,49.90
2018-08-18T11:23:10.773Z,49.50
2018-08-18T11:25:49.423Z,49.30
2018-08-18T11:28:20.460Z,49.70
2018-08-18T11:30:53.598Z,49.00
2018-08-18T11:33:42.668Z,48.50
2018-08-18T11:36:13.312Z,48.30
2018-08-18T11:38:43.536Z,48.40
2018-08-18T11:41:14.554Z,48.00
2018-08-18T11:43:48.996Z,48.10
2018-08-18T11:46:19.158Z,48.00
2018-08-18T11:48:49.278Z,47.10
2018-08-18T11:51:19.406Z,46.80
2018-08-18T11:53:59.296Z,46.70
2018-08-18T11:56:29.598Z,46.50
2018-08-18T11:59:10.712Z,46.60
2018-08-18T12:01:42.052Z,46.60
2018-08-18T12:04:12.490Z,46.20
2018-08-18T12:06:47.628Z,45.90
2018-08-18T12:09:18.113Z,46.40
2018-08-18T12:11:49.813Z,45.70
2018-08-18T12:14:20.794Z,45.60
2018-08-18T12:16:51.375Z,45.30
2018-08-18T12:19:21.559Z,45.50
2018-08-18T12:21:51.728Z,45.30
2018-08-18T12:24:22.164Z,44.80
2018-08-18T12:27:07.716Z,44.60
2018-08-18T12:29:37.974Z,44.30
2018-08-18T12:32:14.712Z,43.90
2018-08-18T12:34:44.844Z,43.70
2018-08-18T12:37:15.592Z,43.60
2018-08-18T12:39:45.555Z,43.40
2018-08-18T12:42:19.989Z,43.60
2018-08-18T12:44:50.138Z,43.60
2018-08-18T12:47:20.254Z,43.40
2018-08-18T12:49:50.825Z,43.40
2018-08-18T12:52:21.639Z,43.30
2018-08-18T12:54:51.959Z,43.20
2018-08-18T12:57:38.921Z,43.10
2018-08-18T13:00:09.108Z,42.90
2018-08-18T13:02:48.278Z,42.60
2018-08-18T13:05:20.259Z,42.50
2018-08-18T13:07:50.520Z,42.50
2018-08-18T13:10:24.526Z,42.50
2018-08-18T13:12:55.494Z,41.60
2018-08-18T13:15:25.840Z,41.70
2018-08-18T13:17:55.960Z,41.70
2018-08-18T13:20:26.956Z,41.60
2018-08-18T13:22:57.090Z,41.70
2018-08-18T13:25:27.277Z,41.40
2018-08-18T13:27:57.906Z,41.20
2018-08-18T13:30:28.752Z,41.00
2018-08-18T13:32:59.697Z,41.00
2018-08-18T13:35:29.776Z,41.00
2018-08-18T13:37:59.880Z,41.00
2018-08-18T13:40:30.100Z,40.80
2018-08-18T13:43:00.265Z,40.70
2018-08-18T13:45:43.408Z,41.10
2018-08-18T13:48:13.862Z,40.40
2018-08-18T13:50:44.514Z,40.00
2018-08-18T13:53:14.772Z,39.80
2018-08-18T13:55:46.710Z,40.00
2018-08-18T13:58:16.833Z,39.90
2018-08-18T14:00:47.050Z,39.80
2018-08-18T14:03:32.957Z,39.20
2018-08-18T14:06:03.134Z,38.50
2018-08-18T14:08:33.266Z,38.10
2018-08-18T14:11:03.388Z,37.40
2018-08-18T14:13:33.482Z,37.60
2018-08-18T14:16:03.708Z,37.80
2018-08-18T14:18:33.751Z,38.50
2018-08-18T14:21:07.337Z,38.10
2018-08-18T14:23:37.513Z,38.20
2018-08-18T14:26:08.114Z,38.50
2018-08-18T14:28:38.411Z,38.90
2018-08-18T14:31:09.562Z,39.10
2018-08-18T14:33:39.625Z,38.90
2018-08-18T14:36:16.543Z,39.10
2018-08-18T14:38:47.870Z,39.50
2018-08-18T14:41:37.163Z,39.50
2018-08-18T14:44:07.970Z,39.00
2018-08-18T14:46:38.154Z,38.90
2018-08-18T14:49:08.184Z,38.40
2018-08-18T14:51:38.243Z,38.20
2018-08-18T14:54:09.367Z,37.70
2018-08-18T14:56:39.440Z,37.80
2018-08-18T14:59:09.596Z,38.00
2018-08-18T15:01:39.872Z,37.60
2018-08-18T15:04:10.047Z,37.60
2018-08-18T15:06:40.106Z,37.90
2018-08-18T15:09:10.673Z,37.80
2018-08-18T15:11:41.186Z,38.10
2018-08-18T15:14:11.294Z,39.10
2018-08-18T15:16:41.520Z,38.50
2018-08-18T15:19:11.535Z,38.70
2018-08-18T15:21:41.714Z,39.10
2018-08-18T15:24:11.886Z,40.40
2018-08-18T15:26:43.906Z,38.30
2018-08-18T15:29:16.824Z,34.50
2018-08-18T15:31:47.939Z,29.40
2018-08-18T15:34:18.029Z,26.60
2018-08-18T15:36:48.653Z,24.20
2018-08-18T15:39:18.920Z,22.40
2018-08-18T15:41:49.141Z,21.00
2018-08-18T15:44:19.258Z,20.40
2018-08-18T15:46:49.351Z,19.80
2018-08-18T15:49:19.451Z,19.90
2018-08-18T15:51:49.774Z,19.80
2018-08-18T15:54:19.931Z,19.70
2018-08-18T15:56:50.084Z,19.60
2018-08-18T15:59:20.344Z,19.10
2018-08-18T16:01:50.500Z,19.10
2018-08-18T16:04:20.687Z,18.90
2018-08-18T16:06:50.834Z,19.70
2018-08-18T16:09:20.927Z,21.40
2018-08-18T16:11:51.143Z,23.70
2018-08-18T16:14:21.319Z,25.50
2018-08-18T16:17:02.382Z,27.30
2018-08-18T16:19:34.967Z,28.60
2018-08-18T16:22:05.981Z,29.50
2018-08-18T16:24:48.911Z,30.00
2018-08-18T16:27:19.160Z,30.40
2018-08-18T16:29:49.919Z,30.40
2018-08-18T16:32:24.874Z,30.70
2018-08-18T16:35:11.249Z,31.30
2018-08-18T16:37:44.004Z,32.10
2018-08-18T16:40:14.217Z,32.90
2018-08-18T16:42:45.864Z,33.60
2018-08-18T16:45:16.657Z,34.30
2018-08-18T16:47:52.191Z,34.80
2018-08-18T16:50:22.893Z,35.30
2018-08-18T16:52:52.971Z,35.10
2018-08-18T16:55:23.045Z,35.10
2018-08-18T16:57:53.282Z,34.90
2018-08-18T17:00:23.498Z,35.10
2018-08-18T17:02:53.721Z,35.40
2018-08-18T17:05:23.860Z,36.20
2018-08-18T17:07:54.017Z,36.80
2018-08-18T17:10:24.163Z,37.30
2018-08-18T17:12:58.529Z,37.70
2018-08-18T17:15:28.701Z,38.10
2018-08-18T17:17:58.937Z,38.90
2018-08-18T17:20:29.155Z,39.10
2018-08-18T17:22:59.196Z,39.50
2018-08-18T17:25:31.232Z,39.60
2018-08-18T17:28:01.400Z,40.20
2018-08-18T17:30:31.528Z,40.30
2018-08-18T17:33:01.672Z,40.50
2018-08-18T17:35:32.489Z,40.70
2018-08-18T17:38:02.712Z,40.90
2018-08-18T17:40:32.794Z,41.40
2018-08-18T17:43:03.045Z,41.60
2018-08-18T17:45:40.422Z,41.70
2018-08-18T17:48:11.240Z,41.80
2018-08-18T17:50:41.480Z,42.00
2018-08-18T17:53:11.644Z,42.30
2018-08-18T17:55:42.261Z,42.50
2018-08-18T17:58:12.388Z,42.70
2018-08-18T18:00:42.535Z,42.80
2018-08-18T18:03:12.824Z,43.00
2018-08-18T18:05:44.119Z,43.10
2018-08-18T18:08:14.329Z,43.30
2018-08-18T18:10:44.495Z,43.60
2018-08-18T18:13:19.914Z,43.80
2018-08-18T18:15:49.933Z,44.00
2018-08-18T18:18:21.441Z,44.10
2018-08-18T18:20:53.083Z,44.40
2018-08-18T18:23:23.747Z,44.50
2018-08-18T18:25:55.090Z,44.70
2018-08-18T18:28:25.283Z,44.90
2018-08-18T18:30:55.479Z,45.10
2018-08-18T18:33:26.249Z,45.20
2018-08-18T18:35:56.487Z,45.60
2018-08-18T18:38:26.641Z,46.10
2018-08-18T18:40:56.797Z,45.70
2018-08-18T18:43:27.649Z,46.00
2018-08-18T18:45:57.830Z,46.10
2018-08-18T18:48:27.942Z,46.10
2018-08-18T18:50:58.612Z,46.10
2018-08-18T18:53:50.200Z,46.10
2018-08-18T18:56:20.349Z,46.30
2018-08-18T18:58:50.483Z,46.50
2018-08-18T19:01:21.308Z,46.60
2018-08-18T19:03:51.531Z,46.70
2018-08-18T19:06:21.782Z,46.80
2018-08-18T19:09:00.794Z,46.90
2018-08-18T19:11:30.925Z,47.00
2018-08-18T19:14:01.150Z,47.10
2018-08-18T19:16:31.201Z,47.30
2018-08-18T19:19:02.297Z,47.50
2018-08-18T19:21:34.734Z,47.80
2018-08-18T19:24:11.802Z,48.00
2018-08-18T19:26:50.528Z,48.40
2018-08-18T19:29:21.621Z,48.70
2018-08-18T19:31:54.965Z,48.30
2018-08-18T19:34:25.174Z,48.70
2018-08-18T19:37:04.600Z,49.00
2018-08-18T19:39:35.888Z,49.00
2018-08-18T19:42:15.560Z,48.90
2018-08-18T19:44:50.634Z,49.00
2018-08-18T19:47:26.004Z,49.30
2018-08-18T19:49:56.011Z,49.90
2018-08-18T19:52:26.188Z,50.10
2018-08-18T19:54:56.341Z,50.40
2018-08-18T19:57:31.670Z,50.70
2018-08-18T20:00:10.556Z,50.70
2018-08-18T20:02:58.856Z,50.50
2018-08-18T20:05:29.153Z,50.20
2018-08-18T20:07:59.918Z,50.20
2018-08-18T20:10:30.227Z,50.40
2018-08-18T20:13:00.450Z,50.50
2018-08-18T20:15:30.544Z,50.40
2018-08-18T20:18:00.756Z,50.50
2018-08-18T20:20:30.984Z,50.30
2018-08-18T20:23:01.428Z,50.40
2018-08-18T20:25:31.658Z,50.40
2018-08-18T20:28:01.717Z,50.50
2018-08-18T20:30:32.013Z,50.60
2018-08-18T20:33:02.337Z,50.60
2018-08-18T20:35:32.544Z,50.70
2018-08-18T20:38:02.651Z,50.70
2018-08-18T20:40:32.871Z,50.80
2018-08-18T20:43:03.098Z,51.00
2018-08-18T20:45:42.410Z,51.20
2018-08-18T20:48:17.157Z,51.20
2018-08-18T20:50:47.483Z,51.10
2018-08-18T20:53:18.286Z,51.30
2018-08-18T20:55:58.460Z,51.40
2018-08-18T20:58:29.340Z,51.50
2018-08-18T21:00:59.458Z,51.60
2018-08-18T21:03:48.609Z,52.30
2018-08-18T21:06:19.601Z,52.80
2018-08-18T21:08:49.996Z,53.30
2018-08-18T21:11:20.142Z,53.40
2018-08-18T21:13:51.498Z,53.70
2018-08-18T21:16:23.266Z,54.00
2018-08-18T21:18:53.532Z,53.80
2018-08-18T21:21:31.843Z,54.70
2018-08-18T21:24:02.032Z,54.10
2018-08-18T21:26:32.179Z,54.40
2018-08-18T21:29:02.928Z,54.70
2018-08-18T21:31:33.013Z,54.80
2018-08-18T21:34:04.522Z,54.80
2018-08-18T21:36:35.070Z,54.60
2018-08-18T21:39:09.300Z,54.30
2018-08-18T21:41:41.926Z,54.10
2018-08-18T21:44:13.711Z,54.50
2018-08-18T21:46:44.152Z,54.50
2018-08-18T21:49:14.448Z,54.60
2018-08-18T21:51:44.613Z,54.70
2018-08-18T21:54:15.768Z,54.50
2018-08-18T21:56:45.920Z,54.40
2018-08-18T21:59:16.640Z,54.40
2018-08-18T22:01:46.834Z,54.30
2018-08-18T22:04:16.917Z,54.20
2018-08-18T22:06:47.023Z,54.30
2018-08-18T22:09:27.805Z,54.20
2018-08-18T22:11:58.004Z,54.30
2018-08-18T22:14:28.131Z,54.20
2018-08-18T22:16:59.058Z,54.20
2018-08-18T22:19:29.984Z,54.40
2018-08-18T22:22:00.687Z,54.10
2018-08-18T22:24:30.750Z,54.00
2018-08-18T22:27:01.019Z,54.00
2018-08-18T22:29:31.116Z,54.00
2018-08-18T22:32:03.753Z,54.00
2018-08-18T22:34:33.854Z,54.10
2018-08-18T22:37:09.258Z,54.20
2018-08-18T22:39:39.383Z,54.10
2018-08-18T22:42:10.200Z,54.10
2018-08-18T22:44:40.922Z,54.20
2018-08-18T22:47:11.064Z,54.20
2018-08-18T22:49:41.157Z,54.10
2018-08-18T22:52:11.212Z,54.10
2018-08-18T22:54:42.186Z,54.10
2018-08-18T22:57:14.385Z,54.00
2018-08-18T22:59:44.544Z,54.00
2018-08-18T23:02:14.862Z,53.90
2018-08-18T23:04:44.984Z,53.80
2018-08-18T23:07:15.210Z,53.90
2018-08-18T23:09:45.980Z,53.80
2018-08-18T23:12:16.230Z,53.70
2018-08-18T23:14:46.355Z,53.70
2018-08-18T23:17:17.475Z,53.70
2018-08-18T23:19:47.734Z,53.70
2018-08-18T23:22:36.656Z,53.60
2018-08-18T23:25:06.742Z,53.80
2018-08-18T23:27:36.862Z,53.60
2018-08-18T23:30:07.082Z,53.60
2018-08-18T23:32:37.293Z,53.70
2018-08-18T23:35:07.353Z,53.70
2018-08-18T23:37:37.477Z,53.60
2018-08-18T23:40:07.817Z,53.70
2018-08-18T23:42:37.908Z,53.80
2018-08-18T23:45:08.099Z,54.00
2018-08-18T23:47:38.267Z,54.00
2018-08-18T23:50:08.271Z,54.00
2018-08-18T23:53:03.437Z,54.10
2018-08-18T23:55:33.643Z,54.20
2018-08-18T23:58:03.867Z,54.20
