createdAt,value
2023-12-15T00:00:23.190Z,5.47
2023-12-15T00:02:50.026Z,5.00
2023-12-15T00:05:17.010Z,4.97
2023-12-15T00:07:43.891Z,4.83
2023-12-15T00:10:10.792Z,5.07
2023-12-15T00:12:37.490Z,5.43
2023-12-15T00:15:04.537Z,5.23
2023-12-15T00:17:31.286Z,4.57
2023-12-15T00:19:58.198Z,4.73
2023-12-15T00:22:25.016Z,5.13
2023-12-15T00:24:51.785Z,5.00
2023-12-15T00:27:18.507Z,5.17
2023-12-15T00:29:45.165Z,5.30
2023-12-15T00:32:11.876Z,5.57
2023-12-15T00:34:38.551Z,5.23
2023-12-15T00:37:05.308Z,5.17
2023-12-15T00:39:32.535Z,5.27
2023-12-15T00:41:59.225Z,5.53
2023-12-15T00:44:26.058Z,5.93
2023-12-15T00:46:52.879Z,5.07
2023-12-15T00:49:19.643Z,4.87
2023-12-15T00:51:46.299Z,5.20
2023-12-15T00:54:12.954Z,5.30
2023-12-15T00:56:39.627Z,5.33
2023-12-15T00:59:06.404Z,5.40
2023-12-15T01:01:33.528Z,5.73
2023-12-15T01:04:00.236Z,4.73
2023-12-15T01:06:27.016Z,4.50
2023-12-15T01:08:53.713Z,3.67
2023-12-15T01:11:20.970Z,4.00
2023-12-15T01:13:47.642Z,3.80
2023-12-15T01:16:14.367Z,3.53
2023-12-15T01:18:41.130Z,3.77
2023-12-15T01:21:08.151Z,3.57
2023-12-15T01:23:36.944Z,3.60
2023-12-15T01:26:04.022Z,3.30
2023-12-15T01:28:30.933Z,3.93
2023-12-15T01:30:57.734Z,3.80
2023-12-15T01:33:24.522Z,3.30
2023-12-15T01:35:51.300Z,3.70
2023-12-15T01:38:18.003Z,3.43
2023-12-15T01:40:44.735Z,4.57
2023-12-15T01:43:11.508Z,4.87
2023-12-15T01:45:38.219Z,5.43
2023-12-15T01:48:08.093Z,4.10
2023-12-15T01:50:34.973Z,5.13
2023-12-15T01:53:01.757Z,5.20
2023-12-15T01:55:28.440Z,5.50
2023-12-15T01:57:58.018Z,5.53
2023-12-15T02:00:25.230Z,5.50
2023-12-15T02:02:51.968Z,5.47
2023-12-15T02:05:18.759Z,5.60
2023-12-15T02:07:45.471Z,5.53
2023-12-15T02:10:12.211Z,5.87
2023-12-15T02:12:38.906Z,6.07
2023-12-15T02:15:06.120Z,6.17
2023-12-15T02:17:32.899Z,7.07
2023-12-15T02:19:59.659Z,6.53
2023-12-15T02:22:27.827Z,6.23
2023-12-15T02:24:54.665Z,5.57
2023-12-15T02:27:21.382Z,5.07
2023-12-15T02:29:48.164Z,5.00
2023-12-15T02:32:14.890Z,5.70
2023-12-15T02:34:41.883Z,6.17
2023-12-15T02:37:08.628Z,5.27
2023-12-15T02:39:35.344Z,5.63
2023-12-15T02:42:02.028Z,5.60
2023-12-15T02:44:28.689Z,5.80
2023-12-15T02:46:55.370Z,6.37
2023-12-15T02:49:22.153Z,6.27
2023-12-15T02:51:48.901Z,6.27
2023-12-15T02:54:15.603Z,5.97
2023-12-15T02:56:42.263Z,6.07
2023-12-15T02:59:08.941Z,6.00
2023-12-15T03:01:35.640Z,6.13
2023-12-15T03:04:02.407Z,5.93
2023-12-15T03:06:29.077Z,6.10
2023-12-15T03:08:56.123Z,5.93
2023-12-15T03:11:24.101Z,5.60
2023-12-15T03:13:50.776Z,5.87
2023-12-15T03:16:17.846Z,6.37
2023-12-15T03:18:44.520Z,5.70
2023-12-15T03:21:11.217Z,6.63
2023-12-15T03:23:37.894Z,6.83
2023-12-15T03:26:04.891Z,6.20
2023-12-15T03:28:31.573Z,6.43
2023-12-15T03:30:58.414Z,5.90
2023-12-15T03:33:26.515Z,6.07
2023-12-15T03:35:53.702Z,6.87
2023-12-15T03:38:21.733Z,6.50
2023-12-15T03:40:48.523Z,6.00
2023-12-15T03:43:15.218Z,6.13
2023-12-15T03:45:41.851Z,6.47
2023-12-15T03:48:09.136Z,6.50
2023-12-15T03:50:36.065Z,6.30
2023-12-15T03:53:02.847Z,5.77
2023-12-15T03:55:29.695Z,5.90
2023-12-15T03:57:56.418Z,6.17
2023-12-15T04:00:23.260Z,6.20
2023-12-15T04:02:51.036Z,6.40
2023-12-15T04:05:18.036Z,5.60
2023-12-15T04:07:44.923Z,5.73
2023-12-15T04:10:11.852Z,6.37
2023-12-15T04:12:38.751Z,5.90
2023-12-15T04:15:05.989Z,5.37
2023-12-15T04:17:32.857Z,5.50
2023-12-15T04:19:59.741Z,5.67
2023-12-15T04:22:26.512Z,5.60
2023-12-15T04:24:53.314Z,4.87
2023-12-15T04:27:20.127Z,5.07
2023-12-15T04:29:46.866Z,4.87
2023-12-15T04:32:14.547Z,4.70
2023-12-15T04:34:41.282Z,4.60
2023-12-15T04:37:07.976Z,5.07
2023-12-15T04:39:34.897Z,4.37
2023-12-15T04:42:01.793Z,4.80
2023-12-15T04:44:28.509Z,4.87
2023-12-15T04:46:57.014Z,4.90
2023-12-15T04:49:24.070Z,4.87
2023-12-15T04:51:50.877Z,4.93
2023-12-15T04:54:17.774Z,5.17
2023-12-15T04:56:46.259Z,5.57
2023-12-15T04:59:13.396Z,5.40
2023-12-15T05:01:40.381Z,5.37
2023-12-15T05:04:07.229Z,5.03
2023-12-15T05:06:35.834Z,5.40
2023-12-15T05:09:05.907Z,5.63
2023-12-15T05:11:36.651Z,5.30
2023-12-15T05:14:03.788Z,5.13
2023-12-15T05:16:31.040Z,5.13
2023-12-15T05:18:57.927Z,5.70
2023-12-15T05:21:24.942Z,4.37
2023-12-15T05:23:51.737Z,5.20
2023-12-15T05:26:18.510Z,5.27
2023-12-15T05:28:46.090Z,6.30
2023-12-15T05:31:12.882Z,5.27
2023-12-15T05:33:39.950Z,5.40
2023-12-15T05:36:07.100Z,5.57
2023-12-15T05:38:33.878Z,6.10
2023-12-15T05:41:01.686Z,5.10
2023-12-15T05:43:28.449Z,5.03
2023-12-15T05:45:55.107Z,5.77
2023-12-15T05:48:22.001Z,5.43
2023-12-15T05:50:48.880Z,5.90
2023-12-15T05:53:15.859Z,5.73
2023-12-15T05:55:42.543Z,5.33
2023-12-15T05:58:09.272Z,4.73
2023-12-15T06:00:37.366Z,5.80
2023-12-15T06:03:04.214Z,5.37
2023-12-15T06:05:35.238Z,5.87
2023-12-15T06:08:02.987Z,5.33
2023-12-15T06:10:29.865Z,5.50
2023-12-15T06:12:56.582Z,5.90
2023-12-15T06:15:23.304Z,6.10
2023-12-15T06:17:50.143Z,6.17
2023-12-15T06:20:17.029Z,6.33
2023-12-15T06:22:43.810Z,6.40
2023-12-15T06:25:10.769Z,5.60
2023-12-15T06:27:38.010Z,5.40
2023-12-15T06:30:05.827Z,6.23
2023-12-15T06:32:32.796Z,5.77
2023-12-15T06:34:59.665Z,5.67
2023-12-15T06:37:26.423Z,5.67
2023-12-15T06:39:53.172Z,6.30
2023-12-15T06:42:19.880Z,6.57
2023-12-15T06:44:48.108Z,6.00
2023-12-15T06:47:15.113Z,6.13
2023-12-15T06:49:42.033Z,5.67
2023-12-15T06:52:09.658Z,6.00
2023-12-15T06:54:40.936Z,5.50
2023-12-15T06:57:07.875Z,5.90
2023-12-15T06:59:35.059Z,7.23
2023-12-15T07:02:01.862Z,6.60
2023-12-15T07:04:28.621Z,5.97
2023-12-15T07:06:55.561Z,6.60
2023-12-15T07:09:22.224Z,6.07
2023-12-15T07:11:49.009Z,5.53
2023-12-15T07:14:15.723Z,5.30
2023-12-15T07:16:43.016Z,5.60
2023-12-15T07:19:09.889Z,4.83
2023-12-15T07:21:36.719Z,5.30
2023-12-15T07:24:03.537Z,4.87
2023-12-15T07:26:30.295Z,5.27
2023-12-15T07:28:56.988Z,5.63
2023-12-15T07:31:23.736Z,5.70
2023-12-15T07:33:50.565Z,5.03
2023-12-15T07:36:17.406Z,4.97
2023-12-15T07:38:44.287Z,4.60
2023-12-15T07:41:11.065Z,4.70
2023-12-15T07:43:39.021Z,4.83
2023-12-15T07:46:06.778Z,5.47
2023-12-15T07:48:33.592Z,5.27
2023-12-15T07:51:01.797Z,4.90
2023-12-15T07:53:28.564Z,5.43
2023-12-15T07:55:55.238Z,6.00
2023-12-15T07:58:21.948Z,6.40
2023-12-15T08:00:48.800Z,6.10
2023-12-15T08:03:15.580Z,5.57
2023-12-15T08:05:42.422Z,5.77
2023-12-15T08:08:09.209Z,6.13
2023-12-15T08:10:36.188Z,6.50
2023-12-15T08:13:02.890Z,5.87
2023-12-15T08:15:30.741Z,6.67
2023-12-15T08:17:58.036Z,6.50
2023-12-15T08:20:25.493Z,6.13
2023-12-15T08:22:52.200Z,5.80
2023-12-15T08:25:18.926Z,6.57
2023-12-15T08:27:45.905Z,5.93
2023-12-15T08:30:13.010Z,7.33
2023-12-15T08:32:39.785Z,7.23
2023-12-15T08:35:07.930Z,6.70
2023-12-15T08:37:35.050Z,7.03
2023-12-15T08:40:01.961Z,7.47
2023-12-15T08:42:28.669Z,7.00
2023-12-15T08:44:55.556Z,7.67
2023-12-15T08:47:22.372Z,8.00
2023-12-15T08:49:49.167Z,7.90
2023-12-15T08:52:15.965Z,8.17
2023-12-15T08:54:42.744Z,7.43
2023-12-15T08:57:09.664Z,7.57
2023-12-15T08:59:36.652Z,7.40
2023-12-15T09:02:03.439Z,8.40
2023-12-15T09:04:30.258Z,7.17
2023-12-15T09:06:57.084Z,7.77
2023-12-15T09:09:25.265Z,7.63
2023-12-15T09:11:52.353Z,7.97
2023-12-15T09:14:19.310Z,7.23
2023-12-15T09:16:48.474Z,7.87
2023-12-15T09:19:15.354Z,9.07
2023-12-15T09:21:42.272Z,8.90
2023-12-15T09:24:10.648Z,8.60
2023-12-15T09:26:39.764Z,8.00
2023-12-15T09:29:06.692Z,7.80
2023-12-15T09:31:33.488Z,8.60
2023-12-15T09:34:00.393Z,7.90
2023-12-15T09:36:27.846Z,8.13
2023-12-15T09:38:54.865Z,8.77
2023-12-15T09:41:22.495Z,8.47
2023-12-15T09:43:49.399Z,8.47
2023-12-15T09:46:16.546Z,8.73
2023-12-15T09:48:44.437Z,9.30
2023-12-15T09:51:23.970Z,8.30
2023-12-15T09:53:51.000Z,9.53
2023-12-15T09:56:17.909Z,9.50
2023-12-15T09:58:44.895Z,8.00
2023-12-15T10:01:12.457Z,8.83
2023-12-15T10:03:40.847Z,8.53
2023-12-15T10:06:08.133Z,8.73
2023-12-15T10:08:58.072Z,8.03
2023-12-15T10:11:31.317Z,8.80
2023-12-15T10:13:58.143Z,8.27
2023-12-15T10:16:28.431Z,8.43
2023-12-15T10:18:55.337Z,8.03
2023-12-15T10:21:22.352Z,8.57
2023-12-15T10:23:49.073Z,8.73
2023-12-15T10:26:15.952Z,8.47
2023-12-15T10:28:43.190Z,8.27
2023-12-15T10:31:10.084Z,8.50
2023-12-15T10:33:37.292Z,7.87
2023-12-15T10:36:07.707Z,8.30
2023-12-15T10:38:34.953Z,7.37
2023-12-15T10:41:02.693Z,7.00
2023-12-15T10:43:31.258Z,7.63
2023-12-15T10:46:01.755Z,7.40
2023-12-15T10:48:31.490Z,7.20
2023-12-15T10:50:59.204Z,6.83
2023-12-15T10:53:26.391Z,7.30
2023-12-15T10:55:53.208Z,6.77
2023-12-15T10:58:20.042Z,7.10
2023-12-15T11:00:47.544Z,6.10
2023-12-15T11:03:14.536Z,7.03
2023-12-15T11:05:41.725Z,6.90
2023-12-15T11:08:09.943Z,6.87
2023-12-15T11:10:37.348Z,6.43
2023-12-15T11:13:05.567Z,6.90
2023-12-15T11:15:32.401Z,6.83
2023-12-15T11:18:00.640Z,6.87
2023-12-15T11:20:29.127Z,6.37
2023-12-15T11:23:10.859Z,6.73
2023-12-15T11:25:53.221Z,6.50
2023-12-15T11:28:21.706Z,6.70
2023-12-15T11:30:55.662Z,7.03
2023-12-15T11:33:25.865Z,6.20
2023-12-15T11:36:03.665Z,6.47
2023-12-15T11:38:30.643Z,6.80
2023-12-15T11:40:58.315Z,6.13
2023-12-15T11:43:25.290Z,5.70
2023-12-15T11:45:53.836Z,6.73
2023-12-15T11:48:22.702Z,6.53
2023-12-15T11:50:49.608Z,6.93
2023-12-15T11:53:16.714Z,5.93
2023-12-15T11:55:47.940Z,6.27
2023-12-15T11:58:19.432Z,6.07
2023-12-15T12:00:46.895Z,6.50
2023-12-15T12:03:14.766Z,6.57
2023-12-15T12:05:43.537Z,6.40
2023-12-15T12:08:13.936Z,6.67
2023-12-15T12:10:42.310Z,5.83
2023-12-15T12:13:12.525Z,5.83
2023-12-15T12:15:54.000Z,5.97
2023-12-15T12:18:22.385Z,6.37
2023-12-15T12:20:49.750Z,6.00
2023-12-15T12:23:24.863Z,6.13
2023-12-15T12:25:56.981Z,5.43
2023-12-15T12:28:25.514Z,5.37
2023-12-15T12:30:52.610Z,5.40
2023-12-15T12:33:20.502Z,5.77
2023-12-15T12:35:47.661Z,5.30
2023-12-15T12:38:17.303Z,5.00
2023-12-15T12:40:44.164Z,4.90
2023-12-15T12:43:10.960Z,5.00
2023-12-15T12:45:37.974Z,5.10
2023-12-15T12:48:05.727Z,5.40
2023-12-15T12:50:33.211Z,4.80
2023-12-15T12:53:00.241Z,4.50
2023-12-15T12:55:29.296Z,4.97
2023-12-15T12:57:57.364Z,4.87
2023-12-15T13:00:24.334Z,4.57
2023-12-15T13:02:51.881Z,4.90
2023-12-15T13:05:19.033Z,5.30
2023-12-15T13:07:47.531Z,4.53
2023-12-15T13:10:19.442Z,4.40
2023-12-15T13:12:56.373Z,3.93
2023-12-15T13:15:24.107Z,3.67
2023-12-15T13:17:54.954Z,3.47
2023-12-15T13:20:23.814Z,3.20
2023-12-15T13:22:51.248Z,3.93
2023-12-15T13:25:18.516Z,2.83
2023-12-15T13:27:45.532Z,3.20
2023-12-15T13:30:12.866Z,3.30
2023-12-15T13:32:40.691Z,4.30
2023-12-15T13:35:08.722Z,3.60
2023-12-15T13:37:35.699Z,3.47
2023-12-15T13:40:04.739Z,3.60
2023-12-15T13:42:31.596Z,3.30
2023-12-15T13:44:58.389Z,3.87
2023-12-15T13:47:25.756Z,3.27
2023-12-15T13:49:52.645Z,3.57
2023-12-15T13:52:19.978Z,3.33
2023-12-15T13:54:46.761Z,3.70
2023-12-15T13:57:13.542Z,3.50
2023-12-15T13:59:40.352Z,3.47
2023-12-15T14:02:07.193Z,3.33
2023-12-15T14:04:34.059Z,3.30
2023-12-15T14:07:01.911Z,3.37
2023-12-15T14:09:29.412Z,4.07
2023-12-15T14:11:57.570Z,7.23
2023-12-15T14:14:24.658Z,7.60
2023-12-15T14:16:51.579Z,6.17
2023-12-15T14:19:19.613Z,5.10
2023-12-15T14:21:47.542Z,3.17
2023-12-15T14:24:19.202Z,3.13
2023-12-15T14:26:47.158Z,3.40
2023-12-15T14:29:14.446Z,3.43
2023-12-15T14:31:41.326Z,3.50
2023-12-15T14:34:09.448Z,3.40
2023-12-15T14:36:36.986Z,3.40
2023-12-15T14:39:06.948Z,4.70
2023-12-15T14:41:36.294Z,6.70
2023-12-15T14:44:05.092Z,4.20
2023-12-15T14:46:32.891Z,3.37
2023-12-15T14:49:00.382Z,2.23
2023-12-15T14:51:27.400Z,1.60
2023-12-15T14:53:54.418Z,1.70
2023-12-15T14:56:22.119Z,1.50
2023-12-15T14:58:49.092Z,1.83
2023-12-15T15:01:18.696Z,1.80
2023-12-15T15:03:48.334Z,1.50
2023-12-15T15:06:27.034Z,1.70
2023-12-15T15:08:59.943Z,1.60
2023-12-15T15:11:27.149Z,1.73
2023-12-15T15:13:54.094Z,1.77
2023-12-15T15:16:20.835Z,1.80
2023-12-15T15:18:47.673Z,1.77
2023-12-15T15:21:14.633Z,1.63
2023-12-15T15:23:41.704Z,1.50
2023-12-15T15:26:11.571Z,1.70
2023-12-15T15:28:38.263Z,1.90
2023-12-15T15:31:05.307Z,1.70
2023-12-15T15:33:32.255Z,1.90
2023-12-15T15:35:59.289Z,1.90
2023-12-15T15:38:27.641Z,1.60
2023-12-15T15:40:54.809Z,1.60
2023-12-15T15:43:21.809Z,1.50
2023-12-15T15:45:48.833Z,1.50
2023-12-15T15:48:15.898Z,2.00
2023-12-15T15:50:42.773Z,1.93
2023-12-15T15:53:09.550Z,1.93
2023-12-15T15:55:36.346Z,1.83
2023-12-15T15:58:03.112Z,2.07
2023-12-15T16:00:29.909Z,2.60
2023-12-15T16:02:56.737Z,3.10
2023-12-15T16:05:23.715Z,3.80
2023-12-15T16:07:50.584Z,4.07
2023-12-15T16:10:17.727Z,2.60
2023-12-15T16:12:44.770Z,2.30
2023-12-15T16:15:11.725Z,2.43
2023-12-15T16:17:38.966Z,2.30
2023-12-15T16:20:07.669Z,2.37
2023-12-15T16:22:34.817Z,2.53
2023-12-15T16:25:01.657Z,2.00
2023-12-15T16:27:29.925Z,2.27
2023-12-15T16:30:02.052Z,1.83
2023-12-15T16:32:31.252Z,1.83
2023-12-15T16:34:58.002Z,1.90
2023-12-15T16:37:24.837Z,1.80
2023-12-15T16:39:52.938Z,2.23
2023-12-15T16:42:20.943Z,2.20
2023-12-15T16:44:50.022Z,1.93
2023-12-15T16:47:17.418Z,2.07
2023-12-15T16:49:44.876Z,2.47
2023-12-15T16:52:12.311Z,3.10
2023-12-15T16:54:39.330Z,3.77
2023-12-15T16:57:06.459Z,4.57
2023-12-15T16:59:36.570Z,5.97
2023-12-15T17:02:03.440Z,5.30
2023-12-15T17:04:30.320Z,5.57
2023-12-15T17:06:57.163Z,6.27
2023-12-15T17:09:26.426Z,8.73
2023-12-15T17:11:53.679Z,8.27
2023-12-15T17:14:20.534Z,8.93
2023-12-15T17:16:47.450Z,7.40
2023-12-15T17:19:15.208Z,6.13
2023-12-15T17:21:43.779Z,5.50
2023-12-15T17:24:10.614Z,5.10
2023-12-15T17:26:37.278Z,4.37
2023-12-15T17:29:04.034Z,4.53
2023-12-15T17:31:31.319Z,4.33
2023-12-15T17:33:58.114Z,4.33
2023-12-15T17:36:24.878Z,3.90
2023-12-15T17:38:51.669Z,5.17
2023-12-15T17:41:23.117Z,4.13
2023-12-15T17:43:49.998Z,4.77
2023-12-15T17:46:24.743Z,5.20
2023-12-15T17:48:51.718Z,4.50
2023-12-15T17:51:18.737Z,5.03
2023-12-15T17:53:45.518Z,4.37
2023-12-15T17:56:12.190Z,4.60
2023-12-15T17:58:39.726Z,5.13
2023-12-15T18:01:06.703Z,4.30
2023-12-15T18:03:33.470Z,4.90
2023-12-15T18:06:00.399Z,4.80
2023-12-15T18:08:27.170Z,4.20
2023-12-15T18:10:53.926Z,4.57
2023-12-15T18:13:20.674Z,3.80
2023-12-15T18:15:47.500Z,4.17
2023-12-15T18:18:14.429Z,4.37
2023-12-15T18:20:42.275Z,4.40
2023-12-15T18:23:10.077Z,4.97
2023-12-15T18:25:36.816Z,4.80
2023-12-15T18:28:12.630Z,4.80
2023-12-15T18:30:46.583Z,5.53
2023-12-15T18:33:13.552Z,6.47
2023-12-15T18:35:40.651Z,6.43
2023-12-15T18:38:07.520Z,6.50
2023-12-15T18:40:34.316Z,6.37
2023-12-15T18:43:01.568Z,7.00
2023-12-15T18:45:28.413Z,6.30
2023-12-15T18:47:55.405Z,6.33
2023-12-15T18:50:22.253Z,6.57
2023-12-15T18:52:48.973Z,6.80
2023-12-15T18:55:15.702Z,6.70
2023-12-15T18:57:47.010Z,7.17
2023-12-15T19:00:22.171Z,5.90
2023-12-15T19:02:50.860Z,6.17
2023-12-15T19:05:17.726Z,6.83
2023-12-15T19:07:46.440Z,6.67
2023-12-15T19:10:14.275Z,5.77
2023-12-15T19:12:46.095Z,5.03
2023-12-15T19:15:13.464Z,7.07
2023-12-15T19:17:40.493Z,6.73
2023-12-15T19:20:08.810Z,7.27
2023-12-15T19:22:35.900Z,7.80
2023-12-15T19:25:02.805Z,7.93
2023-12-15T19:27:29.930Z,6.73
2023-12-15T19:29:56.771Z,7.97
2023-12-15T19:32:24.300Z,8.50
2023-12-15T19:34:52.026Z,7.17
2023-12-15T19:37:19.175Z,9.10
2023-12-15T19:39:46.073Z,9.60
2023-12-15T19:42:12.836Z,7.53
2023-12-15T19:44:42.127Z,6.47
2023-12-15T19:47:09.591Z,6.83
2023-12-15T19:49:36.524Z,7.33
2023-12-15T19:52:04.431Z,6.50
2023-12-15T19:54:31.809Z,7.10
2023-12-15T19:56:58.540Z,6.63
2023-12-15T19:59:26.895Z,7.13
2023-12-15T20:01:57.511Z,7.93
2023-12-15T20:04:24.584Z,6.30
2023-12-15T20:06:51.558Z,6.50
2023-12-15T20:09:18.431Z,6.83
2023-12-15T20:11:45.201Z,6.63
2023-12-15T20:14:13.855Z,7.77
2023-12-15T20:16:41.914Z,8.83
2023-12-15T20:19:10.709Z,8.93
2023-12-15T20:21:38.051Z,7.93
2023-12-15T20:24:05.261Z,9.13
2023-12-15T20:26:32.083Z,8.70
2023-12-15T20:29:01.321Z,8.43
2023-12-15T20:31:28.536Z,7.83
2023-12-15T20:33:59.466Z,7.10
2023-12-15T20:36:26.379Z,8.40
2023-12-15T20:38:53.784Z,7.93
2023-12-15T20:41:21.666Z,7.23
2023-12-15T20:43:49.392Z,6.90
2023-12-15T20:46:19.297Z,6.67
2023-12-15T20:48:46.680Z,8.27
2023-12-15T20:51:25.383Z,7.23
2023-12-15T20:53:52.616Z,8.17
2023-12-15T20:56:26.247Z,9.07
2023-12-15T20:58:53.189Z,9.83
2023-12-15T21:01:20.497Z,8.90
2023-12-15T21:03:48.132Z,7.23
2023-12-15T21:06:20.487Z,7.50
2023-12-15T21:08:52.856Z,5.53
2023-12-15T21:11:19.750Z,6.63
2023-12-15T21:13:46.675Z,6.13
2023-12-15T21:16:23.312Z,5.93
2023-12-15T21:18:50.473Z,6.70
2023-12-15T21:21:31.003Z,7.63
2023-12-15T21:23:58.252Z,9.30
2023-12-15T21:26:25.116Z,9.60
2023-12-15T21:28:54.216Z,8.93
2023-12-15T21:31:21.773Z,7.23
2023-12-15T21:33:48.960Z,6.67
2023-12-15T21:36:15.926Z,7.17
2023-12-15T21:38:42.732Z,7.43
2023-12-15T21:41:14.872Z,7.60
2023-12-15T21:43:41.628Z,7.80
2023-12-15T21:46:08.422Z,8.57
2023-12-15T21:48:35.440Z,6.57
2023-12-15T21:51:02.587Z,6.47
2023-12-15T21:53:29.387Z,7.00
2023-12-15T21:55:56.116Z,6.97
2023-12-15T21:58:23.088Z,7.27
2023-12-15T22:00:50.219Z,7.30
2023-12-15T22:03:18.246Z,7.70
2023-12-15T22:05:45.269Z,7.50
2023-12-15T22:08:12.085Z,9.00
2023-12-15T22:10:38.887Z,8.70
2023-12-15T22:13:08.237Z,9.77
2023-12-15T22:15:35.458Z,9.17
2023-12-15T22:18:02.313Z,9.47
2023-12-15T22:20:30.323Z,7.33
2023-12-15T22:22:57.350Z,8.57
2023-12-15T22:25:24.179Z,8.30
2023-12-15T22:27:51.325Z,8.77
2023-12-15T22:30:24.984Z,7.87
2023-12-15T22:32:55.319Z,8.00
2023-12-15T22:35:22.065Z,8.03
2023-12-15T22:37:48.810Z,7.67
2023-12-15T22:40:15.891Z,8.20
2023-12-15T22:42:42.873Z,7.77
2023-12-15T22:45:10.236Z,7.53
2023-12-15T22:47:38.559Z,7.63
2023-12-15T22:50:06.602Z,7.63
2023-12-15T22:52:33.581Z,7.70
2023-12-15T22:55:00.649Z,8.03
2023-12-15T22:57:27.536Z,7.43
2023-12-15T22:59:54.374Z,7.57
2023-12-15T23:02:21.240Z,7.43
2023-12-15T23:04:48.017Z,7.93
2023-12-15T23:07:16.943Z,7.33
2023-12-15T23:09:45.172Z,7.87
2023-12-15T23:12:12.010Z,7.83
2023-12-15T23:14:41.202Z,8.70
2023-12-15T23:17:09.445Z,8.80
2023-12-15T23:19:36.283Z,8.00
2023-12-15T23:22:04.060Z,8.37
2023-12-15T23:24:30.803Z,12.30
2023-12-15T23:26:57.477Z,12.93
2023-12-15T23:29:24.225Z,11.63
2023-12-15T23:31:51.043Z,10.40
2023-12-15T23:34:17.968Z,11.07
2023-12-15T23:36:44.791Z,11.27
2023-12-15T23:39:11.591Z,10.10
2023-12-15T23:41:38.354Z,10.07
2023-12-15T23:44:05.360Z,9.83
2023-12-15T23:46:32.204Z,8.40
2023-12-15T23:48:59.087Z,9.20
2023-12-15T23:51:26.005Z,8.80
2023-12-15T23:53:52.688Z,7.57
2023-12-15T23:56:19.419Z,7.83
2023-12-15T23:58:46.223Z,9.60
