createdAt,value
2023-12-09T00:01:10.795Z,14.10
2023-12-09T00:06:17.450Z,16.10
2023-12-09T00:11:23.520Z,15.40
2023-12-09T00:16:29.380Z,14.30
2023-12-09T00:21:35.228Z,14.20
2023-12-09T00:26:41.221Z,13.40
2023-12-09T00:31:47.030Z,14.40
2023-12-09T00:36:52.865Z,15.00
2023-12-09T00:41:58.678Z,13.90
2023-12-09T00:47:04.497Z,16.90
2023-12-09T00:52:10.622Z,17.60
2023-12-09T00:57:16.777Z,16.30
2023-12-09T01:02:22.950Z,18.10
2023-12-09T01:07:29.172Z,15.30
2023-12-09T01:12:35.038Z,15.20
2023-12-09T01:17:40.893Z,16.40
2023-12-09T01:22:46.845Z,16.50
2023-12-09T01:27:53.724Z,17.40
2023-12-09T01:38:04.710Z,16.80
2023-12-09T01:43:12.935Z,15.20
2023-12-09T01:48:19.285Z,15.10
2023-12-09T01:53:25.909Z,15.40
2023-12-09T01:58:31.741Z,16.00
2023-12-09T02:03:38.183Z,16.20
2023-12-09T02:08:44.375Z,14.90
2023-12-09T02:14:00.685Z,15.30
2023-12-09T02:19:09.786Z,15.50
2023-12-09T02:24:15.748Z,15.10
2023-12-09T02:29:22.520Z,14.80
2023-12-09T02:34:30.695Z,16.30
2023-12-09T02:39:37.285Z,16.00
2023-12-09T02:44:45.419Z,18.10
2023-12-09T02:49:51.525Z,14.50
2023-12-09T02:54:57.425Z,17.40
2023-12-09T03:00:04.983Z,18.00
2023-12-09T03:05:11.600Z,16.70
2023-12-09T03:10:17.651Z,15.90
2023-12-09T03:15:23.741Z,16.60
2023-12-09T03:20:29.624Z,14.30
2023-12-09T03:25:35.443Z,15.40
2023-12-09T03:30:41.397Z,17.40
2023-12-09T03:35:47.212Z,15.40
2023-12-09T03:40:53.005Z,15.20
2023-12-09T03:45:59.356Z,17.50
2023-12-09T03:51:05.496Z,14.70
2023-12-09T03:56:13.736Z,14.70
2023-12-09T04:01:19.609Z,17.30
2023-12-09T04:06:25.459Z,16.70
2023-12-09T04:11:31.502Z,18.30
2023-12-09T04:16:37.289Z,18.90
2023-12-09T04:21:43.296Z,18.80
2023-12-09T04:26:49.167Z,18.20
2023-12-09T04:31:54.930Z,16.70
2023-12-09T04:37:01.618Z,19.50
2023-12-09T04:42:07.751Z,17.20
2023-12-09T04:47:14.145Z,17.40
2023-12-09T04:52:20.035Z,17.70
2023-12-09T04:57:26.275Z,17.20
2023-12-09T05:02:32.276Z,19.00
2023-12-09T05:07:38.217Z,15.80
2023-12-09T05:12:44.225Z,17.20
2023-12-09T05:17:50.243Z,17.10
2023-12-09T05:22:56.039Z,17.30
2023-12-09T05:28:02.040Z,17.00
2023-12-09T05:33:08.236Z,18.10
2023-12-09T05:38:14.017Z,18.40
2023-12-09T05:43:19.841Z,18.00
2023-12-09T05:48:25.860Z,15.00
2023-12-09T05:53:32.379Z,16.00
2023-12-09T05:58:38.184Z,15.00
2023-12-09T06:03:44.093Z,15.80
2023-12-09T06:08:50.457Z,14.80
2023-12-09T06:13:56.876Z,16.70
2023-12-09T06:19:02.664Z,17.60
2023-12-09T06:24:09.534Z,16.60
2023-12-09T06:29:17.339Z,17.70
2023-12-09T06:34:23.215Z,15.80
2023-12-09T06:39:29.173Z,16.40
2023-12-09T06:44:35.074Z,16.40
2023-12-09T06:49:41.038Z,17.90
2023-12-09T06:54:46.957Z,17.20
2023-12-09T06:59:52.725Z,15.60
2023-12-09T07:04:58.625Z,16.40
2023-12-09T07:10:06.765Z,17.10
2023-12-09T07:15:13.678Z,17.00
2023-12-09T07:20:19.731Z,18.40
2023-12-09T07:25:25.992Z,17.80
2023-12-09T07:30:32.197Z,15.20
2023-12-09T07:35:38.251Z,18.30
2023-12-09T07:40:44.105Z,17.00
2023-12-09T07:45:50.233Z,17.80
2023-12-09T07:50:56.143Z,17.10
2023-12-09T07:56:02.051Z,20.20
2023-12-09T08:01:11.204Z,19.00
2023-12-09T08:06:18.001Z,15.10
2023-12-09T08:11:23.824Z,19.70
2023-12-09T08:16:29.595Z,19.70
2023-12-09T08:21:39.907Z,18.20
2023-12-09T08:26:46.104Z,20.00
2023-12-09T08:31:51.891Z,19.20
2023-12-09T08:36:57.692Z,18.20
2023-12-09T08:42:03.537Z,18.20
2023-12-09T08:47:09.532Z,20.10
2023-12-09T08:52:15.671Z,22.50
2023-12-09T08:57:21.797Z,19.60
2023-12-09T09:02:28.841Z,20.20
2023-12-09T09:07:40.036Z,16.70
2023-12-09T09:12:47.193Z,15.60
2023-12-09T09:17:53.181Z,15.90
2023-12-09T09:22:59.340Z,15.60
2023-12-09T09:28:05.730Z,17.30
2023-12-09T09:33:12.122Z,14.70
2023-12-09T09:38:18.464Z,14.90
2023-12-09T09:43:27.805Z,16.10
2023-12-09T09:48:36.714Z,14.60
2023-12-09T09:53:49.332Z,12.00
2023-12-09T09:58:56.124Z,12.10
2023-12-09T10:09:07.125Z,12.30
2023-12-09T10:14:13.343Z,10.20
2023-12-09T10:19:22.309Z,11.60
2023-12-09T10:24:28.707Z,11.00
2023-12-09T10:29:35.264Z,12.70
2023-12-09T10:34:41.412Z,13.90
2023-12-09T10:39:48.202Z,13.10
2023-12-09T10:44:54.107Z,14.30
2023-12-09T10:50:00.839Z,12.40
2023-12-09T10:55:08.530Z,12.50
2023-12-09T11:00:16.945Z,11.40
2023-12-09T11:05:23.971Z,12.80
2023-12-09T11:15:34.341Z,11.10
2023-12-09T11:20:43.261Z,11.20
2023-12-09T11:25:49.220Z,11.90
2023-12-09T11:30:59.918Z,11.40
2023-12-09T11:36:07.051Z,12.50
2023-12-09T11:41:13.055Z,12.10
2023-12-09T11:46:19.280Z,13.50
2023-12-09T11:51:25.466Z,11.80
2023-12-09T11:56:31.953Z,12.10
2023-12-09T12:01:38.431Z,11.10
2023-12-09T12:06:44.586Z,12.00
2023-12-09T12:11:53.039Z,12.60
2023-12-09T12:16:59.042Z,10.90
2023-12-09T12:22:06.543Z,12.70
2023-12-09T12:27:12.916Z,12.40
2023-12-09T12:32:18.996Z,13.00
2023-12-09T12:37:24.934Z,13.00
2023-12-09T12:42:32.181Z,12.40
2023-12-09T12:47:38.540Z,13.50
2023-12-09T12:52:45.450Z,13.40
2023-12-09T12:57:51.940Z,12.40
2023-12-09T13:02:58.937Z,13.70
2023-12-09T13:08:06.230Z,12.70
2023-12-09T13:13:12.718Z,13.80
2023-12-09T13:18:20.493Z,12.90
2023-12-09T13:23:28.877Z,13.90
2023-12-09T13:33:39.517Z,11.90
2023-12-09T13:38:46.076Z,13.60
2023-12-09T13:43:52.173Z,10.80
2023-12-09T13:48:58.283Z,12.90
2023-12-09T13:54:04.966Z,11.30
2023-12-09T13:59:11.049Z,11.50
2023-12-09T14:04:17.113Z,11.80
2023-12-09T14:09:24.618Z,12.50
2023-12-09T14:14:31.102Z,11.80
2023-12-09T14:19:38.872Z,11.90
2023-12-09T14:24:45.032Z,13.30
2023-12-09T14:29:51.690Z,13.80
2023-12-09T14:34:57.919Z,14.10
2023-12-09T14:40:05.088Z,13.50
2023-12-09T14:45:12.535Z,14.00
2023-12-09T14:50:19.218Z,14.40
2023-12-09T14:55:25.657Z,13.60
2023-12-09T15:00:31.923Z,13.00
2023-12-09T15:05:38.241Z,11.80
2023-12-09T15:10:44.366Z,12.50
2023-12-09T15:15:50.761Z,13.30
2023-12-09T15:20:57.019Z,12.30
2023-12-09T15:26:03.162Z,13.10
2023-12-09T15:31:09.368Z,12.30
2023-12-09T15:36:15.980Z,12.80
2023-12-09T15:41:22.933Z,13.40
2023-12-09T15:46:28.998Z,13.80
2023-12-09T15:51:35.180Z,11.70
2023-12-09T15:56:41.341Z,12.10
2023-12-09T16:01:48.219Z,13.30
2023-12-09T16:06:54.759Z,12.30
2023-12-09T16:12:00.988Z,13.50
2023-12-09T16:17:07.448Z,13.20
2023-12-09T16:22:13.442Z,13.10
2023-12-09T16:27:19.607Z,12.80
2023-12-09T16:32:28.524Z,13.80
2023-12-09T16:37:35.365Z,13.30
2023-12-09T16:42:41.950Z,13.60
2023-12-09T16:47:48.359Z,13.30
2023-12-09T16:52:54.293Z,14.80
2023-12-09T16:58:00.451Z,15.10
2023-12-09T17:03:06.683Z,15.40
2023-12-09T17:08:12.854Z,14.80
2023-12-09T17:13:18.924Z,12.50
2023-12-09T17:18:25.210Z,12.30
2023-12-09T17:23:33.323Z,12.80
2023-12-09T17:28:40.277Z,13.10
2023-12-09T17:33:46.406Z,13.60
2023-12-09T17:38:52.486Z,13.40
2023-12-09T17:43:59.049Z,12.60
2023-12-09T17:49:06.040Z,14.20
2023-12-09T17:54:12.709Z,15.10
2023-12-09T17:59:18.726Z,13.50
2023-12-09T18:04:25.166Z,11.90
2023-12-09T18:09:31.577Z,11.70
2023-12-09T18:14:37.983Z,11.70
2023-12-09T18:19:46.918Z,12.20
2023-12-09T18:24:53.027Z,10.70
2023-12-09T18:29:59.647Z,11.50
2023-12-09T18:35:10.060Z,12.30
2023-12-09T18:40:16.814Z,12.40
2023-12-09T18:50:27.651Z,10.40
2023-12-09T18:55:34.088Z,10.00
2023-12-09T19:00:40.464Z,10.70
2023-12-09T19:05:46.484Z,11.60
2023-12-09T19:10:52.451Z,13.10
2023-12-09T19:15:58.614Z,15.30
2023-12-09T19:21:05.011Z,14.70
2023-12-09T19:26:11.497Z,13.80
2023-12-09T19:31:17.590Z,14.40
2023-12-09T19:36:23.945Z,13.90
2023-12-09T19:41:29.990Z,14.10
2023-12-09T19:46:36.503Z,13.50
2023-12-09T19:51:42.776Z,12.40
2023-12-09T19:56:49.104Z,11.70
2023-12-09T20:01:55.070Z,11.50
2023-12-09T20:07:01.231Z,14.00
2023-12-09T20:12:07.908Z,15.90
2023-12-09T20:17:14.099Z,13.50
2023-12-09T20:22:21.401Z,15.10
2023-12-09T20:27:27.526Z,15.10
2023-12-09T20:32:33.851Z,15.90
2023-12-09T20:37:40.277Z,16.10
2023-12-09T20:42:46.398Z,16.50
2023-12-09T20:47:52.814Z,15.20
2023-12-09T20:52:58.967Z,16.90
2023-12-09T20:58:05.425Z,17.00
2023-12-09T21:03:12.444Z,18.00
2023-12-09T21:08:18.671Z,18.10
2023-12-09T21:13:25.196Z,19.40
2023-12-09T21:18:31.214Z,23.20
2023-12-09T21:23:37.216Z,26.70
2023-12-09T21:28:43.314Z,26.70
2023-12-09T21:33:49.326Z,25.50
2023-12-09T21:38:55.439Z,26.30
2023-12-09T21:44:01.355Z,21.80
2023-12-09T21:49:07.437Z,23.30
2023-12-09T21:54:14.750Z,21.40
2023-12-09T21:59:21.052Z,23.90
2023-12-09T22:04:27.111Z,24.00
2023-12-09T22:09:33.121Z,23.90
2023-12-09T22:14:39.284Z,25.90
2023-12-09T22:19:45.130Z,25.20
2023-12-09T22:24:51.206Z,25.20
2023-12-09T22:29:57.094Z,26.90
2023-12-09T22:35:04.118Z,23.60
2023-12-09T22:40:11.871Z,23.90
2023-12-09T22:45:18.379Z,26.50
2023-12-09T22:50:24.449Z,26.00
2023-12-09T22:55:30.700Z,23.30
2023-12-09T23:00:38.446Z,28.50
2023-12-09T23:05:45.249Z,26.80
2023-12-09T23:10:51.138Z,27.70
2023-12-09T23:15:57.095Z,26.20
2023-12-09T23:21:03.137Z,26.70
2023-12-09T23:26:09.668Z,26.40
2023-12-09T23:31:20.124Z,20.70
2023-12-09T23:36:31.536Z,24.10
2023-12-09T23:41:37.447Z,24.90
2023-12-09T23:46:43.477Z,25.80
2023-12-09T23:51:49.543Z,25.40
2023-12-09T23:56:55.551Z,29.10
