createdAt,value
2019-01-15T00:00:15.616Z,98502.88
2019-01-15T00:02:43.303Z,98503.74
2019-01-15T00:05:11.053Z,98494.23
2019-01-15T00:07:38.753Z,98495.41
2019-01-15T00:10:06.519Z,98497.04
2019-01-15T00:12:34.268Z,98501.40
2019-01-15T00:15:01.923Z,98493.66
2019-01-15T00:17:29.597Z,98496.17
2019-01-15T00:19:57.374Z,98510.38
2019-01-15T00:22:25.127Z,98500.98
2019-01-15T00:24:52.789Z,98514.70
2019-01-15T00:27:19.847Z,98528.47
2019-01-15T00:29:46.856Z,98523.94
2019-01-15T00:32:15.611Z,98518.59
2019-01-15T00:34:42.608Z,98521.85
2019-01-15T00:37:09.666Z,98518.48
2019-01-15T00:39:36.699Z,98527.84
2019-01-15T00:42:04.493Z,98521.16
2019-01-15T00:44:31.477Z,98539.18
2019-01-15T00:46:58.578Z,98517.86
2019-01-15T00:49:26.224Z,98535.08
2019-01-15T00:51:53.959Z,98552.03
2019-01-15T00:54:21.775Z,98534.73
2019-01-15T00:56:49.426Z,98529.77
2019-01-15T00:59:17.094Z,98538.72
2019-01-15T01:01:44.195Z,98557.54
2019-01-15T01:04:12.024Z,98540.84
2019-01-15T01:06:39.708Z,98555.87
2019-01-15T01:09:08.455Z,98555.88
2019-01-15T01:11:36.221Z,98551.16
2019-01-15T01:14:03.373Z,98548.75
2019-01-15T01:16:31.022Z,98565.63
2019-01-15T01:18:58.081Z,98541.80
2019-01-15T01:21:25.842Z,98556.98
2019-01-15T01:23:53.499Z,98568.73
2019-01-15T01:26:21.272Z,98565.39
2019-01-15T01:28:48.949Z,98562.93
2019-01-15T01:31:16.712Z,98580.39
2019-01-15T01:33:43.800Z,98577.02
2019-01-15T01:36:11.561Z,98556.50
2019-01-15T01:38:39.288Z,98569.83
2019-01-15T01:41:07.541Z,98573.16
2019-01-15T01:43:35.228Z,98569.09
2019-01-15T01:46:02.889Z,98585.39
2019-01-15T01:48:30.639Z,98568.93
2019-01-15T01:50:58.298Z,98573.54
2019-01-15T01:53:25.295Z,98583.33
2019-01-15T01:55:53.003Z,98576.61
2019-01-15T01:58:20.071Z,98589.52
2019-01-15T02:00:47.829Z,98577.19
2019-01-15T02:03:14.877Z,98572.67
2019-01-15T02:05:42.538Z,98580.64
2019-01-15T02:08:10.318Z,98579.64
2019-01-15T02:10:37.359Z,98588.08
2019-01-15T02:13:05.116Z,98633.96
2019-01-15T02:15:32.274Z,98591.13
2019-01-15T02:17:59.270Z,98596.40
2019-01-15T02:20:26.915Z,98587.23
2019-01-15T02:22:53.582Z,98586.56
2019-01-15T02:25:20.547Z,98593.44
2019-01-15T02:27:48.237Z,98599.83
2019-01-15T02:30:16.395Z,98591.98
2019-01-15T02:32:43.225Z,98586.20
2019-01-15T02:35:10.293Z,98583.28
2019-01-15T02:37:38.044Z,98586.45
2019-01-15T02:40:05.731Z,98584.59
2019-01-15T02:42:33.379Z,98588.86
2019-01-15T02:45:00.492Z,98577.81
2019-01-15T02:47:28.194Z,98568.61
2019-01-15T02:49:55.858Z,98571.89
2019-01-15T02:52:22.977Z,98578.67
2019-01-15T02:54:50.656Z,98580.02
2019-01-15T02:57:18.431Z,98573.56
2019-01-15T02:59:45.427Z,98568.81
2019-01-15T03:02:13.126Z,98561.42
2019-01-15T03:04:40.319Z,98568.55
2019-01-15T03:07:08.058Z,98576.73
2019-01-15T03:09:35.707Z,98561.70
2019-01-15T03:12:03.484Z,98559.48
2019-01-15T03:14:30.463Z,98570.14
2019-01-15T03:16:58.196Z,98576.23
2019-01-15T03:19:25.292Z,98573.64
2019-01-15T03:21:52.402Z,98570.90
2019-01-15T03:24:19.519Z,98577.98
2019-01-15T03:26:46.459Z,98586.70
2019-01-15T03:29:13.484Z,98589.02
2019-01-15T03:31:40.553Z,98600.20
2019-01-15T03:34:08.339Z,98592.61
2019-01-15T03:36:35.347Z,98599.17
2019-01-15T03:39:02.451Z,98622.99
2019-01-15T03:41:30.204Z,98599.17
2019-01-15T03:43:57.984Z,98609.62
2019-01-15T03:46:25.025Z,98605.22
2019-01-15T03:48:52.789Z,98610.87
2019-01-15T03:51:20.445Z,98606.35
2019-01-15T03:53:48.226Z,98615.63
2019-01-15T03:56:15.316Z,98605.88
2019-01-15T03:58:43.009Z,98623.17
2019-01-15T04:01:10.232Z,98615.75
2019-01-15T04:03:38.039Z,98611.65
2019-01-15T04:06:05.707Z,98625.31
2019-01-15T04:08:32.736Z,98619.31
2019-01-15T04:10:59.735Z,98617.80
2019-01-15T04:13:27.468Z,98623.38
2019-01-15T04:15:55.218Z,98626.41
2019-01-15T04:18:22.332Z,98630.85
2019-01-15T04:20:49.362Z,98642.08
2019-01-15T04:23:17.378Z,98635.34
2019-01-15T04:25:45.058Z,98638.15
2019-01-15T04:28:12.716Z,98645.39
2019-01-15T04:30:40.480Z,98650.69
2019-01-15T04:33:08.154Z,98646.25
2019-01-15T04:35:35.258Z,98639.98
2019-01-15T04:38:03.063Z,98635.93
2019-01-15T04:40:30.837Z,98645.42
2019-01-15T04:42:58.583Z,98650.71
2019-01-15T04:45:25.879Z,98641.26
2019-01-15T04:47:52.893Z,98639.95
2019-01-15T04:50:20.543Z,98640.63
2019-01-15T04:52:47.732Z,98633.34
2019-01-15T04:55:15.481Z,98646.30
2019-01-15T04:57:43.231Z,98651.33
2019-01-15T05:00:10.992Z,98640.53
2019-01-15T05:02:38.050Z,98649.55
2019-01-15T05:05:05.703Z,98650.06
2019-01-15T05:07:33.341Z,98647.43
2019-01-15T05:10:00.324Z,98646.34
2019-01-15T05:12:28.094Z,98644.97
2019-01-15T05:14:56.821Z,98656.97
2019-01-15T05:17:24.551Z,98654.16
2019-01-15T05:19:52.309Z,98648.55
2019-01-15T05:22:20.058Z,98661.70
2019-01-15T05:24:47.719Z,98653.67
2019-01-15T05:27:15.517Z,98667.34
2019-01-15T05:29:42.640Z,98660.98
2019-01-15T05:32:09.648Z,98674.40
2019-01-15T05:34:37.344Z,98671.10
2019-01-15T05:37:05.428Z,98678.48
2019-01-15T05:39:32.420Z,98688.25
2019-01-15T05:42:00.133Z,98672.73
2019-01-15T05:44:27.903Z,98684.39
2019-01-15T05:46:55.550Z,98685.05
2019-01-15T05:49:22.672Z,98685.17
2019-01-15T05:51:50.372Z,98674.70
2019-01-15T05:54:18.014Z,98670.33
2019-01-15T05:56:45.158Z,98677.20
2019-01-15T05:59:12.147Z,98671.55
2019-01-15T06:01:39.957Z,98682.98
2019-01-15T06:04:08.271Z,98677.31
2019-01-15T06:06:35.288Z,98671.33
2019-01-15T06:09:03.029Z,98676.55
2019-01-15T06:11:30.061Z,98671.59
2019-01-15T06:13:57.787Z,98683.35
2019-01-15T06:16:25.572Z,98675.51
2019-01-15T06:18:52.663Z,98683.09
2019-01-15T06:21:19.781Z,98687.16
2019-01-15T06:23:47.401Z,98696.77
2019-01-15T06:26:15.169Z,98688.20
2019-01-15T06:28:42.961Z,98690.28
2019-01-15T06:31:10.810Z,98701.44
2019-01-15T06:33:37.935Z,98700.00
2019-01-15T06:36:04.967Z,98703.41
2019-01-15T06:38:31.894Z,98703.70
2019-01-15T06:40:59.162Z,98703.70
2019-01-15T06:43:26.888Z,98716.34
2019-01-15T06:45:53.753Z,98710.73
2019-01-15T06:48:20.824Z,98718.78
2019-01-15T06:50:47.920Z,98718.23
2019-01-15T06:53:15.019Z,98722.84
2019-01-15T06:55:42.165Z,98721.47
2019-01-15T06:58:09.866Z,98741.38
2019-01-15T07:00:37.551Z,98737.81
2019-01-15T07:03:04.635Z,98742.84
2019-01-15T07:05:32.352Z,98735.01
2019-01-15T07:07:58.930Z,98737.54
2019-01-15T07:10:25.992Z,98741.98
2019-01-15T07:12:53.696Z,98738.13
2019-01-15T07:15:20.272Z,98744.56
2019-01-15T07:17:47.336Z,98744.69
2019-01-15T07:20:14.286Z,98741.60
2019-01-15T07:22:40.902Z,98758.95
2019-01-15T07:25:08.747Z,98745.36
2019-01-15T07:27:35.325Z,98745.31
2019-01-15T07:30:02.378Z,98735.30
2019-01-15T07:32:30.186Z,98743.72
2019-01-15T07:34:59.830Z,98747.92
2019-01-15T07:37:26.405Z,98747.84
2019-01-15T07:39:53.087Z,98752.24
2019-01-15T07:42:20.076Z,98749.30
2019-01-15T07:44:46.715Z,98748.24
2019-01-15T07:47:13.753Z,98741.89
2019-01-15T07:49:40.801Z,98751.28
2019-01-15T07:52:07.408Z,98742.59
2019-01-15T07:54:34.103Z,98738.45
2019-01-15T07:57:01.134Z,98749.78
2019-01-15T07:59:28.183Z,98759.23
2019-01-15T08:01:54.859Z,98758.45
2019-01-15T08:04:21.464Z,98757.58
2019-01-15T08:06:49.157Z,98755.95
2019-01-15T08:09:16.221Z,98773.27
2019-01-15T08:11:43.211Z,98757.05
2019-01-15T08:14:12.206Z,98756.20
2019-01-15T08:16:38.636Z,98746.52
2019-01-15T08:19:05.710Z,98767.09
2019-01-15T08:21:32.801Z,98753.63
2019-01-15T08:24:00.196Z,98752.84
2019-01-15T08:26:28.017Z,98740.59
2019-01-15T08:28:55.116Z,98753.86
2019-01-15T08:31:21.829Z,98751.54
2019-01-15T08:33:48.774Z,98752.13
2019-01-15T08:36:15.483Z,98755.89
2019-01-15T08:38:42.583Z,98754.59
2019-01-15T08:41:10.289Z,98758.72
2019-01-15T08:43:36.876Z,98751.53
2019-01-15T08:46:04.260Z,98762.64
2019-01-15T08:48:31.268Z,98752.28
2019-01-15T08:50:58.330Z,98758.66
2019-01-15T08:53:25.399Z,98758.84
2019-01-15T08:55:51.983Z,98761.55
2019-01-15T08:58:18.956Z,98761.39
2019-01-15T09:00:46.787Z,98761.50
2019-01-15T09:03:13.722Z,98758.30
2019-01-15T09:05:42.181Z,98755.22
2019-01-15T09:08:09.409Z,98760.05
2019-01-15T09:10:36.370Z,98744.61
2019-01-15T09:13:03.404Z,98751.07
2019-01-15T09:15:30.109Z,98746.98
2019-01-15T09:17:56.982Z,98734.72
2019-01-15T09:20:24.144Z,98728.25
2019-01-15T09:22:51.284Z,98719.52
2019-01-15T09:25:17.874Z,98720.97
2019-01-15T09:27:45.426Z,98711.90
2019-01-15T09:30:13.363Z,98706.31
2019-01-15T09:32:41.110Z,98703.41
2019-01-15T09:35:08.271Z,98697.89
2019-01-15T09:37:37.176Z,98700.38
2019-01-15T09:40:04.285Z,98704.23
2019-01-15T09:42:31.974Z,98701.21
2019-01-15T09:44:59.363Z,98702.63
2019-01-15T09:47:26.408Z,98696.63
2019-01-15T09:49:53.498Z,98712.70
2019-01-15T09:52:21.191Z,98695.09
2019-01-15T09:54:48.163Z,98689.11
2019-01-15T09:57:15.232Z,98692.20
2019-01-15T09:59:43.002Z,98679.48
2019-01-15T10:02:09.997Z,98686.12
2019-01-15T10:04:37.697Z,98678.70
2019-01-15T10:07:05.462Z,98675.09
2019-01-15T10:09:32.074Z,98673.53
2019-01-15T10:11:59.636Z,98679.31
2019-01-15T10:14:26.717Z,98676.06
2019-01-15T10:16:53.702Z,98667.72
2019-01-15T10:19:20.770Z,98669.03
2019-01-15T10:21:47.417Z,98659.03
2019-01-15T10:24:14.010Z,98646.31
2019-01-15T10:26:40.980Z,98647.53
2019-01-15T10:29:07.649Z,98644.33
2019-01-15T10:31:34.678Z,98642.09
2019-01-15T10:34:01.298Z,98634.38
2019-01-15T10:36:29.024Z,98632.30
2019-01-15T10:38:55.958Z,98631.14
2019-01-15T10:41:22.651Z,98623.28
2019-01-15T10:43:49.590Z,98616.67
2019-01-15T10:46:16.200Z,98621.93
2019-01-15T10:48:43.216Z,98614.94
2019-01-15T10:51:10.288Z,98608.98
2019-01-15T10:53:37.365Z,98604.25
2019-01-15T10:56:04.402Z,98602.72
2019-01-15T10:58:31.423Z,98597.32
2019-01-15T11:00:58.509Z,98593.53
2019-01-15T11:03:25.112Z,98593.23
2019-01-15T11:05:51.942Z,98585.52
2019-01-15T11:08:19.070Z,98589.02
2019-01-15T11:10:46.290Z,98591.13
2019-01-15T11:13:12.885Z,98584.13
2019-01-15T11:15:43.374Z,98595.28
2019-01-15T11:18:08.677Z,98591.89
2019-01-15T11:20:35.795Z,98599.88
2019-01-15T11:23:02.872Z,98587.95
2019-01-15T11:25:29.846Z,98592.91
2019-01-15T11:27:56.907Z,98589.50
2019-01-15T11:30:23.555Z,98581.53
2019-01-15T11:32:50.157Z,98580.09
2019-01-15T11:35:17.109Z,98594.61
2019-01-15T11:37:43.758Z,98583.17
2019-01-15T11:40:10.882Z,98578.22
2019-01-15T11:42:37.932Z,98571.02
2019-01-15T11:45:05.645Z,98560.89
2019-01-15T11:47:32.660Z,98549.84
2019-01-15T11:49:59.672Z,98577.79
2019-01-15T11:52:28.025Z,98570.95
2019-01-15T11:54:54.705Z,98548.37
2019-01-15T11:57:25.170Z,98564.91
2019-01-15T11:59:52.999Z,98560.22
2019-01-15T12:02:22.296Z,98551.41
2019-01-15T12:04:48.723Z,98555.55
2019-01-15T12:07:15.966Z,98542.32
2019-01-15T12:09:43.579Z,98534.81
2019-01-15T12:12:10.596Z,98553.47
2019-01-15T12:14:37.628Z,98541.55
2019-01-15T12:17:05.371Z,98539.36
2019-01-15T12:19:32.023Z,98537.24
2019-01-15T12:21:58.698Z,98535.42
2019-01-15T12:24:25.383Z,98534.41
2019-01-15T12:26:53.240Z,98537.41
2019-01-15T12:29:20.489Z,98537.59
2019-01-15T12:31:47.519Z,98539.70
2019-01-15T12:34:15.357Z,98534.02
2019-01-15T12:36:42.446Z,98545.58
2019-01-15T12:39:10.242Z,98545.84
2019-01-15T12:41:38.119Z,98594.08
2019-01-15T12:44:04.703Z,98552.17
2019-01-15T12:46:32.543Z,98548.47
2019-01-15T12:48:59.593Z,98552.53
2019-01-15T12:51:26.675Z,98541.27
2019-01-15T12:53:53.296Z,98539.33
2019-01-15T12:56:20.327Z,98544.69
2019-01-15T12:58:48.021Z,98556.09
2019-01-15T13:01:15.686Z,98559.45
2019-01-15T13:03:43.601Z,98561.66
2019-01-15T13:06:11.214Z,98555.72
2019-01-15T13:08:39.229Z,98550.98
2019-01-15T13:11:06.178Z,98577.91
2019-01-15T13:13:34.022Z,98559.23
2019-01-15T13:16:01.772Z,98560.16
2019-01-15T13:18:29.461Z,98568.87
2019-01-15T13:20:56.523Z,98587.20
2019-01-15T13:23:23.138Z,98578.13
2019-01-15T13:25:50.781Z,98576.27
2019-01-15T13:28:17.888Z,98584.58
2019-01-15T13:30:44.996Z,98581.38
2019-01-15T13:33:13.011Z,98581.38
2019-01-15T13:35:43.127Z,98587.00
2019-01-15T13:38:11.661Z,98590.17
2019-01-15T13:40:38.663Z,98593.98
2019-01-15T13:43:06.378Z,98580.80
2019-01-15T13:45:34.188Z,98565.42
2019-01-15T13:48:02.960Z,98581.25
2019-01-15T13:50:30.059Z,98577.27
2019-01-15T13:52:56.750Z,98566.06
2019-01-15T13:55:23.960Z,98576.41
2019-01-15T13:57:51.000Z,98579.55
2019-01-15T14:00:18.777Z,98580.14
2019-01-15T14:02:45.382Z,98584.15
2019-01-15T14:05:13.291Z,98574.34
2019-01-15T14:07:41.047Z,98590.83
2019-01-15T14:10:07.664Z,98586.17
2019-01-15T14:12:34.283Z,98588.33
2019-01-15T14:15:01.456Z,98582.94
2019-01-15T14:17:28.040Z,98611.05
2019-01-15T14:19:55.811Z,98583.16
2019-01-15T14:22:22.895Z,98591.75
2019-01-15T14:24:49.962Z,98601.87
2019-01-15T14:27:16.566Z,98604.31
2019-01-15T14:29:43.622Z,98596.32
2019-01-15T14:32:10.224Z,98614.32
2019-01-15T14:34:36.862Z,98604.05
2019-01-15T14:37:03.808Z,98608.94
2019-01-15T14:39:30.879Z,98594.30
2019-01-15T14:41:58.226Z,98598.56
2019-01-15T14:44:25.296Z,98607.26
2019-01-15T14:46:51.871Z,98600.70
2019-01-15T14:49:18.974Z,98603.48
2019-01-15T14:51:46.011Z,98619.45
2019-01-15T14:54:13.062Z,98605.36
2019-01-15T14:56:40.098Z,98615.73
2019-01-15T14:59:07.158Z,98617.55
2019-01-15T15:01:34.218Z,98622.94
2019-01-15T15:04:01.184Z,98614.41
2019-01-15T15:06:27.800Z,98632.19
2019-01-15T15:08:54.464Z,98640.22
2019-01-15T15:11:21.474Z,98618.30
2019-01-15T15:13:48.139Z,98613.91
2019-01-15T15:16:15.140Z,98611.41
2019-01-15T15:18:42.230Z,98607.14
2019-01-15T15:21:09.922Z,98618.55
2019-01-15T15:23:36.945Z,98610.83
2019-01-15T15:26:04.078Z,98614.27
2019-01-15T15:28:31.137Z,98613.78
2019-01-15T15:30:58.166Z,98617.81
2019-01-15T15:33:25.325Z,98614.97
2019-01-15T15:35:52.412Z,98615.81
2019-01-15T15:38:19.534Z,98617.28
2019-01-15T15:40:46.583Z,98627.31
2019-01-15T15:43:13.220Z,98628.84
2019-01-15T15:45:40.335Z,98612.70
2019-01-15T15:48:06.985Z,98609.69
2019-01-15T15:50:33.590Z,98609.46
2019-01-15T15:53:00.251Z,98612.33
2019-01-15T15:55:27.294Z,98603.64
2019-01-15T15:57:53.924Z,98600.28
2019-01-15T16:00:20.900Z,98602.17
2019-01-15T16:02:47.545Z,98603.22
2019-01-15T16:05:14.156Z,98597.33
2019-01-15T16:07:41.143Z,98597.81
2019-01-15T16:10:08.173Z,98601.55
2019-01-15T16:12:35.343Z,98593.34
2019-01-15T16:15:01.958Z,98601.06
2019-01-15T16:17:28.934Z,98591.39
2019-01-15T16:19:55.621Z,98593.00
2019-01-15T16:22:22.441Z,98590.57
2019-01-15T16:24:49.559Z,98592.42
2019-01-15T16:27:16.686Z,98585.92
2019-01-15T16:29:43.695Z,98583.08
2019-01-15T16:32:10.656Z,98573.73
2019-01-15T16:34:37.757Z,98574.20
2019-01-15T16:37:04.376Z,98569.05
2019-01-15T16:39:31.412Z,98558.12
2019-01-15T16:41:58.087Z,98558.28
2019-01-15T16:44:25.006Z,98566.58
2019-01-15T16:46:51.703Z,98533.41
2019-01-15T16:49:18.685Z,98531.92
2019-01-15T16:51:45.331Z,98527.16
2019-01-15T16:54:12.519Z,98525.67
2019-01-15T16:56:39.658Z,98530.33
2019-01-15T16:59:06.317Z,98530.20
2019-01-15T17:01:33.210Z,98532.81
2019-01-15T17:03:59.899Z,98536.45
2019-01-15T17:06:26.951Z,98533.57
2019-01-15T17:08:54.339Z,98533.30
2019-01-15T17:11:21.042Z,98528.70
2019-01-15T17:13:48.853Z,98536.94
2019-01-15T17:16:15.635Z,98550.26
2019-01-15T17:18:42.290Z,98525.47
2019-01-15T17:21:08.933Z,98528.64
2019-01-15T17:23:35.601Z,98531.71
2019-01-15T17:26:02.657Z,98532.44
2019-01-15T17:28:29.742Z,98532.70
2019-01-15T17:30:56.419Z,98522.13
2019-01-15T17:33:23.051Z,98499.13
2019-01-15T17:35:50.117Z,98495.69
2019-01-15T17:38:16.759Z,98499.28
2019-01-15T17:40:43.702Z,98498.05
2019-01-15T17:43:10.801Z,98487.17
2019-01-15T17:45:37.471Z,98492.95
2019-01-15T17:48:04.607Z,98479.50
2019-01-15T17:50:31.284Z,98475.11
2019-01-15T17:52:58.049Z,98472.81
2019-01-15T17:55:25.140Z,98461.08
2019-01-15T17:57:51.829Z,98471.41
2019-01-15T18:00:19.071Z,98463.25
2019-01-15T18:02:46.181Z,98472.02
2019-01-15T18:05:13.333Z,98458.20
2019-01-15T18:07:40.287Z,98462.83
2019-01-15T18:10:07.305Z,98479.17
2019-01-15T18:12:34.088Z,98467.29
2019-01-15T18:15:01.901Z,98454.96
2019-01-15T18:17:28.591Z,98450.50
2019-01-15T18:19:55.721Z,98447.64
2019-01-15T18:22:22.413Z,98448.70
2019-01-15T18:24:49.057Z,98438.08
2019-01-15T18:27:15.861Z,98435.59
2019-01-15T18:29:42.579Z,98427.55
2019-01-15T18:32:09.618Z,98425.23
2019-01-15T18:34:36.370Z,98419.08
2019-01-15T18:37:15.103Z,98415.96
2019-01-15T18:39:42.469Z,98414.64
2019-01-15T18:42:09.181Z,98420.53
2019-01-15T18:44:37.015Z,98431.98
2019-01-15T18:47:04.110Z,98410.66
2019-01-15T18:49:30.835Z,98415.50
2019-01-15T18:51:57.566Z,98399.12
2019-01-15T18:54:24.635Z,98405.48
2019-01-15T18:56:51.783Z,98404.61
2019-01-15T18:59:18.445Z,98415.61
2019-01-15T19:01:45.554Z,98403.61
2019-01-15T19:04:12.619Z,98396.53
2019-01-15T19:06:39.357Z,98399.98
2019-01-15T19:09:06.505Z,98407.28
2019-01-15T19:11:33.292Z,98404.70
2019-01-15T19:14:03.577Z,98406.20
2019-01-15T19:16:28.902Z,98400.10
2019-01-15T19:18:55.599Z,98405.64
2019-01-15T19:21:22.338Z,98400.03
2019-01-15T19:23:49.105Z,98388.94
2019-01-15T19:26:15.954Z,98386.98
2019-01-15T19:28:47.799Z,98377.89
2019-01-15T19:31:14.091Z,98380.78
2019-01-15T19:33:41.088Z,98365.97
2019-01-15T19:36:07.754Z,98373.77
2019-01-15T19:38:34.569Z,98367.07
2019-01-15T19:41:01.815Z,98365.41
2019-01-15T19:43:28.730Z,98367.55
2019-01-15T19:46:00.076Z,98352.29
2019-01-15T19:48:28.172Z,98383.80
2019-01-15T19:50:57.262Z,98371.04
2019-01-15T19:53:24.125Z,98351.72
2019-01-15T19:55:50.762Z,98356.27
2019-01-15T19:58:19.941Z,98360.41
2019-01-15T20:00:47.355Z,98342.72
2019-01-15T20:03:17.876Z,98350.99
2019-01-15T20:05:44.732Z,98375.47
2019-01-15T20:08:12.813Z,98334.94
2019-01-15T20:10:50.674Z,98336.59
2019-01-15T20:13:48.038Z,98340.16
2019-01-15T20:15:54.894Z,98338.56
2019-01-15T20:18:27.014Z,98355.87
2019-01-15T20:20:53.827Z,98334.45
2019-01-15T20:23:20.558Z,98330.41
2019-01-15T20:25:47.321Z,98353.15
2019-01-15T20:28:14.424Z,98342.57
2019-01-15T20:30:42.201Z,98336.38
2019-01-15T20:33:09.419Z,98321.05
2019-01-15T20:35:36.482Z,98330.14
2019-01-15T20:38:04.401Z,98328.50
2019-01-15T20:40:31.163Z,98346.20
2019-01-15T20:42:58.287Z,98318.72
2019-01-15T20:45:25.007Z,98327.17
2019-01-15T20:47:52.224Z,98356.88
2019-01-15T20:50:18.871Z,98332.72
2019-01-15T20:52:45.940Z,98330.98
2019-01-15T20:55:12.984Z,98325.69
2019-01-15T20:57:39.591Z,98319.45
2019-01-15T21:00:06.302Z,98341.15
2019-01-15T21:02:33.324Z,98369.86
2019-01-15T21:05:01.019Z,98338.50
2019-01-15T21:07:27.756Z,98345.79
2019-01-15T21:09:56.254Z,98360.43
2019-01-15T21:12:23.099Z,98328.15
2019-01-15T21:14:49.762Z,98348.34
2019-01-15T21:17:16.885Z,98338.66
2019-01-15T21:19:43.465Z,98348.42
2019-01-15T21:22:11.267Z,98343.88
2019-01-15T21:24:37.904Z,98331.72
2019-01-15T21:27:04.486Z,98341.70
2019-01-15T21:29:31.335Z,98333.93
2019-01-15T21:31:57.948Z,98349.75
2019-01-15T21:34:24.540Z,98331.77
2019-01-15T21:36:52.612Z,98335.56
2019-01-15T21:39:19.306Z,98344.34
2019-01-15T21:41:45.920Z,98332.98
2019-01-15T21:44:13.514Z,98347.14
2019-01-15T21:46:40.460Z,98331.81
2019-01-15T21:49:07.073Z,98329.16
2019-01-15T21:51:34.163Z,98315.28
2019-01-15T21:54:01.026Z,98343.05
2019-01-15T21:56:27.625Z,98322.00
2019-01-15T21:58:54.755Z,98334.77
2019-01-15T22:01:21.744Z,98330.77
2019-01-15T22:03:48.374Z,98340.81
2019-01-15T22:06:15.067Z,98314.38
2019-01-15T22:08:42.070Z,98325.83
2019-01-15T22:11:09.098Z,98319.69
2019-01-15T22:13:36.482Z,98315.11
2019-01-15T22:16:03.516Z,98314.38
2019-01-15T22:18:30.149Z,98312.67
2019-01-15T22:20:57.175Z,98317.02
2019-01-15T22:23:24.983Z,98310.48
2019-01-15T22:25:51.618Z,98304.33
2019-01-15T22:28:18.638Z,98314.42
2019-01-15T22:30:45.699Z,98341.69
2019-01-15T22:33:12.341Z,98311.84
2019-01-15T22:35:39.443Z,98314.16
2019-01-15T22:38:06.432Z,98318.64
2019-01-15T22:40:33.070Z,98311.42
2019-01-15T22:43:00.232Z,98321.59
2019-01-15T22:45:26.838Z,98315.87
2019-01-15T22:47:55.091Z,98320.83
2019-01-15T22:50:22.132Z,98324.56
2019-01-15T22:52:49.739Z,98326.03
2019-01-15T22:55:16.389Z,98301.45
2019-01-15T22:57:43.431Z,98320.78
2019-01-15T23:00:10.492Z,98323.43
2019-01-15T23:02:37.195Z,98334.47
2019-01-15T23:05:03.767Z,98347.72
2019-01-15T23:07:30.788Z,98348.13
2019-01-15T23:09:57.966Z,98336.59
2019-01-15T23:12:24.608Z,98347.72
2019-01-15T23:14:51.216Z,98348.45
2019-01-15T23:17:18.337Z,98350.00
2019-01-15T23:19:44.944Z,98362.45
2019-01-15T23:22:12.028Z,98348.50
2019-01-15T23:24:38.713Z,98347.00
2019-01-15T23:27:05.755Z,98363.41
2019-01-15T23:29:32.855Z,98361.02
2019-01-15T23:32:00.015Z,98363.05
2019-01-15T23:34:26.739Z,98378.54
2019-01-15T23:36:53.684Z,98375.15
2019-01-15T23:39:20.852Z,98375.63
2019-01-15T23:41:48.024Z,98379.17
2019-01-15T23:44:14.735Z,98384.48
2019-01-15T23:46:41.447Z,98381.11
2019-01-15T23:49:08.509Z,98380.90
2019-01-15T23:51:35.707Z,98386.09
2019-01-15T23:54:02.886Z,98375.88
2019-01-15T23:56:29.610Z,98387.55
2019-01-15T23:58:56.733Z,98385.31
