createdAt,value
2019-04-29T00:00:37.917Z,0.00
2019-04-29T00:01:37.815Z,0.00
2019-04-29T00:02:37.770Z,0.00
2019-04-29T00:03:37.764Z,0.00
2019-04-29T00:04:37.737Z,0.00
2019-04-29T00:05:37.648Z,0.00
2019-04-29T00:06:37.635Z,0.00
2019-04-29T00:07:37.567Z,0.00
2019-04-29T00:08:37.488Z,0.00
2019-04-29T00:09:37.447Z,0.00
2019-04-29T00:10:37.426Z,0.00
2019-04-29T00:11:37.384Z,0.00
2019-04-29T00:12:37.333Z,0.00
2019-04-29T00:13:37.299Z,0.00
2019-04-29T00:14:37.225Z,0.00
2019-04-29T00:15:37.202Z,0.00
2019-04-29T00:16:37.133Z,0.00
2019-04-29T00:17:37.137Z,0.00
2019-04-29T00:18:37.071Z,0.00
2019-04-29T00:19:37.064Z,0.00
2019-04-29T00:20:36.971Z,0.00
2019-04-29T00:21:36.956Z,0.00
2019-04-29T00:22:36.909Z,0.00
2019-04-29T00:23:36.836Z,0.00
2019-04-29T00:24:36.795Z,0.00
2019-04-29T00:25:36.775Z,0.00
2019-04-29T00:26:36.734Z,0.00
2019-04-29T00:27:36.662Z,0.00
2019-04-29T00:28:36.594Z,0.00
2019-04-29T00:29:36.550Z,0.00
2019-04-29T00:30:36.523Z,0.00
2019-04-29T00:31:36.515Z,0.00
2019-04-29T00:32:36.430Z,0.00
2019-04-29T00:33:36.404Z,0.00
2019-04-29T00:34:36.355Z,0.00
2019-04-29T00:35:37.235Z,0.00
2019-04-29T00:36:36.258Z,0.00
2019-04-29T00:37:36.264Z,0.00
2019-04-29T00:38:36.157Z,0.00
2019-04-29T00:39:36.103Z,0.00
2019-04-29T00:40:36.070Z,0.00
2019-04-29T00:41:36.027Z,0.00
2019-04-29T00:42:35.987Z,0.00
2019-04-29T00:43:35.942Z,0.00
2019-04-29T00:44:35.900Z,0.00
2019-04-29T00:45:35.870Z,0.00
2019-04-29T00:46:35.799Z,0.00
2019-04-29T00:47:35.796Z,0.00
2019-04-29T00:48:35.737Z,0.00
2019-04-29T00:49:35.701Z,0.00
2019-04-29T00:50:35.630Z,0.00
2019-04-29T00:51:35.619Z,0.00
2019-04-29T00:52:35.623Z,0.00
2019-04-29T00:53:35.509Z,0.00
2019-04-29T00:54:35.485Z,0.00
2019-04-29T00:55:35.399Z,0.00
2019-04-29T00:56:35.365Z,0.00
2019-04-29T00:57:35.355Z,0.00
2019-04-29T00:58:35.279Z,0.00
2019-04-29T00:59:35.232Z,0.00
2019-04-29T01:00:35.175Z,0.00
2019-04-29T01:01:35.134Z,0.00
2019-04-29T01:02:35.125Z,0.00
2019-04-29T01:03:35.054Z,0.00
2019-04-29T01:04:35.018Z,0.00
2019-04-29T01:05:34.982Z,0.00
2019-04-29T01:06:34.951Z,0.00
2019-04-29T01:07:34.921Z,0.00
2019-04-29T01:08:34.820Z,0.00
2019-04-29T01:09:34.764Z,0.00
2019-04-29T01:10:34.732Z,0.00
2019-04-29T01:11:34.736Z,0.00
2019-04-29T01:12:34.657Z,0.00
2019-04-29T01:13:34.606Z,0.00
2019-04-29T01:14:34.570Z,0.00
2019-04-29T01:15:34.534Z,0.00
2019-04-29T01:16:34.517Z,0.00
2019-04-29T01:17:34.443Z,0.00
2019-04-29T01:18:34.404Z,0.00
2019-04-29T01:19:34.341Z,0.00
2019-04-29T01:20:34.306Z,0.00
2019-04-29T01:21:34.255Z,0.00
2019-04-29T01:22:34.235Z,0.00
2019-04-29T01:23:34.148Z,0.00
2019-04-29T01:24:34.129Z,0.00
2019-04-29T01:25:34.056Z,0.00
2019-04-29T01:26:34.072Z,0.00
2019-04-29T01:27:34.004Z,0.00
2019-04-29T01:28:33.945Z,0.00
2019-04-29T01:29:33.881Z,0.00
2019-04-29T01:30:33.870Z,0.00
2019-04-29T01:31:33.800Z,0.00
2019-04-29T01:32:33.760Z,0.00
2019-04-29T01:33:33.712Z,0.00
2019-04-29T01:34:33.661Z,0.00
2019-04-29T01:35:33.635Z,0.00
2019-04-29T01:36:33.631Z,0.00
2019-04-29T01:37:33.564Z,0.00
2019-04-29T01:38:33.508Z,0.00
2019-04-29T01:39:33.442Z,0.00
2019-04-29T01:40:33.399Z,0.00
2019-04-29T01:41:33.351Z,0.00
2019-04-29T01:42:33.345Z,0.00
2019-04-29T01:43:33.266Z,0.00
2019-04-29T01:44:33.235Z,0.00
2019-04-29T01:45:33.186Z,0.00
2019-04-29T01:46:33.130Z,0.00
2019-04-29T01:47:33.089Z,0.00
2019-04-29T01:48:33.064Z,0.00
2019-04-29T01:49:32.991Z,0.00
2019-04-29T01:50:32.987Z,0.00
2019-04-29T01:51:32.897Z,0.00
2019-04-29T01:52:32.858Z,0.00
2019-04-29T01:53:32.811Z,0.00
2019-04-29T01:54:32.790Z,0.00
2019-04-29T01:55:32.726Z,0.00
2019-04-29T01:56:32.668Z,0.00
2019-04-29T01:57:32.638Z,0.00
2019-04-29T01:58:32.598Z,0.00
2019-04-29T01:59:32.578Z,0.00
2019-04-29T02:00:32.487Z,0.00
2019-04-29T02:01:32.465Z,0.00
2019-04-29T02:02:32.420Z,0.00
2019-04-29T02:03:32.357Z,0.00
2019-04-29T02:04:32.350Z,0.00
2019-04-29T02:05:32.257Z,0.00
2019-04-29T02:06:32.224Z,0.00
2019-04-29T02:07:32.192Z,0.00
2019-04-29T02:08:32.156Z,0.00
2019-04-29T02:09:32.093Z,0.00
2019-04-29T02:10:32.092Z,0.00
2019-04-29T02:11:31.996Z,0.00
2019-04-29T02:12:31.958Z,0.00
2019-04-29T02:13:31.931Z,0.00
2019-04-29T02:14:31.871Z,0.00
2019-04-29T02:15:31.857Z,0.00
2019-04-29T02:16:31.807Z,0.00
2019-04-29T02:17:31.746Z,0.00
2019-04-29T02:18:31.711Z,0.00
2019-04-29T02:19:31.659Z,0.00
2019-04-29T02:20:31.624Z,0.00
2019-04-29T02:21:31.578Z,0.00
2019-04-29T02:22:31.563Z,0.00
2019-04-29T02:23:31.477Z,0.00
2019-04-29T02:24:31.416Z,0.00
2019-04-29T02:25:31.375Z,0.00
2019-04-29T02:26:31.326Z,0.00
2019-04-29T02:27:31.324Z,0.00
2019-04-29T02:28:31.251Z,0.00
2019-04-29T02:29:31.192Z,0.00
2019-04-29T02:30:31.164Z,0.00
2019-04-29T02:31:31.126Z,0.00
2019-04-29T02:32:31.088Z,0.00
2019-04-29T02:33:31.037Z,0.00
2019-04-29T02:34:30.990Z,0.00
2019-04-29T02:35:30.945Z,0.00
2019-04-29T02:36:30.878Z,0.00
2019-04-29T02:37:30.855Z,0.00
2019-04-29T02:38:30.784Z,0.00
2019-04-29T02:39:30.757Z,0.00
2019-04-29T02:40:30.695Z,0.00
2019-04-29T02:41:30.696Z,0.00
2019-04-29T02:42:30.611Z,0.00
2019-04-29T02:43:30.593Z,0.00
2019-04-29T02:44:30.527Z,0.00
2019-04-29T02:45:30.473Z,0.00
2019-04-29T02:46:30.460Z,0.00
2019-04-29T02:47:30.431Z,0.00
2019-04-29T02:48:34.418Z,0.00
2019-04-29T02:49:30.319Z,0.00
2019-04-29T02:50:30.271Z,0.00
2019-04-29T02:51:30.244Z,0.00
2019-04-29T02:52:30.162Z,0.00
2019-04-29T02:53:30.164Z,0.00
2019-04-29T02:54:30.108Z,0.00
2019-04-29T02:55:30.034Z,0.00
2019-04-29T02:56:30.004Z,0.00
2019-04-29T02:57:29.977Z,0.00
2019-04-29T02:58:29.901Z,0.00
2019-04-29T02:59:29.896Z,0.00
2019-04-29T03:00:29.807Z,0.00
2019-04-29T03:01:29.760Z,0.00
2019-04-29T03:02:29.710Z,0.00
2019-04-29T03:03:29.670Z,0.00
2019-04-29T03:04:29.634Z,0.00
2019-04-29T03:05:29.594Z,0.00
2019-04-29T03:06:29.554Z,0.00
2019-04-29T03:07:29.489Z,0.00
2019-04-29T03:08:29.440Z,0.00
2019-04-29T03:09:29.392Z,0.00
2019-04-29T03:10:29.355Z,0.00
2019-04-29T03:11:29.349Z,0.00
2019-04-29T03:12:37.893Z,0.00
2019-04-29T03:13:29.189Z,0.00
2019-04-29T03:14:29.151Z,0.00
2019-04-29T03:15:29.095Z,0.00
2019-04-29T03:16:29.062Z,0.00
2019-04-29T03:17:29.054Z,0.00
2019-04-29T03:18:28.974Z,0.00
2019-04-29T03:19:28.930Z,0.00
2019-04-29T03:20:28.873Z,0.00
2019-04-29T03:21:28.832Z,0.00
2019-04-29T03:22:28.789Z,0.00
2019-04-29T03:23:28.769Z,0.00
2019-04-29T03:24:28.695Z,0.00
2019-04-29T03:25:28.642Z,0.00
2019-04-29T03:26:28.661Z,0.00
2019-04-29T03:27:28.562Z,0.00
2019-04-29T03:28:28.518Z,0.00
2019-04-29T03:29:28.496Z,0.00
2019-04-29T03:30:28.431Z,0.00
2019-04-29T03:31:28.384Z,0.00
2019-04-29T03:32:28.368Z,4.00
2019-04-29T03:33:28.282Z,4.00
2019-04-29T03:34:28.300Z,4.00
2019-04-29T03:35:28.238Z,0.00
2019-04-29T03:36:28.152Z,4.00
2019-04-29T03:37:28.102Z,4.00
2019-04-29T03:38:28.056Z,4.00
2019-04-29T03:39:28.016Z,4.00
2019-04-29T03:40:27.993Z,4.00
2019-04-29T03:41:27.955Z,8.00
2019-04-29T03:42:27.909Z,8.00
2019-04-29T03:43:27.838Z,12.00
2019-04-29T03:44:27.794Z,12.00
2019-04-29T03:45:27.765Z,16.00
2019-04-29T03:46:27.701Z,16.00
2019-04-29T03:47:27.662Z,20.00
2019-04-29T03:48:27.640Z,20.00
2019-04-29T03:49:27.571Z,24.00
2019-04-29T03:50:27.548Z,28.00
2019-04-29T03:51:27.476Z,32.00
2019-04-29T03:52:27.429Z,36.00
2019-04-29T03:53:28.427Z,40.00
2019-04-29T03:54:27.367Z,48.00
2019-04-29T03:55:38.962Z,56.00
2019-04-29T03:56:27.251Z,60.00
2019-04-29T03:57:27.198Z,72.00
2019-04-29T03:58:27.164Z,80.00
2019-04-29T03:59:27.119Z,92.00
2019-04-29T04:00:27.068Z,100.00
2019-04-29T04:01:27.049Z,116.00
2019-04-29T04:02:26.982Z,128.00
2019-04-29T04:03:26.941Z,144.00
2019-04-29T04:04:26.891Z,160.00
2019-04-29T04:05:26.865Z,180.00
2019-04-29T04:06:26.796Z,200.00
2019-04-29T04:07:26.755Z,224.00
2019-04-29T04:08:26.710Z,244.00
2019-04-29T04:09:26.660Z,272.00
2019-04-29T04:10:26.653Z,300.00
2019-04-29T04:11:26.579Z,332.00
2019-04-29T04:12:26.555Z,368.00
2019-04-29T04:13:26.489Z,408.00
2019-04-29T04:14:26.441Z,448.00
2019-04-29T04:15:26.398Z,492.00
2019-04-29T04:16:26.358Z,536.00
2019-04-29T04:17:26.303Z,588.00
2019-04-29T04:18:26.277Z,648.00
2019-04-29T04:19:26.212Z,716.00
2019-04-29T04:20:26.169Z,800.00
2019-04-29T04:21:26.132Z,896.00
2019-04-29T04:22:26.083Z,1000.00
2019-04-29T04:23:26.051Z,1100.00
2019-04-29T04:24:26.007Z,1200.00
2019-04-29T04:25:25.941Z,1296.00
2019-04-29T04:26:25.904Z,1400.00
2019-04-29T04:27:25.854Z,1504.00
2019-04-29T04:28:25.837Z,1620.00
2019-04-29T04:29:25.761Z,1736.00
2019-04-29T04:30:25.741Z,1864.00
2019-04-29T04:31:25.669Z,2008.00
2019-04-29T04:32:25.623Z,2164.00
2019-04-29T04:33:25.589Z,2340.00
2019-04-29T04:34:25.550Z,2528.00
2019-04-29T04:35:25.495Z,2716.00
2019-04-29T04:36:25.474Z,2896.00
2019-04-29T04:37:25.404Z,3064.00
2019-04-29T04:38:25.357Z,3188.00
2019-04-29T04:39:25.323Z,3276.00
2019-04-29T04:40:25.275Z,3332.00
2019-04-29T04:41:25.247Z,3344.00
2019-04-29T04:42:25.177Z,3356.00
2019-04-29T04:43:25.152Z,3376.00
2019-04-29T04:44:25.091Z,3372.00
2019-04-29T04:45:25.062Z,3308.00
2019-04-29T04:46:25.035Z,3176.00
2019-04-29T04:47:24.964Z,3012.00
2019-04-29T04:48:24.918Z,2912.00
2019-04-29T04:49:24.865Z,2904.00
2019-04-29T04:50:24.829Z,2936.00
2019-04-29T04:51:24.778Z,2980.00
2019-04-29T04:52:24.753Z,3008.00
2019-04-29T04:53:24.734Z,3036.00
2019-04-29T04:54:24.650Z,3068.00
2019-04-29T04:55:24.601Z,3108.00
2019-04-29T04:56:24.553Z,3152.00
2019-04-29T04:57:24.517Z,3200.00
2019-04-29T04:58:24.473Z,3240.00
2019-04-29T04:59:24.465Z,3284.00
2019-04-29T05:00:24.393Z,3340.00
2019-04-29T05:01:24.333Z,3424.00
2019-04-29T05:02:24.290Z,3520.00
2019-04-29T05:03:24.249Z,3628.00
2019-04-29T05:04:24.200Z,3756.00
2019-04-29T05:05:24.189Z,4268.00
2019-04-29T05:06:24.118Z,5352.00
2019-04-29T05:07:24.108Z,6164.00
2019-04-29T05:08:24.060Z,6416.00
2019-04-29T05:09:23.983Z,6552.00
2019-04-29T05:10:23.936Z,6672.00
2019-04-29T05:11:23.904Z,6740.00
2019-04-29T05:12:23.851Z,6788.00
2019-04-29T05:13:28.343Z,6832.00
2019-04-29T05:14:23.782Z,6904.00
2019-04-29T05:15:23.750Z,6992.00
2019-04-29T05:16:23.670Z,7064.00
2019-04-29T05:17:23.637Z,7224.00
2019-04-29T05:18:23.591Z,7392.00
2019-04-29T05:19:23.548Z,7588.00
2019-04-29T05:20:23.525Z,7816.00
2019-04-29T05:21:23.494Z,8044.00
2019-04-29T05:22:23.412Z,8292.00
2019-04-29T05:23:23.373Z,8520.00
2019-04-29T05:24:23.327Z,8752.00
2019-04-29T05:25:23.321Z,9012.00
2019-04-29T05:26:23.275Z,9332.00
2019-04-29T05:27:23.196Z,9628.00
2019-04-29T05:28:23.156Z,9868.00
2019-04-29T05:29:23.117Z,10168.00
2019-04-29T05:30:23.108Z,10452.00
2019-04-29T05:31:23.034Z,10744.00
2019-04-29T05:32:23.017Z,11020.00
2019-04-29T05:33:22.943Z,11320.00
2019-04-29T05:34:22.906Z,11576.00
2019-04-29T05:35:24.920Z,11840.00
2019-04-29T05:36:22.850Z,12072.00
2019-04-29T05:37:22.787Z,12360.00
2019-04-29T05:38:22.746Z,12596.00
2019-04-29T05:39:22.704Z,12868.00
2019-04-29T05:40:22.661Z,13052.00
2019-04-29T05:41:22.616Z,13252.00
2019-04-29T05:42:22.593Z,13440.00
2019-04-29T05:43:22.539Z,13644.00
2019-04-29T05:44:22.529Z,13812.00
2019-04-29T05:45:22.454Z,14072.00
2019-04-29T05:46:23.285Z,14224.00
2019-04-29T05:47:22.395Z,14512.00
2019-04-29T05:48:22.328Z,14724.00
2019-04-29T05:49:22.327Z,15212.00
2019-04-29T05:50:22.266Z,16320.00
2019-04-29T05:51:22.724Z,17312.00
2019-04-29T05:52:22.182Z,17920.00
2019-04-29T05:53:22.137Z,18144.00
2019-04-29T05:54:22.107Z,18336.00
2019-04-29T05:55:22.085Z,18976.00
2019-04-29T05:56:22.015Z,19776.00
2019-04-29T05:57:25.281Z,20736.00
2019-04-29T05:58:21.946Z,21696.00
2019-04-29T05:59:21.929Z,22400.00
2019-04-29T06:00:23.266Z,22912.00
2019-04-29T06:01:21.834Z,22496.00
2019-04-29T06:02:23.583Z,22080.00
2019-04-29T06:03:21.748Z,21408.00
2019-04-29T06:04:21.711Z,21632.00
2019-04-29T06:05:21.693Z,22176.00
2019-04-29T06:06:21.653Z,22432.00
2019-04-29T06:07:23.099Z,14392.00
2019-04-29T06:08:21.553Z,13500.00
2019-04-29T06:09:21.532Z,21568.00
2019-04-29T06:10:23.019Z,19264.00
2019-04-29T06:11:23.230Z,22080.00
2019-04-29T06:12:21.409Z,14720.00
2019-04-29T06:13:21.361Z,21536.00
2019-04-29T06:14:22.305Z,24544.00
2019-04-29T06:15:21.303Z,24768.00
2019-04-29T06:16:22.691Z,25056.00
2019-04-29T06:17:21.213Z,25184.00
2019-04-29T06:18:22.134Z,25152.00
2019-04-29T06:19:21.136Z,25248.00
2019-04-29T06:20:22.834Z,25312.00
2019-04-29T06:21:21.086Z,25248.00
2019-04-29T06:22:21.022Z,25152.00
2019-04-29T06:23:23.180Z,25248.00
2019-04-29T06:24:20.952Z,26752.00
2019-04-29T06:25:20.960Z,26784.00
2019-04-29T06:26:20.896Z,26656.00
2019-04-29T06:27:20.834Z,26624.00
2019-04-29T06:28:21.734Z,26592.00
2019-04-29T06:29:20.762Z,26464.00
2019-04-29T06:30:20.729Z,26336.00
2019-04-29T06:31:20.689Z,26656.00
2019-04-29T06:32:24.988Z,27072.00
2019-04-29T06:33:24.326Z,27072.00
2019-04-29T06:34:20.637Z,26976.00
2019-04-29T06:35:20.545Z,27040.00
2019-04-29T06:36:20.502Z,27424.00
2019-04-29T06:37:20.491Z,27872.00
2019-04-29T06:38:20.425Z,27840.00
2019-04-29T06:39:20.389Z,26816.00
2019-04-29T06:40:20.363Z,28256.00
2019-04-29T06:41:20.322Z,28512.00
2019-04-29T06:42:20.479Z,28768.00
2019-04-29T06:43:20.275Z,29216.00
2019-04-29T06:44:20.209Z,25376.00
2019-04-29T06:45:20.170Z,25856.00
2019-04-29T06:46:20.137Z,23168.00
2019-04-29T06:47:20.106Z,29088.00
2019-04-29T06:48:20.097Z,18368.00
2019-04-29T06:49:20.023Z,22272.00
2019-04-29T06:50:19.995Z,23456.00
2019-04-29T06:51:19.959Z,24704.00
2019-04-29T06:52:19.970Z,28224.00
2019-04-29T06:53:21.513Z,30400.00
2019-04-29T06:54:19.856Z,29504.00
2019-04-29T06:55:19.813Z,28992.00
2019-04-29T06:56:19.804Z,28864.00
2019-04-29T06:57:19.740Z,29344.00
2019-04-29T06:58:19.714Z,29216.00
2019-04-29T06:59:19.669Z,28512.00
2019-04-29T07:00:22.344Z,28352.00
2019-04-29T07:01:19.631Z,28448.00
2019-04-29T07:02:19.571Z,28960.00
2019-04-29T07:03:20.975Z,28480.00
2019-04-29T07:04:19.486Z,29312.00
2019-04-29T07:05:19.460Z,30048.00
2019-04-29T07:06:19.423Z,31040.00
2019-04-29T07:07:19.388Z,31648.00
2019-04-29T07:08:19.374Z,30656.00
2019-04-29T07:09:19.316Z,32320.00
2019-04-29T07:10:21.266Z,32480.00
2019-04-29T07:11:19.297Z,32032.00
2019-04-29T07:12:19.205Z,31616.00
2019-04-29T07:13:22.854Z,32192.00
2019-04-29T07:14:19.145Z,32448.00
2019-04-29T07:15:19.105Z,31232.00
2019-04-29T07:16:21.909Z,31680.00
2019-04-29T07:17:26.996Z,32064.00
2019-04-29T07:18:26.044Z,30592.00
2019-04-29T07:19:28.180Z,31168.00
2019-04-29T07:20:26.574Z,30176.00
2019-04-29T07:21:26.580Z,30976.00
2019-04-29T07:22:27.635Z,31680.00
2019-04-29T07:23:26.658Z,31904.00
2019-04-29T07:24:20.445Z,31840.00
2019-04-29T07:25:18.750Z,31488.00
2019-04-29T07:26:18.756Z,31936.00
2019-04-29T07:27:18.677Z,31904.00
2019-04-29T07:28:19.571Z,32224.00
2019-04-29T07:29:30.735Z,32608.00
2019-04-29T07:30:29.266Z,31520.00
2019-04-29T07:31:28.277Z,32736.00
2019-04-29T07:32:27.291Z,31552.00
2019-04-29T07:33:27.334Z,32352.00
2019-04-29T07:34:33.229Z,32768.00
2019-04-29T07:35:27.880Z,33728.00
2019-04-29T07:36:27.446Z,34752.00
2019-04-29T07:37:29.873Z,34816.00
2019-04-29T07:38:40.156Z,35584.00
2019-04-29T07:39:31.829Z,36544.00
2019-04-29T07:40:26.064Z,36480.00
2019-04-29T07:41:19.167Z,36416.00
2019-04-29T07:42:32.035Z,35744.00
2019-04-29T07:43:18.117Z,36480.00
2019-04-29T07:44:19.705Z,36896.00
2019-04-29T07:45:18.070Z,36704.00
2019-04-29T07:46:18.005Z,35520.00
2019-04-29T07:47:17.975Z,33632.00
2019-04-29T07:48:17.940Z,33856.00
2019-04-29T07:49:18.932Z,34976.00
2019-04-29T07:50:17.872Z,35680.00
2019-04-29T07:51:17.862Z,35744.00
2019-04-29T07:52:17.804Z,36256.00
2019-04-29T07:53:21.861Z,37120.00
2019-04-29T07:54:17.790Z,37568.00
2019-04-29T07:55:17.706Z,36416.00
2019-04-29T07:56:17.689Z,37120.00
2019-04-29T07:57:18.095Z,37120.00
2019-04-29T07:58:17.604Z,37184.00
2019-04-29T07:59:17.570Z,37248.00
2019-04-29T08:00:17.526Z,36896.00
2019-04-29T08:01:19.906Z,36640.00
2019-04-29T08:02:17.473Z,36896.00
2019-04-29T08:03:17.438Z,37120.00
2019-04-29T08:04:17.404Z,36864.00
2019-04-29T08:05:17.370Z,33856.00
2019-04-29T08:06:17.364Z,35200.00
2019-04-29T08:07:17.298Z,35168.00
2019-04-29T08:08:21.306Z,35360.00
2019-04-29T08:09:17.244Z,36704.00
2019-04-29T08:10:23.655Z,36480.00
2019-04-29T08:11:17.171Z,37312.00
2019-04-29T08:12:17.159Z,37952.00
2019-04-29T08:13:17.102Z,38656.00
2019-04-29T08:14:17.073Z,38464.00
2019-04-29T08:15:17.048Z,38176.00
2019-04-29T08:16:18.514Z,38560.00
2019-04-29T08:17:16.989Z,39424.00
2019-04-29T08:18:18.256Z,39936.00
2019-04-29T08:19:16.906Z,35776.00
2019-04-29T08:20:16.875Z,32992.00
2019-04-29T08:21:16.853Z,34528.00
2019-04-29T08:22:18.359Z,39488.00
2019-04-29T08:23:16.806Z,38560.00
2019-04-29T08:24:17.029Z,39296.00
2019-04-29T08:25:16.707Z,40288.00
2019-04-29T08:26:16.680Z,40416.00
2019-04-29T08:27:16.673Z,41408.00
2019-04-29T08:28:16.638Z,40864.00
2019-04-29T08:29:16.674Z,40640.00
2019-04-29T08:30:18.215Z,40864.00
2019-04-29T08:31:20.672Z,40992.00
2019-04-29T08:32:16.481Z,41632.00
2019-04-29T08:33:16.469Z,42752.00
2019-04-29T08:34:18.727Z,42912.00
2019-04-29T08:35:16.395Z,42656.00
2019-04-29T08:36:16.360Z,41824.00
2019-04-29T08:37:16.321Z,41984.00
2019-04-29T08:38:16.293Z,42624.00
2019-04-29T08:39:16.283Z,41984.00
2019-04-29T08:40:16.934Z,42272.00
2019-04-29T08:41:16.204Z,43328.00
2019-04-29T08:42:16.170Z,42624.00
2019-04-29T08:43:20.633Z,44128.00
2019-04-29T08:44:16.800Z,43872.00
2019-04-29T08:45:16.067Z,44576.00
2019-04-29T08:46:16.054Z,43456.00
2019-04-29T08:47:16.011Z,16408.00
2019-04-29T08:48:15.977Z,41248.00
2019-04-29T08:49:15.962Z,43648.00
2019-04-29T08:50:15.905Z,44480.00
2019-04-29T08:51:15.896Z,44992.00
2019-04-29T08:52:15.843Z,44768.00
2019-04-29T08:53:15.817Z,41632.00
2019-04-29T08:54:16.120Z,41376.00
2019-04-29T08:55:15.756Z,41952.00
2019-04-29T08:56:15.764Z,42464.00
2019-04-29T08:57:15.679Z,44032.00
2019-04-29T08:58:15.652Z,45664.00
2019-04-29T08:59:15.718Z,42336.00
2019-04-29T09:00:15.584Z,42208.00
2019-04-29T09:01:15.563Z,44096.00
2019-04-29T09:02:15.567Z,41920.00
2019-04-29T09:03:18.737Z,41504.00
2019-04-29T09:04:15.464Z,45376.00
2019-04-29T09:05:15.566Z,45152.00
2019-04-29T09:06:15.399Z,47296.00
2019-04-29T09:07:17.580Z,47552.00
2019-04-29T09:08:15.380Z,47040.00
2019-04-29T09:09:28.786Z,45280.00
2019-04-29T09:10:15.267Z,48896.00
2019-04-29T09:11:15.235Z,50464.00
2019-04-29T09:12:24.229Z,49184.00
2019-04-29T09:13:15.202Z,51776.00
2019-04-29T09:14:15.152Z,52224.00
2019-04-29T09:15:15.116Z,50816.00
2019-04-29T09:16:15.098Z,52544.00
2019-04-29T09:17:20.565Z,53152.00
2019-04-29T09:18:15.029Z,54112.00
2019-04-29T09:19:15.010Z,54720.00
2019-04-29T09:20:14.959Z,52640.00
2019-04-29T09:21:14.920Z,48864.00
2019-04-29T09:22:14.890Z,48992.00
2019-04-29T09:23:14.895Z,47296.00
2019-04-29T09:24:14.834Z,39776.00
2019-04-29T09:25:16.612Z,44064.00
2019-04-29T09:26:14.775Z,17056.00
2019-04-29T09:27:14.737Z,48352.00
2019-04-29T09:28:18.107Z,47520.00
2019-04-29T09:29:14.693Z,48800.00
2019-04-29T09:30:14.643Z,50176.00
2019-04-29T09:31:14.619Z,51008.00
2019-04-29T09:32:14.584Z,48288.00
2019-04-29T09:33:14.555Z,52896.00
2019-04-29T09:34:14.570Z,50240.00
2019-04-29T09:35:14.496Z,40416.00
2019-04-29T09:36:15.106Z,25024.00
2019-04-29T09:37:14.434Z,34400.00
2019-04-29T09:38:14.401Z,53792.00
2019-04-29T09:39:14.368Z,57504.00
2019-04-29T09:40:14.356Z,56800.00
2019-04-29T09:41:14.305Z,59584.00
2019-04-29T09:42:14.962Z,58400.00
2019-04-29T09:43:15.783Z,56128.00
2019-04-29T09:44:14.246Z,37760.00
2019-04-29T09:45:14.652Z,22400.00
2019-04-29T09:46:14.153Z,20736.00
2019-04-29T09:47:14.118Z,18176.00
2019-04-29T09:48:14.085Z,17280.00
2019-04-29T09:49:14.064Z,16372.00
2019-04-29T09:50:14.030Z,15504.00
2019-04-29T09:51:17.834Z,14940.00
2019-04-29T09:52:13.962Z,15080.00
2019-04-29T09:53:13.931Z,16080.00
2019-04-29T09:54:14.687Z,18048.00
2019-04-29T09:55:13.875Z,20160.00
2019-04-29T09:56:13.862Z,51392.00
2019-04-29T09:57:13.837Z,50784.00
2019-04-29T09:58:13.777Z,50944.00
2019-04-29T09:59:13.744Z,51520.00
2019-04-29T10:00:13.706Z,50464.00
2019-04-29T10:01:18.271Z,27936.00
2019-04-29T10:02:13.638Z,42368.00
2019-04-29T10:03:13.647Z,47520.00
2019-04-29T10:04:13.580Z,46848.00
2019-04-29T10:05:13.542Z,46880.00
2019-04-29T10:06:13.511Z,45504.00
2019-04-29T10:07:13.492Z,48128.00
2019-04-29T10:08:13.453Z,49824.00
2019-04-29T10:09:13.445Z,50368.00
2019-04-29T10:10:13.400Z,49856.00
2019-04-29T10:11:13.351Z,48096.00
2019-04-29T10:12:13.343Z,48096.00
2019-04-29T10:13:13.319Z,52768.00
2019-04-29T10:14:13.264Z,55168.00
2019-04-29T10:15:13.234Z,54048.00
2019-04-29T10:16:13.203Z,26400.00
2019-04-29T10:17:15.490Z,21056.00
2019-04-29T10:18:13.147Z,17920.00
2019-04-29T10:19:13.126Z,16236.00
2019-04-29T10:20:13.110Z,15488.00
2019-04-29T10:21:16.418Z,15168.00
2019-04-29T10:22:13.018Z,15364.00
2019-04-29T10:23:12.981Z,15956.00
2019-04-29T10:24:14.594Z,17176.00
2019-04-29T10:25:12.923Z,18976.00
2019-04-29T10:26:12.908Z,29760.00
2019-04-29T10:27:12.860Z,19744.00
2019-04-29T10:28:12.826Z,45088.00
2019-04-29T10:29:13.847Z,46112.00
2019-04-29T10:30:12.758Z,47136.00
2019-04-29T10:31:12.758Z,46176.00
2019-04-29T10:32:12.689Z,47264.00
2019-04-29T10:33:17.092Z,51296.00
2019-04-29T10:34:12.622Z,55264.00
2019-04-29T10:35:12.602Z,58784.00
2019-04-29T10:36:16.075Z,57824.00
2019-04-29T10:37:12.553Z,56736.00
2019-04-29T10:38:12.497Z,24896.00
2019-04-29T10:39:12.470Z,27296.00
2019-04-29T10:40:12.439Z,20288.00
2019-04-29T10:41:12.406Z,14676.00
2019-04-29T10:42:12.375Z,12964.00
2019-04-29T10:43:15.574Z,12648.00
2019-04-29T10:44:12.305Z,12432.00
2019-04-29T10:45:12.272Z,12924.00
2019-04-29T10:46:12.266Z,14212.00
2019-04-29T10:47:12.236Z,16100.00
2019-04-29T10:48:12.182Z,19072.00
2019-04-29T10:49:12.150Z,56608.00
2019-04-29T10:50:15.495Z,57184.00
2019-04-29T10:51:12.078Z,57504.00
2019-04-29T10:52:12.067Z,57792.00
2019-04-29T10:53:15.598Z,59104.00
2019-04-29T10:54:14.233Z,59520.00
2019-04-29T10:55:11.951Z,58176.00
2019-04-29T10:56:11.912Z,55808.00
2019-04-29T10:57:14.670Z,58080.00
2019-04-29T10:58:11.850Z,51680.00
2019-04-29T10:59:11.825Z,54048.00
2019-04-29T11:00:11.794Z,22720.00
2019-04-29T11:01:11.760Z,22880.00
2019-04-29T11:02:14.333Z,56544.00
2019-04-29T11:03:11.694Z,56064.00
2019-04-29T11:04:11.661Z,53472.00
2019-04-29T11:05:12.075Z,32704.00
2019-04-29T11:06:11.597Z,28352.00
2019-04-29T11:07:14.136Z,29152.00
2019-04-29T11:08:11.561Z,22144.00
2019-04-29T11:09:14.314Z,21504.00
2019-04-29T11:10:24.150Z,24192.00
2019-04-29T11:11:22.126Z,17504.00
2019-04-29T11:12:11.414Z,17824.00
2019-04-29T11:13:11.407Z,19328.00
2019-04-29T11:14:11.353Z,21280.00
2019-04-29T11:15:13.955Z,24992.00
2019-04-29T11:16:11.281Z,55648.00
2019-04-29T11:17:16.506Z,57536.00
2019-04-29T11:18:11.242Z,59392.00
2019-04-29T11:19:11.187Z,60128.00
2019-04-29T11:20:15.540Z,58560.00
2019-04-29T11:21:11.124Z,58560.00
2019-04-29T11:22:11.088Z,47584.00
2019-04-29T11:23:16.458Z,27040.00
2019-04-29T11:24:11.041Z,37024.00
2019-04-29T11:25:10.997Z,56096.00
2019-04-29T11:26:10.964Z,54624.00
2019-04-29T11:27:12.370Z,56320.00
2019-04-29T11:28:12.217Z,58336.00
2019-04-29T11:29:10.889Z,58656.00
2019-04-29T11:30:10.828Z,50208.00
2019-04-29T11:31:14.039Z,27200.00
2019-04-29T11:32:10.774Z,30784.00
2019-04-29T11:33:10.742Z,35968.00
2019-04-29T11:34:11.604Z,33088.00
2019-04-29T11:35:10.698Z,32064.00
2019-04-29T11:36:10.642Z,20928.00
2019-04-29T11:37:13.739Z,18912.00
2019-04-29T11:38:10.615Z,26304.00
2019-04-29T11:39:13.787Z,16472.00
2019-04-29T11:40:10.549Z,16196.00
2019-04-29T11:41:11.707Z,17392.00
2019-04-29T11:42:10.457Z,20192.00
2019-04-29T11:43:10.834Z,33568.00
2019-04-29T11:44:10.396Z,44288.00
2019-04-29T11:45:13.418Z,57056.00
2019-04-29T11:46:14.320Z,61792.00
2019-04-29T11:47:10.297Z,59488.00
2019-04-29T11:48:10.289Z,52768.00
2019-04-29T11:49:10.235Z,18880.00
2019-04-29T11:50:11.950Z,15412.00
2019-04-29T11:51:10.174Z,12844.00
2019-04-29T11:52:10.391Z,11304.00
2019-04-29T11:53:10.132Z,10740.00
2019-04-29T11:54:12.374Z,11000.00
2019-04-29T11:55:10.038Z,11896.00
2019-04-29T11:56:10.005Z,13088.00
2019-04-29T11:57:10.015Z,14252.00
2019-04-29T11:58:09.948Z,15424.00
2019-04-29T11:59:09.944Z,16540.00
2019-04-29T12:00:10.283Z,17952.00
2019-04-29T12:01:10.322Z,19264.00
2019-04-29T12:02:09.829Z,42752.00
2019-04-29T12:03:09.783Z,55360.00
2019-04-29T12:04:09.749Z,55520.00
2019-04-29T12:05:10.184Z,57088.00
2019-04-29T12:06:09.681Z,31200.00
2019-04-29T12:07:09.666Z,61664.00
2019-04-29T12:08:16.149Z,63040.00
2019-04-29T12:09:09.573Z,32736.00
2019-04-29T12:10:09.542Z,59264.00
2019-04-29T12:11:09.585Z,29760.00
2019-04-29T12:12:12.830Z,24192.00
2019-04-29T12:13:09.444Z,28448.00
2019-04-29T12:14:09.409Z,22880.00
2019-04-29T12:15:13.544Z,15920.00