createdAt,value
2019-01-10T00:00:02.047Z,0.00
2019-01-10T00:01:02.059Z,0.00
2019-01-10T00:02:02.060Z,0.00
2019-01-10T00:03:02.030Z,0.00
2019-01-10T00:04:02.015Z,0.00
2019-01-10T00:05:02.011Z,0.00
2019-01-10T00:06:01.994Z,0.00
2019-01-10T00:07:02.032Z,0.00
2019-01-10T00:08:01.974Z,0.00
2019-01-10T00:09:01.945Z,0.00
2019-01-10T00:10:01.979Z,0.00
2019-01-10T00:11:01.945Z,0.00
2019-01-10T00:12:01.934Z,0.00
2019-01-10T00:13:01.930Z,0.00
2019-01-10T00:14:01.913Z,0.00
2019-01-10T00:15:01.880Z,0.00
2019-01-10T00:16:01.872Z,0.00
2019-01-10T00:17:01.863Z,0.00
2019-01-10T00:18:01.975Z,0.00
2019-01-10T00:19:01.834Z,0.00
2019-01-10T00:20:01.821Z,0.00
2019-01-10T00:21:01.832Z,0.00
2019-01-10T00:22:01.805Z,0.00
2019-01-10T00:23:01.798Z,0.00
2019-01-10T00:24:01.805Z,0.00
2019-01-10T00:25:01.802Z,0.00
2019-01-10T00:26:01.755Z,0.00
2019-01-10T00:27:01.768Z,0.00
2019-01-10T00:28:01.741Z,0.00
2019-01-10T00:29:01.724Z,0.00
2019-01-10T00:30:01.745Z,0.00
2019-01-10T00:31:01.730Z,0.00
2019-01-10T00:32:01.721Z,0.00
2019-01-10T00:33:01.700Z,0.00
2019-01-10T00:34:01.668Z,0.00
2019-01-10T00:35:01.667Z,0.00
2019-01-10T00:36:01.649Z,0.00
2019-01-10T00:37:01.639Z,0.00
2019-01-10T00:38:01.648Z,0.00
2019-01-10T00:39:01.617Z,0.00
2019-01-10T00:40:01.606Z,0.00
2019-01-10T00:41:01.655Z,0.00
2019-01-10T00:42:01.580Z,0.00
2019-01-10T00:43:01.599Z,0.00
2019-01-10T00:44:01.569Z,0.00
2019-01-10T00:45:01.553Z,0.00
2019-01-10T00:46:01.539Z,0.00
2019-01-10T00:47:01.551Z,0.00
2019-01-10T00:48:01.557Z,0.00
2019-01-10T00:49:01.509Z,0.00
2019-01-10T00:50:01.497Z,0.00
2019-01-10T00:51:01.482Z,0.00
2019-01-10T00:52:01.502Z,0.00
2019-01-10T00:53:01.488Z,0.00
2019-01-10T00:54:01.451Z,0.00
2019-01-10T00:55:01.466Z,0.00
2019-01-10T00:56:01.523Z,0.00
2019-01-10T00:57:01.431Z,0.00
2019-01-10T00:58:01.419Z,0.00
2019-01-10T00:59:01.393Z,0.00
2019-01-10T01:00:01.382Z,0.00
2019-01-10T01:01:01.407Z,0.00
2019-01-10T01:02:01.390Z,0.00
2019-01-10T01:03:01.387Z,0.00
2019-01-10T01:04:01.357Z,0.00
2019-01-10T01:05:01.332Z,0.00
2019-01-10T01:06:01.322Z,0.00
2019-01-10T01:07:01.306Z,0.00
2019-01-10T01:08:01.320Z,0.00
2019-01-10T01:09:01.284Z,0.00
2019-01-10T01:10:01.284Z,0.00
2019-01-10T01:11:01.264Z,0.00
2019-01-10T01:12:01.290Z,0.00
2019-01-10T01:13:01.245Z,0.00
2019-01-10T01:14:01.231Z,0.00
2019-01-10T01:15:01.220Z,0.00
2019-01-10T01:16:01.214Z,0.00
2019-01-10T01:17:01.222Z,0.00
2019-01-10T01:18:01.187Z,0.00
2019-01-10T01:19:01.177Z,0.00
2019-01-10T01:20:01.169Z,0.00
2019-01-10T01:21:01.177Z,0.00
2019-01-10T01:22:01.142Z,0.00
2019-01-10T01:23:01.130Z,0.00
2019-01-10T01:24:01.134Z,0.00
2019-01-10T01:25:01.108Z,0.00
2019-01-10T01:26:01.132Z,0.00
2019-01-10T01:27:01.093Z,0.00
2019-01-10T01:28:01.099Z,0.00
2019-01-10T01:29:01.074Z,0.00
2019-01-10T01:30:01.191Z,0.00
2019-01-10T01:31:01.069Z,0.00
2019-01-10T01:32:01.057Z,0.00
2019-01-10T01:33:01.020Z,0.00
2019-01-10T01:34:01.040Z,0.00
2019-01-10T01:35:01.004Z,0.00
2019-01-10T01:36:00.989Z,0.00
2019-01-10T01:37:00.981Z,0.00
2019-01-10T01:38:00.968Z,0.00
2019-01-10T01:39:00.989Z,0.00
2019-01-10T01:40:00.946Z,0.00
2019-01-10T01:41:00.986Z,0.00
2019-01-10T01:42:00.921Z,0.00
2019-01-10T01:43:07.286Z,0.00
2019-01-10T01:44:01.916Z,0.00
2019-01-10T01:45:00.932Z,0.00
2019-01-10T01:46:00.881Z,0.00
2019-01-10T01:47:00.877Z,0.00
2019-01-10T01:48:00.860Z,0.00
2019-01-10T01:49:00.849Z,0.00
2019-01-10T01:50:00.864Z,0.00
2019-01-10T01:51:00.862Z,0.00
2019-01-10T01:52:00.821Z,0.00
2019-01-10T01:53:00.803Z,0.00
2019-01-10T01:54:00.790Z,0.00
2019-01-10T01:55:00.809Z,0.00
2019-01-10T01:56:00.768Z,0.00
2019-01-10T01:57:00.781Z,0.00
2019-01-10T01:58:00.749Z,0.00
2019-01-10T01:59:00.736Z,0.00
2019-01-10T02:00:00.729Z,0.00
2019-01-10T02:01:00.765Z,0.00
2019-01-10T02:02:00.707Z,0.00
2019-01-10T02:03:00.701Z,0.00
2019-01-10T02:04:00.694Z,0.00
2019-01-10T02:05:00.675Z,0.00
2019-01-10T02:06:00.683Z,0.00
2019-01-10T02:07:00.663Z,0.00
2019-01-10T02:08:00.642Z,0.00
2019-01-10T02:09:00.664Z,0.00
2019-01-10T02:10:00.623Z,0.00
2019-01-10T02:11:00.604Z,0.00
2019-01-10T02:12:00.605Z,0.00
2019-01-10T02:13:00.611Z,0.00
2019-01-10T02:14:00.608Z,0.00
2019-01-10T02:15:00.582Z,0.00
2019-01-10T02:16:00.582Z,0.00
2019-01-10T02:17:00.557Z,0.00
2019-01-10T02:18:00.532Z,0.00
2019-01-10T02:19:00.520Z,0.00
2019-01-10T02:20:00.511Z,0.00
2019-01-10T02:21:00.531Z,0.00
2019-01-10T02:22:00.490Z,0.00
2019-01-10T02:23:00.501Z,0.00
2019-01-10T02:24:00.464Z,0.00
2019-01-10T02:25:00.461Z,0.00
2019-01-10T02:26:00.470Z,0.00
2019-01-10T02:27:00.434Z,0.00
2019-01-10T02:28:00.448Z,0.00
2019-01-10T02:29:00.441Z,0.00
2019-01-10T02:30:00.432Z,0.00
2019-01-10T02:31:00.399Z,0.00
2019-01-10T02:32:00.379Z,0.00
2019-01-10T02:33:00.399Z,0.00
2019-01-10T02:34:00.355Z,0.00
2019-01-10T02:35:00.367Z,0.00
2019-01-10T02:36:00.339Z,0.00
2019-01-10T02:37:00.322Z,0.00
2019-01-10T02:38:00.334Z,0.00
2019-01-10T02:39:00.306Z,0.00
2019-01-10T02:40:00.466Z,0.00
2019-01-10T02:41:02.756Z,0.00
2019-01-10T02:42:00.294Z,0.00
2019-01-10T02:43:00.255Z,0.00
2019-01-10T02:44:00.244Z,0.00
2019-01-10T02:45:00.234Z,0.00
2019-01-10T02:46:00.237Z,0.00
2019-01-10T02:47:00.239Z,0.00
2019-01-10T02:48:00.201Z,0.00
2019-01-10T02:49:00.193Z,0.00
2019-01-10T02:50:00.199Z,0.00
2019-01-10T02:51:00.169Z,0.00
2019-01-10T02:52:00.176Z,0.00
2019-01-10T02:53:00.155Z,0.00
2019-01-10T02:54:00.140Z,0.00
2019-01-10T02:55:00.175Z,0.00
2019-01-10T02:56:00.124Z,0.00
2019-01-10T02:57:00.138Z,0.00
2019-01-10T02:58:00.116Z,0.00
2019-01-10T02:59:00.090Z,0.00
2019-01-10T03:00:00.085Z,0.00
2019-01-10T03:01:00.063Z,0.00
2019-01-10T03:02:00.076Z,0.00
2019-01-10T03:03:00.068Z,0.00
2019-01-10T03:04:00.030Z,0.00
2019-01-10T03:05:00.061Z,0.00
2019-01-10T03:06:00.006Z,0.00
2019-01-10T03:07:00.009Z,0.00
2019-01-10T03:07:59.999Z,0.00
2019-01-10T03:08:59.978Z,0.00
2019-01-10T03:10:00.015Z,0.00
2019-01-10T03:10:59.959Z,0.00
2019-01-10T03:12:00.004Z,0.00
2019-01-10T03:12:59.928Z,0.00
2019-01-10T03:13:59.922Z,0.00
2019-01-10T03:14:59.942Z,0.00
2019-01-10T03:15:59.903Z,0.00
2019-01-10T03:16:59.942Z,0.00
2019-01-10T03:17:59.874Z,0.00
2019-01-10T03:18:59.862Z,0.00
2019-01-10T03:19:59.879Z,0.00
2019-01-10T03:20:59.935Z,0.00
2019-01-10T03:21:59.833Z,0.00
2019-01-10T03:22:59.822Z,0.00
2019-01-10T03:23:59.813Z,0.00
2019-01-10T03:24:59.811Z,0.00
2019-01-10T03:25:59.805Z,0.00
2019-01-10T03:26:59.806Z,0.00
2019-01-10T03:27:59.788Z,0.00
2019-01-10T03:28:59.752Z,0.00
2019-01-10T03:29:59.744Z,0.00
2019-01-10T03:30:59.772Z,0.00
2019-01-10T03:31:59.723Z,0.00
2019-01-10T03:32:59.733Z,0.00
2019-01-10T03:33:59.701Z,0.00
2019-01-10T03:34:59.693Z,0.00
2019-01-10T03:35:59.677Z,0.00
2019-01-10T03:36:59.667Z,0.00
2019-01-10T03:37:59.679Z,0.00
2019-01-10T03:38:59.641Z,0.00
2019-01-10T03:39:59.636Z,0.00
2019-01-10T03:40:59.643Z,0.00
2019-01-10T03:41:59.623Z,0.00
2019-01-10T03:42:59.619Z,0.00
2019-01-10T03:43:59.588Z,0.00
2019-01-10T03:44:59.605Z,0.00
2019-01-10T03:45:59.570Z,0.00
2019-01-10T03:46:59.570Z,0.00
2019-01-10T03:47:59.549Z,0.00
2019-01-10T03:48:59.560Z,0.00
2019-01-10T03:49:59.528Z,0.00
2019-01-10T03:50:59.529Z,0.00
2019-01-10T03:51:59.504Z,0.00
2019-01-10T03:52:59.550Z,0.00
2019-01-10T03:53:59.505Z,0.00
2019-01-10T03:54:59.473Z,0.00
2019-01-10T03:55:59.462Z,0.00
2019-01-10T03:56:59.444Z,0.00
2019-01-10T03:57:59.446Z,0.00
2019-01-10T03:58:59.470Z,0.00
2019-01-10T03:59:59.415Z,0.00
2019-01-10T04:00:59.401Z,0.00
2019-01-10T04:01:59.427Z,0.00
2019-01-10T04:02:59.407Z,0.00
2019-01-10T04:03:59.379Z,0.00
2019-01-10T04:04:59.380Z,0.00
2019-01-10T04:05:59.379Z,0.00
2019-01-10T04:06:59.334Z,0.00
2019-01-10T04:07:59.352Z,0.00
2019-01-10T04:08:59.317Z,0.00
2019-01-10T04:09:59.322Z,0.00
2019-01-10T04:10:59.333Z,0.00
2019-01-10T04:11:59.285Z,0.00
2019-01-10T04:12:59.269Z,0.00
2019-01-10T04:13:59.267Z,0.00
2019-01-10T04:14:59.255Z,0.00
2019-01-10T04:15:59.257Z,0.00
2019-01-10T04:16:59.250Z,0.00
2019-01-10T04:17:59.222Z,0.00
2019-01-10T04:18:59.206Z,0.00
2019-01-10T04:19:59.201Z,0.00
2019-01-10T04:20:59.209Z,0.00
2019-01-10T04:21:59.171Z,0.00
2019-01-10T04:22:59.170Z,0.00
2019-01-10T04:23:59.178Z,0.00
2019-01-10T04:24:59.140Z,0.00
2019-01-10T04:25:59.133Z,0.00
2019-01-10T04:26:59.136Z,0.00
2019-01-10T04:27:59.110Z,0.00
2019-01-10T04:28:59.101Z,0.00
2019-01-10T04:29:59.089Z,0.00
2019-01-10T04:30:59.072Z,0.00
2019-01-10T04:31:59.086Z,0.00
2019-01-10T04:32:59.094Z,0.00
2019-01-10T04:33:59.044Z,0.00
2019-01-10T04:34:59.029Z,0.00
2019-01-10T04:35:59.021Z,0.00
2019-01-10T04:36:59.025Z,0.00
2019-01-10T04:37:58.997Z,0.00
2019-01-10T04:38:58.988Z,0.00
2019-01-10T04:39:59.004Z,0.00
2019-01-10T04:40:58.968Z,0.00
2019-01-10T04:41:58.962Z,0.00
2019-01-10T04:42:58.972Z,0.00
2019-01-10T04:44:07.048Z,0.00
2019-01-10T04:44:59.923Z,0.00
2019-01-10T04:45:58.909Z,0.00
2019-01-10T04:46:58.901Z,0.00
2019-01-10T04:47:58.909Z,0.00
2019-01-10T04:48:58.877Z,0.00
2019-01-10T04:49:58.867Z,0.00
2019-01-10T04:50:58.854Z,0.00
2019-01-10T04:51:58.851Z,0.00
2019-01-10T04:52:58.853Z,0.00
2019-01-10T04:53:58.824Z,0.00
2019-01-10T04:54:58.808Z,0.00
2019-01-10T04:55:58.824Z,0.00
2019-01-10T04:56:58.790Z,0.00
2019-01-10T04:57:58.799Z,0.00
2019-01-10T04:58:58.768Z,0.00
2019-01-10T04:59:58.800Z,0.00
2019-01-10T05:00:58.745Z,0.00
2019-01-10T05:01:58.747Z,0.00
2019-01-10T05:02:58.721Z,0.00
2019-01-10T05:03:58.722Z,0.00
2019-01-10T05:04:58.888Z,0.00
2019-01-10T05:05:58.692Z,0.00
2019-01-10T05:06:58.714Z,0.00
2019-01-10T05:07:58.685Z,0.00
2019-01-10T05:08:58.658Z,0.00
2019-01-10T05:09:58.667Z,0.00
2019-01-10T05:10:58.636Z,0.00
2019-01-10T05:11:58.628Z,0.00
2019-01-10T05:12:58.649Z,0.00
2019-01-10T05:13:58.605Z,0.00
2019-01-10T05:14:58.592Z,0.00
2019-01-10T05:15:58.610Z,0.00
2019-01-10T05:16:58.605Z,0.00
2019-01-10T05:17:58.584Z,0.00
2019-01-10T05:18:58.579Z,0.00
2019-01-10T05:19:58.535Z,0.00
2019-01-10T05:20:58.528Z,0.00
2019-01-10T05:21:58.526Z,0.00
2019-01-10T05:22:58.504Z,0.00
2019-01-10T05:23:58.517Z,0.00
2019-01-10T05:24:58.482Z,0.00
2019-01-10T05:25:58.472Z,0.00
2019-01-10T05:26:58.511Z,0.00
2019-01-10T05:27:58.454Z,0.00
2019-01-10T05:28:58.476Z,0.00
2019-01-10T05:29:58.451Z,0.00
2019-01-10T05:30:58.416Z,0.00
2019-01-10T05:31:58.407Z,0.00
2019-01-10T05:32:58.416Z,0.00
2019-01-10T05:33:58.414Z,0.00
2019-01-10T05:34:58.395Z,0.00
2019-01-10T05:35:58.362Z,0.00
2019-01-10T05:36:58.353Z,0.00
2019-01-10T05:37:58.348Z,0.00
2019-01-10T05:38:58.346Z,0.00
2019-01-10T05:39:58.319Z,0.00
2019-01-10T05:40:58.370Z,0.00
2019-01-10T05:41:58.298Z,0.00
2019-01-10T05:42:58.329Z,0.00
2019-01-10T05:43:58.329Z,0.00
2019-01-10T05:44:58.317Z,0.00
2019-01-10T05:45:58.282Z,0.00
2019-01-10T05:46:58.246Z,0.00
2019-01-10T05:47:58.234Z,0.00
2019-01-10T05:48:58.227Z,0.00
2019-01-10T05:49:58.211Z,0.00
2019-01-10T05:50:58.223Z,0.00
2019-01-10T05:51:58.202Z,0.00
2019-01-10T05:52:58.204Z,0.00
2019-01-10T05:53:58.185Z,0.00
2019-01-10T05:54:58.180Z,0.00
2019-01-10T05:55:58.151Z,0.00
2019-01-10T05:56:58.155Z,0.00
2019-01-10T05:57:58.147Z,0.00
2019-01-10T05:58:58.117Z,0.00
2019-01-10T05:59:58.099Z,0.00
2019-01-10T06:00:58.178Z,0.00
2019-01-10T06:01:58.087Z,0.00
2019-01-10T06:02:58.104Z,0.00
2019-01-10T06:03:58.056Z,0.00
2019-01-10T06:04:58.049Z,0.00
2019-01-10T06:05:58.044Z,0.00
2019-01-10T06:06:58.045Z,0.00
2019-01-10T06:07:58.054Z,0.00
2019-01-10T06:08:58.002Z,0.00
2019-01-10T06:09:57.990Z,0.00
2019-01-10T06:10:58.001Z,0.00
2019-01-10T06:11:57.986Z,0.00
2019-01-10T06:12:57.984Z,0.00
2019-01-10T06:13:57.971Z,0.00
2019-01-10T06:14:57.934Z,0.00
2019-01-10T06:15:57.959Z,0.00
2019-01-10T06:16:57.914Z,0.00
2019-01-10T06:17:57.903Z,0.00
2019-01-10T06:18:57.913Z,0.00
2019-01-10T06:19:57.881Z,0.00
2019-01-10T06:20:57.893Z,0.00
2019-01-10T06:21:57.881Z,0.00
2019-01-10T06:22:57.854Z,0.00
2019-01-10T06:23:57.845Z,0.00
2019-01-10T06:24:57.846Z,0.00
2019-01-10T06:25:57.817Z,0.00
2019-01-10T06:26:57.830Z,0.00
2019-01-10T06:27:57.807Z,0.00
2019-01-10T06:28:57.810Z,0.00
2019-01-10T06:29:57.780Z,0.00
2019-01-10T06:30:57.777Z,0.00
2019-01-10T06:31:57.759Z,0.00
2019-01-10T06:32:57.739Z,0.00
2019-01-10T06:33:57.808Z,0.00
2019-01-10T06:34:57.746Z,0.00
2019-01-10T06:35:57.711Z,0.00
2019-01-10T06:36:57.732Z,0.00
2019-01-10T06:37:57.690Z,0.00
2019-01-10T06:38:57.673Z,0.00
2019-01-10T06:39:57.680Z,0.00
2019-01-10T06:40:57.651Z,0.00
2019-01-10T06:41:57.648Z,0.00
2019-01-10T06:42:57.658Z,0.00
2019-01-10T06:43:57.654Z,0.00
2019-01-10T06:44:57.631Z,0.00
2019-01-10T06:45:57.651Z,0.00
2019-01-10T06:46:57.587Z,0.00
2019-01-10T06:47:57.609Z,0.00
2019-01-10T06:48:57.565Z,0.00
2019-01-10T06:49:57.896Z,0.00
2019-01-10T06:50:57.632Z,0.00
2019-01-10T06:51:57.529Z,0.00
2019-01-10T06:52:57.571Z,0.00
2019-01-10T06:53:57.546Z,0.00
2019-01-10T06:54:57.501Z,0.00
2019-01-10T06:55:57.485Z,0.00
2019-01-10T06:56:57.487Z,0.00
2019-01-10T06:57:57.494Z,0.00
2019-01-10T06:58:57.727Z,0.00
2019-01-10T06:59:57.453Z,0.00
2019-01-10T07:00:57.483Z,0.00
2019-01-10T07:01:57.420Z,0.00
2019-01-10T07:02:57.435Z,0.00
2019-01-10T07:03:57.404Z,0.00
2019-01-10T07:04:57.387Z,0.00
2019-01-10T07:05:57.399Z,0.00
2019-01-10T07:06:57.367Z,0.00
2019-01-10T07:07:57.403Z,0.00
2019-01-10T07:08:57.373Z,0.00
2019-01-10T07:09:57.371Z,0.00
2019-01-10T07:10:57.327Z,0.00
2019-01-10T07:11:57.334Z,0.00
2019-01-10T07:12:57.356Z,0.00
2019-01-10T07:13:57.289Z,0.00
2019-01-10T07:14:57.289Z,0.00
2019-01-10T07:15:57.282Z,0.00
2019-01-10T07:16:57.261Z,0.00
2019-01-10T07:17:57.271Z,0.00
2019-01-10T07:18:57.429Z,5.62
2019-01-10T07:19:57.233Z,5.62
2019-01-10T07:20:57.298Z,5.62
2019-01-10T07:21:57.212Z,5.62
2019-01-10T07:22:57.217Z,5.62
2019-01-10T07:23:57.180Z,5.62
2019-01-10T07:24:57.174Z,5.62
2019-01-10T07:25:57.183Z,5.62
2019-01-10T07:26:57.172Z,5.62
2019-01-10T07:27:57.164Z,5.62
2019-01-10T07:28:57.126Z,5.62
2019-01-10T07:29:59.407Z,5.62
2019-01-10T07:30:57.128Z,5.62
2019-01-10T07:31:57.127Z,5.62
2019-01-10T07:32:57.082Z,11.25
2019-01-10T07:33:57.076Z,11.25
2019-01-10T07:34:57.088Z,11.25
2019-01-10T07:35:57.126Z,11.25
2019-01-10T07:36:57.043Z,11.25
2019-01-10T07:37:57.080Z,11.25
2019-01-10T07:38:58.212Z,11.25
2019-01-10T07:39:57.009Z,11.25
2019-01-10T07:40:57.002Z,16.88
2019-01-10T07:41:56.986Z,16.88
2019-01-10T07:42:56.997Z,16.88
2019-01-10T07:43:56.962Z,16.88
2019-01-10T07:45:02.572Z,16.88
2019-01-10T07:45:57.942Z,16.88
2019-01-10T07:46:56.981Z,16.88
2019-01-10T07:47:56.921Z,16.88
2019-01-10T07:48:56.907Z,16.88
2019-01-10T07:49:56.897Z,16.88
2019-01-10T07:50:56.884Z,16.88
2019-01-10T07:51:56.951Z,22.50
2019-01-10T07:52:56.867Z,22.50
2019-01-10T07:53:56.855Z,22.50
2019-01-10T07:54:56.842Z,22.50
2019-01-10T07:55:56.833Z,22.50
2019-01-10T07:56:56.847Z,22.50
2019-01-10T07:57:56.809Z,22.50
2019-01-10T07:58:56.799Z,28.12
2019-01-10T07:59:56.791Z,28.12
2019-01-10T08:00:56.803Z,28.12
2019-01-10T08:01:56.776Z,28.12
2019-01-10T08:02:56.764Z,28.12
2019-01-10T08:03:56.769Z,28.12
2019-01-10T08:04:56.734Z,28.12
2019-01-10T08:05:56.725Z,28.12
2019-01-10T08:06:56.711Z,28.12
2019-01-10T08:07:56.704Z,28.12
2019-01-10T08:08:56.719Z,33.75
2019-01-10T08:09:56.679Z,28.12
2019-01-10T08:10:56.697Z,33.75
2019-01-10T08:12:00.573Z,33.75
2019-01-10T08:12:56.649Z,33.75
2019-01-10T08:13:56.641Z,33.75
2019-01-10T08:14:56.653Z,33.75
2019-01-10T08:15:56.616Z,33.75
2019-01-10T08:16:56.606Z,39.38
2019-01-10T08:17:56.608Z,39.38
2019-01-10T08:18:56.581Z,39.38
2019-01-10T08:19:56.574Z,45.00
2019-01-10T08:20:56.587Z,45.00
2019-01-10T08:21:56.547Z,45.00
2019-01-10T08:22:56.536Z,45.00
2019-01-10T08:23:56.523Z,50.62
2019-01-10T08:24:56.555Z,50.62
2019-01-10T08:25:56.548Z,45.00
2019-01-10T08:26:56.495Z,45.00
2019-01-10T08:27:56.517Z,45.00
2019-01-10T08:28:56.505Z,45.00
2019-01-10T08:29:56.461Z,45.00
2019-01-10T08:30:56.449Z,50.62
2019-01-10T08:31:56.474Z,45.00
2019-01-10T08:32:56.442Z,45.00
2019-01-10T08:33:56.445Z,50.62
2019-01-10T08:34:56.404Z,50.62
2019-01-10T08:35:56.419Z,50.62
2019-01-10T08:36:56.417Z,56.25
2019-01-10T08:37:56.392Z,56.25
2019-01-10T08:38:56.390Z,56.25
2019-01-10T08:39:56.354Z,56.25
2019-01-10T08:40:56.341Z,61.88
2019-01-10T08:41:56.330Z,61.88
2019-01-10T08:42:56.339Z,61.88
2019-01-10T08:43:56.332Z,61.88
2019-01-10T08:44:56.300Z,56.25
2019-01-10T08:45:56.309Z,56.25
2019-01-10T08:46:56.272Z,56.25
2019-01-10T08:47:56.266Z,56.25
2019-01-10T08:48:56.281Z,56.25
2019-01-10T08:49:56.256Z,56.25
2019-01-10T08:50:56.252Z,56.25
2019-01-10T08:51:56.218Z,56.25
2019-01-10T08:52:56.208Z,61.88
2019-01-10T08:53:56.220Z,61.88
2019-01-10T08:54:56.187Z,67.50
2019-01-10T08:55:56.210Z,67.50
2019-01-10T08:56:56.171Z,67.50
2019-01-10T08:57:56.159Z,67.50
2019-01-10T08:58:56.171Z,67.50
2019-01-10T08:59:56.135Z,67.50
2019-01-10T09:00:56.122Z,67.50
2019-01-10T09:01:56.129Z,73.12
2019-01-10T09:02:56.100Z,73.12
2019-01-10T09:03:56.090Z,73.12
2019-01-10T09:04:56.100Z,78.75
2019-01-10T09:05:56.097Z,84.38
2019-01-10T09:06:56.067Z,84.38
2019-01-10T09:07:56.046Z,90.00
2019-01-10T09:08:56.040Z,90.00
2019-01-10T09:09:56.041Z,73.12
2019-01-10T09:10:56.039Z,73.12
2019-01-10T09:11:56.003Z,67.50
2019-01-10T09:12:55.993Z,67.50
2019-01-10T09:13:55.981Z,73.12
2019-01-10T09:14:55.996Z,73.12
2019-01-10T09:15:55.957Z,67.50
2019-01-10T09:16:55.952Z,67.50
2019-01-10T09:17:55.936Z,67.50
2019-01-10T09:18:55.954Z,61.88
2019-01-10T09:19:55.963Z,61.88
2019-01-10T09:21:03.935Z,61.88
2019-01-10T09:21:56.917Z,67.50
2019-01-10T09:22:55.881Z,67.50
2019-01-10T09:23:55.887Z,67.50
2019-01-10T09:24:55.890Z,67.50
2019-01-10T09:25:55.888Z,73.12
2019-01-10T09:26:55.837Z,73.12
2019-01-10T09:27:55.827Z,73.12
2019-01-10T09:28:55.816Z,73.12
2019-01-10T09:29:55.825Z,73.12
2019-01-10T09:30:55.793Z,78.75
2019-01-10T09:31:55.815Z,73.12
2019-01-10T09:32:55.771Z,73.12
2019-01-10T09:33:55.761Z,73.12
2019-01-10T09:34:55.753Z,73.12
2019-01-10T09:35:55.763Z,67.50
2019-01-10T09:36:55.726Z,67.50
2019-01-10T09:37:55.718Z,73.12
2019-01-10T09:38:55.766Z,78.75
2019-01-10T09:39:55.695Z,90.00
2019-01-10T09:40:55.687Z,84.38
2019-01-10T09:41:55.676Z,84.38
2019-01-10T09:42:55.682Z,84.38
2019-01-10T09:43:55.680Z,84.38
2019-01-10T09:44:55.643Z,90.00
2019-01-10T09:45:55.665Z,95.62
2019-01-10T09:46:55.627Z,90.00
2019-01-10T09:47:55.642Z,84.38
2019-01-10T09:48:55.663Z,90.00
2019-01-10T09:49:55.593Z,78.75
2019-01-10T09:50:55.616Z,84.38
2019-01-10T09:51:55.566Z,84.38
2019-01-10T09:52:55.555Z,84.38
2019-01-10T09:53:55.561Z,84.38
2019-01-10T09:54:55.535Z,90.00
2019-01-10T09:55:55.550Z,90.00
2019-01-10T09:56:55.516Z,90.00
2019-01-10T09:57:55.497Z,78.75
2019-01-10T09:58:55.495Z,84.38
2019-01-10T09:59:55.505Z,84.38
2019-01-10T10:00:55.464Z,78.75
2019-01-10T10:01:55.477Z,78.75
2019-01-10T10:02:55.450Z,78.75
2019-01-10T10:03:55.455Z,73.12
2019-01-10T10:04:55.463Z,73.12
2019-01-10T10:05:55.410Z,73.12
2019-01-10T10:06:55.425Z,73.12
2019-01-10T10:07:55.401Z,73.12
2019-01-10T10:08:55.401Z,78.75
2019-01-10T10:09:55.379Z,78.75
2019-01-10T10:10:55.405Z,78.75
2019-01-10T10:11:55.350Z,78.75
2019-01-10T10:12:55.357Z,78.75
2019-01-10T10:13:55.342Z,78.75
2019-01-10T10:14:55.313Z,78.75
2019-01-10T10:15:55.335Z,78.75
2019-01-10T10:16:55.325Z,78.75
2019-01-10T10:17:55.283Z,73.12
2019-01-10T10:18:55.296Z,73.12
2019-01-10T10:19:55.257Z,73.12
2019-01-10T10:20:55.269Z,78.75
2019-01-10T10:21:55.309Z,78.75
2019-01-10T10:22:55.270Z,78.75
2019-01-10T10:23:55.249Z,84.38
2019-01-10T10:24:55.233Z,84.38
2019-01-10T10:25:55.191Z,90.00
2019-01-10T10:26:55.200Z,90.00
2019-01-10T10:27:55.198Z,95.62
2019-01-10T10:28:55.159Z,101.25
2019-01-10T10:29:55.175Z,106.88
2019-01-10T10:30:55.297Z,101.25
2019-01-10T10:31:55.129Z,101.25
2019-01-10T10:32:55.148Z,101.25
2019-01-10T10:33:55.106Z,101.25
2019-01-10T10:34:55.148Z,112.50
2019-01-10T10:35:55.083Z,106.88
2019-01-10T10:36:55.076Z,106.88
2019-01-10T10:37:55.087Z,106.88
2019-01-10T10:38:55.073Z,112.50
2019-01-10T10:39:55.077Z,112.50
2019-01-10T10:40:55.038Z,112.50
2019-01-10T10:41:55.052Z,118.12
2019-01-10T10:42:55.042Z,112.50
2019-01-10T10:43:55.016Z,106.88
2019-01-10T10:44:54.987Z,106.88
2019-01-10T10:46:01.385Z,106.88
2019-01-10T10:46:55.964Z,101.25
2019-01-10T10:47:54.954Z,106.88
2019-01-10T10:48:54.977Z,106.88
2019-01-10T10:49:54.928Z,106.88
2019-01-10T10:50:54.957Z,106.88
2019-01-10T10:51:54.915Z,106.88
2019-01-10T10:52:54.905Z,106.88
2019-01-10T10:53:54.884Z,101.25
2019-01-10T10:54:54.878Z,95.62
2019-01-10T10:55:54.911Z,95.62
2019-01-10T10:56:54.875Z,101.25
2019-01-10T10:57:54.841Z,95.62
2019-01-10T10:58:54.857Z,95.62
2019-01-10T10:59:54.821Z,112.50
2019-01-10T11:00:54.843Z,118.12
2019-01-10T11:01:54.798Z,112.50
2019-01-10T11:02:54.814Z,112.50
2019-01-10T11:03:54.778Z,118.12
2019-01-10T11:04:54.764Z,112.50
2019-01-10T11:05:54.819Z,95.62
2019-01-10T11:06:54.832Z,95.62
2019-01-10T11:07:54.734Z,90.00
2019-01-10T11:08:54.727Z,84.38
2019-01-10T11:09:54.725Z,84.38
2019-01-10T11:10:54.747Z,90.00
2019-01-10T11:11:54.740Z,101.25
2019-01-10T11:12:54.685Z,101.25
2019-01-10T11:13:54.751Z,101.25
2019-01-10T11:14:54.973Z,90.00
2019-01-10T11:15:54.649Z,84.38
2019-01-10T11:16:54.713Z,90.00
2019-01-10T11:17:54.642Z,84.38
2019-01-10T11:18:54.681Z,78.75
2019-01-10T11:19:54.678Z,84.38
2019-01-10T11:20:54.598Z,84.38
2019-01-10T11:21:54.581Z,84.38
2019-01-10T11:22:54.592Z,84.38
2019-01-10T11:23:54.597Z,84.38
2019-01-10T11:24:54.550Z,90.00
2019-01-10T11:25:54.559Z,95.62
2019-01-10T11:26:54.531Z,90.00
2019-01-10T11:27:54.523Z,84.38
2019-01-10T11:28:54.613Z,84.38
2019-01-10T11:29:54.542Z,90.00
2019-01-10T11:30:54.484Z,95.62
2019-01-10T11:31:54.504Z,95.62
2019-01-10T11:32:54.470Z,95.62
2019-01-10T11:33:54.482Z,90.00
2019-01-10T11:34:54.445Z,90.00
2019-01-10T11:35:54.429Z,90.00
2019-01-10T11:36:54.446Z,95.62
2019-01-10T11:37:54.402Z,90.00
2019-01-10T11:38:54.418Z,90.00
2019-01-10T11:39:54.384Z,95.62
2019-01-10T11:40:54.461Z,95.62
2019-01-10T11:41:54.405Z,95.62
2019-01-10T11:42:54.352Z,90.00
2019-01-10T11:43:54.344Z,90.00
2019-01-10T11:44:54.352Z,95.62
2019-01-10T11:45:54.317Z,95.62
2019-01-10T11:46:54.308Z,95.62
2019-01-10T11:47:54.296Z,101.25
2019-01-10T11:48:54.283Z,95.62
2019-01-10T11:49:54.308Z,95.62
2019-01-10T11:50:54.261Z,95.62
2019-01-10T11:51:54.255Z,95.62
2019-01-10T11:52:54.239Z,90.00
2019-01-10T11:53:54.227Z,90.00
2019-01-10T11:54:54.250Z,84.38
2019-01-10T11:55:54.208Z,84.38
2019-01-10T11:56:54.221Z,84.38
2019-01-10T11:57:54.184Z,84.38
2019-01-10T11:58:54.205Z,84.38
2019-01-10T11:59:54.248Z,78.75
2019-01-10T12:00:54.166Z,78.75
2019-01-10T12:01:54.157Z,73.12
2019-01-10T12:02:54.157Z,73.12
2019-01-10T12:03:54.147Z,67.50
2019-01-10T12:04:54.108Z,67.50
2019-01-10T12:05:54.130Z,67.50
2019-01-10T12:06:54.085Z,61.88
2019-01-10T12:07:54.113Z,67.50
2019-01-10T12:08:54.067Z,67.50
2019-01-10T12:09:54.083Z,67.50
2019-01-10T12:10:54.043Z,67.50
2019-01-10T12:11:54.036Z,67.50
2019-01-10T12:12:54.019Z,67.50
2019-01-10T12:13:54.068Z,67.50
2019-01-10T12:14:53.997Z,67.50
2019-01-10T12:15:53.991Z,67.50
2019-01-10T12:16:53.989Z,67.50
2019-01-10T12:17:54.067Z,67.50
2019-01-10T12:18:59.194Z,67.50
2019-01-10T12:19:54.946Z,67.50
2019-01-10T12:20:53.960Z,67.50
2019-01-10T12:21:53.981Z,67.50
2019-01-10T12:22:53.912Z,67.50
2019-01-10T12:23:53.913Z,67.50
2019-01-10T12:24:53.892Z,73.12
2019-01-10T12:25:53.906Z,73.12
2019-01-10T12:26:53.881Z,73.12
2019-01-10T12:27:53.878Z,67.50
2019-01-10T12:28:53.869Z,67.50
2019-01-10T12:29:53.876Z,61.88
2019-01-10T12:30:53.868Z,61.88
2019-01-10T12:31:53.856Z,61.88
2019-01-10T12:32:53.802Z,61.88
2019-01-10T12:33:53.799Z,61.88
2019-01-10T12:34:53.811Z,61.88
2019-01-10T12:35:53.800Z,61.88
2019-01-10T12:37:00.228Z,61.88
2019-01-10T12:37:54.751Z,67.50
2019-01-10T12:38:53.757Z,67.50
2019-01-10T12:39:53.733Z,67.50
2019-01-10T12:40:53.776Z,67.50
2019-01-10T12:41:53.710Z,67.50
2019-01-10T12:42:53.700Z,67.50
2019-01-10T12:43:53.729Z,67.50
2019-01-10T12:44:53.675Z,67.50
2019-01-10T12:45:53.727Z,67.50
2019-01-10T12:46:53.677Z,67.50
2019-01-10T12:47:53.650Z,67.50
2019-01-10T12:48:53.672Z,67.50
2019-01-10T12:49:53.653Z,67.50
2019-01-10T12:50:53.630Z,67.50
2019-01-10T12:51:53.611Z,67.50
2019-01-10T12:52:53.672Z,73.12
2019-01-10T12:53:53.605Z,67.50
2019-01-10T12:54:53.577Z,67.50
2019-01-10T12:55:53.596Z,67.50
2019-01-10T12:56:53.549Z,67.50
2019-01-10T12:57:53.568Z,67.50
2019-01-10T12:58:53.521Z,67.50
2019-01-10T12:59:53.567Z,67.50
2019-01-10T13:00:53.518Z,67.50
2019-01-10T13:01:53.542Z,67.50
2019-01-10T13:02:53.498Z,67.50
2019-01-10T13:03:53.472Z,67.50
2019-01-10T13:04:53.456Z,67.50
2019-01-10T13:05:53.443Z,67.50