createdAt,value
2023-05-10T00:00:39.529Z,46.11
2023-05-10T00:03:08.511Z,46.37
2023-05-10T00:05:36.781Z,46.02
2023-05-10T00:08:05.545Z,46.37
2023-05-10T00:10:34.396Z,46.26
2023-05-10T00:13:02.638Z,44.61
2023-05-10T00:15:32.939Z,45.61
2023-05-10T00:18:01.596Z,45.52
2023-05-10T00:20:29.956Z,49.62
2023-05-10T00:22:58.298Z,52.34
2023-05-10T00:25:26.903Z,53.90
2023-05-10T00:27:57.249Z,54.62
2023-05-10T00:30:26.183Z,54.98
2023-05-10T00:32:54.846Z,56.24
2023-05-10T00:35:23.849Z,55.43
2023-05-10T00:37:52.475Z,55.81
2023-05-10T00:40:20.613Z,56.19
2023-05-10T00:42:49.207Z,57.97
2023-05-10T00:45:17.497Z,56.28
2023-05-10T00:47:46.196Z,55.93
2023-05-10T00:50:15.080Z,53.52
2023-05-10T00:52:45.337Z,54.22
2023-05-10T00:55:14.915Z,51.66
2023-05-10T00:57:44.587Z,51.50
2023-05-10T01:00:15.213Z,49.82
2023-05-10T01:02:44.774Z,49.87
2023-05-10T01:05:14.066Z,50.45
2023-05-10T01:07:44.475Z,50.65
2023-05-10T01:10:14.972Z,50.81
2023-05-10T01:12:46.248Z,51.92
2023-05-10T01:15:16.351Z,52.11
2023-05-10T01:17:47.760Z,52.05
2023-05-10T01:20:17.878Z,53.00
2023-05-10T01:23:20.821Z,52.77
2023-05-10T01:26:16.487Z,53.44
2023-05-10T01:29:19.664Z,53.07
2023-05-10T01:32:16.900Z,53.47
2023-05-10T01:35:04.377Z,53.33
2023-05-10T01:38:07.752Z,52.67
2023-05-10T01:40:50.153Z,52.54
2023-05-10T01:43:28.543Z,52.88
2023-05-10T01:46:12.549Z,53.03
2023-05-10T01:48:49.328Z,53.31
2023-05-10T01:51:26.862Z,53.38
2023-05-10T01:54:03.596Z,53.34
2023-05-10T01:56:35.780Z,54.15
2023-05-10T01:59:11.816Z,54.38
2023-05-10T02:01:41.189Z,55.00
2023-05-10T02:04:12.324Z,54.94
2023-05-10T02:06:41.825Z,56.55
2023-05-10T02:09:11.441Z,58.61
2023-05-10T02:11:42.095Z,58.63
2023-05-10T02:14:13.517Z,59.73
2023-05-10T02:16:43.239Z,60.93
2023-05-10T02:19:15.462Z,61.84
2023-05-10T02:21:45.916Z,61.73
2023-05-10T02:24:15.309Z,61.84
2023-05-10T02:26:45.094Z,61.76
2023-05-10T02:29:15.135Z,62.19
2023-05-10T02:31:48.628Z,63.21
2023-05-10T02:34:17.444Z,63.31
2023-05-10T02:36:46.440Z,63.74
2023-05-10T02:39:17.100Z,64.55
2023-05-10T02:41:47.879Z,64.22
2023-05-10T02:44:19.976Z,64.68
2023-05-10T02:46:49.394Z,65.15
2023-05-10T02:49:18.755Z,65.20
2023-05-10T02:51:53.388Z,67.37
2023-05-10T02:54:26.879Z,67.86
2023-05-10T02:57:02.942Z,67.43
2023-05-10T02:59:32.206Z,68.29
2023-05-10T03:02:02.814Z,68.53
2023-05-10T03:04:31.197Z,68.39
2023-05-10T03:07:00.266Z,69.39
2023-05-10T03:09:29.026Z,68.74
2023-05-10T03:12:13.150Z,69.38
2023-05-10T03:15:08.896Z,69.61
2023-05-10T03:17:53.172Z,70.00
2023-05-10T03:20:28.295Z,70.29
2023-05-10T03:23:07.559Z,70.70
2023-05-10T03:25:36.292Z,71.94
2023-05-10T03:28:07.070Z,71.69
2023-05-10T03:30:37.255Z,71.51
2023-05-10T03:33:09.022Z,72.10
2023-05-10T03:35:37.199Z,72.52
2023-05-10T03:38:05.787Z,72.59
2023-05-10T03:40:35.495Z,72.83
2023-05-10T03:43:04.210Z,73.54
2023-05-10T03:45:33.232Z,73.42
2023-05-10T03:48:01.935Z,73.53
2023-05-10T03:50:30.715Z,73.54
2023-05-10T03:53:00.008Z,74.01
2023-05-10T03:55:28.643Z,73.01
2023-05-10T03:57:57.261Z,73.27
2023-05-10T04:00:25.908Z,73.40
2023-05-10T04:02:54.277Z,73.78
2023-05-10T04:05:22.398Z,74.07
2023-05-10T04:07:51.933Z,73.82
2023-05-10T04:10:20.596Z,74.08
2023-05-10T04:12:49.246Z,74.04
2023-05-10T04:15:17.921Z,74.61
2023-05-10T04:17:46.826Z,73.96
2023-05-10T04:20:16.478Z,73.86
2023-05-10T04:22:45.233Z,74.74
2023-05-10T04:25:14.025Z,76.24
2023-05-10T04:27:42.672Z,76.28
2023-05-10T04:30:11.721Z,76.66
2023-05-10T04:32:40.417Z,77.12
2023-05-10T04:35:09.327Z,76.12
2023-05-10T04:37:38.891Z,76.30
2023-05-10T04:40:08.587Z,75.98
2023-05-10T04:42:37.179Z,75.81
2023-05-10T04:45:06.124Z,76.43
2023-05-10T04:47:35.117Z,77.45
2023-05-10T04:50:03.759Z,78.09
2023-05-10T04:52:32.311Z,77.80
2023-05-10T04:55:00.900Z,77.10
2023-05-10T04:57:29.052Z,77.93
2023-05-10T04:59:57.761Z,77.75
2023-05-10T05:02:26.799Z,77.78
2023-05-10T05:04:55.444Z,78.06
2023-05-10T05:07:24.767Z,78.64
2023-05-10T05:09:53.309Z,79.01
2023-05-10T05:12:21.891Z,79.09
2023-05-10T05:14:50.439Z,79.08
2023-05-10T05:17:19.114Z,79.87
2023-05-10T05:19:48.608Z,79.94
2023-05-10T05:22:17.772Z,80.24
2023-05-10T05:24:49.147Z,80.74
2023-05-10T05:27:17.685Z,81.09
2023-05-10T05:29:46.258Z,80.83
2023-05-10T05:32:15.846Z,81.13
2023-05-10T05:34:44.403Z,81.54
2023-05-10T05:37:18.908Z,82.02
2023-05-10T05:39:47.863Z,81.89
2023-05-10T05:42:18.908Z,82.24
2023-05-10T05:44:47.499Z,82.71
2023-05-10T05:47:16.306Z,82.91
2023-05-10T05:49:44.913Z,83.36
2023-05-10T05:52:13.561Z,83.64
2023-05-10T05:54:42.253Z,83.60
2023-05-10T05:57:11.007Z,83.72
2023-05-10T05:59:44.170Z,84.18
2023-05-10T06:02:13.425Z,83.83
2023-05-10T06:04:44.669Z,84.27
2023-05-10T06:07:13.572Z,84.17
2023-05-10T06:09:41.874Z,84.71
2023-05-10T06:12:10.429Z,84.73
2023-05-10T06:14:41.564Z,85.14
2023-05-10T06:17:09.898Z,85.14
2023-05-10T06:19:39.165Z,84.83
2023-05-10T06:22:07.735Z,84.83
2023-05-10T06:24:36.372Z,84.56
2023-05-10T06:27:05.884Z,84.91
2023-05-10T06:29:35.589Z,84.73
2023-05-10T06:32:04.658Z,85.59
2023-05-10T06:34:33.969Z,85.25
2023-05-10T06:37:02.290Z,85.75
2023-05-10T06:39:31.210Z,86.08
2023-05-10T06:41:59.772Z,85.24
2023-05-10T06:44:28.352Z,84.74
2023-05-10T06:46:58.163Z,85.19
2023-05-10T06:49:26.474Z,85.86
2023-05-10T06:51:55.073Z,86.34
2023-05-10T06:54:23.419Z,86.17
2023-05-10T06:56:52.110Z,86.21
2023-05-10T06:59:22.748Z,86.32
2023-05-10T07:01:51.699Z,86.95
2023-05-10T07:04:20.296Z,86.40
2023-05-10T07:06:49.924Z,86.45
2023-05-10T07:09:18.059Z,86.38
2023-05-10T07:11:46.605Z,86.67
2023-05-10T07:14:15.184Z,86.78
2023-05-10T07:16:43.875Z,86.79
2023-05-10T07:19:12.669Z,86.48
2023-05-10T07:21:42.777Z,86.48
2023-05-10T07:24:11.617Z,86.64
2023-05-10T07:26:40.268Z,86.86
2023-05-10T07:29:08.672Z,86.99
2023-05-10T07:31:37.443Z,86.74
2023-05-10T07:34:06.068Z,88.02
2023-05-10T07:36:34.845Z,87.38
2023-05-10T07:39:03.437Z,87.92
2023-05-10T07:41:32.289Z,88.02
2023-05-10T07:44:00.933Z,87.85
2023-05-10T07:46:29.805Z,88.28
2023-05-10T07:48:58.200Z,88.35
2023-05-10T07:51:27.781Z,88.45
2023-05-10T07:53:56.601Z,88.83
2023-05-10T07:56:31.456Z,88.82
2023-05-10T07:59:04.478Z,89.27
2023-05-10T08:01:37.330Z,89.10
2023-05-10T08:04:06.098Z,88.66
2023-05-10T08:06:34.751Z,88.90
2023-05-10T08:09:03.597Z,88.57
2023-05-10T08:11:33.698Z,88.28
2023-05-10T08:14:03.573Z,87.95
2023-05-10T08:16:32.383Z,87.93
2023-05-10T08:19:01.185Z,87.98
2023-05-10T08:21:29.899Z,87.98
2023-05-10T08:23:58.478Z,88.29
2023-05-10T08:26:26.810Z,88.87
2023-05-10T08:28:55.337Z,88.80
2023-05-10T08:31:24.036Z,88.94
2023-05-10T08:33:53.914Z,89.49
2023-05-10T08:36:23.770Z,89.72
2023-05-10T08:38:57.088Z,89.45
2023-05-10T08:41:29.093Z,89.78
2023-05-10T08:43:57.906Z,89.70
2023-05-10T08:46:26.534Z,89.67
2023-05-10T08:48:56.889Z,89.32
2023-05-10T08:51:28.799Z,89.25
2023-05-10T08:53:57.809Z,89.54
2023-05-10T08:56:26.527Z,89.95
2023-05-10T08:58:55.186Z,89.82
2023-05-10T09:01:25.411Z,89.52
2023-05-10T09:03:55.217Z,90.22
2023-05-10T09:06:25.201Z,90.61
2023-05-10T09:08:55.265Z,90.73
2023-05-10T09:11:24.526Z,90.85
2023-05-10T09:13:54.987Z,91.30
2023-05-10T09:16:24.115Z,91.53
2023-05-10T09:18:53.974Z,91.59
2023-05-10T09:21:22.820Z,91.75
2023-05-10T09:23:52.359Z,91.77
2023-05-10T09:26:25.147Z,92.31
2023-05-10T09:28:58.616Z,92.39
2023-05-10T09:31:45.490Z,92.45
2023-05-10T09:34:13.707Z,92.78
2023-05-10T09:36:57.165Z,92.64
2023-05-10T09:39:35.763Z,92.79
2023-05-10T09:42:11.815Z,92.94
2023-05-10T09:44:40.714Z,92.92
2023-05-10T09:47:09.301Z,93.06
2023-05-10T09:49:37.911Z,93.28
2023-05-10T09:52:08.868Z,93.32
2023-05-10T09:54:38.420Z,93.52
2023-05-10T09:57:07.061Z,93.35
2023-05-10T09:59:37.667Z,93.24
2023-05-10T10:02:06.583Z,93.27
2023-05-10T10:04:41.580Z,93.41
2023-05-10T10:07:10.505Z,93.27
2023-05-10T10:09:39.124Z,93.32
2023-05-10T10:12:08.070Z,93.26
2023-05-10T10:14:37.057Z,92.91
2023-05-10T10:17:08.768Z,92.78
2023-05-10T10:19:38.832Z,92.87
2023-05-10T10:22:08.545Z,92.96
2023-05-10T10:24:37.152Z,92.76
2023-05-10T10:27:43.842Z,92.71
2023-05-10T10:30:43.196Z,92.31
2023-05-10T10:33:42.193Z,92.31
2023-05-10T10:36:10.738Z,92.67
2023-05-10T10:39:01.998Z,92.64
2023-05-10T10:41:36.183Z,92.64
2023-05-10T10:44:39.358Z,92.71
2023-05-10T10:47:13.957Z,92.47
2023-05-10T10:49:54.299Z,92.46
2023-05-10T10:52:32.220Z,92.47
2023-05-10T10:55:07.185Z,92.33
2023-05-10T10:58:06.834Z,92.33
2023-05-10T11:00:37.046Z,92.84
2023-05-10T11:03:21.121Z,92.39
2023-05-10T11:06:00.552Z,92.45
2023-05-10T11:08:35.746Z,92.98
2023-05-10T11:11:11.501Z,92.89
2023-05-10T11:13:51.713Z,93.63
2023-05-10T11:16:27.509Z,93.74
2023-05-10T11:19:00.022Z,93.32
2023-05-10T11:21:28.782Z,93.49
2023-05-10T11:23:59.575Z,93.50
2023-05-10T11:26:38.290Z,93.10
2023-05-10T11:29:07.439Z,92.91
2023-05-10T11:31:36.252Z,93.23
2023-05-10T11:34:04.898Z,92.92
2023-05-10T11:36:38.588Z,93.01
2023-05-10T11:39:08.239Z,92.79
2023-05-10T11:41:36.811Z,93.13
2023-05-10T11:44:05.632Z,93.27
2023-05-10T11:46:34.338Z,93.19
2023-05-10T11:49:06.355Z,93.26
2023-05-10T11:51:38.293Z,93.13
2023-05-10T11:54:11.816Z,93.45
2023-05-10T11:56:41.872Z,93.34
2023-05-10T11:59:10.769Z,93.11
2023-05-10T12:01:39.625Z,92.94
2023-05-10T12:04:08.542Z,93.02
2023-05-10T12:06:43.015Z,93.42
2023-05-10T12:09:11.646Z,93.50
2023-05-10T12:11:44.520Z,93.56
2023-05-10T12:14:13.604Z,93.64
2023-05-10T12:16:42.559Z,93.83
2023-05-10T12:19:11.518Z,93.58
2023-05-10T12:21:40.670Z,93.29
2023-05-10T12:24:10.558Z,93.69
2023-05-10T12:26:39.689Z,94.30
2023-05-10T12:29:16.865Z,94.24
2023-05-10T12:32:02.474Z,94.12
2023-05-10T12:34:34.280Z,94.10
2023-05-10T12:37:02.853Z,94.03
2023-05-10T12:39:45.342Z,94.04
2023-05-10T12:42:14.439Z,93.79
2023-05-10T12:44:43.101Z,93.70
2023-05-10T12:47:11.501Z,93.60
2023-05-10T12:49:40.281Z,93.54
2023-05-10T12:52:08.480Z,93.25
2023-05-10T12:54:38.039Z,93.05
2023-05-10T12:57:06.668Z,92.52
2023-05-10T12:59:36.742Z,92.47
2023-05-10T13:02:07.251Z,92.02
2023-05-10T13:04:35.745Z,91.84
2023-05-10T13:07:05.758Z,91.63
2023-05-10T13:09:34.025Z,91.36
2023-05-10T13:12:02.426Z,91.50
2023-05-10T13:14:33.122Z,91.21
2023-05-10T13:17:02.696Z,91.27
2023-05-10T13:19:30.833Z,91.44
2023-05-10T13:21:59.462Z,91.26
2023-05-10T13:24:27.950Z,91.15
2023-05-10T13:26:56.276Z,90.74
2023-05-10T13:29:24.604Z,90.48
2023-05-10T13:31:53.309Z,90.93
2023-05-10T13:34:23.570Z,90.60
2023-05-10T13:36:52.214Z,90.71
2023-05-10T13:39:20.797Z,90.38
2023-05-10T13:41:49.004Z,90.69
2023-05-10T13:44:18.324Z,90.69
2023-05-10T13:46:47.623Z,90.31
2023-05-10T13:49:16.747Z,89.41
2023-05-10T13:51:46.346Z,89.38
2023-05-10T13:54:14.689Z,89.16
2023-05-10T13:56:44.497Z,88.71
2023-05-10T13:59:12.860Z,88.30
2023-05-10T14:01:41.935Z,88.73
2023-05-10T14:04:11.967Z,88.55
2023-05-10T14:06:42.937Z,87.95
2023-05-10T14:09:11.255Z,88.02
2023-05-10T14:11:43.489Z,88.18
2023-05-10T14:14:11.727Z,87.47
2023-05-10T14:16:39.937Z,87.28
2023-05-10T14:19:08.597Z,87.00
2023-05-10T14:21:37.274Z,87.03
2023-05-10T14:24:07.837Z,87.00
2023-05-10T14:26:39.102Z,87.06
2023-05-10T14:29:08.396Z,86.84
2023-05-10T14:31:38.135Z,86.81
2023-05-10T14:34:06.896Z,87.25
2023-05-10T14:36:35.905Z,87.02
2023-05-10T14:39:05.299Z,85.87
2023-05-10T14:41:34.203Z,85.92
2023-05-10T14:44:02.942Z,85.16
2023-05-10T14:46:32.352Z,84.88
2023-05-10T14:49:00.802Z,84.07
2023-05-10T14:51:30.270Z,83.33
2023-05-10T14:53:58.218Z,83.67
2023-05-10T14:56:28.232Z,84.28
2023-05-10T14:58:57.633Z,84.27
2023-05-10T15:01:27.019Z,82.49
2023-05-10T15:03:55.964Z,81.88
2023-05-10T15:06:34.078Z,80.08
2023-05-10T15:09:03.438Z,79.83
2023-05-10T15:11:32.403Z,80.40
2023-05-10T15:14:01.168Z,80.33
2023-05-10T15:16:32.241Z,78.83
2023-05-10T15:19:02.227Z,77.90
2023-05-10T15:21:30.879Z,78.38
2023-05-10T15:23:59.462Z,74.18
2023-05-10T15:26:28.580Z,75.47
2023-05-10T15:28:56.774Z,75.46
2023-05-10T15:31:25.456Z,75.50
2023-05-10T15:33:54.119Z,74.87
2023-05-10T15:36:22.917Z,75.14
2023-05-10T15:38:51.485Z,73.08
2023-05-10T15:41:20.104Z,68.95
2023-05-10T15:43:49.779Z,66.58
2023-05-10T15:46:18.547Z,67.32
2023-05-10T15:48:47.116Z,63.46
2023-05-10T15:51:15.629Z,60.78
2023-05-10T15:53:56.475Z,61.54
2023-05-10T15:56:28.838Z,62.09
2023-05-10T15:58:57.684Z,60.67
2023-05-10T16:01:26.574Z,58.27
2023-05-10T16:03:55.181Z,55.49
2023-05-10T16:06:23.837Z,57.03
2023-05-10T16:08:54.118Z,54.68
2023-05-10T16:11:22.804Z,52.93
2023-05-10T16:13:51.391Z,49.36
2023-05-10T16:16:20.135Z,54.20
2023-05-10T16:18:48.898Z,50.23
2023-05-10T16:21:17.571Z,49.09
2023-05-10T16:23:47.936Z,51.09
2023-05-10T16:26:16.072Z,53.38
2023-05-10T16:28:44.628Z,54.55
2023-05-10T16:31:13.192Z,53.78
2023-05-10T16:33:41.466Z,50.74
2023-05-10T16:36:10.050Z,51.62
2023-05-10T16:38:40.080Z,47.22
2023-05-10T16:41:08.128Z,46.30
2023-05-10T16:43:37.434Z,46.24
2023-05-10T16:46:12.867Z,46.20
2023-05-10T16:48:41.553Z,45.75
2023-05-10T16:51:10.253Z,43.56
2023-05-10T16:53:39.222Z,43.23
2023-05-10T16:56:08.031Z,41.60
2023-05-10T16:58:36.899Z,41.27
2023-05-10T17:01:05.563Z,43.88
2023-05-10T17:03:34.897Z,46.28
2023-05-10T17:06:03.424Z,43.44
2023-05-10T17:08:32.070Z,41.61
2023-05-10T17:11:04.002Z,40.01
2023-05-10T17:13:33.385Z,38.95
2023-05-10T17:16:06.009Z,40.18
2023-05-10T17:18:34.704Z,39.36
2023-05-10T17:21:03.302Z,39.19
2023-05-10T17:23:32.931Z,39.21
2023-05-10T17:26:01.793Z,37.61
2023-05-10T17:28:30.431Z,37.24
2023-05-10T17:30:59.710Z,35.72
2023-05-10T17:33:28.280Z,37.75
2023-05-10T17:35:58.069Z,37.20
2023-05-10T17:38:27.817Z,37.66
2023-05-10T17:40:56.009Z,40.48
2023-05-10T17:43:25.305Z,45.01
2023-05-10T17:45:53.795Z,38.60
2023-05-10T17:48:22.436Z,38.00
2023-05-10T17:50:54.138Z,37.44
2023-05-10T17:53:22.751Z,39.10
2023-05-10T17:55:53.646Z,42.71
2023-05-10T17:58:22.275Z,42.42
2023-05-10T18:00:51.161Z,43.11
2023-05-10T18:03:19.845Z,42.30
2023-05-10T18:05:49.909Z,37.14
2023-05-10T18:08:23.880Z,36.18
2023-05-10T18:10:53.350Z,35.60
2023-05-10T18:13:22.333Z,36.31
2023-05-10T18:15:50.897Z,37.03
2023-05-10T18:18:19.616Z,36.74
2023-05-10T18:20:48.384Z,35.49
2023-05-10T18:23:17.267Z,34.69
2023-05-10T18:25:45.815Z,34.41
2023-05-10T18:28:14.466Z,33.73
2023-05-10T18:30:43.408Z,35.61
2023-05-10T18:33:14.145Z,35.19
2023-05-10T18:35:42.665Z,34.33
2023-05-10T18:38:11.008Z,32.86
2023-05-10T18:40:40.022Z,33.54
2023-05-10T18:43:08.425Z,34.96
2023-05-10T18:45:36.934Z,35.46
2023-05-10T18:48:04.996Z,41.88
2023-05-10T18:50:33.499Z,39.67
2023-05-10T18:53:01.641Z,38.38
2023-05-10T18:55:29.776Z,35.04
2023-05-10T18:57:58.406Z,34.38
2023-05-10T19:00:26.940Z,33.01
2023-05-10T19:02:56.129Z,33.52
2023-05-10T19:05:30.624Z,32.58
2023-05-10T19:07:58.693Z,34.34
2023-05-10T19:10:26.648Z,35.44
2023-05-10T19:12:54.729Z,35.71
2023-05-10T19:15:22.985Z,33.66
2023-05-10T19:17:57.242Z,33.90
2023-05-10T19:20:25.800Z,34.68
2023-05-10T19:23:09.098Z,34.83
2023-05-10T19:25:38.621Z,35.94
2023-05-10T19:28:07.359Z,32.68
2023-05-10T19:30:35.964Z,34.83
2023-05-10T19:33:08.041Z,32.95
2023-05-10T19:35:37.256Z,32.83
2023-05-10T19:38:06.077Z,35.86
2023-05-10T19:40:34.555Z,35.11
2023-05-10T19:43:03.366Z,33.09
2023-05-10T19:45:31.531Z,33.45
2023-05-10T19:48:00.297Z,31.96
2023-05-10T19:50:28.963Z,33.74
2023-05-10T19:52:59.293Z,34.30
2023-05-10T19:55:30.595Z,35.26
2023-05-10T19:57:59.723Z,34.93
2023-05-10T20:00:29.131Z,34.63
2023-05-10T20:02:58.391Z,34.74
2023-05-10T20:05:27.133Z,34.41
2023-05-10T20:07:55.562Z,33.67
2023-05-10T20:10:25.706Z,35.12
2023-05-10T20:12:55.853Z,34.40
2023-05-10T20:15:25.185Z,34.32
2023-05-10T20:17:57.050Z,34.12
2023-05-10T20:20:25.863Z,34.61
2023-05-10T20:22:54.435Z,34.67
2023-05-10T20:25:23.174Z,37.12
2023-05-10T20:27:54.569Z,35.44
2023-05-10T20:30:24.195Z,34.67
2023-05-10T20:32:53.245Z,33.32
2023-05-10T20:35:22.149Z,33.74
2023-05-10T20:37:50.122Z,33.28
2023-05-10T20:40:19.089Z,33.65
2023-05-10T20:42:47.424Z,33.29
2023-05-10T20:45:15.787Z,33.99
2023-05-10T20:47:44.430Z,34.36
2023-05-10T20:50:13.063Z,34.66
2023-05-10T20:52:41.728Z,32.58
2023-05-10T20:55:10.447Z,33.49
2023-05-10T20:57:38.564Z,33.66
2023-05-10T21:00:07.881Z,33.51
2023-05-10T21:02:36.174Z,33.23
2023-05-10T21:05:05.141Z,36.87
2023-05-10T21:07:34.302Z,34.35
2023-05-10T21:10:02.991Z,34.20
2023-05-10T21:12:31.372Z,33.19
2023-05-10T21:14:59.715Z,32.67
2023-05-10T21:17:28.873Z,33.22
2023-05-10T21:19:57.621Z,33.48
2023-05-10T21:22:26.214Z,33.83
2023-05-10T21:24:54.871Z,33.00
2023-05-10T21:27:23.454Z,31.89
2023-05-10T21:29:51.999Z,32.16
2023-05-10T21:32:20.651Z,32.66
2023-05-10T21:34:49.049Z,34.07
2023-05-10T21:37:21.010Z,31.40
2023-05-10T21:39:49.626Z,31.90
2023-05-10T21:42:18.268Z,32.55
2023-05-10T21:44:46.948Z,31.40
2023-05-10T21:47:15.593Z,30.71
2023-05-10T21:49:44.198Z,31.14
2023-05-10T21:52:13.122Z,31.32
2023-05-10T21:54:41.684Z,31.86
2023-05-10T21:57:10.361Z,30.49
2023-05-10T21:59:41.116Z,33.72
2023-05-10T22:02:09.385Z,35.26
2023-05-10T22:04:37.701Z,33.07
2023-05-10T22:07:06.286Z,33.90
2023-05-10T22:09:34.941Z,34.26
2023-05-10T22:12:03.039Z,33.90
2023-05-10T22:14:32.283Z,33.84
2023-05-10T22:17:01.073Z,34.58
2023-05-10T22:19:29.660Z,33.81
2023-05-10T22:21:57.987Z,34.23
2023-05-10T22:24:26.515Z,34.02
2023-05-10T22:26:58.540Z,33.99
2023-05-10T22:29:26.741Z,34.57
2023-05-10T22:31:54.883Z,34.33
2023-05-10T22:34:23.885Z,33.68
2023-05-10T22:36:52.533Z,35.30
2023-05-10T22:39:20.852Z,34.32
2023-05-10T22:41:50.367Z,34.21
2023-05-10T22:44:18.979Z,34.39
2023-05-10T22:46:48.589Z,34.82
2023-05-10T22:49:17.019Z,34.85
2023-05-10T22:51:45.593Z,35.36
2023-05-10T22:54:14.191Z,35.34
2023-05-10T22:56:42.916Z,35.74
2023-05-10T22:59:12.421Z,35.53
2023-05-10T23:01:41.119Z,34.46
2023-05-10T23:04:09.848Z,34.85
2023-05-10T23:06:38.125Z,34.69
2023-05-10T23:09:06.130Z,36.17
2023-05-10T23:11:35.243Z,37.69
2023-05-10T23:14:13.101Z,37.69
2023-05-10T23:16:44.986Z,38.54
2023-05-10T23:19:21.285Z,38.55
2023-05-10T23:21:50.473Z,38.50
2023-05-10T23:24:19.132Z,39.00
2023-05-10T23:27:05.646Z,40.40
2023-05-10T23:29:47.509Z,40.46
2023-05-10T23:32:41.997Z,39.92
2023-05-10T23:35:21.009Z,41.04
2023-05-10T23:40:39.794Z,40.34
2023-05-10T23:43:08.191Z,40.07
2023-05-10T23:45:36.932Z,39.96
2023-05-10T23:48:05.112Z,40.10
2023-05-10T23:50:33.107Z,39.02
2023-05-10T23:53:01.173Z,41.60
2023-05-10T23:55:29.229Z,38.54
2023-05-10T23:57:57.715Z,40.76
