createdAt,value
2019-03-26T20:41:01.116Z,56.30
2019-03-26T20:43:37.575Z,56.90
2019-03-26T20:46:06.247Z,57.10
2019-03-26T20:48:37.375Z,57.40
2019-03-26T20:51:08.474Z,58.00
2019-03-26T20:53:39.635Z,58.50
2019-03-26T20:56:12.419Z,58.60
2019-03-26T20:58:43.575Z,58.50
2019-03-26T21:01:14.802Z,58.80
2019-03-26T21:03:45.874Z,58.80
2019-03-26T21:06:17.138Z,58.80
2019-03-26T21:08:48.191Z,59.60
2019-03-26T21:11:19.302Z,59.60
2019-03-26T21:13:51.269Z,59.40
2019-03-26T21:16:22.513Z,59.40
2019-03-26T21:18:54.461Z,59.50
2019-03-26T21:21:25.612Z,59.80
2019-03-26T21:23:56.948Z,60.00
2019-03-26T21:26:41.079Z,59.90
2019-03-26T21:29:18.792Z,60.60
2019-03-26T21:31:50.140Z,60.50
2019-03-26T21:34:30.478Z,60.60
2019-03-26T21:36:55.025Z,60.90
2019-03-26T21:39:26.336Z,60.80
2019-03-26T21:41:57.698Z,60.90
2019-03-26T21:44:29.113Z,61.10
2019-03-26T21:47:00.185Z,60.90
2019-03-26T21:49:31.734Z,60.60
2019-03-26T21:52:02.869Z,60.90
2019-03-26T21:54:35.241Z,61.30
2019-03-26T21:57:06.400Z,61.40
2019-03-26T21:59:37.424Z,61.60
2019-03-26T22:02:08.587Z,61.70
2019-03-26T22:04:40.477Z,62.30
2019-03-26T22:07:11.566Z,62.70
2019-03-26T22:09:42.698Z,62.70
2019-03-26T22:12:13.771Z,62.60
2019-03-26T22:14:44.949Z,62.60
2019-03-26T22:17:15.981Z,62.50
2019-03-26T22:19:47.071Z,62.60
2019-03-26T22:22:18.180Z,62.80
2019-03-26T22:24:49.228Z,63.10
2019-03-26T22:27:20.295Z,63.20
2019-03-26T22:29:51.353Z,63.10
2019-03-26T22:32:22.392Z,63.40
2019-03-26T22:34:53.469Z,63.70
2019-03-26T22:37:24.466Z,64.00
2019-03-26T22:39:55.516Z,64.00
2019-03-26T22:42:26.545Z,64.70
2019-03-26T22:44:57.604Z,64.00
2019-03-26T22:47:28.844Z,64.10
2019-03-26T22:49:59.943Z,64.00
2019-03-26T22:52:31.000Z,64.20
2019-03-26T22:55:02.082Z,64.50
2019-03-26T22:57:33.149Z,64.60
2019-03-26T23:00:05.601Z,65.00
2019-03-26T23:02:38.000Z,65.20
2019-03-26T23:05:09.908Z,65.30
2019-03-26T23:07:40.900Z,65.30
2019-03-26T23:10:12.856Z,65.00
2019-03-26T23:12:43.889Z,65.30
2019-03-26T23:15:25.461Z,65.20
2019-03-26T23:17:56.611Z,65.30
2019-03-26T23:20:27.720Z,65.40
2019-03-26T23:22:58.841Z,65.50
2019-03-26T23:25:29.996Z,65.50
2019-03-26T23:28:01.149Z,65.50
2019-03-26T23:30:32.389Z,65.60
2019-03-26T23:33:03.497Z,66.10
2019-03-26T23:35:34.497Z,66.20
2019-03-26T23:38:05.499Z,66.20
2019-03-26T23:40:36.510Z,65.90
2019-03-26T23:43:07.514Z,65.90
2019-03-26T23:45:38.870Z,66.00
2019-03-26T23:48:09.858Z,66.40
2019-03-26T23:50:41.166Z,66.60
2019-03-26T23:53:13.221Z,66.40
2019-03-26T23:55:45.337Z,66.40
2019-03-26T23:58:16.393Z,66.50
