createdAt,value
2022-09-28T00:01:30.288Z,100.00
2022-09-28T00:03:58.333Z,100.00
2022-09-28T00:06:28.266Z,100.00
2022-09-28T00:08:55.738Z,100.00
2022-09-28T00:11:27.513Z,100.00
2022-09-28T00:13:58.864Z,100.00
2022-09-28T00:16:29.656Z,100.00
2022-09-28T00:18:56.969Z,100.00
2022-09-28T00:21:26.929Z,100.00
2022-09-28T00:24:14.651Z,100.00
2022-09-28T00:27:02.940Z,100.00
2022-09-28T00:29:35.455Z,100.00
2022-09-28T00:32:09.829Z,100.00
2022-09-28T00:34:43.284Z,100.00
2022-09-28T00:37:11.625Z,100.00
2022-09-28T00:39:41.462Z,100.00
2022-09-28T00:42:15.195Z,100.00
2022-09-28T00:44:55.919Z,100.00
2022-09-28T00:47:31.548Z,100.00
2022-09-28T00:50:05.672Z,100.00
2022-09-28T00:52:45.935Z,100.00
2022-09-28T00:55:21.891Z,100.00
2022-09-28T00:57:52.091Z,100.00
2022-09-28T01:00:19.959Z,100.00
2022-09-28T01:02:48.121Z,100.00
2022-09-28T01:05:24.277Z,100.00
2022-09-28T01:07:52.052Z,100.00
2022-09-28T01:10:18.999Z,100.00
2022-09-28T01:12:45.801Z,100.00
2022-09-28T01:15:15.617Z,100.00
2022-09-28T01:17:52.645Z,100.00
2022-09-28T01:20:34.099Z,100.00
2022-09-28T01:23:14.210Z,100.00
2022-09-28T01:25:50.975Z,100.00
2022-09-28T01:28:20.723Z,100.00
2022-09-28T01:30:55.914Z,100.00
2022-09-28T01:33:28.102Z,100.00
2022-09-28T01:36:05.601Z,100.00
2022-09-28T01:38:40.092Z,100.00
2022-09-28T01:41:08.395Z,100.00
2022-09-28T01:43:40.300Z,100.00
2022-09-28T01:46:23.846Z,100.00
2022-09-28T01:48:56.912Z,100.00
2022-09-28T01:51:36.911Z,100.00
2022-09-28T01:54:12.206Z,100.00
2022-09-28T01:56:47.482Z,100.00
2022-09-28T01:59:20.545Z,100.00
2022-09-28T02:01:55.403Z,100.00
2022-09-28T02:04:32.640Z,100.00
2022-09-28T02:07:06.370Z,100.00
2022-09-28T02:09:47.334Z,100.00
2022-09-28T02:12:21.114Z,100.00
2022-09-28T02:14:52.110Z,100.00
2022-09-28T02:17:20.695Z,100.00
2022-09-28T02:19:48.057Z,100.00
2022-09-28T02:22:32.554Z,100.00
2022-09-28T02:25:05.324Z,100.00
2022-09-28T02:27:45.524Z,100.00
2022-09-28T02:30:13.426Z,100.00
2022-09-28T02:32:45.090Z,100.00
2022-09-28T02:35:15.532Z,100.00
2022-09-28T02:37:43.346Z,100.00
2022-09-28T02:40:15.842Z,100.00
2022-09-28T02:42:50.401Z,100.00
2022-09-28T02:45:34.254Z,100.00
2022-09-28T02:48:43.208Z,100.00
2022-09-28T02:51:27.619Z,100.00
2022-09-28T02:54:19.474Z,100.00
2022-09-28T02:57:02.766Z,100.00
2022-09-28T02:59:54.922Z,100.00
2022-09-28T03:02:25.305Z,100.00
2022-09-28T03:05:06.634Z,100.00
2022-09-28T03:07:39.818Z,100.00
2022-09-28T03:10:12.597Z,100.00
2022-09-28T03:12:39.628Z,100.00
2022-09-28T03:15:07.574Z,100.00
2022-09-28T03:17:34.854Z,100.00
2022-09-28T03:20:03.239Z,100.00
2022-09-28T03:22:30.201Z,100.00
2022-09-28T03:24:57.444Z,100.00
2022-09-28T03:27:24.554Z,100.00
2022-09-28T03:29:51.446Z,100.00
2022-09-28T03:32:18.680Z,100.00
2022-09-28T03:34:45.645Z,100.00
2022-09-28T03:37:12.441Z,100.00
2022-09-28T03:39:39.553Z,100.00
2022-09-28T03:42:06.420Z,100.00
2022-09-28T03:44:36.671Z,100.00
2022-09-28T03:47:03.725Z,100.00
2022-09-28T03:49:30.547Z,100.00
2022-09-28T03:51:57.564Z,100.00
2022-09-28T03:54:24.936Z,100.00
2022-09-28T03:56:52.049Z,100.00
2022-09-28T03:59:19.291Z,100.00
2022-09-28T04:01:49.484Z,100.00
2022-09-28T04:04:16.716Z,100.00
2022-09-28T04:06:44.379Z,100.00
2022-09-28T04:09:11.752Z,100.00
2022-09-28T04:12:02.430Z,100.00
2022-09-28T04:14:25.655Z,100.00
2022-09-28T04:16:54.906Z,100.00
2022-09-28T04:19:23.842Z,100.00
2022-09-28T04:22:09.515Z,100.00
2022-09-28T04:24:37.914Z,100.00
2022-09-28T04:27:24.072Z,100.00
2022-09-28T04:29:51.661Z,100.00
2022-09-28T04:32:19.108Z,100.00
2022-09-28T04:34:45.935Z,100.00
2022-09-28T04:37:12.991Z,100.00
2022-09-28T04:39:43.110Z,100.00
2022-09-28T04:42:13.279Z,100.00
2022-09-28T04:44:40.308Z,100.00
2022-09-28T04:47:09.185Z,100.00
2022-09-28T04:49:55.229Z,100.00
2022-09-28T04:52:36.563Z,100.00
2022-09-28T04:55:05.260Z,100.00
2022-09-28T04:57:35.243Z,100.00
2022-09-28T05:00:02.147Z,100.00
2022-09-28T05:02:30.626Z,100.00
2022-09-28T05:05:23.465Z,100.00
2022-09-28T05:08:29.046Z,100.00
2022-09-28T05:11:01.627Z,100.00
2022-09-28T05:13:29.884Z,100.00
2022-09-28T05:16:04.410Z,100.00
2022-09-28T05:18:35.238Z,100.00
2022-09-28T05:21:05.070Z,100.00
2022-09-28T05:23:34.307Z,100.00
2022-09-28T05:26:02.226Z,100.00
2022-09-28T05:28:32.746Z,100.00
2022-09-28T05:31:29.221Z,100.00
2022-09-28T05:34:04.679Z,100.00
2022-09-28T05:36:32.637Z,100.00
2022-09-28T05:38:59.675Z,100.00
2022-09-28T05:41:26.781Z,100.00
2022-09-28T05:43:55.042Z,100.00
2022-09-28T05:46:23.849Z,100.00
2022-09-28T05:48:52.668Z,100.00
2022-09-28T05:51:20.065Z,100.00
2022-09-28T05:53:47.445Z,100.00
2022-09-28T05:56:16.012Z,100.00
2022-09-28T05:58:44.760Z,100.00
2022-09-28T06:01:12.504Z,100.00
2022-09-28T06:03:57.902Z,100.00
2022-09-28T06:06:25.538Z,100.00
2022-09-28T06:08:52.646Z,100.00
2022-09-28T06:11:45.843Z,100.00
2022-09-28T06:14:32.885Z,100.00
2022-09-28T06:17:00.101Z,100.00
2022-09-28T06:19:27.194Z,100.00
2022-09-28T06:22:20.486Z,100.00
2022-09-28T06:24:57.281Z,100.00
2022-09-28T06:27:25.316Z,100.00
2022-09-28T06:29:52.862Z,100.00
2022-09-28T06:32:19.859Z,100.00
2022-09-28T06:34:51.712Z,100.00
2022-09-28T06:37:23.056Z,100.00
2022-09-28T06:39:50.946Z,100.00
2022-09-28T06:42:18.748Z,100.00
2022-09-28T06:45:04.879Z,100.00
2022-09-28T06:48:03.800Z,100.00
2022-09-28T06:50:45.623Z,100.00
2022-09-28T06:53:24.903Z,100.00
2022-09-28T06:56:10.440Z,100.00
2022-09-28T06:58:37.593Z,100.00
2022-09-28T07:01:04.578Z,100.00
2022-09-28T07:03:42.226Z,100.00
2022-09-28T07:06:48.113Z,100.00
2022-09-28T07:09:36.942Z,100.00
2022-09-28T07:12:13.563Z,100.00
2022-09-28T07:14:49.777Z,100.00
2022-09-28T07:17:17.328Z,100.00
2022-09-28T07:19:44.573Z,100.00
2022-09-28T07:22:18.579Z,100.00
2022-09-28T07:24:48.033Z,100.00
2022-09-28T07:27:34.567Z,100.00
2022-09-28T07:30:20.435Z,100.00
2022-09-28T07:33:06.195Z,100.00
2022-09-28T07:35:39.094Z,100.00
2022-09-28T07:38:08.012Z,100.00
2022-09-28T07:40:54.895Z,100.00
2022-09-28T07:43:22.857Z,100.00
2022-09-28T07:45:54.889Z,100.00
2022-09-28T07:48:22.930Z,100.00
2022-09-28T07:51:15.027Z,100.00
2022-09-28T07:53:48.119Z,100.00
2022-09-28T07:56:17.441Z,100.00
2022-09-28T07:58:53.990Z,100.00
2022-09-28T08:01:39.042Z,100.00
2022-09-28T08:04:07.980Z,100.00
2022-09-28T08:06:36.196Z,100.00
2022-09-28T08:09:04.988Z,100.00
2022-09-28T08:11:50.551Z,100.00
2022-09-28T08:14:35.866Z,100.00
2022-09-28T08:17:16.936Z,100.00
2022-09-28T08:20:05.254Z,100.00
2022-09-28T08:22:33.370Z,100.00
2022-09-28T08:25:01.016Z,100.00
2022-09-28T08:27:29.217Z,100.00
2022-09-28T08:29:56.457Z,100.00
2022-09-28T08:32:49.489Z,100.00
2022-09-28T08:35:35.439Z,100.00
2022-09-28T08:38:29.649Z,100.00
2022-09-28T08:41:05.993Z,100.00
2022-09-28T08:44:08.236Z,100.00
2022-09-28T08:47:40.951Z,100.00
2022-09-28T08:50:39.760Z,100.00
2022-09-28T08:53:23.974Z,100.00
2022-09-28T08:56:11.326Z,100.00
2022-09-28T08:58:43.297Z,100.00
2022-09-28T09:01:16.820Z,100.00
2022-09-28T09:03:48.181Z,100.00
2022-09-28T09:06:57.875Z,100.00
2022-09-28T09:09:35.660Z,100.00
2022-09-28T09:12:16.834Z,100.00
2022-09-28T09:15:43.451Z,100.00
2022-09-28T09:18:51.512Z,100.00
2022-09-28T09:21:58.092Z,100.00
2022-09-28T09:24:27.492Z,98.10
2022-09-28T09:27:05.708Z,99.58
2022-09-28T09:29:42.445Z,100.00
2022-09-28T09:32:19.606Z,100.00
2022-09-28T09:35:21.460Z,100.00
2022-09-28T09:38:11.679Z,97.67
2022-09-28T09:41:02.636Z,96.48
2022-09-28T09:44:44.106Z,98.29
2022-09-28T09:47:32.179Z,98.85
2022-09-28T09:50:11.394Z,96.66
2022-09-28T09:52:52.536Z,92.75
2022-09-28T09:55:29.625Z,93.00
2022-09-28T09:58:24.148Z,95.40
2022-09-28T10:01:07.149Z,95.67
2022-09-28T10:04:08.746Z,93.87
2022-09-28T10:06:38.731Z,95.39
2022-09-28T10:09:30.319Z,94.58
2022-09-28T10:12:12.521Z,97.52
2022-09-28T10:14:39.466Z,91.58
2022-09-28T10:17:14.354Z,89.82
2022-09-28T10:20:00.212Z,95.38
2022-09-28T10:22:44.008Z,88.85
2022-09-28T10:25:15.886Z,87.94
2022-09-28T10:27:46.294Z,93.66
2022-09-28T10:30:25.960Z,93.71
2022-09-28T10:32:59.141Z,92.36
2022-09-28T10:35:40.478Z,94.88
2022-09-28T10:38:18.659Z,92.04
2022-09-28T10:40:55.815Z,92.95
2022-09-28T10:43:38.582Z,86.15
2022-09-28T10:46:13.985Z,79.08
2022-09-28T10:48:45.819Z,77.31
2022-09-28T10:51:12.807Z,72.83
2022-09-28T10:53:41.732Z,73.52
2022-09-28T10:56:39.958Z,72.61
2022-09-28T10:59:29.462Z,73.13
2022-09-28T11:02:22.602Z,68.99
2022-09-28T11:05:01.857Z,67.56
2022-09-28T11:07:45.406Z,70.90
2022-09-28T11:10:29.901Z,67.29
2022-09-28T11:13:10.067Z,66.02
2022-09-28T11:15:43.440Z,66.27
2022-09-28T11:18:31.603Z,67.14
2022-09-28T11:21:15.878Z,66.40
2022-09-28T11:24:07.836Z,65.56
2022-09-28T11:26:42.802Z,66.07
2022-09-28T11:29:39.932Z,66.87
2022-09-28T11:32:43.909Z,65.76
2022-09-28T11:35:24.131Z,65.66
2022-09-28T11:38:12.473Z,64.96
2022-09-28T11:41:20.062Z,62.32
2022-09-28T11:44:07.984Z,63.41
2022-09-28T11:46:56.459Z,62.82
2022-09-28T11:49:33.535Z,63.62
2022-09-28T11:52:23.305Z,60.69
2022-09-28T11:55:18.676Z,60.75
2022-09-28T11:57:54.585Z,60.81
2022-09-28T12:00:22.551Z,61.55
2022-09-28T12:03:06.041Z,60.33
2022-09-28T12:05:46.116Z,61.30
2022-09-28T12:08:22.000Z,61.97
2022-09-28T12:11:13.489Z,61.57
2022-09-28T12:14:04.334Z,61.34
2022-09-28T12:17:11.818Z,62.25
2022-09-28T12:19:46.981Z,63.07
2022-09-28T12:22:24.351Z,62.90
2022-09-28T12:24:54.560Z,62.34
2022-09-28T12:27:38.698Z,62.25
2022-09-28T12:30:14.130Z,57.84
2022-09-28T12:32:52.230Z,59.41
2022-09-28T12:35:38.122Z,60.35
2022-09-28T12:38:34.630Z,60.25
2022-09-28T12:41:23.027Z,60.70
2022-09-28T12:44:04.893Z,59.17
2022-09-28T12:46:53.817Z,60.02
2022-09-28T12:50:33.253Z,58.75
2022-09-28T12:55:22.828Z,59.19
2022-09-28T12:57:57.149Z,60.79
2022-09-28T13:00:31.144Z,61.87
2022-09-28T13:03:19.716Z,61.92
2022-09-28T13:06:08.557Z,62.96
2022-09-28T13:09:01.216Z,63.33
2022-09-28T13:11:33.254Z,62.05
2022-09-28T13:14:37.332Z,62.25
2022-09-28T13:17:23.136Z,62.53
2022-09-28T13:20:01.628Z,62.79
2022-09-28T13:22:58.096Z,63.25
2022-09-28T13:25:28.924Z,63.38
2022-09-28T13:28:02.300Z,62.54
2022-09-28T13:30:33.490Z,62.64
2022-09-28T13:33:04.380Z,62.71
2022-09-28T13:35:33.340Z,62.58
2022-09-28T13:38:16.186Z,61.67
2022-09-28T13:41:05.247Z,61.85
2022-09-28T13:44:03.479Z,62.24
2022-09-28T13:46:36.826Z,61.89
2022-09-28T13:49:12.937Z,61.33
2022-09-28T13:51:58.207Z,59.88
2022-09-28T13:55:02.655Z,59.15
2022-09-28T13:57:44.342Z,57.97
2022-09-28T14:00:11.616Z,58.81
2022-09-28T14:02:46.960Z,58.34
2022-09-28T14:05:23.469Z,59.12
2022-09-28T14:08:55.399Z,58.67
2022-09-28T14:11:34.484Z,59.93
2022-09-28T14:14:07.818Z,59.43
2022-09-28T14:16:36.983Z,59.24
2022-09-28T14:19:12.946Z,59.43
2022-09-28T14:22:11.032Z,59.24
2022-09-28T14:25:03.463Z,59.43
2022-09-28T14:27:57.767Z,59.42
2022-09-28T14:30:27.983Z,59.10
2022-09-28T14:32:58.357Z,60.06
2022-09-28T14:36:04.219Z,59.96
2022-09-28T14:39:04.599Z,60.04
2022-09-28T14:41:43.129Z,61.24
2022-09-28T14:44:12.822Z,61.64
2022-09-28T14:46:44.335Z,61.33
2022-09-28T14:49:17.472Z,61.40
2022-09-28T14:51:53.139Z,61.35
2022-09-28T14:54:22.636Z,61.76
2022-09-28T14:57:08.224Z,62.60
2022-09-28T14:59:42.904Z,62.61
2022-09-28T15:02:20.353Z,62.67
2022-09-28T15:05:00.219Z,62.96
2022-09-28T15:07:32.889Z,63.07
2022-09-28T15:10:02.117Z,63.45
2022-09-28T15:12:31.325Z,63.76
2022-09-28T15:15:08.630Z,63.87
2022-09-28T15:17:40.240Z,63.82
2022-09-28T15:20:19.733Z,63.61
2022-09-28T15:22:49.424Z,63.96
2022-09-28T15:25:22.027Z,64.71
2022-09-28T15:27:54.935Z,65.04
2022-09-28T15:30:27.025Z,64.97
2022-09-28T15:32:56.843Z,65.14
2022-09-28T15:35:27.148Z,65.56
2022-09-28T15:37:55.154Z,66.16
2022-09-28T15:40:32.284Z,66.32
2022-09-28T15:42:59.879Z,67.07
2022-09-28T15:45:38.492Z,67.57
2022-09-28T15:48:26.297Z,68.07
2022-09-28T15:51:11.237Z,68.32
2022-09-28T15:53:43.883Z,68.91
2022-09-28T15:56:12.096Z,69.08
2022-09-28T15:58:39.921Z,69.61
2022-09-28T16:01:36.430Z,69.73
2022-09-28T16:04:37.869Z,69.85
2022-09-28T16:07:11.845Z,70.07
2022-09-28T16:10:02.880Z,70.16
2022-09-28T16:12:36.441Z,70.38
2022-09-28T16:15:26.643Z,71.07
2022-09-28T16:17:56.942Z,71.32
2022-09-28T16:20:36.549Z,71.18
2022-09-28T16:23:16.685Z,71.55
2022-09-28T16:26:04.982Z,72.02
2022-09-28T16:28:38.381Z,72.77
2022-09-28T16:31:23.033Z,73.46
2022-09-28T16:33:56.793Z,73.82
2022-09-28T16:36:27.661Z,74.61
2022-09-28T16:38:55.253Z,74.76
2022-09-28T16:41:26.631Z,75.17
2022-09-28T16:43:59.764Z,75.48
2022-09-28T16:46:32.077Z,75.80
2022-09-28T16:48:59.966Z,75.75
2022-09-28T16:51:26.929Z,76.06
2022-09-28T16:54:11.955Z,76.34
2022-09-28T16:56:39.086Z,76.43
2022-09-28T16:59:05.897Z,77.00
2022-09-28T17:01:33.129Z,77.33
2022-09-28T17:04:00.295Z,77.40
2022-09-28T17:06:27.503Z,77.37
2022-09-28T17:08:58.750Z,77.34
2022-09-28T17:11:26.270Z,77.43
2022-09-28T17:13:59.114Z,77.84
2022-09-28T17:16:50.953Z,78.08
2022-09-28T17:19:25.672Z,78.37
2022-09-28T17:21:53.082Z,78.59
2022-09-28T17:24:20.909Z,78.74
2022-09-28T17:26:50.979Z,78.84
2022-09-28T17:29:18.847Z,79.23
2022-09-28T17:31:47.023Z,79.48
2022-09-28T17:34:16.394Z,79.78
2022-09-28T17:36:44.967Z,79.59
2022-09-28T17:39:13.984Z,79.79
2022-09-28T17:41:41.244Z,80.52
2022-09-28T17:44:08.735Z,81.23
2022-09-28T17:46:39.633Z,81.57
2022-09-28T17:49:10.328Z,83.05
2022-09-28T17:51:38.302Z,82.53
2022-09-28T17:54:08.072Z,83.10
2022-09-28T17:56:36.005Z,84.86
2022-09-28T17:59:10.374Z,85.62
2022-09-28T18:01:39.726Z,85.83
2022-09-28T18:04:09.197Z,87.54
2022-09-28T18:06:37.379Z,88.36
2022-09-28T18:09:05.459Z,88.36
2022-09-28T18:11:34.431Z,87.73
2022-09-28T18:14:01.454Z,89.73
2022-09-28T18:16:29.213Z,91.71
2022-09-28T18:18:58.830Z,92.09
2022-09-28T18:21:25.762Z,92.28
2022-09-28T18:23:53.078Z,93.20
2022-09-28T18:26:20.266Z,93.56
2022-09-28T18:28:47.282Z,93.69
2022-09-28T18:31:15.871Z,94.41
2022-09-28T18:33:43.444Z,94.29
2022-09-28T18:36:10.387Z,94.07
2022-09-28T18:38:38.349Z,94.98
2022-09-28T18:41:10.490Z,95.53
2022-09-28T18:43:37.822Z,96.56
2022-09-28T18:46:11.475Z,96.72
2022-09-28T18:48:40.389Z,97.32
2022-09-28T18:51:12.400Z,97.59
2022-09-28T18:53:40.329Z,97.64
2022-09-28T18:56:09.512Z,98.06
2022-09-28T18:58:38.565Z,98.44
2022-09-28T19:01:28.300Z,98.90
2022-09-28T19:03:55.146Z,99.41
2022-09-28T19:06:22.168Z,100.00
2022-09-28T19:08:54.186Z,100.00
2022-09-28T19:11:21.977Z,100.00
2022-09-28T19:13:49.089Z,100.00
2022-09-28T19:16:18.371Z,100.00
2022-09-28T19:18:45.460Z,100.00
2022-09-28T19:21:14.124Z,100.00
2022-09-28T19:23:49.020Z,100.00
2022-09-28T19:26:20.959Z,100.00
2022-09-28T19:28:48.931Z,100.00
2022-09-28T19:31:16.025Z,100.00
2022-09-28T19:33:46.474Z,100.00
2022-09-28T19:36:19.862Z,100.00
2022-09-28T19:38:46.907Z,100.00
2022-09-28T19:41:39.498Z,100.00
2022-09-28T19:44:26.914Z,100.00
2022-09-28T19:47:07.122Z,100.00
2022-09-28T19:49:37.952Z,100.00
2022-09-28T19:52:15.843Z,100.00
2022-09-28T19:54:45.415Z,100.00
2022-09-28T19:57:14.480Z,100.00
2022-09-28T19:59:41.444Z,100.00
2022-09-28T20:02:10.425Z,100.00
2022-09-28T20:04:37.325Z,100.00
2022-09-28T20:07:04.292Z,100.00
2022-09-28T20:09:33.103Z,100.00
2022-09-28T20:12:00.108Z,100.00
2022-09-28T20:14:32.866Z,100.00
2022-09-28T20:17:01.352Z,100.00
2022-09-28T20:19:28.160Z,100.00
2022-09-28T20:21:58.593Z,100.00
2022-09-28T20:24:25.674Z,100.00
2022-09-28T20:26:52.460Z,100.00
2022-09-28T20:29:19.496Z,100.00
2022-09-28T20:31:46.710Z,100.00
2022-09-28T20:34:13.728Z,100.00
2022-09-28T20:36:44.570Z,100.00
2022-09-28T20:39:12.344Z,100.00
2022-09-28T20:41:39.260Z,100.00
2022-09-28T20:44:06.762Z,100.00
2022-09-28T20:46:37.088Z,100.00
2022-09-28T20:49:05.172Z,100.00
2022-09-28T20:51:32.392Z,100.00
2022-09-28T20:53:59.957Z,100.00
2022-09-28T20:56:29.210Z,100.00
2022-09-28T20:58:56.967Z,100.00
2022-09-28T21:01:29.939Z,100.00
2022-09-28T21:03:59.484Z,100.00
2022-09-28T21:06:29.271Z,100.00
2022-09-28T21:08:56.467Z,100.00
2022-09-28T21:11:24.974Z,100.00
2022-09-28T21:13:54.228Z,100.00
2022-09-28T21:16:21.089Z,100.00
2022-09-28T21:18:48.470Z,100.00
2022-09-28T21:21:18.279Z,100.00
2022-09-28T21:23:45.239Z,100.00
2022-09-28T21:26:15.681Z,100.00
2022-09-28T21:28:44.771Z,100.00
2022-09-28T21:31:12.841Z,100.00
2022-09-28T21:33:39.768Z,100.00
2022-09-28T21:36:08.049Z,100.00
2022-09-28T21:38:35.282Z,100.00
2022-09-28T21:41:02.567Z,100.00
2022-09-28T21:43:31.640Z,100.00
2022-09-28T21:45:58.819Z,100.00
2022-09-28T21:48:27.346Z,100.00
2022-09-28T21:51:03.020Z,100.00
2022-09-28T21:53:36.684Z,100.00
2022-09-28T21:56:08.017Z,100.00
2022-09-28T21:58:35.907Z,100.00
2022-09-28T22:01:14.743Z,100.00
2022-09-28T22:03:43.979Z,100.00
2022-09-28T22:06:11.495Z,100.00
2022-09-28T22:08:39.122Z,100.00
2022-09-28T22:11:07.218Z,100.00
2022-09-28T22:13:39.150Z,100.00
2022-09-28T22:16:06.692Z,100.00
2022-09-28T22:18:34.273Z,100.00
2022-09-28T22:21:12.774Z,100.00
2022-09-28T22:23:40.626Z,100.00
2022-09-28T22:26:07.813Z,100.00
2022-09-28T22:28:35.070Z,100.00
2022-09-28T22:31:02.144Z,100.00
2022-09-28T22:33:29.630Z,100.00
2022-09-28T22:35:56.638Z,100.00
2022-09-28T22:38:24.623Z,100.00
2022-09-28T22:40:54.700Z,100.00
2022-09-28T22:43:26.015Z,100.00
2022-09-28T22:46:08.124Z,100.00
2022-09-28T22:48:35.297Z,100.00
2022-09-28T22:51:03.999Z,100.00
2022-09-28T22:53:31.100Z,100.00
2022-09-28T22:55:59.955Z,100.00
2022-09-28T22:58:27.610Z,100.00
2022-09-28T23:00:56.397Z,100.00
2022-09-28T23:03:23.600Z,100.00
2022-09-28T23:05:55.508Z,100.00
2022-09-28T23:08:23.747Z,100.00
2022-09-28T23:10:51.112Z,100.00
2022-09-28T23:13:18.623Z,100.00
2022-09-28T23:16:08.843Z,100.00
2022-09-28T23:18:38.436Z,100.00
2022-09-28T23:21:07.345Z,100.00
2022-09-28T23:23:34.536Z,100.00
2022-09-28T23:26:10.848Z,100.00
2022-09-28T23:28:37.654Z,100.00
2022-09-28T23:31:28.409Z,100.00
2022-09-28T23:34:03.455Z,100.00
2022-09-28T23:36:31.086Z,100.00
2022-09-28T23:38:58.369Z,100.00
2022-09-28T23:41:25.145Z,100.00
2022-09-28T23:43:52.768Z,100.00
2022-09-28T23:46:21.067Z,100.00
2022-09-28T23:48:49.063Z,100.00
2022-09-28T23:51:16.165Z,100.00
2022-09-28T23:53:43.427Z,100.00
2022-09-28T23:56:10.469Z,100.00
2022-09-28T23:58:37.782Z,100.00
