createdAt,value
2022-08-03T00:01:49.074Z,2.90
2022-08-03T00:04:15.603Z,2.92
2022-08-03T00:06:42.361Z,2.80
2022-08-03T00:09:09.077Z,2.67
2022-08-03T00:11:36.602Z,3.03
2022-08-03T00:14:05.025Z,3.08
2022-08-03T00:16:31.701Z,3.33
2022-08-03T00:18:58.393Z,3.00
2022-08-03T00:21:28.633Z,2.50
2022-08-03T00:23:55.122Z,2.85
2022-08-03T00:26:21.936Z,2.55
2022-08-03T00:28:49.365Z,2.95
2022-08-03T00:31:16.505Z,2.43
2022-08-03T00:33:58.281Z,2.70
2022-08-03T00:36:27.000Z,2.83
2022-08-03T00:38:53.524Z,2.83
2022-08-03T00:41:19.979Z,2.75
2022-08-03T00:43:47.485Z,2.67
2022-08-03T00:46:19.016Z,2.53
2022-08-03T00:48:47.278Z,2.90
2022-08-03T00:51:13.983Z,2.47
2022-08-03T00:53:41.000Z,2.10
2022-08-03T00:56:07.507Z,3.10
2022-08-03T00:58:34.029Z,2.75
2022-08-03T01:01:00.580Z,2.72
2022-08-03T01:03:27.239Z,2.92
2022-08-03T01:06:20.769Z,3.20
2022-08-03T01:09:23.174Z,2.67
2022-08-03T01:12:12.923Z,2.55
2022-08-03T01:14:54.009Z,2.78
2022-08-03T01:17:40.113Z,3.42
2022-08-03T01:20:10.652Z,2.80
2022-08-03T01:22:58.842Z,2.90
2022-08-03T01:25:32.934Z,2.92
2022-08-03T01:28:37.600Z,2.65
2022-08-03T01:31:08.504Z,2.47
2022-08-03T01:33:43.986Z,2.97
2022-08-03T01:36:16.222Z,2.50
2022-08-03T01:38:47.653Z,2.88
2022-08-03T01:41:20.121Z,3.35
2022-08-03T01:44:27.698Z,3.25
2022-08-03T01:46:38.402Z,3.22
2022-08-03T01:49:09.646Z,3.43
2022-08-03T01:52:03.498Z,3.50
2022-08-03T01:54:26.116Z,3.20
2022-08-03T01:56:54.638Z,3.65
2022-08-03T01:59:22.952Z,2.88
2022-08-03T02:02:25.228Z,4.10
2022-08-03T02:04:39.402Z,3.75
2022-08-03T02:07:08.071Z,3.80
2022-08-03T02:09:38.283Z,3.35
2022-08-03T02:12:08.935Z,3.10
2022-08-03T02:14:36.840Z,3.63
2022-08-03T02:17:04.559Z,3.65
2022-08-03T02:19:35.760Z,3.55
2022-08-03T02:22:02.559Z,4.00
2022-08-03T02:24:30.720Z,3.53
2022-08-03T02:27:00.434Z,3.47
2022-08-03T02:29:39.964Z,3.58
2022-08-03T02:32:11.589Z,4.05
2022-08-03T02:34:40.031Z,3.30
2022-08-03T02:37:08.463Z,4.15
2022-08-03T02:39:36.708Z,3.97
2022-08-03T02:42:05.467Z,3.97
2022-08-03T02:44:35.687Z,4.30
2022-08-03T02:47:07.466Z,4.75
2022-08-03T02:49:50.571Z,4.60
2022-08-03T02:52:21.691Z,4.43
2022-08-03T02:54:51.343Z,3.78
2022-08-03T02:57:20.037Z,3.90
2022-08-03T02:59:47.674Z,3.90
2022-08-03T03:02:16.947Z,4.10
2022-08-03T03:05:52.447Z,3.97
2022-08-03T03:07:34.665Z,3.60
2022-08-03T03:10:17.877Z,4.15
2022-08-03T03:12:45.417Z,4.00
2022-08-03T03:15:12.324Z,4.00
2022-08-03T03:17:39.288Z,4.07
2022-08-03T03:20:07.562Z,3.90
2022-08-03T03:22:34.790Z,3.90
2022-08-03T03:25:02.384Z,3.70
2022-08-03T03:27:29.841Z,4.13
2022-08-03T03:29:57.902Z,3.73
2022-08-03T03:32:26.255Z,3.60
2022-08-03T03:34:54.143Z,4.22
2022-08-03T03:37:20.680Z,5.22
2022-08-03T03:39:47.248Z,4.40
2022-08-03T03:42:14.196Z,4.07
2022-08-03T03:44:41.082Z,4.63
2022-08-03T03:47:07.694Z,4.50
2022-08-03T03:49:34.679Z,4.38
2022-08-03T03:52:01.215Z,4.40
2022-08-03T03:54:39.556Z,3.90
2022-08-03T03:57:06.095Z,3.97
2022-08-03T03:59:32.633Z,4.13
2022-08-03T04:02:02.885Z,4.68
2022-08-03T04:04:50.284Z,4.18
2022-08-03T04:07:36.512Z,4.23
2022-08-03T04:10:29.306Z,4.72
2022-08-03T04:12:59.152Z,4.70
2022-08-03T04:15:28.102Z,4.38
2022-08-03T04:17:58.881Z,4.85
2022-08-03T04:20:30.440Z,5.20
2022-08-03T04:23:02.431Z,4.50
2022-08-03T04:25:32.950Z,4.95
2022-08-03T04:28:08.076Z,4.82
2022-08-03T04:30:50.859Z,5.38
2022-08-03T04:33:17.985Z,5.10
2022-08-03T04:36:01.956Z,4.78
2022-08-03T04:38:32.911Z,5.53
2022-08-03T04:41:01.057Z,4.85
2022-08-03T04:43:28.701Z,5.00
2022-08-03T04:45:56.875Z,5.60
2022-08-03T04:48:24.035Z,5.68
2022-08-03T04:50:50.917Z,5.40
2022-08-03T04:53:18.183Z,5.15
2022-08-03T04:55:46.292Z,6.25
2022-08-03T04:58:12.814Z,5.60
2022-08-03T05:00:39.398Z,5.70
2022-08-03T05:03:19.406Z,5.60
2022-08-03T05:05:51.442Z,5.60
2022-08-03T05:08:20.613Z,5.18
2022-08-03T05:10:54.546Z,6.00
2022-08-03T05:13:22.176Z,6.80
2022-08-03T05:15:49.346Z,5.65
2022-08-03T05:18:15.825Z,5.72
2022-08-03T05:20:42.308Z,5.47
2022-08-03T05:23:08.746Z,6.10
2022-08-03T05:25:35.278Z,5.13
2022-08-03T05:28:01.745Z,5.18
2022-08-03T05:30:33.272Z,5.07
2022-08-03T05:33:01.144Z,5.22
2022-08-03T05:35:55.819Z,5.73
2022-08-03T05:38:15.452Z,5.97
2022-08-03T05:40:57.236Z,5.63
2022-08-03T05:43:37.266Z,5.88
2022-08-03T05:46:12.374Z,5.70
2022-08-03T05:48:39.853Z,5.53
2022-08-03T05:51:11.278Z,5.50
2022-08-03T05:53:38.560Z,5.57
2022-08-03T05:56:14.530Z,5.93
2022-08-03T05:58:44.200Z,5.32
2022-08-03T06:01:10.803Z,6.83
2022-08-03T06:03:37.351Z,5.68
2022-08-03T06:06:03.941Z,5.90
2022-08-03T06:08:30.477Z,6.00
2022-08-03T06:10:57.060Z,5.50
2022-08-03T06:13:23.497Z,5.70
2022-08-03T06:15:50.097Z,5.60
2022-08-03T06:18:16.549Z,5.25
2022-08-03T06:20:43.049Z,5.10
2022-08-03T06:23:15.995Z,5.00
2022-08-03T06:25:43.040Z,5.13
2022-08-03T06:28:19.020Z,5.75
2022-08-03T06:30:50.870Z,4.78
2022-08-03T06:33:17.350Z,4.70
2022-08-03T06:35:44.691Z,4.45
2022-08-03T06:38:12.976Z,5.10
2022-08-03T06:40:42.562Z,3.97
2022-08-03T06:43:12.758Z,3.97
2022-08-03T06:45:39.696Z,4.75
2022-08-03T06:48:08.057Z,3.60
2022-08-03T06:50:36.153Z,5.33
2022-08-03T06:53:04.059Z,4.28
2022-08-03T06:55:31.678Z,5.75
2022-08-03T06:58:03.282Z,4.13
2022-08-03T07:00:31.270Z,4.45
2022-08-03T07:02:58.479Z,4.60
2022-08-03T07:05:25.399Z,4.20
2022-08-03T07:07:55.682Z,4.00
2022-08-03T07:10:22.327Z,4.32
2022-08-03T07:12:55.774Z,3.38
2022-08-03T07:15:55.212Z,4.40
2022-08-03T07:18:10.921Z,4.35
2022-08-03T07:20:37.539Z,4.25
2022-08-03T07:23:04.028Z,3.75
2022-08-03T07:25:30.503Z,3.53
2022-08-03T07:27:56.980Z,3.70
2022-08-03T07:30:24.758Z,4.00
2022-08-03T07:32:51.252Z,4.03
2022-08-03T07:35:24.855Z,3.78
2022-08-03T07:37:54.497Z,4.85
2022-08-03T07:40:22.047Z,3.77
2022-08-03T07:42:48.631Z,4.00
2022-08-03T07:45:23.271Z,3.08
2022-08-03T07:47:53.114Z,3.15
2022-08-03T07:50:21.044Z,3.38
2022-08-03T07:52:47.935Z,3.67
2022-08-03T07:55:14.597Z,3.80
2022-08-03T07:57:41.134Z,3.13
2022-08-03T08:00:15.050Z,3.30
2022-08-03T08:02:42.301Z,3.75
2022-08-03T08:05:10.938Z,3.13
2022-08-03T08:07:40.473Z,4.05
2022-08-03T08:10:10.026Z,3.40
2022-08-03T08:12:37.646Z,3.35
2022-08-03T08:15:05.157Z,4.43
2022-08-03T08:17:31.693Z,2.87
2022-08-03T08:19:58.248Z,4.25
2022-08-03T08:22:30.399Z,3.80
2022-08-03T08:24:59.448Z,3.13
2022-08-03T08:27:26.131Z,3.63
2022-08-03T08:29:54.504Z,3.57
2022-08-03T08:32:21.866Z,2.88
2022-08-03T08:34:48.316Z,3.28
2022-08-03T08:37:15.020Z,3.75
2022-08-03T08:39:41.537Z,3.00
2022-08-03T08:42:08.031Z,3.00
2022-08-03T08:44:34.487Z,3.05
2022-08-03T08:47:03.363Z,3.85
2022-08-03T08:49:32.715Z,2.80
2022-08-03T08:52:01.610Z,3.25
2022-08-03T08:54:32.470Z,2.43
2022-08-03T08:57:03.157Z,3.10
2022-08-03T08:59:48.826Z,4.05
2022-08-03T09:02:16.444Z,2.85
2022-08-03T09:04:45.554Z,3.33
2022-08-03T09:07:20.147Z,3.17
2022-08-03T09:10:11.027Z,3.22
2022-08-03T09:12:49.192Z,3.00
2022-08-03T09:15:22.061Z,2.80
2022-08-03T09:17:51.313Z,2.70
2022-08-03T09:20:19.954Z,3.83
2022-08-03T09:22:57.747Z,3.10
2022-08-03T09:25:35.664Z,3.17
2022-08-03T09:28:05.164Z,3.22
2022-08-03T09:30:34.508Z,3.42
2022-08-03T09:33:03.603Z,3.23
2022-08-03T09:35:53.214Z,2.80
2022-08-03T09:38:18.118Z,3.22
2022-08-03T09:40:46.221Z,2.53
2022-08-03T09:43:13.716Z,2.97
2022-08-03T09:45:41.059Z,3.10
2022-08-03T09:48:20.595Z,2.80
2022-08-03T09:50:57.135Z,2.00
2022-08-03T09:53:58.969Z,2.40
2022-08-03T09:56:39.078Z,2.53
2022-08-03T09:59:05.719Z,2.47
2022-08-03T10:01:37.224Z,2.72
2022-08-03T10:04:05.167Z,2.90
2022-08-03T10:06:32.541Z,2.67
2022-08-03T10:09:25.142Z,2.90
2022-08-03T10:11:52.106Z,3.03
2022-08-03T10:14:19.481Z,3.05
2022-08-03T10:16:47.423Z,2.08
2022-08-03T10:19:15.147Z,2.58
2022-08-03T10:21:51.394Z,2.88
2022-08-03T10:24:24.287Z,2.20
2022-08-03T10:26:51.691Z,2.13
2022-08-03T10:29:22.498Z,2.47
2022-08-03T10:31:57.796Z,2.00
2022-08-03T10:34:27.519Z,2.13
2022-08-03T10:36:58.827Z,2.37
2022-08-03T10:39:29.682Z,3.83
2022-08-03T10:41:59.873Z,2.72
2022-08-03T10:44:37.599Z,2.28
2022-08-03T10:47:04.985Z,2.00
2022-08-03T10:49:34.616Z,2.13
2022-08-03T10:52:13.015Z,2.10
2022-08-03T10:55:03.570Z,2.30
2022-08-03T10:57:58.259Z,3.53
2022-08-03T11:00:26.706Z,2.47
2022-08-03T11:03:08.879Z,1.87
2022-08-03T11:05:43.910Z,2.65
2022-08-03T11:08:31.938Z,1.70
2022-08-03T11:11:17.858Z,2.15
2022-08-03T11:14:04.521Z,2.42
2022-08-03T11:16:37.006Z,2.30
2022-08-03T11:19:09.071Z,2.75
2022-08-03T11:21:53.737Z,2.00
2022-08-03T11:24:42.455Z,1.73
2022-08-03T11:27:15.342Z,1.92
2022-08-03T11:30:17.523Z,1.97
2022-08-03T11:32:48.201Z,1.48
2022-08-03T11:35:30.049Z,2.13
2022-08-03T11:38:04.555Z,2.05
2022-08-03T11:40:44.566Z,2.30
2022-08-03T11:43:30.672Z,2.27
2022-08-03T11:46:05.275Z,2.50
2022-08-03T11:48:37.140Z,2.00
2022-08-03T11:51:06.062Z,2.30
2022-08-03T11:53:33.254Z,2.10
2022-08-03T11:56:12.916Z,2.33
2022-08-03T11:59:10.994Z,1.65
2022-08-03T12:01:34.428Z,1.85
2022-08-03T12:04:05.412Z,1.40
2022-08-03T12:06:51.974Z,1.52
2022-08-03T12:09:18.553Z,1.70
2022-08-03T12:11:50.938Z,1.90
2022-08-03T12:14:50.338Z,1.52
2022-08-03T12:17:14.707Z,2.05
2022-08-03T12:19:44.594Z,1.25
2022-08-03T12:22:11.105Z,1.33
2022-08-03T12:24:42.485Z,1.55
2022-08-03T12:27:09.247Z,1.63
2022-08-03T12:29:36.277Z,1.35
2022-08-03T12:32:02.796Z,1.48
2022-08-03T12:34:47.457Z,0.93
2022-08-03T12:37:19.064Z,1.77
2022-08-03T12:40:00.658Z,1.15
2022-08-03T12:42:35.453Z,1.80
2022-08-03T12:45:20.785Z,1.65
2022-08-03T12:48:01.661Z,1.50
2022-08-03T12:50:32.180Z,0.82
2022-08-03T12:53:05.169Z,1.70
2022-08-03T12:55:40.186Z,1.00
2022-08-03T12:58:35.947Z,1.83
2022-08-03T13:01:10.168Z,1.10
2022-08-03T13:03:42.926Z,1.63
2022-08-03T13:06:18.252Z,1.20
2022-08-03T13:08:46.004Z,1.65
2022-08-03T13:11:22.752Z,1.50
2022-08-03T13:13:50.411Z,1.37
2022-08-03T13:16:19.357Z,0.70
2022-08-03T13:18:48.908Z,1.25
2022-08-03T13:21:16.512Z,1.10
2022-08-03T13:23:43.764Z,1.10
2022-08-03T13:26:11.910Z,1.13
2022-08-03T13:28:41.498Z,1.50
2022-08-03T13:31:08.130Z,1.30
2022-08-03T13:33:34.792Z,2.05
2022-08-03T13:36:01.562Z,1.10
2022-08-03T13:38:28.481Z,1.20
2022-08-03T13:40:55.086Z,1.50
2022-08-03T13:43:22.591Z,1.42
2022-08-03T13:45:52.511Z,1.45
2022-08-03T13:48:35.772Z,1.35
2022-08-03T13:51:11.531Z,1.40
2022-08-03T13:53:48.252Z,1.80
2022-08-03T13:56:14.750Z,1.63
2022-08-03T13:58:41.267Z,1.40
2022-08-03T14:01:07.881Z,1.48
2022-08-03T14:03:34.419Z,1.70
2022-08-03T14:06:00.976Z,1.85
2022-08-03T14:08:27.499Z,1.27
2022-08-03T14:10:54.048Z,1.20
2022-08-03T14:13:20.607Z,1.67
2022-08-03T14:15:49.862Z,1.10
2022-08-03T14:18:29.253Z,2.47
2022-08-03T14:21:05.914Z,1.50
2022-08-03T14:23:34.130Z,1.58
2022-08-03T14:26:01.104Z,1.42
2022-08-03T14:28:27.615Z,1.10
2022-08-03T14:30:56.006Z,2.00
2022-08-03T14:33:23.238Z,1.42
2022-08-03T14:35:51.006Z,2.08
2022-08-03T14:38:17.907Z,1.50
2022-08-03T14:40:44.717Z,1.27
2022-08-03T14:43:11.395Z,1.55
2022-08-03T14:45:39.105Z,1.10
2022-08-03T14:50:33.159Z,1.30
2022-08-03T14:50:56.657Z,1.15
2022-08-03T14:53:23.489Z,1.60
2022-08-03T14:55:51.971Z,1.63
2022-08-03T14:58:21.277Z,1.65
2022-08-03T15:00:49.646Z,1.48
2022-08-03T15:03:20.361Z,1.58
2022-08-03T15:05:47.217Z,1.30
2022-08-03T15:08:13.790Z,1.67
2022-08-03T15:10:44.383Z,1.40
2022-08-03T15:13:13.312Z,1.23
2022-08-03T15:15:40.878Z,1.17
2022-08-03T15:18:07.599Z,1.40
2022-08-03T15:20:44.529Z,1.45
2022-08-03T15:23:13.914Z,1.13
2022-08-03T15:26:28.152Z,1.08
2022-08-03T15:28:27.049Z,1.27
2022-08-03T15:30:53.742Z,1.43
2022-08-03T15:33:20.365Z,1.13
2022-08-03T15:35:47.661Z,2.25
2022-08-03T15:38:14.541Z,1.35
2022-08-03T15:40:41.119Z,1.30
2022-08-03T15:43:07.959Z,1.43
2022-08-03T15:45:35.382Z,1.45
2022-08-03T15:48:04.730Z,1.30
2022-08-03T15:50:31.222Z,1.40
2022-08-03T15:52:57.707Z,1.27
2022-08-03T15:55:24.293Z,1.83
2022-08-03T15:59:10.241Z,1.42
2022-08-03T16:00:37.486Z,1.10
2022-08-03T16:03:04.095Z,1.20
2022-08-03T16:05:30.820Z,1.60
2022-08-03T16:08:03.877Z,1.37
2022-08-03T16:10:32.147Z,1.40
2022-08-03T16:13:00.011Z,1.45
2022-08-03T16:15:27.292Z,1.10
2022-08-03T16:17:53.858Z,1.08
2022-08-03T16:20:31.152Z,1.30
2022-08-03T16:23:10.870Z,1.27
2022-08-03T16:25:43.085Z,1.10
2022-08-03T16:28:14.586Z,1.08
2022-08-03T16:30:44.181Z,1.30
2022-08-03T16:33:16.563Z,1.60
2022-08-03T16:35:43.726Z,1.42
2022-08-03T16:38:13.078Z,0.90
2022-08-03T16:40:41.951Z,1.10
2022-08-03T16:43:17.966Z,1.23
2022-08-03T16:45:49.091Z,1.87
2022-08-03T16:48:16.514Z,1.17
2022-08-03T16:50:44.175Z,1.40
2022-08-03T16:53:17.041Z,1.10
2022-08-03T16:55:52.116Z,1.00
2022-08-03T16:58:41.144Z,1.40
2022-08-03T17:01:22.334Z,1.15
2022-08-03T17:04:03.675Z,1.30
2022-08-03T17:06:35.306Z,1.30
2022-08-03T17:09:09.099Z,1.15
2022-08-03T17:11:38.064Z,1.13
2022-08-03T17:14:09.416Z,1.15
2022-08-03T17:16:38.482Z,1.83
2022-08-03T17:19:07.198Z,1.60
2022-08-03T17:21:37.618Z,1.20
2022-08-03T17:24:12.569Z,1.40
2022-08-03T17:26:45.765Z,1.08
2022-08-03T17:29:25.162Z,1.33
2022-08-03T17:31:52.526Z,1.08
2022-08-03T17:34:20.972Z,2.28
2022-08-03T17:37:27.094Z,1.23
2022-08-03T17:39:58.186Z,1.35
2022-08-03T17:42:31.044Z,1.20
2022-08-03T17:45:02.141Z,1.05
2022-08-03T17:47:42.858Z,1.25
2022-08-03T17:50:23.994Z,1.47
2022-08-03T17:52:59.616Z,1.08
2022-08-03T17:55:54.915Z,1.15
2022-08-03T17:58:24.093Z,1.13
2022-08-03T18:01:58.335Z,1.17
2022-08-03T18:04:11.002Z,1.40
2022-08-03T18:06:55.828Z,1.20
2022-08-03T18:10:06.317Z,1.25
2022-08-03T18:12:18.514Z,1.20
2022-08-03T18:14:57.177Z,1.05
2022-08-03T18:17:58.326Z,0.97
2022-08-03T18:20:31.282Z,1.08
2022-08-03T18:23:04.826Z,1.33
2022-08-03T18:25:44.948Z,1.13
2022-08-03T18:28:19.392Z,1.20
2022-08-03T18:30:53.965Z,1.40
2022-08-03T18:34:19.660Z,1.30
2022-08-03T18:36:10.923Z,1.48
2022-08-03T18:38:41.715Z,1.38
2022-08-03T18:41:19.468Z,1.30
2022-08-03T18:44:08.104Z,1.93
2022-08-03T18:46:41.170Z,1.50
2022-08-03T18:49:15.947Z,1.45
2022-08-03T18:51:46.529Z,1.05
2022-08-03T18:57:30.225Z,1.57
2022-08-03T19:00:16.199Z,1.60
2022-08-03T19:02:58.635Z,1.70
2022-08-03T19:05:56.486Z,1.25
2022-08-03T19:08:17.915Z,1.33
2022-08-03T19:10:57.865Z,1.60
2022-08-03T19:13:36.064Z,1.30
2022-08-03T19:16:08.550Z,1.50
2022-08-03T19:18:37.470Z,1.73
2022-08-03T19:21:12.860Z,1.00
2022-08-03T19:23:46.066Z,1.40
2022-08-03T19:26:30.161Z,1.75
2022-08-03T19:28:57.337Z,1.27
2022-08-03T19:31:31.088Z,1.50
2022-08-03T19:34:17.435Z,1.48
2022-08-03T19:36:45.642Z,1.40
2022-08-03T19:39:14.173Z,1.73
2022-08-03T19:41:44.404Z,1.38
2022-08-03T19:44:29.548Z,1.60
2022-08-03T19:47:09.742Z,1.70
2022-08-03T19:50:04.607Z,1.90
2022-08-03T19:52:31.601Z,1.50
2022-08-03T19:55:02.367Z,2.00
2022-08-03T19:57:32.623Z,1.27
2022-08-03T20:00:03.941Z,2.00
2022-08-03T20:02:32.292Z,2.33
2022-08-03T20:04:59.933Z,2.22
2022-08-03T20:07:33.495Z,2.90
2022-08-03T20:10:02.169Z,3.08
2022-08-03T20:12:29.670Z,3.80
2022-08-03T20:14:59.854Z,2.37
2022-08-03T20:17:55.074Z,3.10
2022-08-03T20:20:19.954Z,2.10
2022-08-03T20:22:52.609Z,2.83
2022-08-03T20:25:38.006Z,2.30
2022-08-03T20:28:14.099Z,2.50
2022-08-03T20:30:43.929Z,2.70
2022-08-03T20:33:10.952Z,2.53
2022-08-03T20:35:37.502Z,2.42
2022-08-03T20:38:06.763Z,2.40
2022-08-03T20:40:33.514Z,2.77
2022-08-03T20:43:00.042Z,3.70
2022-08-03T20:45:59.414Z,2.40
2022-08-03T20:48:15.974Z,2.22
2022-08-03T20:50:43.458Z,2.42
2022-08-03T20:53:12.000Z,2.40
2022-08-03T20:55:53.767Z,2.63
2022-08-03T20:58:25.684Z,2.40
2022-08-03T21:00:54.351Z,2.85
2022-08-03T21:03:20.874Z,2.70
2022-08-03T21:05:51.684Z,2.10
2022-08-03T21:08:25.294Z,2.90
2022-08-03T21:10:53.948Z,2.40
2022-08-03T21:13:00.958Z,1.40
2022-08-03T21:13:37.992Z,2.55
2022-08-03T21:16:14.707Z,2.33
2022-08-03T21:18:52.146Z,2.40
2022-08-03T21:21:21.358Z,2.25
2022-08-03T21:23:55.371Z,2.10
2022-08-03T21:26:24.793Z,2.25
2022-08-03T21:28:55.466Z,2.25
2022-08-03T21:31:24.916Z,2.07
2022-08-03T21:33:54.400Z,2.35
2022-08-03T21:36:20.971Z,2.38
2022-08-03T21:38:56.100Z,2.63
2022-08-03T21:41:24.767Z,2.05
2022-08-03T21:43:51.348Z,2.60
2022-08-03T21:46:19.729Z,2.40
2022-08-03T21:48:52.311Z,2.70
2022-08-03T21:51:23.506Z,2.67
2022-08-03T21:54:03.257Z,2.50
2022-08-03T21:56:54.176Z,2.70
2022-08-03T21:59:23.573Z,2.88
2022-08-03T22:01:55.204Z,3.47
2022-08-03T22:04:55.038Z,2.95
2022-08-03T22:07:12.175Z,2.40
2022-08-03T22:09:38.777Z,2.50
2022-08-03T22:12:05.832Z,2.80
2022-08-03T22:14:33.226Z,3.20
2022-08-03T22:17:06.346Z,2.80
2022-08-03T22:19:33.770Z,3.13
2022-08-03T22:22:04.585Z,2.90
2022-08-03T22:24:32.661Z,3.35
2022-08-03T22:27:21.302Z,3.13
2022-08-03T22:29:50.238Z,3.00
2022-08-03T22:32:17.019Z,3.20
2022-08-03T22:34:47.279Z,3.30
2022-08-03T22:37:16.703Z,3.45
2022-08-03T22:39:43.980Z,3.72
2022-08-03T22:42:11.577Z,3.30
2022-08-03T22:44:38.387Z,3.17
2022-08-03T22:47:05.957Z,2.90
2022-08-03T22:49:33.555Z,3.30
2022-08-03T22:52:01.447Z,3.50
2022-08-03T22:54:28.042Z,2.83
2022-08-03T22:56:54.750Z,2.80
2022-08-03T22:59:40.225Z,2.83
2022-08-03T23:02:16.843Z,3.05
2022-08-03T23:04:59.990Z,2.80
2022-08-03T23:07:35.047Z,3.17
2022-08-03T23:10:06.489Z,3.05
2022-08-03T23:12:35.411Z,3.00
2022-08-03T23:15:06.144Z,3.20
2022-08-03T23:17:33.230Z,3.08
2022-08-03T23:20:06.826Z,3.17
2022-08-03T23:22:34.486Z,3.10
2022-08-03T23:25:03.943Z,3.10
2022-08-03T23:27:32.545Z,3.10
2022-08-03T23:30:00.474Z,2.50
2022-08-03T23:32:29.362Z,3.00
2022-08-03T23:35:19.630Z,2.95
2022-08-03T23:38:10.750Z,3.60
2022-08-03T23:40:36.601Z,3.55
2022-08-03T23:43:03.568Z,3.55
2022-08-03T23:45:34.652Z,3.20
2022-08-03T23:48:01.108Z,3.17
2022-08-03T23:50:34.657Z,3.13
2022-08-03T23:53:11.513Z,3.88
2022-08-03T23:55:41.216Z,3.30
2022-08-03T23:58:23.232Z,3.55
