createdAt,value
2022-11-05T00:00:35.113Z,4.97
2022-11-05T00:03:20.295Z,5.07
2022-11-05T00:06:08.039Z,4.78
2022-11-05T00:08:53.697Z,4.15
2022-11-05T00:11:40.393Z,5.07
2022-11-05T00:14:25.934Z,4.95
2022-11-05T00:16:52.569Z,4.68
2022-11-05T00:19:19.203Z,4.85
2022-11-05T00:22:04.385Z,5.25
2022-11-05T00:24:49.500Z,4.88
2022-11-05T00:27:16.135Z,4.75
2022-11-05T00:29:42.818Z,5.15
2022-11-05T00:32:09.634Z,4.72
2022-11-05T00:34:36.279Z,5.18
2022-11-05T00:37:02.941Z,4.68
2022-11-05T00:39:29.892Z,5.10
2022-11-05T00:42:15.488Z,4.65
2022-11-05T00:45:00.712Z,4.40
2022-11-05T00:47:46.261Z,4.38
2022-11-05T00:50:13.222Z,4.40
2022-11-05T00:53:00.262Z,4.45
2022-11-05T00:55:40.318Z,4.10
2022-11-05T00:58:12.676Z,5.18
2022-11-05T01:00:41.944Z,4.88
2022-11-05T01:03:11.619Z,4.65
2022-11-05T01:05:47.481Z,4.35
2022-11-05T01:08:15.870Z,4.78
2022-11-05T01:10:54.505Z,4.13
2022-11-05T01:13:27.311Z,4.75
2022-11-05T01:15:55.101Z,3.78
2022-11-05T01:18:23.364Z,4.45
2022-11-05T01:20:50.946Z,4.07
2022-11-05T01:23:17.826Z,4.50
2022-11-05T01:25:44.856Z,5.38
2022-11-05T01:28:11.639Z,4.38
2022-11-05T01:30:38.379Z,4.57
2022-11-05T01:33:05.272Z,4.13
2022-11-05T01:35:32.531Z,4.30
2022-11-05T01:37:59.336Z,4.15
2022-11-05T01:40:26.081Z,4.43
2022-11-05T01:42:52.918Z,4.50
2022-11-05T01:45:23.556Z,3.95
2022-11-05T01:48:24.169Z,4.90
2022-11-05T01:51:03.037Z,4.35
2022-11-05T01:53:38.378Z,4.18
2022-11-05T01:56:05.082Z,4.57
2022-11-05T01:58:44.780Z,4.68
2022-11-05T02:01:12.271Z,4.35
2022-11-05T02:03:39.868Z,4.95
2022-11-05T02:06:09.269Z,4.22
2022-11-05T02:08:51.045Z,4.38
2022-11-05T02:11:18.898Z,5.38
2022-11-05T02:13:47.493Z,4.72
2022-11-05T02:16:17.263Z,4.57
2022-11-05T02:19:01.329Z,4.53
2022-11-05T02:21:41.797Z,4.22
2022-11-05T02:24:31.292Z,3.97
2022-11-05T02:27:23.625Z,4.05
2022-11-05T02:30:30.804Z,4.43
2022-11-05T02:33:17.880Z,4.63
2022-11-05T02:36:17.949Z,5.18
2022-11-05T02:39:00.385Z,4.32
2022-11-05T02:41:37.741Z,4.70
2022-11-05T02:44:18.904Z,4.97
2022-11-05T02:47:03.975Z,4.95
2022-11-05T02:50:00.469Z,5.25
2022-11-05T02:52:37.753Z,4.63
2022-11-05T02:55:37.998Z,4.95
2022-11-05T02:58:05.856Z,5.00
2022-11-05T03:00:46.721Z,4.35
2022-11-05T03:03:35.029Z,4.60
2022-11-05T03:06:26.357Z,4.72
2022-11-05T03:09:03.928Z,4.57
2022-11-05T03:11:37.093Z,4.95
2022-11-05T03:14:18.498Z,4.60
2022-11-05T03:17:03.623Z,4.10
2022-11-05T03:19:36.144Z,4.80
2022-11-05T03:22:06.601Z,4.82
2022-11-05T03:24:36.669Z,3.92
2022-11-05T03:27:08.746Z,3.85
2022-11-05T03:29:41.433Z,3.92
2022-11-05T03:34:42.356Z,3.85
2022-11-05T03:37:10.706Z,3.63
2022-11-05T03:39:50.548Z,4.20
2022-11-05T03:42:20.635Z,4.25
2022-11-05T03:44:54.183Z,3.47
2022-11-05T03:47:25.415Z,3.45
2022-11-05T03:50:17.526Z,3.65
2022-11-05T03:52:59.062Z,3.88
2022-11-05T03:55:32.788Z,3.75
2022-11-05T03:57:59.786Z,3.15
2022-11-05T04:00:26.472Z,3.47
2022-11-05T04:02:53.212Z,4.15
2022-11-05T04:05:19.960Z,4.32
2022-11-05T04:08:08.712Z,3.80
2022-11-05T04:10:56.750Z,4.25
2022-11-05T04:13:26.427Z,4.25
2022-11-05T04:16:13.368Z,3.47
2022-11-05T04:18:40.732Z,4.15
2022-11-05T04:21:27.184Z,3.72
2022-11-05T04:24:09.436Z,3.92
2022-11-05T04:26:40.995Z,3.65
2022-11-05T04:29:26.709Z,3.92
2022-11-05T04:31:53.832Z,3.30
2022-11-05T04:34:22.056Z,3.92
2022-11-05T04:36:50.274Z,3.95
2022-11-05T04:39:20.569Z,3.78
2022-11-05T04:41:48.157Z,4.18
2022-11-05T04:44:16.118Z,3.67
2022-11-05T04:46:42.970Z,3.95
2022-11-05T04:49:09.712Z,3.63
2022-11-05T04:51:36.400Z,3.30
2022-11-05T04:54:03.167Z,3.80
2022-11-05T04:56:29.785Z,3.42
2022-11-05T04:58:56.423Z,3.60
2022-11-05T05:01:25.155Z,3.65
2022-11-05T05:03:53.322Z,3.50
2022-11-05T05:06:20.389Z,3.47
2022-11-05T05:08:48.929Z,3.63
2022-11-05T05:11:17.432Z,3.53
2022-11-05T05:13:44.465Z,3.85
2022-11-05T05:16:26.157Z,3.70
2022-11-05T05:18:53.109Z,4.22
2022-11-05T05:21:40.292Z,3.60
2022-11-05T05:24:15.978Z,3.97
2022-11-05T05:26:48.500Z,4.55
2022-11-05T05:29:16.374Z,4.28
2022-11-05T05:31:43.664Z,3.95
2022-11-05T05:34:11.853Z,4.68
2022-11-05T05:36:38.634Z,4.00
2022-11-05T05:39:10.760Z,3.88
2022-11-05T05:41:37.462Z,4.32
2022-11-05T05:44:05.510Z,4.38
2022-11-05T05:46:32.228Z,3.70
2022-11-05T05:48:58.895Z,4.10
2022-11-05T05:51:25.574Z,4.25
2022-11-05T05:53:53.678Z,4.40
2022-11-05T05:56:21.049Z,4.25
2022-11-05T05:58:48.170Z,4.13
2022-11-05T06:01:19.278Z,4.43
2022-11-05T06:03:47.494Z,3.67
2022-11-05T06:06:15.616Z,3.55
2022-11-05T06:08:42.857Z,3.90
2022-11-05T06:11:09.979Z,4.00
2022-11-05T06:13:37.501Z,4.15
2022-11-05T06:16:07.009Z,3.95
2022-11-05T06:18:34.101Z,4.55
2022-11-05T06:21:05.558Z,4.13
2022-11-05T06:23:33.651Z,4.03
2022-11-05T06:26:05.490Z,3.47
2022-11-05T06:28:33.492Z,3.70
2022-11-05T06:31:00.199Z,3.78
2022-11-05T06:33:27.235Z,4.07
2022-11-05T06:35:54.782Z,4.10
2022-11-05T06:38:21.442Z,3.65
2022-11-05T06:40:48.076Z,3.78
2022-11-05T06:43:14.992Z,3.97
2022-11-05T06:45:41.852Z,3.65
2022-11-05T06:48:08.526Z,3.80
2022-11-05T06:50:35.187Z,3.53
2022-11-05T06:53:03.637Z,4.78
2022-11-05T06:55:31.052Z,3.83
2022-11-05T06:57:57.925Z,4.30
2022-11-05T07:00:25.074Z,4.07
2022-11-05T07:02:51.774Z,4.03
2022-11-05T07:05:18.719Z,4.43
2022-11-05T07:07:45.998Z,4.65
2022-11-05T07:10:15.713Z,3.80
2022-11-05T07:12:42.978Z,3.67
2022-11-05T07:15:11.730Z,4.57
2022-11-05T07:17:39.351Z,4.00
2022-11-05T07:20:07.505Z,4.00
2022-11-05T07:22:35.076Z,4.13
2022-11-05T07:25:02.126Z,4.03
2022-11-05T07:27:28.890Z,4.10
2022-11-05T07:29:55.538Z,4.00
2022-11-05T07:32:22.584Z,4.40
2022-11-05T07:34:49.229Z,4.10
2022-11-05T07:37:16.777Z,4.55
2022-11-05T07:39:43.491Z,4.10
2022-11-05T07:42:13.614Z,4.38
2022-11-05T07:44:40.618Z,4.30
2022-11-05T07:47:07.738Z,4.40
2022-11-05T07:49:34.367Z,3.83
2022-11-05T07:52:01.067Z,4.20
2022-11-05T07:54:27.804Z,3.60
2022-11-05T07:56:54.515Z,4.05
2022-11-05T07:59:21.770Z,3.95
2022-11-05T08:01:48.576Z,3.70
2022-11-05T08:04:15.333Z,4.45
2022-11-05T08:06:41.980Z,4.50
2022-11-05T08:09:09.595Z,4.75
2022-11-05T08:11:36.262Z,4.63
2022-11-05T08:14:02.987Z,4.15
2022-11-05T08:16:29.850Z,4.80
2022-11-05T08:18:56.481Z,4.65
2022-11-05T08:21:23.191Z,4.85
2022-11-05T08:23:49.864Z,5.60
2022-11-05T08:26:16.547Z,5.28
2022-11-05T08:28:43.307Z,4.63
2022-11-05T08:31:10.017Z,4.18
2022-11-05T08:33:36.832Z,4.65
2022-11-05T08:36:05.152Z,4.63
2022-11-05T08:38:31.796Z,5.07
2022-11-05T08:40:58.548Z,4.70
2022-11-05T08:43:25.739Z,4.28
2022-11-05T08:45:52.500Z,5.07
2022-11-05T08:48:19.528Z,3.80
2022-11-05T08:50:48.221Z,4.07
2022-11-05T08:53:15.865Z,4.25
2022-11-05T08:55:43.890Z,4.50
2022-11-05T08:58:12.687Z,4.60
2022-11-05T09:00:39.613Z,4.70
2022-11-05T09:03:08.330Z,4.38
2022-11-05T09:05:39.426Z,4.28
2022-11-05T09:08:08.841Z,5.15
2022-11-05T09:10:36.025Z,4.43
2022-11-05T09:13:04.092Z,4.35
2022-11-05T09:15:31.148Z,4.60
2022-11-05T09:17:58.035Z,4.30
2022-11-05T09:20:24.899Z,4.55
2022-11-05T09:22:52.112Z,4.28
2022-11-05T09:25:18.967Z,4.40
2022-11-05T09:27:45.835Z,4.50
2022-11-05T09:30:13.499Z,4.28
2022-11-05T09:32:40.990Z,3.38
2022-11-05T09:35:08.998Z,4.60
2022-11-05T09:37:39.316Z,3.88
2022-11-05T09:40:06.546Z,4.50
2022-11-05T09:42:39.464Z,3.88
2022-11-05T09:45:12.521Z,4.10
2022-11-05T09:47:47.448Z,3.85
2022-11-05T09:50:25.563Z,4.40
2022-11-05T09:52:52.304Z,4.13
2022-11-05T09:55:36.547Z,4.07
2022-11-05T09:58:14.025Z,3.78
2022-11-05T10:00:41.761Z,3.63
2022-11-05T10:03:14.307Z,3.55
2022-11-05T10:08:12.773Z,3.90
2022-11-05T10:10:47.484Z,3.75
2022-11-05T10:13:35.539Z,4.22
2022-11-05T10:16:04.057Z,4.00
2022-11-05T10:18:44.345Z,3.65
2022-11-05T10:21:27.765Z,3.78
2022-11-05T10:24:16.614Z,4.50
2022-11-05T10:26:46.432Z,4.40
2022-11-05T10:29:17.827Z,4.38
2022-11-05T10:31:44.845Z,3.67
2022-11-05T10:34:13.721Z,3.40
2022-11-05T10:36:40.906Z,4.07
2022-11-05T10:39:14.673Z,4.10
2022-11-05T10:42:01.473Z,4.15
2022-11-05T10:44:51.767Z,4.05
2022-11-05T10:47:24.083Z,4.75
2022-11-05T10:50:02.454Z,4.70
2022-11-05T10:52:52.589Z,4.53
2022-11-05T10:55:43.652Z,3.53
2022-11-05T10:58:23.498Z,3.80
2022-11-05T11:00:50.232Z,4.43
2022-11-05T11:03:35.545Z,4.10
2022-11-05T11:06:07.610Z,4.35
2022-11-05T11:08:36.494Z,3.58
2022-11-05T11:11:06.655Z,4.60
2022-11-05T11:14:06.952Z,4.25
2022-11-05T11:16:42.636Z,4.65
2022-11-05T11:19:29.535Z,4.40
2022-11-05T11:22:12.318Z,4.10
2022-11-05T11:27:19.715Z,5.00
2022-11-05T11:29:50.899Z,4.72
2022-11-05T11:32:20.789Z,5.40
2022-11-05T11:34:52.373Z,5.20
2022-11-05T11:37:24.747Z,4.82
2022-11-05T11:39:57.953Z,5.45
2022-11-05T11:42:33.005Z,5.40
2022-11-05T11:45:05.334Z,5.28
2022-11-05T11:47:32.834Z,5.40
2022-11-05T11:50:01.351Z,6.38
2022-11-05T11:52:33.805Z,6.15
2022-11-05T11:55:12.275Z,4.93
2022-11-05T11:57:53.890Z,5.60
2022-11-05T12:00:23.818Z,5.47
2022-11-05T12:03:05.108Z,5.63
2022-11-05T12:05:37.689Z,5.13
2022-11-05T12:11:05.381Z,5.63
2022-11-05T12:14:15.241Z,5.05
2022-11-05T12:17:02.812Z,5.82
2022-11-05T12:19:57.467Z,5.28
2022-11-05T12:22:55.012Z,5.20
2022-11-05T12:25:45.024Z,5.65
2022-11-05T12:28:14.440Z,4.70
2022-11-05T12:30:48.295Z,4.55
2022-11-05T12:33:15.373Z,4.53
2022-11-05T12:36:32.041Z,4.50
2022-11-05T12:39:24.539Z,4.88
2022-11-05T12:42:10.168Z,5.18
2022-11-05T12:44:55.635Z,4.72
2022-11-05T12:47:41.085Z,5.03
2022-11-05T12:50:21.139Z,4.90
2022-11-05T12:53:08.332Z,4.88
2022-11-05T12:55:45.453Z,4.90
2022-11-05T12:58:36.789Z,4.80
2022-11-05T13:01:09.594Z,4.53
2022-11-05T13:04:00.847Z,3.97
2022-11-05T13:06:35.080Z,5.00
2022-11-05T13:09:24.391Z,4.95
2022-11-05T13:11:53.234Z,4.90
2022-11-05T13:14:33.513Z,5.82
2022-11-05T13:17:09.036Z,5.80
2022-11-05T13:20:21.525Z,6.90
2022-11-05T13:22:58.048Z,4.43
2022-11-05T13:25:28.811Z,4.88
2022-11-05T13:28:18.457Z,5.00
2022-11-05T13:30:51.615Z,4.50
2022-11-05T13:33:23.779Z,4.68
2022-11-05T13:36:32.705Z,5.72
2022-11-05T13:39:13.370Z,4.70
2022-11-05T13:41:55.887Z,4.55
2022-11-05T13:44:59.887Z,5.70
2022-11-05T13:47:26.726Z,5.55
2022-11-05T13:50:18.204Z,5.40
2022-11-05T13:52:53.373Z,5.18
2022-11-05T13:55:57.740Z,5.35
2022-11-05T13:58:40.513Z,5.70
2022-11-05T14:03:49.261Z,5.97
2022-11-05T14:06:26.263Z,6.43
2022-11-05T14:08:58.524Z,5.88
2022-11-05T14:11:33.442Z,5.93
2022-11-05T14:14:04.321Z,5.63
2022-11-05T14:16:51.728Z,6.43
2022-11-05T14:19:18.541Z,5.53
2022-11-05T14:21:58.540Z,5.07
2022-11-05T14:24:27.508Z,5.88
2022-11-05T14:27:00.369Z,6.28
2022-11-05T14:29:47.763Z,5.57
2022-11-05T14:32:17.421Z,6.03
2022-11-05T14:34:48.785Z,6.07
2022-11-05T14:37:24.933Z,5.60
2022-11-05T14:39:53.147Z,5.68
2022-11-05T14:42:25.802Z,6.13
2022-11-05T14:47:42.639Z,5.38
2022-11-05T14:50:17.966Z,5.90
2022-11-05T14:52:55.598Z,5.97
2022-11-05T14:55:38.752Z,5.75
2022-11-05T14:58:26.137Z,6.20
2022-11-05T15:00:53.963Z,5.90
2022-11-05T15:04:05.875Z,5.63
2022-11-05T15:06:36.506Z,5.18
2022-11-05T15:09:26.641Z,4.95
2022-11-05T15:11:56.443Z,5.60
2022-11-05T15:14:30.589Z,5.65
2022-11-05T15:17:04.141Z,5.85
2022-11-05T15:19:36.970Z,5.90
2022-11-05T15:22:10.204Z,6.60
2022-11-05T15:24:38.155Z,5.90
2022-11-05T15:27:27.053Z,5.60
2022-11-05T15:29:53.939Z,6.53
2022-11-05T15:32:25.202Z,6.25
2022-11-05T15:34:53.951Z,6.38
2022-11-05T15:37:24.800Z,6.15
2022-11-05T15:39:53.738Z,6.70
2022-11-05T15:42:25.967Z,6.18
2022-11-05T15:44:53.814Z,6.30
2022-11-05T15:47:26.501Z,6.28
2022-11-05T15:49:55.740Z,7.15
2022-11-05T15:52:25.120Z,6.40
2022-11-05T15:55:17.124Z,5.90
2022-11-05T15:57:50.715Z,6.78
2022-11-05T16:00:27.261Z,7.30
2022-11-05T16:03:00.485Z,6.50
2022-11-05T16:05:30.809Z,5.93
2022-11-05T16:07:59.680Z,6.30
2022-11-05T16:10:32.027Z,6.85
2022-11-05T16:13:30.796Z,6.40
2022-11-05T16:16:00.660Z,6.15
2022-11-05T16:18:36.172Z,6.00
2022-11-05T16:21:11.958Z,6.32
2022-11-05T16:23:53.934Z,7.10
2022-11-05T16:27:01.831Z,7.10
2022-11-05T16:29:39.151Z,6.75
2022-11-05T16:32:17.450Z,7.15
2022-11-05T16:34:50.613Z,7.18
2022-11-05T16:37:20.468Z,6.43
2022-11-05T16:39:51.042Z,6.03
2022-11-05T16:42:38.651Z,7.22
2022-11-05T16:45:06.254Z,6.82
2022-11-05T16:47:33.295Z,7.25
2022-11-05T16:50:00.042Z,7.38
2022-11-05T16:52:26.819Z,7.10
2022-11-05T16:54:53.674Z,7.90
2022-11-05T16:57:26.912Z,6.82
2022-11-05T16:59:54.567Z,6.78
2022-11-05T17:02:21.682Z,8.32
2022-11-05T17:04:49.286Z,7.50
2022-11-05T17:07:16.465Z,7.38
2022-11-05T17:09:43.289Z,7.45
2022-11-05T17:12:13.162Z,6.65
2022-11-05T17:14:40.105Z,7.25
2022-11-05T17:17:06.989Z,6.63
2022-11-05T17:19:34.084Z,7.25
2022-11-05T17:22:00.802Z,7.35
2022-11-05T17:24:27.448Z,6.55
2022-11-05T17:26:54.612Z,6.18
2022-11-05T17:29:21.432Z,6.80
2022-11-05T17:31:48.857Z,6.70
2022-11-05T17:34:15.502Z,7.85
2022-11-05T17:36:42.203Z,6.13
2022-11-05T17:39:10.828Z,6.80
2022-11-05T17:41:37.515Z,6.68
2022-11-05T17:44:04.404Z,6.57
2022-11-05T17:46:31.071Z,6.28
2022-11-05T17:48:57.732Z,6.53
2022-11-05T17:51:24.410Z,7.32
2022-11-05T17:53:51.593Z,6.65
2022-11-05T17:56:29.202Z,6.07
2022-11-05T17:59:01.156Z,6.65
2022-11-05T18:01:31.076Z,7.07
2022-11-05T18:04:01.258Z,6.35
2022-11-05T18:06:32.123Z,6.60
2022-11-05T18:08:58.843Z,6.43
2022-11-05T18:11:25.738Z,5.97
2022-11-05T18:13:52.447Z,6.50
2022-11-05T18:16:19.177Z,6.25
2022-11-05T18:18:45.966Z,5.30
2022-11-05T18:21:12.611Z,6.47
2022-11-05T18:23:39.508Z,5.45
2022-11-05T18:26:13.898Z,5.80
2022-11-05T18:28:40.626Z,6.32
2022-11-05T18:31:22.444Z,4.88
2022-11-05T18:33:49.853Z,5.50
2022-11-05T18:36:20.838Z,5.43
2022-11-05T18:38:48.087Z,5.10
2022-11-05T18:41:15.534Z,6.32
2022-11-05T18:43:42.318Z,5.45
2022-11-05T18:46:19.463Z,5.53
2022-11-05T18:48:57.373Z,5.18
2022-11-05T18:51:24.162Z,5.82
2022-11-05T18:53:52.294Z,4.97
2022-11-05T18:56:19.328Z,6.35
2022-11-05T18:58:46.618Z,5.88
2022-11-05T19:01:22.003Z,6.15
2022-11-05T19:03:51.164Z,5.53
2022-11-05T19:06:18.624Z,5.13
2022-11-05T19:08:45.365Z,5.88
2022-11-05T19:11:15.273Z,5.28
2022-11-05T19:13:42.880Z,5.65
2022-11-05T19:16:16.003Z,4.85
2022-11-05T19:18:42.998Z,5.45
2022-11-05T19:21:16.186Z,6.40
2022-11-05T19:23:43.274Z,5.50
2022-11-05T19:26:13.276Z,5.28
2022-11-05T19:28:41.283Z,5.45
2022-11-05T19:31:11.519Z,6.28
2022-11-05T19:33:38.271Z,5.88
2022-11-05T19:36:06.422Z,6.10
2022-11-05T19:38:33.574Z,5.65
2022-11-05T19:41:07.990Z,5.90
2022-11-05T19:43:38.945Z,5.50
2022-11-05T19:46:07.100Z,5.32
2022-11-05T19:48:34.041Z,5.28
2022-11-05T19:51:03.733Z,5.07
2022-11-05T19:53:30.401Z,5.30
2022-11-05T19:55:57.065Z,5.80
2022-11-05T19:58:23.709Z,5.55
2022-11-05T20:00:50.369Z,5.30
2022-11-05T20:03:17.296Z,5.43
2022-11-05T20:05:44.437Z,4.85
2022-11-05T20:08:11.428Z,5.80
2022-11-05T20:10:41.438Z,5.70
2022-11-05T20:13:08.149Z,6.20
2022-11-05T20:15:39.337Z,6.47
2022-11-05T20:18:06.806Z,5.50
2022-11-05T20:20:33.673Z,5.82
2022-11-05T20:23:00.516Z,5.50
2022-11-05T20:25:27.323Z,6.65
2022-11-05T20:27:54.024Z,5.28
2022-11-05T20:30:20.914Z,5.53
2022-11-05T20:32:47.566Z,5.65
2022-11-05T20:35:14.491Z,5.30
2022-11-05T20:37:41.209Z,5.53
2022-11-05T20:40:08.397Z,5.32
2022-11-05T20:42:36.181Z,5.20
2022-11-05T20:45:03.225Z,4.88
2022-11-05T20:47:30.205Z,4.97
2022-11-05T20:49:58.321Z,5.18
2022-11-05T20:52:25.745Z,5.13
2022-11-05T20:54:52.696Z,5.20
2022-11-05T20:57:19.652Z,5.20
2022-11-05T20:59:46.394Z,5.10
2022-11-05T21:02:13.612Z,5.60
2022-11-05T21:04:40.552Z,5.47
2022-11-05T21:07:07.531Z,4.82
2022-11-05T21:09:34.192Z,5.53
2022-11-05T21:12:10.169Z,5.15
2022-11-05T21:14:38.252Z,4.90
2022-11-05T21:17:06.025Z,5.18
2022-11-05T21:19:34.352Z,5.03
2022-11-05T21:22:01.746Z,4.47
2022-11-05T21:24:28.510Z,5.00
2022-11-05T21:26:55.185Z,4.93
2022-11-05T21:29:21.928Z,5.35
2022-11-05T21:31:49.042Z,4.68
2022-11-05T21:34:17.162Z,5.25
2022-11-05T21:36:44.049Z,5.18
2022-11-05T21:39:13.615Z,5.22
2022-11-05T21:41:41.296Z,4.57
2022-11-05T21:44:08.050Z,5.40
2022-11-05T21:46:34.703Z,4.70
2022-11-05T21:49:02.264Z,6.20
2022-11-05T21:51:47.501Z,5.20
2022-11-05T21:54:33.013Z,5.43
2022-11-05T21:57:18.255Z,5.70
2022-11-05T21:59:47.751Z,5.15
2022-11-05T22:02:26.365Z,5.55
2022-11-05T22:04:54.971Z,5.05
2022-11-05T22:07:24.526Z,4.65
2022-11-05T22:09:51.759Z,4.72
2022-11-05T22:12:20.160Z,5.13
2022-11-05T22:14:47.177Z,5.22
2022-11-05T22:17:14.844Z,5.43
2022-11-05T22:19:41.592Z,5.32
2022-11-05T22:22:08.237Z,5.00
2022-11-05T22:24:35.405Z,5.57
2022-11-05T22:27:14.883Z,5.30
2022-11-05T22:29:42.120Z,5.72
2022-11-05T22:32:10.504Z,5.65
2022-11-05T22:34:37.384Z,5.53
2022-11-05T22:37:04.358Z,5.20
2022-11-05T22:39:31.327Z,6.22
2022-11-05T22:41:59.874Z,5.30
2022-11-05T22:44:28.750Z,5.93
2022-11-05T22:46:56.045Z,6.32
2022-11-05T22:49:22.989Z,6.15
2022-11-05T22:51:49.770Z,5.95
2022-11-05T22:54:16.433Z,5.85
2022-11-05T22:56:43.831Z,6.25
2022-11-05T22:59:13.849Z,6.10
2022-11-05T23:01:41.715Z,6.35
2022-11-05T23:04:08.497Z,6.15
2022-11-05T23:06:54.236Z,7.15
2022-11-05T23:09:50.971Z,5.57
2022-11-05T23:12:23.763Z,6.47
2022-11-05T23:14:51.512Z,6.22
2022-11-05T23:17:36.855Z,6.10
2022-11-05T23:20:24.306Z,5.82
2022-11-05T23:23:09.784Z,6.28
2022-11-05T23:25:36.541Z,6.18
2022-11-05T23:28:07.675Z,6.55
2022-11-05T23:30:34.352Z,5.07
2022-11-05T23:33:01.054Z,5.03
2022-11-05T23:35:46.689Z,5.63
2022-11-05T23:38:32.218Z,6.00
2022-11-05T23:41:21.629Z,5.75
2022-11-05T23:44:07.008Z,6.30
2022-11-05T23:46:52.346Z,6.30
2022-11-05T23:49:19.348Z,5.93
2022-11-05T23:51:46.015Z,6.45
2022-11-05T23:54:12.893Z,6.75
2022-11-05T23:56:39.901Z,6.13
2022-11-05T23:59:07.084Z,6.22
