createdAt,value
2017-08-11T00:00:30.192Z,99.99
2017-08-11T00:01:40.487Z,99.99
2017-08-11T00:02:51.020Z,99.99
2017-08-11T00:04:01.327Z,99.99
2017-08-11T00:05:11.607Z,99.99
2017-08-11T00:06:21.883Z,99.99
2017-08-11T00:07:32.162Z,99.99
2017-08-11T00:08:42.693Z,99.99
2017-08-11T00:09:52.666Z,99.99
2017-08-11T00:11:02.342Z,99.99
2017-08-11T00:12:12.628Z,99.99
2017-08-11T00:13:22.933Z,99.99
2017-08-11T00:14:33.453Z,99.99
2017-08-11T00:15:44.639Z,99.99
2017-08-11T00:16:54.936Z,99.99
2017-08-11T00:18:05.209Z,99.99
2017-08-11T00:19:15.478Z,99.99
2017-08-11T00:20:25.382Z,99.99
2017-08-11T00:21:35.681Z,99.99
2017-08-11T00:22:45.640Z,99.99
2017-08-11T00:23:55.625Z,99.99
2017-08-11T00:25:05.598Z,99.99
2017-08-11T00:26:16.123Z,99.99
2017-08-11T00:27:26.413Z,99.99
2017-08-11T00:28:36.403Z,99.99
2017-08-11T00:29:46.071Z,99.99
2017-08-11T00:30:56.053Z,99.99
2017-08-11T00:32:06.655Z,99.99
2017-08-11T00:33:16.621Z,99.99
2017-08-11T00:34:26.298Z,99.99
2017-08-11T00:35:36.623Z,99.99
2017-08-11T00:36:46.907Z,99.99
2017-08-11T00:37:56.879Z,99.99
2017-08-11T00:39:06.849Z,99.99
2017-08-11T00:40:16.817Z,99.99
2017-08-11T00:41:26.473Z,99.99
2017-08-11T00:42:36.130Z,99.99
2017-08-11T00:43:46.665Z,99.99
2017-08-11T00:44:56.312Z,99.99
2017-08-11T00:46:05.957Z,99.99
2017-08-11T00:47:15.943Z,99.99
2017-08-11T00:48:25.295Z,99.99
2017-08-11T00:49:35.526Z,99.99
2017-08-11T00:50:45.477Z,99.99
2017-08-11T00:51:55.596Z,99.99
2017-08-11T00:53:05.240Z,99.99
2017-08-11T00:54:15.201Z,99.99
2017-08-11T00:55:25.736Z,99.99
2017-08-11T00:56:36.262Z,99.99
2017-08-11T00:57:45.002Z,99.99
2017-08-11T00:58:55.286Z,99.99
2017-08-11T01:00:05.570Z,99.99
2017-08-11T01:01:16.069Z,99.99
2017-08-11T01:02:25.727Z,99.99
2017-08-11T01:03:35.366Z,99.99
2017-08-11T01:04:45.025Z,99.99
2017-08-11T01:05:54.678Z,99.99
2017-08-11T01:07:04.272Z,99.99
2017-08-11T01:08:14.236Z,99.99
2017-08-11T01:09:23.896Z,99.99
2017-08-11T01:10:33.850Z,99.99
2017-08-11T01:11:43.509Z,99.99
2017-08-11T01:12:53.428Z,99.99
2017-08-11T01:14:03.088Z,99.99
2017-08-11T01:15:12.747Z,99.99
2017-08-11T01:16:22.736Z,99.99
2017-08-11T01:17:32.707Z,99.99
2017-08-11T01:18:42.927Z,99.99
2017-08-11T01:19:53.213Z,99.99
2017-08-11T01:21:02.585Z,99.99
2017-08-11T01:22:12.867Z,99.99
2017-08-11T01:23:21.928Z,99.99
2017-08-11T01:24:31.837Z,99.99
2017-08-11T01:25:41.494Z,99.99
2017-08-11T01:26:51.456Z,99.99
2017-08-11T01:28:01.455Z,99.99
2017-08-11T01:29:11.744Z,99.99
2017-08-11T01:30:21.956Z,99.99
2017-08-11T01:31:31.304Z,99.99
2017-08-11T01:32:41.581Z,99.99
2017-08-11T01:33:51.243Z,99.99
2017-08-11T01:35:01.519Z,99.99
2017-08-11T01:36:11.419Z,99.99
2017-08-11T01:37:21.693Z,99.99
2017-08-11T01:38:31.346Z,99.99
2017-08-11T01:39:41.640Z,99.99
2017-08-11T01:40:51.299Z,99.99
2017-08-11T01:42:01.888Z,99.99
2017-08-11T01:43:12.162Z,99.99
2017-08-11T01:44:22.435Z,99.99
2017-08-11T01:45:32.401Z,99.99
2017-08-11T01:46:42.383Z,99.99
2017-08-11T01:47:52.600Z,99.99
2017-08-11T01:49:02.570Z,99.99
2017-08-11T01:50:12.555Z,99.99
2017-08-11T01:51:22.827Z,99.99
2017-08-11T01:52:32.825Z,99.99
2017-08-11T01:53:43.039Z,99.99
2017-08-11T01:54:53.326Z,99.99
2017-08-11T01:56:03.608Z,99.99
2017-08-11T01:57:13.567Z,99.99
2017-08-11T01:58:23.843Z,99.99
2017-08-11T01:59:34.067Z,99.99
2017-08-11T02:00:44.027Z,99.99
2017-08-11T02:01:53.992Z,99.99
2017-08-11T02:03:03.342Z,99.99
2017-08-11T02:04:13.305Z,99.99
2017-08-11T02:05:23.842Z,99.99
2017-08-11T02:06:33.524Z,99.99
2017-08-11T02:07:43.485Z,99.99
2017-08-11T02:08:53.755Z,99.99
2017-08-11T02:10:03.727Z,99.99
2017-08-11T02:11:13.952Z,99.99
2017-08-11T02:12:23.912Z,99.99
2017-08-11T02:13:33.886Z,99.99
2017-08-11T02:14:44.149Z,99.99
2017-08-11T02:15:54.435Z,99.99
2017-08-11T02:17:04.971Z,99.99
2017-08-11T02:18:14.939Z,99.99
2017-08-11T02:19:25.217Z,99.99
2017-08-11T02:20:35.200Z,99.99
2017-08-11T02:21:44.857Z,99.99
2017-08-11T02:22:55.399Z,99.99
2017-08-11T02:24:05.061Z,99.99
2017-08-11T02:25:15.032Z,99.99
2017-08-11T02:26:25.006Z,99.99
2017-08-11T02:27:34.984Z,99.99
2017-08-11T02:28:45.205Z,99.99
2017-08-11T02:29:55.481Z,99.99
2017-08-11T02:31:05.762Z,99.99
2017-08-11T02:32:15.732Z,99.99
2017-08-11T02:33:25.714Z,99.99
2017-08-11T02:34:36.235Z,99.99
2017-08-11T02:35:45.898Z,99.99
2017-08-11T02:36:55.541Z,99.99
2017-08-11T02:38:05.512Z,99.99
2017-08-11T02:39:15.793Z,99.99
2017-08-11T02:40:26.017Z,99.99
2017-08-11T02:41:36.282Z,99.99
2017-08-11T02:42:46.250Z,99.99
2017-08-11T02:43:56.221Z,99.99
2017-08-11T02:45:06.197Z,99.99
2017-08-11T02:46:16.727Z,99.99
2017-08-11T02:47:26.699Z,99.99
2017-08-11T02:48:36.970Z,99.99
2017-08-11T02:49:47.255Z,99.99
2017-08-11T02:50:57.218Z,99.99
2017-08-11T02:52:07.440Z,99.99
2017-08-11T02:53:17.717Z,99.99
2017-08-11T02:54:27.389Z,99.99
2017-08-11T02:55:37.345Z,99.99
2017-08-11T02:56:47.650Z,99.99
2017-08-11T02:57:57.874Z,99.99
2017-08-11T02:59:08.153Z,99.99
2017-08-11T03:00:17.186Z,99.99
2017-08-11T03:01:26.858Z,99.99
2017-08-11T03:02:36.513Z,99.99
2017-08-11T03:03:46.727Z,99.99
2017-08-11T03:04:57.003Z,99.99
2017-08-11T03:06:06.973Z,99.99
2017-08-11T03:07:17.276Z,99.99
2017-08-11T03:08:27.550Z,99.99
2017-08-11T03:09:37.451Z,99.99
2017-08-11T03:10:47.736Z,99.99
2017-08-11T03:11:58.018Z,99.99
2017-08-11T03:13:07.988Z,99.99
2017-08-11T03:14:18.266Z,99.99
2017-08-11T03:15:28.476Z,99.99
2017-08-11T03:16:38.741Z,99.99
2017-08-11T03:17:48.735Z,99.99
2017-08-11T03:18:59.008Z,99.99
2017-08-11T03:20:08.657Z,99.99
2017-08-11T03:21:19.184Z,99.99
2017-08-11T03:22:29.159Z,99.99
2017-08-11T03:23:39.443Z,99.99
2017-08-11T03:24:49.715Z,99.99
2017-08-11T03:25:59.370Z,99.99
2017-08-11T03:27:08.969Z,99.99
2017-08-11T03:28:18.626Z,99.99
2017-08-11T03:29:28.912Z,99.99
2017-08-11T03:30:38.576Z,99.99
2017-08-11T03:31:48.862Z,99.99
2017-08-11T03:32:59.076Z,99.99
2017-08-11T03:34:09.041Z,99.99
2017-08-11T03:35:18.705Z,99.99
2017-08-11T03:36:28.983Z,99.99
2017-08-11T03:37:39.256Z,99.99
2017-08-11T03:38:49.775Z,99.99
2017-08-11T03:39:59.758Z,99.99
2017-08-11T03:41:09.732Z,99.99
2017-08-11T03:42:19.393Z,99.99
2017-08-11T03:43:29.372Z,99.99
2017-08-11T03:44:39.278Z,99.99
2017-08-11T03:45:48.926Z,99.99
2017-08-11T03:46:59.205Z,99.99
2017-08-11T03:48:09.170Z,99.99
2017-08-11T03:49:19.139Z,99.99
2017-08-11T03:50:29.675Z,99.99
2017-08-11T03:51:39.660Z,99.99
2017-08-11T03:52:49.637Z,99.99
2017-08-11T03:53:59.298Z,99.99
2017-08-11T03:55:08.649Z,99.99
2017-08-11T03:56:18.869Z,99.99
2017-08-11T03:57:29.144Z,99.99
2017-08-11T03:58:38.526Z,99.99
2017-08-11T03:59:48.809Z,99.99
2017-08-11T04:00:58.473Z,99.99
2017-08-11T04:02:09.003Z,99.99
2017-08-11T04:03:18.985Z,99.99
2017-08-11T04:04:28.958Z,99.99
2017-08-11T04:05:39.241Z,99.99
2017-08-11T04:06:48.904Z,99.99
2017-08-11T04:07:59.126Z,99.99
2017-08-11T04:09:09.397Z,99.99
2017-08-11T04:10:19.054Z,99.99
2017-08-11T04:11:29.035Z,99.99
2017-08-11T04:12:39.322Z,99.99
2017-08-11T04:13:49.528Z,99.99
2017-08-11T04:14:59.801Z,99.99
2017-08-11T04:16:09.769Z,99.99
2017-08-11T04:17:19.746Z,99.99
2017-08-11T04:18:29.725Z,99.99
2017-08-11T04:19:39.947Z,99.99
2017-08-11T04:20:50.236Z,99.99
2017-08-11T04:22:00.190Z,99.99
2017-08-11T04:23:10.461Z,99.99
2017-08-11T04:24:20.419Z,99.99
2017-08-11T04:25:30.646Z,99.99
2017-08-11T04:26:40.929Z,99.99
2017-08-11T04:27:50.597Z,99.99
2017-08-11T04:29:00.563Z,99.99
2017-08-11T04:30:10.839Z,99.99
2017-08-11T04:31:21.372Z,99.99
2017-08-11T04:32:31.334Z,99.99
2017-08-11T04:33:41.605Z,99.99
2017-08-11T04:34:51.581Z,99.99
2017-08-11T04:36:01.868Z,99.99
2017-08-11T04:37:12.086Z,99.99
2017-08-11T04:38:22.360Z,99.99
2017-08-11T04:39:32.642Z,99.99
2017-08-11T04:40:42.927Z,99.99
2017-08-11T04:41:52.894Z,99.99
2017-08-11T04:43:03.416Z,99.99
2017-08-11T04:44:13.383Z,99.99
2017-08-11T04:45:23.359Z,99.99
2017-08-11T04:46:33.332Z,99.99
2017-08-11T04:47:43.305Z,99.99
2017-08-11T04:48:53.850Z,99.99
2017-08-11T04:50:03.817Z,99.99
2017-08-11T04:51:14.113Z,99.99
2017-08-11T04:52:24.080Z,99.99
2017-08-11T04:53:34.353Z,99.99
2017-08-11T04:54:45.142Z,99.99
2017-08-11T04:55:55.409Z,99.99
2017-08-11T04:57:05.378Z,99.99
2017-08-11T04:58:15.675Z,99.99
2017-08-11T04:59:25.960Z,99.99
2017-08-11T05:00:36.499Z,99.99
2017-08-11T05:01:46.473Z,99.99
2017-08-11T05:02:56.757Z,99.99
2017-08-11T05:04:06.419Z,99.99
2017-08-11T05:05:16.375Z,99.99
2017-08-11T05:06:26.597Z,99.99
2017-08-11T05:07:36.885Z,99.99
2017-08-11T05:08:47.042Z,99.99
2017-08-11T05:09:57.323Z,99.99
2017-08-11T05:11:07.281Z,99.99
2017-08-11T05:12:17.805Z,99.99
2017-08-11T05:13:27.760Z,99.99
2017-08-11T05:14:37.726Z,99.99
2017-08-11T05:15:47.771Z,99.99
2017-08-11T05:16:58.033Z,99.99
2017-08-11T05:18:07.939Z,99.99
2017-08-11T05:19:17.593Z,99.99
2017-08-11T05:20:27.557Z,99.99
2017-08-11T05:21:37.832Z,99.99
2017-08-11T05:22:48.120Z,99.99
2017-08-11T05:23:58.653Z,99.99
2017-08-11T05:25:08.943Z,99.99
2017-08-11T05:26:18.928Z,99.99
2017-08-11T05:27:28.906Z,99.99
2017-08-11T05:28:39.213Z,99.99
2017-08-11T05:29:49.729Z,99.99
2017-08-11T05:30:59.702Z,99.99
2017-08-11T05:32:09.672Z,99.99
2017-08-11T05:33:19.646Z,99.99
2017-08-11T05:34:29.908Z,99.99
2017-08-11T05:35:40.457Z,99.99
2017-08-11T05:36:50.728Z,99.99
2017-08-11T05:38:01.006Z,99.99
2017-08-11T05:39:11.275Z,99.99
2017-08-11T05:40:21.245Z,99.99
2017-08-11T05:41:31.460Z,99.99
2017-08-11T05:42:41.428Z,99.99
2017-08-11T05:43:51.729Z,99.99
2017-08-11T05:45:02.008Z,99.99
2017-08-11T05:46:11.979Z,99.99
2017-08-11T05:47:22.507Z,99.99
2017-08-11T05:48:32.771Z,99.99
2017-08-11T05:49:42.746Z,99.99
2017-08-11T05:50:53.025Z,99.99
2017-08-11T05:52:02.989Z,99.99
2017-08-11T05:53:13.522Z,99.99
2017-08-11T05:54:23.811Z,99.99
2017-08-11T05:55:34.092Z,99.99
2017-08-11T05:56:44.379Z,99.99
2017-08-11T05:57:54.351Z,99.99
2017-08-11T05:59:04.872Z,99.99
2017-08-11T06:00:15.162Z,99.99
2017-08-11T06:01:25.125Z,99.99
2017-08-11T06:02:35.428Z,99.99
2017-08-11T06:03:45.704Z,99.99
2017-08-11T06:04:56.224Z,99.99
2017-08-11T06:06:06.181Z,99.99
2017-08-11T06:07:16.167Z,99.99
2017-08-11T06:08:26.138Z,99.99
2017-08-11T06:09:36.434Z,99.99
2017-08-11T06:10:46.683Z,99.99
2017-08-11T06:11:56.657Z,99.99
2017-08-11T06:13:06.917Z,99.99
2017-08-11T06:14:16.887Z,99.99
2017-08-11T06:15:27.168Z,99.99
2017-08-11T06:16:37.703Z,99.99
2017-08-11T06:17:47.666Z,99.99
2017-08-11T06:18:57.968Z,99.99
2017-08-11T06:20:08.271Z,99.99
2017-08-11T06:21:18.550Z,99.99
2017-08-11T06:22:29.488Z,99.99
2017-08-11T06:23:39.770Z,99.99
2017-08-11T06:24:50.055Z,99.99
2017-08-11T06:26:00.339Z,99.99
2017-08-11T06:27:10.317Z,99.99
2017-08-11T06:28:20.859Z,99.99
2017-08-11T06:29:31.151Z,99.99
2017-08-11T06:30:41.136Z,99.99
2017-08-11T06:31:51.094Z,99.99
2017-08-11T06:33:01.405Z,99.99
2017-08-11T06:34:11.624Z,99.99
2017-08-11T06:35:21.605Z,99.99
2017-08-11T06:36:31.580Z,99.99
2017-08-11T06:37:41.557Z,99.99
2017-08-11T06:38:51.828Z,99.99
2017-08-11T06:40:02.365Z,99.99
2017-08-11T06:41:12.657Z,99.99
2017-08-11T06:42:22.956Z,99.99
2017-08-11T06:43:33.239Z,99.99
2017-08-11T06:44:43.530Z,99.99
2017-08-11T06:45:54.055Z,99.99
2017-08-11T06:47:04.343Z,99.99
2017-08-11T06:48:14.303Z,99.99
2017-08-11T06:49:24.582Z,99.99
2017-08-11T06:50:34.561Z,99.99
2017-08-11T06:51:44.465Z,99.99
2017-08-11T06:52:54.740Z,99.99
2017-08-11T06:54:04.935Z,99.99
2017-08-11T06:55:14.609Z,99.99
2017-08-11T06:56:24.559Z,99.99
2017-08-11T06:57:35.095Z,99.99
2017-08-11T06:58:45.374Z,99.99
2017-08-11T06:59:55.647Z,99.99
2017-08-11T07:01:05.946Z,99.99
2017-08-11T07:02:15.929Z,99.99
2017-08-11T07:03:26.476Z,99.99
2017-08-11T07:04:36.747Z,99.99
2017-08-11T07:05:46.724Z,99.99
2017-08-11T07:06:57.029Z,99.99
2017-08-11T07:08:07.323Z,99.99
2017-08-11T07:09:17.583Z,99.99
2017-08-11T07:10:27.541Z,99.99
2017-08-11T07:11:37.200Z,99.99
2017-08-11T07:12:47.483Z,99.99
2017-08-11T07:13:57.790Z,99.99
2017-08-11T07:15:08.040Z,99.99
2017-08-11T07:16:18.334Z,99.99
2017-08-11T07:17:28.307Z,99.99
2017-08-11T07:18:38.595Z,99.99
2017-08-11T07:19:48.875Z,99.99
2017-08-11T07:20:59.402Z,99.99
2017-08-11T07:22:09.671Z,99.99
2017-08-11T07:23:19.640Z,99.99
2017-08-11T07:24:29.910Z,99.99
2017-08-11T07:25:40.230Z,99.99
2017-08-11T07:26:50.778Z,99.99
2017-08-11T07:28:01.072Z,99.99
2017-08-11T07:29:11.791Z,99.99
2017-08-11T07:30:22.082Z,99.99
2017-08-11T07:31:32.376Z,99.99
2017-08-11T07:32:42.600Z,99.99
2017-08-11T07:33:52.866Z,99.99
2017-08-11T07:35:03.155Z,99.99
2017-08-11T07:36:13.117Z,99.99
2017-08-11T07:37:23.396Z,99.99
2017-08-11T07:38:33.604Z,99.99
2017-08-11T07:39:43.573Z,99.99
2017-08-11T07:40:53.845Z,99.99
2017-08-11T07:42:04.123Z,99.99
2017-08-11T07:43:14.444Z,99.99
2017-08-11T07:44:24.981Z,99.99
2017-08-11T07:45:35.251Z,99.99
2017-08-11T07:46:45.212Z,99.99
2017-08-11T07:47:55.519Z,99.99
2017-08-11T07:49:05.795Z,99.99
2017-08-11T07:50:16.038Z,99.99
2017-08-11T07:51:26.332Z,99.99
2017-08-11T07:52:36.605Z,99.99
2017-08-11T07:53:46.900Z,99.99
2017-08-11T07:54:57.195Z,99.99
2017-08-11T07:56:07.425Z,99.99
2017-08-11T07:57:17.401Z,99.99
2017-08-11T07:58:27.668Z,99.99
2017-08-11T07:59:37.962Z,99.99
2017-08-11T08:00:48.238Z,99.99
2017-08-11T08:01:58.448Z,99.99
2017-08-11T08:03:08.090Z,99.99
2017-08-11T08:04:18.365Z,99.99
2017-08-11T08:05:28.641Z,99.99
2017-08-11T08:06:38.935Z,99.99
2017-08-11T08:07:49.483Z,99.99
2017-08-11T08:08:59.758Z,99.99
2017-08-11T08:10:10.043Z,99.99
2017-08-11T08:11:20.343Z,99.99
2017-08-11T08:12:30.322Z,99.99
2017-08-11T08:13:40.847Z,99.99
2017-08-11T08:14:50.819Z,99.99
2017-08-11T08:16:00.781Z,99.99
2017-08-11T08:17:10.447Z,99.99
2017-08-11T08:18:20.760Z,99.99
2017-08-11T08:19:31.289Z,99.99
2017-08-11T08:20:40.940Z,99.99
2017-08-11T08:21:50.930Z,99.99
2017-08-11T08:23:00.903Z,99.99
2017-08-11T08:24:11.178Z,99.99
2017-08-11T08:25:21.400Z,99.99
2017-08-11T08:26:31.391Z,99.99
2017-08-11T08:27:41.380Z,99.99
2017-08-11T08:28:51.343Z,99.99
2017-08-11T08:30:01.638Z,99.99
2017-08-11T08:31:11.608Z,99.99
2017-08-11T08:32:21.893Z,99.99
2017-08-11T08:33:32.185Z,99.99
2017-08-11T08:34:42.469Z,99.99
2017-08-11T08:35:52.141Z,99.99
2017-08-11T08:37:02.374Z,99.99
2017-08-11T08:38:12.029Z,99.99
2017-08-11T08:39:22.301Z,99.99
2017-08-11T08:40:32.600Z,99.99
2017-08-11T08:41:42.888Z,99.99
2017-08-11T08:42:52.793Z,99.99
2017-08-11T08:44:02.760Z,99.99
2017-08-11T08:45:13.062Z,99.99
2017-08-11T08:46:23.059Z,99.99
2017-08-11T08:47:33.033Z,99.99
2017-08-11T08:48:43.252Z,99.99
2017-08-11T08:49:53.552Z,99.99
2017-08-11T08:51:03.847Z,99.99
2017-08-11T08:52:13.838Z,99.99
2017-08-11T08:53:23.813Z,99.99
2017-08-11T08:54:34.058Z,99.99
2017-08-11T08:55:44.018Z,99.99
2017-08-11T08:56:53.999Z,99.99
2017-08-11T08:58:04.280Z,99.99
2017-08-11T08:59:14.564Z,99.99
2017-08-11T09:00:24.778Z,99.99
2017-08-11T09:01:35.044Z,99.99
2017-08-11T09:02:45.329Z,99.99
2017-08-11T09:03:55.298Z,99.99
2017-08-11T09:05:05.591Z,99.99
2017-08-11T09:06:15.818Z,99.99
2017-08-11T09:07:25.791Z,99.99
2017-08-11T09:08:35.777Z,99.99
2017-08-11T09:09:45.746Z,99.99
2017-08-11T09:10:56.028Z,99.99
2017-08-11T09:12:06.570Z,99.99
2017-08-11T09:13:16.529Z,99.99
2017-08-11T09:14:26.516Z,99.99
2017-08-11T09:15:36.489Z,99.99
2017-08-11T09:16:46.770Z,99.99
2017-08-11T09:17:57.300Z,99.99
2017-08-11T09:19:07.279Z,99.99
2017-08-11T09:20:17.578Z,99.99
2017-08-11T09:21:27.856Z,99.99
2017-08-11T09:22:37.837Z,99.99
2017-08-11T09:23:48.370Z,99.99
2017-08-11T09:24:58.652Z,99.99
2017-08-11T09:26:08.929Z,99.99
2017-08-11T09:27:18.926Z,99.99
2017-08-11T09:28:29.206Z,99.99
2017-08-11T09:29:39.438Z,99.99
2017-08-11T09:30:49.720Z,99.99
2017-08-11T09:31:59.683Z,99.99
2017-08-11T09:33:09.953Z,99.99
2017-08-11T09:34:19.930Z,99.99
2017-08-11T09:35:30.150Z,99.99
2017-08-11T09:36:40.432Z,99.99
2017-08-11T09:37:50.414Z,99.99
2017-08-11T09:39:00.684Z,99.99
2017-08-11T09:40:10.970Z,99.99
2017-08-11T09:41:20.927Z,99.99
2017-08-11T09:42:31.215Z,99.99
2017-08-11T09:43:40.878Z,99.99
2017-08-11T09:44:51.155Z,99.99
2017-08-11T09:46:01.417Z,99.99
2017-08-11T09:47:11.941Z,99.99
2017-08-11T09:48:22.224Z,99.99
2017-08-11T09:49:32.507Z,99.99
2017-08-11T09:50:42.791Z,99.99
2017-08-11T09:51:53.077Z,99.99
2017-08-11T09:53:03.613Z,99.99
2017-08-11T09:54:13.907Z,99.99
2017-08-11T09:55:24.204Z,99.99
2017-08-11T09:56:34.528Z,99.99
2017-08-11T09:57:44.812Z,99.99
2017-08-11T09:58:55.328Z,99.99
2017-08-11T10:00:05.608Z,99.99
2017-08-11T10:01:15.884Z,99.99
2017-08-11T10:02:25.850Z,99.99
2017-08-11T10:03:36.121Z,99.99
2017-08-11T10:04:46.660Z,99.99
2017-08-11T10:05:56.649Z,99.99
2017-08-11T10:07:06.927Z,99.99
2017-08-11T10:08:16.271Z,99.99
2017-08-11T10:09:26.557Z,99.99
2017-08-11T10:10:36.787Z,99.99
2017-08-11T10:11:47.066Z,99.99
2017-08-11T10:12:57.353Z,99.99
2017-08-11T10:14:07.318Z,99.99
2017-08-11T10:15:17.595Z,99.99
2017-08-11T10:16:27.848Z,99.99
2017-08-11T10:17:38.133Z,99.99
2017-08-11T10:18:48.092Z,99.99
2017-08-11T10:19:58.376Z,99.99
2017-08-11T10:21:08.653Z,99.99
2017-08-11T10:22:19.209Z,99.99
2017-08-11T10:23:29.190Z,99.99
2017-08-11T10:24:39.492Z,99.99
2017-08-11T10:25:49.790Z,99.99
2017-08-11T10:26:59.765Z,99.99
2017-08-11T10:28:09.981Z,99.99
2017-08-11T10:29:20.261Z,99.99
2017-08-11T10:30:30.248Z,99.99
2017-08-11T10:31:40.227Z,99.99
2017-08-11T10:32:50.512Z,99.99
2017-08-11T10:34:00.734Z,99.99
2017-08-11T10:35:10.701Z,99.99
2017-08-11T10:36:20.977Z,99.99
2017-08-11T10:37:30.948Z,99.99
2017-08-11T10:38:40.926Z,99.99
2017-08-11T10:39:51.469Z,99.99
2017-08-11T10:41:01.759Z,99.99
2017-08-11T10:42:12.013Z,99.99
2017-08-11T10:43:22.301Z,99.99
2017-08-11T10:44:32.579Z,99.99
2017-08-11T10:45:43.113Z,99.99
2017-08-11T10:46:53.088Z,99.99
2017-08-11T10:48:03.066Z,99.99
2017-08-11T10:49:13.364Z,99.99
2017-08-11T10:50:23.640Z,99.99
2017-08-11T10:51:34.182Z,99.99
2017-08-11T10:52:44.469Z,99.99
2017-08-11T10:53:54.771Z,99.99
2017-08-11T10:55:04.424Z,99.99
2017-08-11T10:56:14.721Z,99.99
2017-08-11T10:57:24.934Z,99.99
2017-08-11T10:58:35.233Z,99.99
2017-08-11T10:59:45.200Z,99.99
2017-08-11T11:00:55.488Z,99.99
2017-08-11T11:02:05.504Z,99.99
2017-08-11T11:03:16.046Z,99.99
2017-08-11T11:04:26.019Z,99.99
2017-08-11T11:05:35.818Z,99.99
2017-08-11T11:06:45.489Z,99.99
2017-08-11T11:07:55.770Z,99.99
2017-08-11T11:09:06.334Z,99.99
2017-08-11T11:10:16.304Z,99.44
2017-08-11T11:11:26.592Z,99.54
2017-08-11T11:12:36.549Z,97.14
2017-08-11T11:13:46.834Z,96.37
2017-08-11T11:14:57.362Z,95.98
2017-08-11T11:16:07.338Z,96.47
2017-08-11T11:17:17.615Z,95.55
2017-08-11T11:18:27.911Z,95.36
2017-08-11T11:19:38.185Z,95.94
2017-08-11T11:20:48.732Z,93.96
2017-08-11T11:21:58.720Z,93.62
2017-08-11T11:23:08.995Z,90.5
2017-08-11T11:24:19.263Z,89.09
2017-08-11T11:25:29.549Z,88.46
2017-08-11T11:26:40.233Z,89.53
2017-08-11T11:27:50.546Z,89.91
2017-08-11T11:29:00.522Z,89.53
2017-08-11T11:30:10.825Z,88.75
2017-08-11T11:31:21.132Z,85.52
2017-08-11T11:32:31.369Z,84.59
2017-08-11T11:33:41.357Z,82.71
2017-08-11T11:34:51.640Z,83.25
2017-08-11T11:36:01.950Z,83.05
2017-08-11T11:37:12.240Z,84.75
2017-08-11T11:38:22.484Z,84.84
2017-08-11T11:39:32.771Z,86.05
2017-08-11T11:40:43.110Z,88.81
2017-08-11T11:41:53.426Z,89.24
2017-08-11T11:43:03.711Z,89.34
2017-08-11T11:44:14.262Z,89.24
2017-08-11T11:45:24.561Z,89.63
2017-08-11T11:46:34.844Z,88.95
2017-08-11T11:47:45.130Z,90.83
2017-08-11T11:48:55.427Z,89.58
2017-08-11T11:50:05.975Z,89.49
2017-08-11T11:51:15.964Z,89.78
2017-08-11T11:52:26.268Z,91.51
2017-08-11T11:53:36.251Z,91.51
2017-08-11T11:54:45.903Z,92.81
2017-08-11T11:55:56.121Z,93
2017-08-11T11:57:05.779Z,92.81
2017-08-11T11:58:15.748Z,92.52
2017-08-11T11:59:26.045Z,92.86
2017-08-11T12:00:35.696Z,94.59
2017-08-11T12:01:46.240Z,94.98
2017-08-11T12:02:56.520Z,93.53
2017-08-11T12:04:06.799Z,93.44
2017-08-11T12:05:17.080Z,94.68
2017-08-11T12:06:27.052Z,95.5
2017-08-11T12:07:36.949Z,95.7
2017-08-11T12:08:46.912Z,96.03
2017-08-11T12:09:57.200Z,95.7
2017-08-11T12:11:07.181Z,95.79
2017-08-11T12:12:17.530Z,96.56
2017-08-11T12:13:28.062Z,95.6
2017-08-11T12:14:38.039Z,95.7
2017-08-11T12:15:48.352Z,95.7
2017-08-11T12:16:58.644Z,96.75
2017-08-11T12:18:08.628Z,96.27
2017-08-11T12:19:18.856Z,95.79
2017-08-11T12:20:28.539Z,95.89
2017-08-11T12:21:38.517Z,95.89
2017-08-11T12:22:48.791Z,96.66
2017-08-11T12:23:58.771Z,96.37
2017-08-11T12:25:09.313Z,96.94
2017-08-11T12:26:19.280Z,96.8
2017-08-11T12:27:29.601Z,95.84
2017-08-11T12:28:39.577Z,95.36
2017-08-11T12:29:49.869Z,95.55
2017-08-11T12:31:00.405Z,95.79
2017-08-11T12:32:10.391Z,95.98
2017-08-11T12:33:20.702Z,96.37
2017-08-11T12:34:30.695Z,96.94
2017-08-11T12:35:41.010Z,95.7
2017-08-11T12:36:51.235Z,96.66
2017-08-11T12:38:01.214Z,94.98
2017-08-11T12:39:11.495Z,95.45
2017-08-11T12:40:21.460Z,95.17
2017-08-11T12:41:31.429Z,95.07
2017-08-11T12:42:41.639Z,95.17
2017-08-11T12:43:51.604Z,95.4
2017-08-11T12:45:01.880Z,94.59
2017-08-11T12:46:12.189Z,95.17
2017-08-11T12:47:22.166Z,94.68
2017-08-11T12:48:32.736Z,94.11
2017-08-11T12:49:42.712Z,94.4
2017-08-11T12:50:53.017Z,94.11
2017-08-11T12:52:03.287Z,95.26
2017-08-11T12:53:13.276Z,94.59
2017-08-11T12:54:23.813Z,94.88
2017-08-11T12:55:33.761Z,94.98
2017-08-11T12:56:44.046Z,95.55
2017-08-11T12:57:54.337Z,95.94
2017-08-11T12:59:04.635Z,95.17
2017-08-11T13:00:14.888Z,96.13
2017-08-11T13:01:25.185Z,94.88
2017-08-11T13:02:35.474Z,94.98
2017-08-11T13:03:45.751Z,94.98
2017-08-11T13:04:56.033Z,94.98
2017-08-11T13:06:06.566Z,95.45
2017-08-11T13:07:16.847Z,93.91
2017-08-11T13:08:27.117Z,95.07
2017-08-11T13:09:37.400Z,95.26
2017-08-11T13:10:47.370Z,94.68
2017-08-11T13:11:57.914Z,94.78
2017-08-11T13:13:08.217Z,95.07
2017-08-11T13:14:18.505Z,95.26
2017-08-11T13:15:28.490Z,94.98
2017-08-11T13:16:38.483Z,95.07
2017-08-11T13:17:49.025Z,95.36
2017-08-11T13:18:59.331Z,95.17
2017-08-11T13:20:09.293Z,94.98
2017-08-11T13:21:19.570Z,94.78
2017-08-11T13:22:29.536Z,95.17
2017-08-11T13:23:39.803Z,95.36
2017-08-11T13:24:50.099Z,93.48
2017-08-11T13:26:00.078Z,92.81
2017-08-11T13:27:10.065Z,93
2017-08-11T13:28:20.369Z,92.61
2017-08-11T13:29:30.597Z,92.13
2017-08-11T13:30:40.912Z,92.28
2017-08-11T13:31:51.190Z,91.94
2017-08-11T13:33:01.477Z,91.31
2017-08-11T13:34:11.773Z,91.8
2017-08-11T13:35:21.997Z,91.22
2017-08-11T13:36:32.297Z,91.31
2017-08-11T13:37:42.595Z,90.3
2017-08-11T13:38:52.869Z,89.72
2017-08-11T13:40:02.848Z,90.59
2017-08-11T13:41:13.434Z,90.69
2017-08-11T13:42:23.720Z,89.82
2017-08-11T13:43:33.392Z,89.15
2017-08-11T13:44:43.376Z,88.32
2017-08-11T13:45:53.046Z,89
2017-08-11T13:47:03.309Z,86.73
2017-08-11T13:48:13.629Z,87.17
2017-08-11T13:49:23.921Z,86.78
2017-08-11T13:50:34.214Z,86.98
2017-08-11T13:51:44.182Z,87.17
2017-08-11T13:52:54.416Z,88.32
2017-08-11T13:54:04.697Z,89.09
2017-08-11T13:55:14.357Z,89.39
2017-08-11T13:56:24.649Z,89.05
2017-08-11T13:57:34.931Z,89.53
2017-08-11T13:58:45.155Z,88.95
2017-08-11T13:59:55.134Z,88.51
2017-08-11T14:01:05.431Z,87.55
2017-08-11T14:02:15.700Z,88.23
2017-08-11T14:03:25.369Z,86.78
2017-08-11T14:04:35.975Z,86.63
2017-08-11T14:05:46.275Z,87.07
2017-08-11T14:06:56.557Z,86.78
2017-08-11T14:08:05.910Z,86.25
2017-08-11T14:09:15.884Z,86.44
2017-08-11T14:10:26.440Z,85.77
2017-08-11T14:11:36.737Z,85.28
2017-08-11T14:12:47.029Z,86.05
2017-08-11T14:13:57.303Z,85.33
2017-08-11T14:15:07.318Z,85.71
2017-08-11T14:16:17.525Z,86.25
2017-08-11T14:17:27.805Z,85.47
2017-08-11T14:18:38.105Z,87.02
2017-08-11T14:19:48.093Z,86.98
2017-08-11T14:20:58.071Z,86.69
2017-08-11T14:22:08.620Z,87.74
2017-08-11T14:23:18.907Z,88.71
2017-08-11T14:24:28.900Z,88.32
2017-08-11T14:25:38.573Z,87.84
2017-08-11T14:26:48.549Z,88.47
2017-08-11T14:27:59.088Z,89.09
2017-08-11T14:29:09.063Z,90.44
2017-08-11T14:30:19.367Z,89.67
2017-08-11T14:31:29.351Z,89.77
2017-08-11T14:32:39.014Z,91.02
2017-08-11T14:33:49.655Z,89.29
2017-08-11T14:34:59.935Z,90.92
2017-08-11T14:36:10.223Z,89.77
2017-08-11T14:37:20.221Z,91.55
2017-08-11T14:38:30.495Z,91.55
2017-08-11T14:39:40.730Z,92.32
2017-08-11T14:40:51.018Z,91.07
2017-08-11T14:42:00.986Z,92.32
2017-08-11T14:43:10.972Z,92.18
2017-08-11T14:44:21.261Z,92.57
2017-08-11T14:45:31.500Z,92.85
2017-08-11T14:46:41.485Z,93.43
2017-08-11T14:47:51.786Z,93.53
2017-08-11T14:49:02.065Z,93.53
2017-08-11T14:50:12.365Z,94.3
2017-08-11T14:51:22.305Z,93.53
2017-08-11T14:52:32.617Z,93.43
2017-08-11T14:53:42.920Z,93.48
2017-08-11T14:54:53.203Z,94.54
2017-08-11T14:56:03.159Z,95.02
2017-08-11T14:57:13.387Z,95.21
2017-08-11T14:58:23.047Z,95.02
2017-08-11T14:59:33.326Z,95.02
2017-08-11T15:00:43.294Z,95.21
2017-08-11T15:01:53.589Z,94.73
2017-08-11T15:03:03.823Z,95.21
2017-08-11T15:04:14.122Z,95.75