createdAt,value
2018-05-09T00:01:38.293Z,16.10
2018-05-09T00:04:06.539Z,16.00
2018-05-09T00:06:34.781Z,16.00
2018-05-09T00:09:03.800Z,15.70
2018-05-09T00:11:32.037Z,15.70
2018-05-09T00:14:01.051Z,15.50
2018-05-09T00:16:29.293Z,15.50
2018-05-09T00:18:57.548Z,15.50
2018-05-09T00:21:25.795Z,15.40
2018-05-09T00:23:54.047Z,15.40
2018-05-09T00:26:22.290Z,15.30
2018-05-09T00:28:50.545Z,15.30
2018-05-09T00:31:18.795Z,15.20
2018-05-09T00:33:47.046Z,15.20
2018-05-09T00:36:16.055Z,15.10
2018-05-09T00:38:44.302Z,15.10
2018-05-09T00:41:13.308Z,15.10
2018-05-09T00:43:41.563Z,15.00
2018-05-09T00:46:10.572Z,15.00
2018-05-09T00:48:39.590Z,15.00
2018-05-09T00:51:07.824Z,14.90
2018-05-09T00:53:36.068Z,14.90
2018-05-09T00:56:04.320Z,14.90
2018-05-09T00:58:32.559Z,14.90
2018-05-09T01:01:01.586Z,14.90
2018-05-09T01:03:29.825Z,14.90
2018-05-09T01:05:58.834Z,14.90
2018-05-09T01:08:27.153Z,14.90
2018-05-09T01:10:55.329Z,14.90
2018-05-09T01:13:23.632Z,14.80
2018-05-09T01:15:51.823Z,14.80
2018-05-09T01:18:20.834Z,14.70
2018-05-09T01:20:49.088Z,14.70
2018-05-09T01:23:18.096Z,14.60
2018-05-09T01:25:47.109Z,14.60
2018-05-09T01:28:15.335Z,14.60
2018-05-09T01:30:43.588Z,14.60
2018-05-09T01:33:11.841Z,14.50
2018-05-09T01:35:40.096Z,14.50
2018-05-09T01:38:08.336Z,14.50
2018-05-09T01:40:36.583Z,14.50
2018-05-09T01:43:04.837Z,14.50
2018-05-09T01:45:33.071Z,14.50
2018-05-09T01:48:02.084Z,14.40
2018-05-09T01:50:30.325Z,14.40
2018-05-09T01:52:58.575Z,14.40
2018-05-09T01:55:26.818Z,14.30
2018-05-09T01:57:55.065Z,14.20
2018-05-09T02:00:24.074Z,14.20
2018-05-09T02:02:52.328Z,14.20
2018-05-09T02:05:20.567Z,14.20
2018-05-09T02:07:48.817Z,14.20
2018-05-09T02:10:17.057Z,14.10
2018-05-09T02:12:45.307Z,14.10
2018-05-09T02:15:13.563Z,14.10
2018-05-09T02:17:41.850Z,14.10
2018-05-09T02:20:10.055Z,14.10
2018-05-09T02:22:38.304Z,14.00
2018-05-09T02:25:06.542Z,14.00
2018-05-09T02:27:34.787Z,13.90
2018-05-09T02:30:03.795Z,13.80
2018-05-09T02:32:32.039Z,13.80
2018-05-09T02:35:00.294Z,13.70
2018-05-09T02:37:28.533Z,13.70
2018-05-09T02:39:56.786Z,13.60
2018-05-09T02:42:25.795Z,13.60
2018-05-09T02:44:54.048Z,13.60
2018-05-09T02:47:23.055Z,13.60
2018-05-09T02:49:52.153Z,13.50
2018-05-09T02:52:20.308Z,13.50
2018-05-09T02:54:48.563Z,13.50
2018-05-09T02:57:16.806Z,13.50
2018-05-09T02:59:45.055Z,13.40
2018-05-09T03:02:13.300Z,13.40
2018-05-09T03:04:41.559Z,13.40
2018-05-09T03:07:09.803Z,13.40
2018-05-09T03:09:38.043Z,13.30
2018-05-09T03:12:07.061Z,13.20
2018-05-09T03:14:35.309Z,13.20
2018-05-09T03:17:04.320Z,13.20
2018-05-09T03:19:32.557Z,13.10
2018-05-09T03:22:00.799Z,13.10
2018-05-09T03:24:29.044Z,13.10
2018-05-09T03:26:57.291Z,13.10
2018-05-09T03:29:25.607Z,13.00
2018-05-09T03:31:53.785Z,13.00
2018-05-09T03:34:22.023Z,13.00
2018-05-09T03:36:51.036Z,12.80
2018-05-09T03:39:19.290Z,12.80
2018-05-09T03:41:47.532Z,12.70
2018-05-09T03:44:15.783Z,12.70
2018-05-09T03:46:44.023Z,12.70
2018-05-09T03:49:13.027Z,12.50
2018-05-09T03:51:42.049Z,12.50
2018-05-09T03:54:10.283Z,12.40
2018-05-09T03:56:39.287Z,12.40
2018-05-09T03:59:07.539Z,12.30
2018-05-09T04:01:53.571Z,12.40
2018-05-09T04:04:39.691Z,12.50
2018-05-09T04:07:25.680Z,12.50
2018-05-09T04:09:55.511Z,12.50
2018-05-09T04:12:23.760Z,12.60
2018-05-09T04:14:52.097Z,12.50
2018-05-09T04:17:21.020Z,12.30
2018-05-09T04:19:49.268Z,12.30
2018-05-09T04:22:18.266Z,12.40
2018-05-09T04:24:46.511Z,12.40
2018-05-09T04:27:14.760Z,12.50
2018-05-09T04:29:43.009Z,12.50
2018-05-09T04:32:11.255Z,12.60
2018-05-09T04:34:40.289Z,12.60
2018-05-09T04:37:08.523Z,12.60
2018-05-09T04:39:37.549Z,12.40
2018-05-09T04:42:05.867Z,12.40
2018-05-09T04:44:34.804Z,12.70
2018-05-09T04:47:03.045Z,12.60
2018-05-09T04:49:31.296Z,12.70
2018-05-09T04:51:59.535Z,12.80
2018-05-09T04:54:27.787Z,12.80
2018-05-09T04:56:56.798Z,12.90
2018-05-09T04:59:25.047Z,12.90
2018-05-09T05:01:54.055Z,13.00
2018-05-09T05:04:22.308Z,13.00
2018-05-09T05:06:50.551Z,13.10
2018-05-09T05:09:18.817Z,12.80
2018-05-09T05:11:47.063Z,12.70
2018-05-09T05:14:15.316Z,12.70
2018-05-09T05:16:43.568Z,12.80
2018-05-09T05:19:11.822Z,13.00
2018-05-09T05:21:40.071Z,12.90
2018-05-09T05:24:08.545Z,12.80
2018-05-09T05:26:36.795Z,13.00
2018-05-09T05:29:05.035Z,13.30
2018-05-09T05:31:33.296Z,13.40
2018-05-09T05:34:01.539Z,13.60
2018-05-09T05:36:30.547Z,14.00
2018-05-09T05:38:58.792Z,14.00
2018-05-09T05:41:27.807Z,14.20
2018-05-09T05:43:56.048Z,14.20
2018-05-09T05:46:24.315Z,14.30
2018-05-09T05:48:52.553Z,14.40
2018-05-09T05:51:20.795Z,14.50
2018-05-09T05:53:49.799Z,14.80
2018-05-09T05:56:18.807Z,14.80
2018-05-09T05:58:47.043Z,14.80
2018-05-09T06:01:15.281Z,14.90
2018-05-09T06:03:43.513Z,15.40
2018-05-09T06:06:12.520Z,16.00
2018-05-09T06:08:40.749Z,16.00
2018-05-09T06:11:09.000Z,16.20
2018-05-09T06:13:37.249Z,16.20
2018-05-09T06:16:05.493Z,16.30
2018-05-09T06:18:33.737Z,16.30
2018-05-09T06:21:01.994Z,16.30
2018-05-09T06:23:30.232Z,16.40
2018-05-09T06:25:59.231Z,16.30
2018-05-09T06:28:27.476Z,16.20
2018-05-09T06:30:55.767Z,16.10
2018-05-09T06:33:23.979Z,15.80
2018-05-09T06:35:52.206Z,15.90
2018-05-09T06:38:20.458Z,15.90
2018-05-09T06:40:48.697Z,15.80
2018-05-09T06:43:16.935Z,15.70
2018-05-09T06:45:45.176Z,15.80
2018-05-09T06:48:13.415Z,15.90
2018-05-09T06:50:41.655Z,15.90
2018-05-09T06:53:09.918Z,16.10
2018-05-09T06:55:38.181Z,16.20
2018-05-09T06:58:06.416Z,16.20
2018-05-09T07:00:34.660Z,16.20
2018-05-09T07:03:02.900Z,16.30
2018-05-09T07:05:31.147Z,16.30
2018-05-09T07:07:59.383Z,16.40
2018-05-09T07:10:27.625Z,16.50
2018-05-09T07:12:55.863Z,16.70
2018-05-09T07:15:24.106Z,16.80
2018-05-09T07:17:52.344Z,16.90
2018-05-09T07:20:20.593Z,16.90
2018-05-09T07:22:48.925Z,16.90
2018-05-09T07:25:17.079Z,17.00
2018-05-09T07:27:45.324Z,17.00
2018-05-09T07:30:13.576Z,17.00
2018-05-09T07:32:42.583Z,17.10
2018-05-09T07:35:10.836Z,17.00
2018-05-09T07:37:39.072Z,17.10
2018-05-09T07:40:07.319Z,17.20
2018-05-09T07:42:35.564Z,17.30
2018-05-09T07:45:04.572Z,17.80
2018-05-09T07:47:32.835Z,17.80
2018-05-09T07:50:01.068Z,17.90
2018-05-09T07:52:29.310Z,17.90
2018-05-09T07:54:57.555Z,17.90
2018-05-09T07:57:26.570Z,18.00
2018-05-09T07:59:54.811Z,18.00
2018-05-09T08:02:23.063Z,18.10
2018-05-09T08:04:51.301Z,18.30
2018-05-09T08:07:19.536Z,18.30
2018-05-09T08:09:47.771Z,18.30
2018-05-09T08:12:16.022Z,18.50
2018-05-09T08:14:45.022Z,18.80
2018-05-09T08:17:13.265Z,18.90
2018-05-09T08:19:41.555Z,19.00
2018-05-09T08:22:09.764Z,19.10
2018-05-09T08:24:38.006Z,19.30
2018-05-09T08:27:07.012Z,19.80
2018-05-09T08:29:35.251Z,19.80
2018-05-09T08:32:03.497Z,19.70
2018-05-09T08:34:31.740Z,19.80
2018-05-09T08:36:59.980Z,19.80
2018-05-09T08:39:28.216Z,19.60
2018-05-09T08:41:56.459Z,19.70
2018-05-09T08:44:24.708Z,19.80
2018-05-09T08:46:52.961Z,19.70
2018-05-09T08:49:21.294Z,19.80
2018-05-09T08:51:49.453Z,19.70
2018-05-09T08:54:18.468Z,19.80
2018-05-09T08:56:46.698Z,19.80
2018-05-09T08:59:14.950Z,20.10
2018-05-09T09:01:43.185Z,20.50
2018-05-09T09:04:11.466Z,20.50
2018-05-09T09:06:39.668Z,20.60
2018-05-09T09:09:07.922Z,20.60
2018-05-09T09:11:36.155Z,20.50
2018-05-09T09:14:04.400Z,20.60
2018-05-09T09:16:32.639Z,20.70
2018-05-09T09:19:00.881Z,21.10
2018-05-09T09:21:29.124Z,21.40
2018-05-09T09:23:57.367Z,21.50
2018-05-09T09:26:25.603Z,21.50
2018-05-09T09:28:53.852Z,21.40
2018-05-09T09:31:22.177Z,21.30
2018-05-09T09:33:50.338Z,21.30
2018-05-09T09:36:19.339Z,21.70
2018-05-09T09:38:48.369Z,21.60
2018-05-09T09:41:16.599Z,21.50
2018-05-09T09:43:45.607Z,21.90
2018-05-09T09:46:13.856Z,21.90
2018-05-09T09:48:42.101Z,22.10
2018-05-09T09:51:10.353Z,22.30
2018-05-09T09:53:38.615Z,22.30
2018-05-09T09:56:06.856Z,22.20
2018-05-09T09:58:35.102Z,22.30
2018-05-09T10:01:03.341Z,22.20
2018-05-09T10:03:31.588Z,22.10
2018-05-09T10:05:59.827Z,22.20
2018-05-09T10:08:28.065Z,22.50
2018-05-09T10:10:56.307Z,22.80
2018-05-09T10:13:24.551Z,22.70
2018-05-09T10:15:52.854Z,22.50
2018-05-09T10:18:21.040Z,22.70
2018-05-09T10:20:49.284Z,23.10
2018-05-09T10:23:17.564Z,23.40
2018-05-09T10:25:45.783Z,22.80
2018-05-09T10:28:14.020Z,22.90
2018-05-09T10:30:43.024Z,23.00
2018-05-09T10:33:11.272Z,23.00
2018-05-09T10:35:39.526Z,22.80
2018-05-09T10:38:07.766Z,22.60
2018-05-09T10:40:36.766Z,22.60
2018-05-09T10:43:05.779Z,22.50
2018-05-09T10:45:34.021Z,22.50
2018-05-09T10:48:03.028Z,22.80
2018-05-09T10:50:32.027Z,22.90
2018-05-09T10:53:00.275Z,22.90
2018-05-09T10:55:28.522Z,23.60
2018-05-09T10:57:56.769Z,23.80
2018-05-09T11:00:25.194Z,23.80
2018-05-09T11:02:53.473Z,23.80
2018-05-09T11:05:21.767Z,24.00
2018-05-09T11:07:50.035Z,24.60
2018-05-09T11:10:19.101Z,24.40
2018-05-09T11:12:47.370Z,24.40
2018-05-09T11:15:15.650Z,25.20
2018-05-09T11:17:43.964Z,25.60
2018-05-09T11:20:12.248Z,25.80
2018-05-09T11:22:41.311Z,25.70
2018-05-09T11:25:09.602Z,25.70
2018-05-09T11:27:37.883Z,25.80
2018-05-09T11:30:06.167Z,25.40
2018-05-09T11:32:35.215Z,26.20
2018-05-09T11:35:03.489Z,26.10
2018-05-09T11:37:31.784Z,25.80
2018-05-09T11:40:00.045Z,25.90
2018-05-09T11:42:28.312Z,26.00
2018-05-09T11:44:56.637Z,25.90
2018-05-09T11:47:24.904Z,26.30
2018-05-09T11:49:53.189Z,26.10
2018-05-09T11:52:21.470Z,26.50
2018-05-09T11:54:50.515Z,26.60
2018-05-09T11:57:18.778Z,26.60
2018-05-09T11:59:47.053Z,26.80
2018-05-09T12:02:15.405Z,27.00
2018-05-09T12:04:43.595Z,27.30
2018-05-09T12:07:11.893Z,26.60
2018-05-09T12:09:40.182Z,26.30
2018-05-09T12:12:08.445Z,25.50
2018-05-09T12:14:36.722Z,25.60
2018-05-09T12:17:05.012Z,26.20
2018-05-09T12:19:33.295Z,26.60
2018-05-09T12:22:01.655Z,27.20
2018-05-09T12:24:30.006Z,27.00
2018-05-09T12:26:58.227Z,26.70
2018-05-09T12:29:26.502Z,26.70
2018-05-09T12:31:54.775Z,27.00
2018-05-09T12:34:23.064Z,26.50
2018-05-09T12:36:51.337Z,26.40
2018-05-09T12:39:19.614Z,26.80
2018-05-09T12:41:47.882Z,26.20
2018-05-09T12:44:16.159Z,26.80
2018-05-09T12:46:44.430Z,27.40
2018-05-09T12:49:12.707Z,27.10
2018-05-09T12:51:40.980Z,27.40
2018-05-09T12:54:09.258Z,27.50
2018-05-09T12:56:37.563Z,27.70
2018-05-09T12:59:06.606Z,28.20
2018-05-09T13:01:34.894Z,28.20
2018-05-09T13:04:03.184Z,26.80
2018-05-09T13:06:31.468Z,27.30
2018-05-09T13:08:59.750Z,26.60
2018-05-09T13:11:28.009Z,26.20
2018-05-09T13:13:56.291Z,27.10
2018-05-09T13:16:24.566Z,27.90
2018-05-09T13:18:52.856Z,28.70
2018-05-09T13:21:21.123Z,28.80
2018-05-09T13:23:49.388Z,28.90
2018-05-09T13:26:17.641Z,28.40
2018-05-09T13:28:45.916Z,28.40
2018-05-09T13:31:14.168Z,28.50
2018-05-09T13:33:42.442Z,28.70
2018-05-09T13:36:10.694Z,28.40
2018-05-09T13:38:39.721Z,28.60
2018-05-09T13:41:07.986Z,28.60
2018-05-09T13:43:36.260Z,27.70
2018-05-09T13:46:04.527Z,28.40
2018-05-09T13:48:33.537Z,27.70
2018-05-09T13:51:01.805Z,27.80
2018-05-09T13:53:30.059Z,28.50
2018-05-09T13:55:59.085Z,27.30
2018-05-09T13:58:27.355Z,27.20
2018-05-09T14:00:55.613Z,28.40
2018-05-09T14:03:24.632Z,27.40
2018-05-09T14:05:52.905Z,27.40
2018-05-09T14:08:21.166Z,27.30
2018-05-09T14:10:49.415Z,27.10
2018-05-09T14:13:17.678Z,27.00
2018-05-09T14:15:45.950Z,28.10
2018-05-09T14:18:16.901Z,28.70
2018-05-09T14:20:45.164Z,28.30
2018-05-09T14:23:13.424Z,28.60
2018-05-09T14:25:41.708Z,29.30
2018-05-09T14:28:09.956Z,29.70
2018-05-09T14:30:38.240Z,29.70
2018-05-09T14:33:06.489Z,28.20
2018-05-09T14:35:34.744Z,27.60
2018-05-09T14:38:03.766Z,28.90
2018-05-09T14:40:32.031Z,28.90
2018-05-09T14:43:00.308Z,28.90
2018-05-09T14:45:28.570Z,28.70
2018-05-09T14:47:57.591Z,29.00
2018-05-09T14:50:25.862Z,29.00
2018-05-09T14:52:54.129Z,29.70
2018-05-09T14:55:22.403Z,29.20
2018-05-09T14:57:50.658Z,29.50
2018-05-09T15:00:19.720Z,29.70
2018-05-09T15:02:47.946Z,29.70
2018-05-09T15:05:16.192Z,29.00
2018-05-09T15:07:44.450Z,28.20
2018-05-09T15:10:12.692Z,28.40
2018-05-09T15:12:40.940Z,29.50
2018-05-09T15:15:09.961Z,30.10
2018-05-09T15:17:38.212Z,30.10
2018-05-09T15:20:06.468Z,30.90
2018-05-09T15:22:35.492Z,30.70
2018-05-09T15:25:03.734Z,30.70
2018-05-09T15:27:32.750Z,30.80
2018-05-09T15:30:00.981Z,30.70
2018-05-09T15:32:29.231Z,30.70
2018-05-09T15:34:57.477Z,31.10
2018-05-09T15:37:25.717Z,31.00
2018-05-09T15:39:53.956Z,30.10
2018-05-09T15:42:22.199Z,29.90
2018-05-09T15:44:50.462Z,28.90
2018-05-09T15:47:18.687Z,28.00
2018-05-09T15:49:46.920Z,28.30
2018-05-09T15:52:15.923Z,29.90
2018-05-09T15:54:44.164Z,29.80
2018-05-09T15:57:12.396Z,29.40
2018-05-09T15:59:40.640Z,29.70
2018-05-09T16:02:09.652Z,27.70
2018-05-09T16:04:37.889Z,27.60
2018-05-09T16:07:06.127Z,26.80
2018-05-09T16:09:34.364Z,26.40
2018-05-09T16:12:02.600Z,26.00
2018-05-09T16:14:30.844Z,25.60
2018-05-09T16:16:59.079Z,25.50
2018-05-09T16:19:28.094Z,27.00
2018-05-09T16:21:56.415Z,27.00
2018-05-09T16:24:24.656Z,27.90
2018-05-09T16:26:52.918Z,28.60
2018-05-09T16:29:21.916Z,29.60
2018-05-09T16:31:50.152Z,29.50
2018-05-09T16:34:18.398Z,29.30
2018-05-09T16:36:46.629Z,29.50
2018-05-09T16:39:14.871Z,28.80
2018-05-09T16:41:43.104Z,29.10
2018-05-09T16:44:11.367Z,29.00
2018-05-09T16:46:39.596Z,28.40
2018-05-09T16:49:07.838Z,28.00
2018-05-09T16:51:36.080Z,27.60
2018-05-09T16:54:04.318Z,27.40
2018-05-09T16:56:32.557Z,27.50
2018-05-09T16:59:00.792Z,26.80
2018-05-09T17:01:29.909Z,26.00
2018-05-09T17:03:58.051Z,26.00
2018-05-09T17:06:27.064Z,25.70
2018-05-09T17:08:55.294Z,25.70
2018-05-09T17:11:23.547Z,25.80
2018-05-09T17:13:51.782Z,25.70
2018-05-09T17:16:20.817Z,23.60
2018-05-09T17:18:49.057Z,23.60
2018-05-09T17:21:35.207Z,23.20
2018-05-09T17:24:03.447Z,22.90
2018-05-09T17:26:31.691Z,22.70
2018-05-09T17:29:00.694Z,22.40
2018-05-09T17:31:28.939Z,22.40
2018-05-09T17:33:57.179Z,22.30
2018-05-09T17:36:25.411Z,22.10
2018-05-09T17:38:54.424Z,22.00
2018-05-09T17:41:22.663Z,22.00
2018-05-09T17:43:50.919Z,21.90
2018-05-09T17:46:19.175Z,21.90
2018-05-09T17:48:47.421Z,22.00
2018-05-09T17:51:15.666Z,21.90
2018-05-09T17:53:43.912Z,21.90
2018-05-09T17:56:12.150Z,21.70
2018-05-09T17:58:40.495Z,21.30
2018-05-09T18:01:09.399Z,19.80
2018-05-09T18:03:38.411Z,19.00
2018-05-09T18:06:06.651Z,19.00
2018-05-09T18:08:34.895Z,18.80
2018-05-09T18:11:03.144Z,18.40
2018-05-09T18:13:31.383Z,18.10
2018-05-09T18:15:59.617Z,17.80
2018-05-09T18:18:27.859Z,17.70
2018-05-09T18:20:56.094Z,17.70
2018-05-09T18:23:24.341Z,17.80
2018-05-09T18:25:52.585Z,17.70
2018-05-09T18:28:20.829Z,17.30
2018-05-09T18:30:49.080Z,16.90
2018-05-09T18:33:17.333Z,16.70
2018-05-09T18:35:45.589Z,16.60
2018-05-09T18:38:13.816Z,17.00
2018-05-09T18:40:42.068Z,17.20
2018-05-09T18:43:10.304Z,17.40
2018-05-09T18:45:38.633Z,17.30
2018-05-09T18:48:06.864Z,16.60
2018-05-09T18:50:35.107Z,16.90
2018-05-09T18:53:03.348Z,16.80
2018-05-09T18:55:31.596Z,16.70
2018-05-09T18:57:59.828Z,16.60
2018-05-09T19:00:28.079Z,16.60
2018-05-09T19:02:57.084Z,16.60
2018-05-09T19:05:25.338Z,16.50
2018-05-09T19:07:53.580Z,16.30
2018-05-09T19:10:21.835Z,16.30
2018-05-09T19:12:50.839Z,16.20
2018-05-09T19:15:19.859Z,16.40
2018-05-09T19:17:48.134Z,16.40
2018-05-09T19:20:17.123Z,16.90
2018-05-09T19:22:45.366Z,16.90
2018-05-09T19:25:14.377Z,16.80
2018-05-09T19:27:42.632Z,16.80
2018-05-09T19:30:11.641Z,17.30
2018-05-09T19:32:40.656Z,17.20
2018-05-09T19:35:08.893Z,17.20
2018-05-09T19:37:37.145Z,17.20
2018-05-09T19:40:05.379Z,17.20
2018-05-09T19:42:33.622Z,17.30
2018-05-09T19:45:02.627Z,17.30
2018-05-09T19:47:31.641Z,17.30
2018-05-09T19:49:59.879Z,17.30
2018-05-09T19:52:28.888Z,17.20
2018-05-09T19:54:57.141Z,17.20
2018-05-09T19:57:25.372Z,17.20
2018-05-09T19:59:53.614Z,17.30
2018-05-09T20:02:22.631Z,17.20
2018-05-09T20:04:50.880Z,17.20
2018-05-09T20:07:19.888Z,16.90
2018-05-09T20:09:48.121Z,16.90
2018-05-09T20:12:16.367Z,16.90
2018-05-09T20:14:44.603Z,16.90
2018-05-09T20:17:12.848Z,16.80
2018-05-09T20:19:41.087Z,16.90
2018-05-09T20:22:09.323Z,16.90
2018-05-09T20:24:37.589Z,16.70
2018-05-09T20:27:06.621Z,16.20
2018-05-09T20:29:34.877Z,16.20
2018-05-09T20:32:21.107Z,16.10
2018-05-09T20:34:49.362Z,16.10
2018-05-09T20:37:17.626Z,16.20
2018-05-09T20:39:45.901Z,16.30
2018-05-09T20:42:14.166Z,16.30
2018-05-09T20:44:43.197Z,16.50
2018-05-09T20:47:11.457Z,16.40
2018-05-09T20:49:39.725Z,16.50
2018-05-09T20:52:07.980Z,16.60
2018-05-09T20:54:37.006Z,16.80
2018-05-09T20:57:05.274Z,16.70
2018-05-09T20:59:33.523Z,16.90
2018-05-09T21:02:02.552Z,17.00
2018-05-09T21:04:30.836Z,17.00
2018-05-09T21:06:59.092Z,16.40
2018-05-09T21:09:27.362Z,16.20
2018-05-09T21:12:09.572Z,15.80
2018-05-09T21:14:37.897Z,15.60
2018-05-09T21:17:06.103Z,15.70
2018-05-09T21:19:35.135Z,15.70
2018-05-09T21:22:03.404Z,15.70
2018-05-09T21:24:31.689Z,15.60
2018-05-09T21:26:59.940Z,15.60
2018-05-09T21:29:28.204Z,15.80
2018-05-09T21:31:57.286Z,16.00
2018-05-09T21:34:26.333Z,15.90
2018-05-09T21:36:54.615Z,16.00
2018-05-09T21:39:22.887Z,16.00
2018-05-09T21:41:51.167Z,16.00
2018-05-09T21:44:19.434Z,16.00
2018-05-09T21:46:47.698Z,16.00
2018-05-09T21:49:15.965Z,15.90
2018-05-09T21:51:44.233Z,15.50
2018-05-09T21:54:12.500Z,15.40
2018-05-09T21:56:40.766Z,15.40
2018-05-09T21:59:09.801Z,15.00
2018-05-09T22:01:38.078Z,15.00
2018-05-09T22:04:06.333Z,15.00
2018-05-09T22:06:34.602Z,15.00
2018-05-09T22:09:02.868Z,15.10
2018-05-09T22:11:31.188Z,14.90
2018-05-09T22:13:59.441Z,14.70
2018-05-09T22:16:27.723Z,14.80
2018-05-09T22:18:56.066Z,14.80
2018-05-09T22:21:24.269Z,14.80
2018-05-09T22:23:52.549Z,14.80
2018-05-09T22:26:20.817Z,14.70
2018-05-09T22:28:49.102Z,14.70
2018-05-09T22:31:17.385Z,14.70
2018-05-09T22:33:45.654Z,14.70
2018-05-09T22:36:13.905Z,14.70
2018-05-09T22:38:42.933Z,14.70
2018-05-09T22:41:11.204Z,14.70
2018-05-09T22:43:39.476Z,14.30
2018-05-09T22:46:07.750Z,14.20
2018-05-09T22:48:36.005Z,14.20
2018-05-09T22:51:04.268Z,14.10
2018-05-09T22:53:33.289Z,13.80
2018-05-09T22:56:01.548Z,13.80
2018-05-09T22:58:29.821Z,13.80
2018-05-09T23:00:58.095Z,13.70
2018-05-09T23:03:27.138Z,13.90
2018-05-09T23:05:55.405Z,13.90
2018-05-09T23:08:23.670Z,14.00
2018-05-09T23:10:51.925Z,13.90
2018-05-09T23:13:20.201Z,13.90
2018-05-09T23:15:48.456Z,14.00
2018-05-09T23:18:17.493Z,14.10
2018-05-09T23:20:45.748Z,14.10
2018-05-09T23:23:14.019Z,14.00
2018-05-09T23:25:42.302Z,13.90
2018-05-09T23:28:10.567Z,13.90
2018-05-09T23:30:38.855Z,13.80
2018-05-09T23:33:07.121Z,13.60
2018-05-09T23:35:35.388Z,13.60
2018-05-09T23:38:04.428Z,13.50
2018-05-09T23:40:32.757Z,13.50
2018-05-09T23:43:00.967Z,13.60
2018-05-09T23:45:29.232Z,13.60
2018-05-09T23:47:57.482Z,13.60
2018-05-09T23:50:26.516Z,13.70
2018-05-09T23:52:54.773Z,13.70
2018-05-09T23:55:23.055Z,13.80
2018-05-09T23:57:51.310Z,13.80
