createdAt,value
2018-07-30T00:01:45.801Z,20.70
2018-07-30T00:04:14.623Z,20.60
2018-07-30T00:06:43.163Z,20.80
2018-07-30T00:09:16.814Z,20.80
2018-07-30T00:11:45.527Z,20.50
2018-07-30T00:14:13.992Z,20.30
2018-07-30T00:16:42.503Z,20.10
2018-07-30T00:19:11.269Z,19.80
2018-07-30T00:21:39.753Z,19.70
2018-07-30T00:24:08.276Z,19.60
2018-07-30T00:26:37.380Z,19.60
2018-07-30T00:29:06.102Z,19.70
2018-07-30T00:31:34.592Z,20.00
2018-07-30T00:34:09.742Z,20.00
2018-07-30T00:36:44.721Z,20.20
2018-07-30T00:39:13.577Z,20.10
2018-07-30T00:41:42.338Z,20.20
2018-07-30T00:44:10.822Z,20.20
2018-07-30T00:46:39.747Z,20.20
2018-07-30T00:49:08.781Z,20.10
2018-07-30T00:51:37.250Z,19.80
2018-07-30T00:54:05.792Z,19.70
2018-07-30T00:56:34.482Z,20.00
2018-07-30T00:59:03.020Z,19.90
2018-07-30T01:01:31.499Z,19.80
2018-07-30T01:06:28.703Z,19.60
2018-07-30T01:08:57.515Z,19.50
2018-07-30T01:11:26.223Z,19.40
2018-07-30T01:13:54.710Z,19.40
2018-07-30T01:16:23.191Z,19.70
2018-07-30T01:18:57.926Z,19.70
2018-07-30T01:21:26.587Z,19.70
2018-07-30T01:23:55.082Z,19.60
2018-07-30T01:26:27.466Z,19.70
2018-07-30T01:28:56.662Z,19.60
2018-07-30T01:31:25.115Z,19.80
2018-07-30T01:33:54.025Z,19.70
2018-07-30T01:36:23.042Z,19.60
2018-07-30T01:38:52.206Z,19.40
2018-07-30T01:41:20.918Z,19.30
2018-07-30T01:43:49.668Z,19.30
2018-07-30T01:46:18.116Z,19.20
2018-07-30T01:48:46.926Z,19.10
2018-07-30T01:53:51.126Z,19.40
2018-07-30T01:56:19.578Z,19.20
2018-07-30T01:58:48.079Z,19.30
2018-07-30T02:01:16.547Z,19.40
2018-07-30T02:03:45.323Z,19.30
2018-07-30T02:06:19.753Z,19.40
2018-07-30T02:08:53.875Z,19.30
2018-07-30T02:11:31.681Z,19.20
2018-07-30T02:14:06.896Z,19.20
2018-07-30T02:16:35.700Z,19.10
2018-07-30T02:19:04.214Z,19.00
2018-07-30T02:21:32.709Z,18.80
2018-07-30T02:24:11.544Z,19.00
2018-07-30T02:26:40.169Z,18.90
2018-07-30T02:29:08.643Z,18.80
2018-07-30T02:31:37.097Z,19.00
2018-07-30T02:34:06.580Z,19.00
2018-07-30T02:36:35.383Z,19.00
2018-07-30T02:39:13.165Z,19.10
2018-07-30T02:41:42.418Z,19.30
2018-07-30T02:44:10.931Z,19.30
2018-07-30T02:46:39.690Z,19.10
2018-07-30T02:49:08.902Z,18.90
2018-07-30T02:51:37.649Z,18.90
2018-07-30T02:54:06.427Z,18.80
2018-07-30T02:56:42.530Z,18.90
2018-07-30T02:59:11.484Z,19.00
2018-07-30T03:01:39.939Z,19.00
2018-07-30T03:04:08.763Z,18.80
2018-07-30T03:06:37.228Z,18.70
2018-07-30T03:09:08.175Z,18.80
2018-07-30T03:11:36.757Z,18.90
2018-07-30T03:14:05.646Z,18.80
2018-07-30T03:16:38.782Z,18.80
2018-07-30T03:19:07.498Z,18.90
2018-07-30T03:21:36.194Z,18.80
2018-07-30T03:24:04.728Z,18.80
2018-07-30T03:26:33.247Z,18.80
2018-07-30T03:29:01.730Z,18.70
2018-07-30T03:31:30.196Z,18.60
2018-07-30T03:33:59.007Z,18.60
2018-07-30T03:36:27.462Z,18.80
2018-07-30T03:38:56.250Z,18.70
2018-07-30T03:41:24.979Z,18.70
2018-07-30T03:43:58.290Z,18.60
2018-07-30T03:46:28.147Z,18.70
2018-07-30T03:48:56.641Z,18.70
2018-07-30T03:51:25.103Z,18.80
2018-07-30T03:53:53.591Z,18.80
2018-07-30T03:56:22.043Z,18.80
2018-07-30T03:58:50.646Z,18.70
2018-07-30T04:01:19.416Z,18.70
2018-07-30T04:03:48.137Z,18.60
2018-07-30T04:06:20.817Z,18.60
2018-07-30T04:08:52.322Z,18.70
2018-07-30T04:11:21.034Z,18.60
2018-07-30T04:13:49.691Z,18.50
2018-07-30T04:16:18.167Z,18.50
2018-07-30T04:18:46.899Z,18.70
2018-07-30T04:21:15.361Z,18.90
2018-07-30T04:23:43.856Z,18.90
2018-07-30T04:26:12.317Z,18.80
2018-07-30T04:28:40.846Z,18.70
2018-07-30T04:31:09.595Z,18.70
2018-07-30T04:33:38.387Z,18.80
2018-07-30T04:36:06.892Z,18.80
2018-07-30T04:38:40.209Z,18.80
2018-07-30T04:41:08.757Z,18.80
2018-07-30T04:43:37.238Z,18.60
2018-07-30T04:46:05.723Z,18.80
2018-07-30T04:48:34.227Z,18.60
2018-07-30T04:51:02.678Z,18.60
2018-07-30T04:53:31.382Z,18.60
2018-07-30T04:55:59.859Z,18.70
2018-07-30T04:58:28.915Z,18.60
2018-07-30T05:01:02.397Z,18.50
2018-07-30T05:03:35.214Z,18.60
2018-07-30T05:06:09.024Z,18.50
2018-07-30T05:08:37.701Z,18.80
2018-07-30T05:11:06.203Z,18.90
2018-07-30T05:13:34.690Z,18.80
2018-07-30T05:16:03.486Z,18.80
2018-07-30T05:18:31.985Z,18.90
2018-07-30T05:21:00.455Z,19.10
2018-07-30T05:23:28.886Z,19.10
2018-07-30T05:25:57.395Z,19.20
2018-07-30T05:28:25.876Z,19.40
2018-07-30T05:30:54.411Z,19.60
2018-07-30T05:33:22.876Z,19.60
2018-07-30T05:35:51.396Z,19.60
2018-07-30T05:38:19.944Z,19.80
2018-07-30T05:40:48.499Z,19.90
2018-07-30T05:43:17.041Z,20.10
2018-07-30T05:45:45.558Z,20.20
2018-07-30T05:48:14.018Z,20.30
2018-07-30T05:50:42.527Z,20.40
2018-07-30T05:53:11.019Z,20.40
2018-07-30T05:55:39.531Z,20.40
2018-07-30T05:58:08.476Z,20.50
2018-07-30T06:00:36.973Z,20.50
2018-07-30T06:03:05.983Z,20.80
2018-07-30T06:05:34.470Z,21.00
2018-07-30T06:08:02.950Z,21.20
2018-07-30T06:10:31.504Z,21.30
2018-07-30T06:13:00.064Z,21.40
2018-07-30T06:15:29.149Z,21.40
2018-07-30T06:17:57.597Z,21.50
2018-07-30T06:22:54.475Z,21.80
2018-07-30T06:25:22.986Z,21.90
2018-07-30T06:27:51.446Z,22.10
2018-07-30T06:30:19.917Z,22.20
2018-07-30T06:32:48.393Z,22.50
2018-07-30T06:35:16.862Z,22.70
2018-07-30T06:37:45.310Z,23.00
2018-07-30T06:40:14.098Z,23.10
2018-07-30T06:42:42.927Z,23.30
2018-07-30T06:45:11.319Z,23.60
2018-07-30T06:47:39.815Z,23.70
2018-07-30T06:50:08.338Z,23.90
2018-07-30T06:52:36.808Z,24.10
2018-07-30T06:55:06.196Z,24.20
2018-07-30T06:57:35.087Z,24.40
2018-07-30T07:00:05.055Z,24.40
2018-07-30T07:02:33.543Z,24.70
2018-07-30T07:05:02.020Z,24.90
2018-07-30T07:07:30.559Z,25.00
2018-07-30T07:09:59.026Z,25.10
2018-07-30T07:12:27.541Z,25.00
2018-07-30T07:14:56.011Z,25.30
2018-07-30T07:17:24.503Z,25.50
2018-07-30T07:19:52.993Z,25.60
2018-07-30T07:22:21.755Z,25.50
2018-07-30T07:24:50.272Z,25.70
2018-07-30T07:27:18.714Z,25.50
2018-07-30T07:29:47.459Z,25.80
2018-07-30T07:34:44.444Z,26.20
2018-07-30T07:37:13.671Z,26.60
2018-07-30T07:39:42.434Z,26.70
2018-07-30T07:42:10.906Z,27.00
2018-07-30T07:44:39.425Z,27.20
2018-07-30T07:47:07.951Z,27.30
2018-07-30T07:49:36.474Z,27.30
2018-07-30T07:52:05.240Z,27.50
2018-07-30T07:54:34.332Z,27.40
2018-07-30T07:57:02.815Z,27.60
2018-07-30T07:59:31.331Z,27.70
2018-07-30T08:02:00.056Z,27.70
2018-07-30T08:04:28.522Z,27.90
2018-07-30T08:06:57.008Z,27.90
2018-07-30T08:09:25.815Z,28.10
2018-07-30T08:11:54.307Z,28.40
2018-07-30T08:14:22.799Z,28.00
2018-07-30T08:16:51.603Z,28.10
2018-07-30T08:19:20.105Z,28.50
2018-07-30T08:21:48.564Z,28.80
2018-07-30T08:24:17.054Z,29.00
2018-07-30T08:26:45.507Z,29.20
2018-07-30T08:29:13.982Z,29.20
2018-07-30T08:31:42.496Z,29.30
2018-07-30T08:34:11.319Z,29.20
2018-07-30T08:36:40.321Z,29.30
2018-07-30T08:39:10.424Z,29.50
2018-07-30T08:41:38.923Z,29.60
2018-07-30T08:44:08.199Z,29.80
2018-07-30T08:46:36.687Z,29.50
2018-07-30T08:49:05.524Z,29.20
2018-07-30T08:54:02.200Z,30.00
2018-07-30T08:56:30.694Z,30.30
2018-07-30T09:01:27.323Z,30.30
2018-07-30T09:03:56.144Z,30.40
2018-07-30T09:06:24.600Z,30.80
2018-07-30T09:08:53.147Z,30.90
2018-07-30T09:13:50.100Z,30.50
2018-07-30T09:18:46.827Z,30.70
2018-07-30T09:21:15.396Z,30.90
2018-07-30T09:23:43.920Z,31.10
2018-07-30T09:26:12.402Z,31.50
2018-07-30T09:28:41.223Z,31.60
2018-07-30T09:31:09.723Z,31.40
2018-07-30T09:33:38.600Z,31.90
2018-07-30T09:36:07.127Z,32.00
2018-07-30T09:38:35.704Z,32.20
2018-07-30T09:41:04.257Z,31.50
2018-07-30T09:43:32.732Z,31.30
2018-07-30T09:46:01.523Z,30.90
2018-07-30T09:48:30.028Z,31.50
2018-07-30T09:50:58.511Z,31.90
2018-07-30T09:53:27.195Z,32.30
2018-07-30T09:55:55.688Z,32.50
2018-07-30T09:58:24.156Z,32.60
2018-07-30T10:00:57.959Z,32.80
2018-07-30T10:03:26.747Z,32.80
2018-07-30T10:05:55.302Z,33.10
2018-07-30T10:08:23.781Z,33.20
2018-07-30T10:10:53.577Z,33.10
2018-07-30T10:13:22.569Z,33.00
2018-07-30T10:15:51.082Z,33.20
2018-07-30T10:18:19.642Z,33.40
2018-07-30T10:20:48.102Z,33.70
2018-07-30T10:23:16.589Z,33.70
2018-07-30T10:25:45.080Z,33.80
2018-07-30T10:28:13.547Z,34.00
2018-07-30T10:30:42.099Z,33.50
2018-07-30T10:33:10.731Z,33.60
2018-07-30T10:35:39.245Z,33.70
2018-07-30T10:38:08.001Z,33.70
2018-07-30T10:40:36.501Z,33.30
2018-07-30T10:43:05.089Z,33.90
2018-07-30T10:45:33.594Z,34.20
2018-07-30T10:48:02.066Z,34.40
2018-07-30T10:50:30.570Z,34.30
2018-07-30T10:52:59.015Z,34.50
2018-07-30T10:55:27.503Z,34.50
2018-07-30T10:57:56.383Z,34.20
2018-07-30T11:00:24.886Z,34.40
2018-07-30T11:02:53.365Z,34.50
2018-07-30T11:05:22.141Z,34.70
2018-07-30T11:07:50.633Z,34.70
2018-07-30T11:10:19.668Z,34.20
2018-07-30T11:12:48.423Z,34.50
2018-07-30T11:15:17.218Z,34.80
2018-07-30T11:17:45.666Z,35.10
2018-07-30T11:20:14.161Z,35.20
2018-07-30T11:22:42.590Z,35.20
2018-07-30T11:25:11.283Z,35.10
2018-07-30T11:27:39.775Z,34.80
2018-07-30T11:30:08.284Z,35.10
2018-07-30T11:35:04.942Z,35.00
2018-07-30T11:37:33.415Z,35.00
2018-07-30T11:40:01.954Z,34.60
2018-07-30T11:42:30.398Z,34.70
2018-07-30T11:44:58.910Z,33.60
2018-07-30T11:47:27.698Z,33.80
2018-07-30T11:49:56.198Z,33.90
2018-07-30T11:52:24.751Z,34.10
2018-07-30T11:54:53.207Z,34.70
2018-07-30T11:57:21.747Z,35.00
2018-07-30T11:59:50.474Z,35.00
2018-07-30T12:02:19.003Z,35.20
2018-07-30T12:04:47.472Z,34.90
2018-07-30T12:07:15.964Z,34.90
2018-07-30T12:09:44.714Z,35.30
2018-07-30T12:12:13.189Z,35.80
2018-07-30T12:14:41.921Z,35.80
2018-07-30T12:17:10.395Z,36.20
2018-07-30T12:19:39.075Z,36.40
2018-07-30T12:22:07.583Z,36.30
2018-07-30T12:24:36.058Z,36.50
2018-07-30T12:29:32.998Z,35.70
2018-07-30T12:32:02.047Z,35.60
2018-07-30T12:34:30.824Z,35.70
2018-07-30T12:36:59.323Z,36.00
2018-07-30T12:39:28.323Z,36.40
2018-07-30T12:41:57.471Z,36.60
2018-07-30T12:44:26.212Z,36.70
2018-07-30T12:46:54.714Z,36.80
2018-07-30T12:49:23.443Z,36.80
2018-07-30T12:51:51.918Z,36.70
2018-07-30T12:54:20.399Z,36.70
2018-07-30T12:56:48.922Z,36.80
2018-07-30T12:59:17.698Z,36.70
2018-07-30T13:01:46.192Z,36.80
2018-07-30T13:04:15.033Z,37.10
2018-07-30T13:06:43.511Z,36.90
2018-07-30T13:09:12.006Z,37.00
2018-07-30T13:11:40.514Z,36.80
2018-07-30T13:14:09.503Z,37.20
2018-07-30T13:16:37.983Z,36.60
2018-07-30T13:19:06.743Z,36.50
2018-07-30T13:21:35.231Z,36.60
2018-07-30T13:24:03.828Z,37.00
2018-07-30T13:26:32.404Z,37.00
2018-07-30T13:29:01.085Z,37.10
2018-07-30T13:31:29.582Z,37.20
2018-07-30T13:33:58.265Z,37.50
2018-07-30T13:36:26.780Z,37.50
2018-07-30T13:38:55.259Z,37.40
2018-07-30T13:41:23.739Z,37.50
2018-07-30T13:43:52.939Z,36.80
2018-07-30T13:46:21.643Z,36.50
2018-07-30T13:48:50.118Z,36.60
2018-07-30T13:51:18.614Z,36.80
2018-07-30T13:53:47.112Z,36.90
2018-07-30T13:56:15.608Z,37.10
2018-07-30T13:58:44.344Z,37.10
2018-07-30T14:01:12.825Z,37.10
2018-07-30T14:03:47.831Z,37.40
2018-07-30T14:06:16.687Z,37.60
2018-07-30T14:08:45.712Z,37.30
2018-07-30T14:11:14.186Z,37.30
2018-07-30T14:13:42.685Z,37.20
2018-07-30T14:16:11.280Z,37.20
2018-07-30T14:18:39.780Z,37.30
2018-07-30T14:21:08.616Z,36.50
2018-07-30T14:23:37.143Z,36.10
2018-07-30T14:26:05.655Z,36.10
2018-07-30T14:28:34.143Z,36.70
2018-07-30T14:31:02.631Z,36.90
2018-07-30T14:33:31.151Z,36.80
2018-07-30T14:35:59.631Z,37.10
2018-07-30T14:38:28.101Z,36.60
2018-07-30T14:40:56.556Z,36.40
2018-07-30T14:43:25.047Z,36.50
2018-07-30T14:45:53.524Z,36.40
2018-07-30T14:48:22.003Z,36.80
2018-07-30T14:50:50.769Z,37.10
2018-07-30T14:53:19.247Z,37.10
2018-07-30T14:55:47.713Z,37.20
2018-07-30T14:58:16.194Z,37.10
2018-07-30T15:00:44.659Z,37.20
2018-07-30T15:03:13.769Z,37.00
2018-07-30T15:05:42.501Z,37.20
2018-07-30T15:08:10.964Z,36.90
2018-07-30T15:10:39.454Z,36.70
2018-07-30T15:13:07.932Z,36.70
2018-07-30T15:15:36.448Z,36.50
2018-07-30T15:18:05.118Z,36.40
2018-07-30T15:20:33.595Z,36.70
2018-07-30T15:23:02.078Z,36.90
2018-07-30T15:25:30.831Z,36.60
2018-07-30T15:27:59.643Z,36.70
2018-07-30T15:30:28.612Z,36.80
2018-07-30T15:32:57.079Z,36.70
2018-07-30T15:35:25.880Z,36.50
2018-07-30T15:37:54.366Z,36.70
2018-07-30T15:40:23.204Z,36.70
2018-07-30T15:42:51.991Z,36.30
2018-07-30T15:45:20.469Z,36.20
2018-07-30T15:47:48.931Z,36.40
2018-07-30T15:50:17.627Z,36.60
2018-07-30T15:52:46.124Z,36.90
2018-07-30T15:55:14.969Z,37.30
2018-07-30T15:57:43.390Z,37.70
2018-07-30T16:00:11.868Z,38.00
2018-07-30T16:02:40.449Z,38.30
2018-07-30T16:05:11.777Z,38.70
2018-07-30T16:07:40.247Z,38.60
2018-07-30T16:10:08.710Z,38.50
2018-07-30T16:12:37.727Z,37.80
2018-07-30T16:15:07.578Z,37.60
2018-07-30T16:17:36.404Z,37.30
2018-07-30T16:20:05.226Z,36.70
2018-07-30T16:22:33.730Z,36.50
2018-07-30T16:25:02.234Z,35.90
2018-07-30T16:27:30.719Z,35.90
2018-07-30T16:29:59.206Z,35.40
2018-07-30T16:32:27.755Z,35.50
2018-07-30T16:34:56.233Z,35.30
2018-07-30T16:37:24.730Z,35.00
2018-07-30T16:39:53.510Z,34.70
2018-07-30T16:42:22.266Z,34.60
2018-07-30T16:44:50.796Z,34.70
2018-07-30T16:47:20.256Z,34.70
2018-07-30T16:52:16.891Z,34.50
2018-07-30T16:54:45.363Z,34.50
2018-07-30T16:57:13.826Z,34.50
2018-07-30T16:59:42.301Z,34.50
2018-07-30T17:02:10.811Z,34.70
2018-07-30T17:04:39.622Z,34.70
2018-07-30T17:07:08.381Z,34.90
2018-07-30T17:09:36.890Z,35.00
2018-07-30T17:12:06.467Z,34.90
2018-07-30T17:14:34.922Z,34.60
2018-07-30T17:17:03.464Z,34.50
2018-07-30T17:19:32.179Z,34.50
2018-07-30T17:22:00.762Z,34.50
2018-07-30T17:24:29.417Z,34.40
2018-07-30T17:26:57.888Z,34.40
2018-07-30T17:29:26.361Z,34.40
2018-07-30T17:31:54.802Z,34.60
2018-07-30T17:34:23.283Z,34.60
2018-07-30T17:36:51.744Z,34.50
2018-07-30T17:39:20.925Z,34.40
2018-07-30T17:41:49.417Z,34.20
2018-07-30T17:44:17.946Z,33.90
2018-07-30T17:46:46.410Z,33.70
2018-07-30T17:49:15.205Z,33.40
2018-07-30T17:51:43.650Z,33.30
2018-07-30T17:54:12.405Z,33.20
2018-07-30T17:56:41.199Z,33.10
2018-07-30T17:59:09.970Z,33.00
2018-07-30T18:01:38.767Z,32.90
2018-07-30T18:04:07.787Z,32.80
2018-07-30T18:06:36.232Z,32.70
2018-07-30T18:09:06.914Z,32.50
2018-07-30T18:11:35.378Z,32.30
2018-07-30T18:14:04.127Z,32.30
2018-07-30T18:16:33.168Z,32.20
2018-07-30T18:19:01.903Z,32.00
2018-07-30T18:21:30.691Z,31.80
2018-07-30T18:23:59.528Z,31.60
2018-07-30T18:26:27.952Z,31.50
2018-07-30T18:28:56.454Z,31.50
2018-07-30T18:31:25.213Z,31.30
2018-07-30T18:33:53.852Z,31.30
2018-07-30T18:38:50.771Z,31.00
2018-07-30T18:41:19.238Z,30.80
2018-07-30T18:43:48.023Z,30.70
2018-07-30T18:46:16.530Z,30.50
2018-07-30T18:48:45.260Z,30.40
2018-07-30T18:51:13.702Z,30.60
2018-07-30T18:53:42.202Z,30.90
2018-07-30T18:56:10.710Z,30.90
2018-07-30T18:58:39.158Z,30.90
2018-07-30T19:01:07.944Z,30.50
2018-07-30T19:03:36.667Z,30.20
2018-07-30T19:06:05.661Z,29.90
2018-07-30T19:08:34.228Z,29.60
2018-07-30T19:11:02.997Z,29.40
2018-07-30T19:13:31.456Z,29.20
2018-07-30T19:18:28.338Z,28.80
2018-07-30T19:20:56.851Z,28.70
2018-07-30T19:23:25.285Z,28.70
2018-07-30T19:25:54.162Z,28.50
2018-07-30T19:28:22.650Z,28.30
2018-07-30T19:30:51.167Z,28.20
2018-07-30T19:33:19.639Z,28.00
2018-07-30T19:35:48.539Z,27.90
2018-07-30T19:38:17.317Z,27.80
2018-07-30T19:40:46.103Z,27.80
2018-07-30T19:43:14.897Z,27.80
2018-07-30T19:45:43.749Z,27.80
2018-07-30T19:48:12.212Z,27.70
2018-07-30T19:53:08.894Z,27.70
2018-07-30T19:55:37.748Z,27.50
2018-07-30T19:58:06.388Z,27.30
2018-07-30T20:00:34.940Z,27.40
2018-07-30T20:03:03.418Z,27.30
2018-07-30T20:05:31.918Z,27.40
2018-07-30T20:08:00.379Z,27.70
2018-07-30T20:10:28.895Z,27.70
2018-07-30T20:12:57.382Z,27.90
2018-07-30T20:15:25.924Z,27.80
2018-07-30T20:17:54.470Z,27.80
2018-07-30T20:20:22.974Z,27.60
2018-07-30T20:22:51.475Z,27.20
2018-07-30T20:25:19.986Z,26.90
2018-07-30T20:27:49.036Z,26.50
2018-07-30T20:30:17.523Z,26.30
2018-07-30T20:32:46.266Z,26.20
2018-07-30T20:35:14.763Z,26.10
2018-07-30T20:37:44.312Z,25.90
2018-07-30T20:40:12.866Z,25.70
2018-07-30T20:42:41.407Z,25.70
2018-07-30T20:45:10.434Z,25.70
2018-07-30T20:47:39.155Z,25.70
2018-07-30T20:50:07.695Z,25.70
2018-07-30T20:52:36.190Z,25.60
2018-07-30T20:55:05.123Z,25.60
2018-07-30T20:57:33.951Z,25.70
2018-07-30T21:00:02.546Z,25.70
2018-07-30T21:02:31.565Z,26.10
2018-07-30T21:05:00.335Z,26.10
2018-07-30T21:07:28.790Z,26.00
2018-07-30T21:09:57.286Z,25.70
2018-07-30T21:12:25.755Z,25.60
2018-07-30T21:14:54.217Z,25.50
2018-07-30T21:17:22.921Z,25.30
2018-07-30T21:19:51.686Z,25.40
2018-07-30T21:22:20.475Z,25.40
2018-07-30T21:24:48.983Z,25.20
2018-07-30T21:27:17.536Z,25.00
2018-07-30T21:29:45.998Z,25.10
2018-07-30T21:32:14.480Z,25.10
2018-07-30T21:34:42.975Z,24.90
2018-07-30T21:37:11.968Z,24.80
2018-07-30T21:39:40.502Z,24.70
2018-07-30T21:42:09.008Z,24.60
2018-07-30T21:44:37.469Z,24.40
2018-07-30T21:47:05.999Z,24.20
2018-07-30T21:49:34.814Z,24.00
2018-07-30T21:52:03.322Z,24.10
2018-07-30T21:54:31.775Z,24.10
2018-07-30T21:57:00.266Z,24.20
2018-07-30T21:59:29.031Z,24.30
2018-07-30T22:04:25.895Z,24.70
2018-07-30T22:06:54.408Z,24.50
2018-07-30T22:09:22.876Z,24.20
2018-07-30T22:11:51.416Z,24.00
2018-07-30T22:14:19.879Z,24.20
2018-07-30T22:16:48.375Z,24.30
2018-07-30T22:19:16.823Z,24.20
2018-07-30T22:21:45.371Z,24.00
2018-07-30T22:24:14.132Z,23.80
2018-07-30T22:26:42.700Z,23.70
2018-07-30T22:29:11.139Z,23.40
2018-07-30T22:31:39.647Z,23.40
2018-07-30T22:34:08.344Z,23.50
2018-07-30T22:36:36.848Z,23.50
2018-07-30T22:39:08.674Z,23.50
2018-07-30T22:41:37.211Z,23.70
2018-07-30T22:44:05.970Z,23.70
2018-07-30T22:46:34.683Z,23.70
2018-07-30T22:49:03.155Z,23.70
2018-07-30T22:51:32.320Z,23.60
2018-07-30T22:54:00.803Z,23.70
2018-07-30T22:56:29.599Z,23.60
2018-07-30T22:58:58.108Z,23.50
2018-07-30T23:01:26.960Z,23.40
2018-07-30T23:03:55.705Z,23.40
2018-07-30T23:06:24.454Z,23.10
2018-07-30T23:08:52.947Z,22.90
2018-07-30T23:11:22.014Z,22.70
2018-07-30T23:13:50.726Z,22.70
2018-07-30T23:16:19.604Z,23.10
2018-07-30T23:18:48.319Z,23.40
2018-07-30T23:21:17.070Z,23.40
2018-07-30T23:23:45.533Z,23.30
2018-07-30T23:26:14.047Z,23.30
2018-07-30T23:28:42.823Z,23.20
2018-07-30T23:31:11.257Z,23.10
2018-07-30T23:33:39.746Z,22.90
2018-07-30T23:36:14.854Z,22.90
2018-07-30T23:38:44.431Z,22.80
2018-07-30T23:41:12.876Z,22.60
2018-07-30T23:43:41.699Z,22.50
2018-07-30T23:46:10.455Z,22.70
2018-07-30T23:48:39.763Z,22.70
2018-07-30T23:51:08.207Z,22.60
2018-07-30T23:53:36.702Z,22.50
2018-07-30T23:56:05.375Z,22.50
2018-07-30T23:58:43.015Z,22.50
