createdAt,value
2022-10-22T00:00:43.591Z,0.00
2022-10-22T00:01:44.481Z,0.00
2022-10-22T00:02:45.487Z,0.00
2022-10-22T00:03:46.340Z,0.00
2022-10-22T00:04:47.237Z,0.00
2022-10-22T00:05:48.165Z,0.00
2022-10-22T00:06:49.039Z,0.00
2022-10-22T00:07:49.920Z,0.00
2022-10-22T00:08:50.918Z,0.00
2022-10-22T00:09:51.785Z,0.00
2022-10-22T00:10:52.693Z,0.00
2022-10-22T00:11:53.569Z,0.00
2022-10-22T00:12:54.443Z,0.00
2022-10-22T00:13:54.936Z,0.00
2022-10-22T00:14:55.811Z,0.00
2022-10-22T00:15:56.704Z,0.00
2022-10-22T00:16:57.594Z,0.00
2022-10-22T00:17:58.491Z,0.00
2022-10-22T00:18:59.356Z,0.00
2022-10-22T00:20:00.229Z,0.00
2022-10-22T00:21:01.120Z,0.00
2022-10-22T00:22:02.998Z,0.00
2022-10-22T00:23:02.836Z,0.00
2022-10-22T00:24:03.707Z,0.00
2022-10-22T00:25:04.596Z,0.00
2022-10-22T00:26:05.482Z,0.00
2022-10-22T00:27:06.372Z,0.00
2022-10-22T00:28:07.255Z,0.00
2022-10-22T00:29:08.132Z,0.00
2022-10-22T00:30:08.868Z,0.00
2022-10-22T00:31:09.759Z,0.00
2022-10-22T00:32:10.637Z,0.00
2022-10-22T00:33:11.538Z,0.00
2022-10-22T00:34:12.398Z,0.00
2022-10-22T00:35:13.281Z,0.00
2022-10-22T00:36:14.167Z,0.00
2022-10-22T00:37:15.047Z,0.00
2022-10-22T00:38:15.921Z,0.00
2022-10-22T00:39:16.812Z,0.00
2022-10-22T00:40:17.689Z,0.00
2022-10-22T00:41:18.580Z,0.00
2022-10-22T00:42:19.453Z,0.00
2022-10-22T00:43:20.335Z,0.00
2022-10-22T00:44:21.218Z,0.00
2022-10-22T00:45:22.105Z,0.00
2022-10-22T00:46:22.993Z,0.00
2022-10-22T00:47:23.875Z,0.00
2022-10-22T00:48:24.769Z,0.00
2022-10-22T00:49:25.631Z,0.00
2022-10-22T00:50:26.514Z,0.00
2022-10-22T00:51:27.406Z,0.00
2022-10-22T00:52:28.282Z,0.00
2022-10-22T00:53:29.164Z,0.00
2022-10-22T00:54:30.046Z,0.00
2022-10-22T00:55:30.954Z,0.00
2022-10-22T00:56:31.828Z,0.00
2022-10-22T00:57:32.717Z,0.00
2022-10-22T00:58:33.595Z,0.00
2022-10-22T00:59:34.477Z,0.00
2022-10-22T01:00:35.402Z,0.00
2022-10-22T01:01:36.252Z,0.00
2022-10-22T01:02:37.153Z,0.00
2022-10-22T01:03:37.739Z,0.00
2022-10-22T01:04:38.601Z,0.00
2022-10-22T01:05:39.492Z,0.00
2022-10-22T01:06:40.378Z,0.00
2022-10-22T01:07:41.248Z,0.00
2022-10-22T01:08:42.170Z,0.00
2022-10-22T01:09:43.027Z,0.00
2022-10-22T01:10:43.914Z,0.00
2022-10-22T01:11:44.795Z,0.00
2022-10-22T01:12:45.679Z,0.00
2022-10-22T01:13:46.560Z,0.00
2022-10-22T01:14:47.433Z,0.00
2022-10-22T01:15:48.338Z,0.00
2022-10-22T01:16:49.209Z,0.00
2022-10-22T01:17:50.091Z,0.00
2022-10-22T01:18:50.986Z,0.00
2022-10-22T01:19:51.848Z,0.00
2022-10-22T01:20:52.741Z,0.00
2022-10-22T01:21:53.633Z,0.00
2022-10-22T01:22:54.509Z,0.00
2022-10-22T01:23:55.461Z,0.00
2022-10-22T01:24:56.335Z,0.00
2022-10-22T01:25:57.226Z,0.00
2022-10-22T01:26:58.110Z,0.00
2022-10-22T01:27:59.002Z,0.00
2022-10-22T01:28:59.876Z,0.00
2022-10-22T01:30:00.759Z,0.00
2022-10-22T01:31:01.652Z,0.00
2022-10-22T01:32:02.536Z,0.00
2022-10-22T01:33:03.419Z,0.00
2022-10-22T01:34:04.326Z,0.00
2022-10-22T01:35:05.186Z,0.00
2022-10-22T01:36:06.079Z,0.00
2022-10-22T01:37:06.962Z,0.00
2022-10-22T01:38:07.844Z,0.00
2022-10-22T01:39:08.717Z,0.00
2022-10-22T01:40:09.608Z,0.00
2022-10-22T01:41:10.492Z,0.00
2022-10-22T01:42:11.375Z,0.00
2022-10-22T01:43:12.249Z,0.00
2022-10-22T01:44:13.131Z,0.00
2022-10-22T01:45:14.007Z,0.00
2022-10-22T01:46:14.906Z,0.00
2022-10-22T01:47:15.781Z,0.00
2022-10-22T01:48:16.662Z,0.00
2022-10-22T01:49:17.573Z,0.00
2022-10-22T01:50:18.427Z,0.00
2022-10-22T01:51:19.319Z,0.00
2022-10-22T01:52:20.214Z,0.00
2022-10-22T01:53:21.085Z,0.00
2022-10-22T01:54:21.968Z,0.00
2022-10-22T01:55:22.839Z,0.00
2022-10-22T01:56:23.732Z,0.00
2022-10-22T01:57:24.607Z,0.00
2022-10-22T01:58:25.493Z,0.00
2022-10-22T01:59:26.372Z,0.00
2022-10-22T02:00:27.307Z,0.00
2022-10-22T02:01:28.176Z,0.00
2022-10-22T02:02:29.058Z,0.00
2022-10-22T02:03:29.933Z,0.00
2022-10-22T02:04:30.840Z,0.00
2022-10-22T02:05:31.699Z,0.00
2022-10-22T02:06:32.591Z,0.00
2022-10-22T02:07:33.474Z,0.00
2022-10-22T02:08:34.390Z,0.00
2022-10-22T02:09:35.239Z,0.00
2022-10-22T02:10:36.132Z,0.00
2022-10-22T02:11:37.017Z,0.00
2022-10-22T02:12:38.020Z,0.00
2022-10-22T02:13:38.513Z,0.00
2022-10-22T02:14:39.396Z,0.00
2022-10-22T02:15:40.279Z,0.00
2022-10-22T02:16:41.193Z,0.00
2022-10-22T02:17:42.064Z,0.00
2022-10-22T02:18:42.939Z,0.00
2022-10-22T02:19:43.833Z,0.00
2022-10-22T02:20:44.697Z,0.00
2022-10-22T02:21:45.588Z,0.00
2022-10-22T02:22:46.481Z,0.00
2022-10-22T02:23:47.358Z,0.00
2022-10-22T02:24:48.238Z,0.00
2022-10-22T02:25:49.122Z,0.00
2022-10-22T02:26:50.015Z,0.00
2022-10-22T02:27:50.913Z,0.00
2022-10-22T02:28:51.790Z,0.00
2022-10-22T02:29:52.703Z,0.00
2022-10-22T02:30:53.581Z,0.00
2022-10-22T02:31:54.510Z,0.00
2022-10-22T02:32:55.389Z,0.00
2022-10-22T02:33:56.252Z,0.00
2022-10-22T02:34:57.158Z,0.00
2022-10-22T02:35:58.027Z,0.00
2022-10-22T02:36:58.901Z,0.00
2022-10-22T02:37:59.829Z,0.00
2022-10-22T02:39:00.668Z,0.00
2022-10-22T02:40:01.551Z,0.00
2022-10-22T02:41:02.447Z,0.00
2022-10-22T02:42:03.326Z,0.00
2022-10-22T02:43:04.207Z,0.00
2022-10-22T02:44:05.099Z,0.00
2022-10-22T02:45:05.970Z,0.00
2022-10-22T02:46:06.838Z,0.00
2022-10-22T02:47:07.723Z,0.00
2022-10-22T02:48:08.702Z,0.00
2022-10-22T02:49:09.504Z,0.00
2022-10-22T02:50:10.600Z,0.00
2022-10-22T02:51:11.014Z,0.00
2022-10-22T02:52:11.902Z,0.00
2022-10-22T02:53:12.781Z,0.00
2022-10-22T02:54:13.664Z,0.00
2022-10-22T02:55:14.548Z,0.00
2022-10-22T02:56:15.439Z,0.00
2022-10-22T02:57:16.421Z,0.00
2022-10-22T02:58:17.298Z,0.00
2022-10-22T02:59:18.173Z,0.00
2022-10-22T03:00:19.070Z,0.00
2022-10-22T03:01:20.017Z,0.00
2022-10-22T03:02:20.894Z,0.00
2022-10-22T03:03:21.812Z,0.00
2022-10-22T03:04:22.673Z,0.00
2022-10-22T03:05:23.589Z,0.00
2022-10-22T03:07:25.302Z,0.00
2022-10-22T03:08:26.176Z,0.00
2022-10-22T03:09:27.064Z,0.00
2022-10-22T03:10:27.952Z,0.00
2022-10-22T03:11:28.833Z,0.00
2022-10-22T03:12:29.707Z,0.00
2022-10-22T03:13:30.589Z,0.00
2022-10-22T03:14:31.476Z,0.00
2022-10-22T03:15:32.377Z,0.00
2022-10-22T03:16:33.254Z,0.00
2022-10-22T03:17:34.134Z,0.00
2022-10-22T03:18:35.011Z,0.00
2022-10-22T03:19:35.890Z,0.00
2022-10-22T03:20:36.802Z,0.00
2022-10-22T03:21:37.677Z,0.00
2022-10-22T03:22:38.548Z,0.00
2022-10-22T03:23:39.430Z,0.00
2022-10-22T03:24:40.304Z,0.00
2022-10-22T03:25:41.196Z,0.00
2022-10-22T03:26:42.070Z,0.00
2022-10-22T03:27:43.289Z,0.00
2022-10-22T03:28:43.758Z,0.00
2022-10-22T03:29:44.639Z,0.00
2022-10-22T03:30:45.530Z,0.00
2022-10-22T03:31:46.414Z,0.00
2022-10-22T03:32:47.288Z,0.00
2022-10-22T03:33:48.178Z,0.00
2022-10-22T03:34:49.082Z,0.00
2022-10-22T03:35:49.965Z,0.00
2022-10-22T03:36:50.828Z,0.00
2022-10-22T03:37:51.709Z,0.00
2022-10-22T03:38:52.596Z,0.00
2022-10-22T03:39:53.485Z,0.00
2022-10-22T03:40:54.370Z,0.00
2022-10-22T03:41:55.254Z,0.00
2022-10-22T03:42:56.135Z,0.00
2022-10-22T03:43:57.017Z,0.00
2022-10-22T03:44:57.891Z,0.00
2022-10-22T03:45:58.808Z,0.00
2022-10-22T03:47:02.478Z,0.00
2022-10-22T03:48:00.237Z,0.00
2022-10-22T03:49:01.119Z,0.00
2022-10-22T03:50:02.031Z,0.00
2022-10-22T03:51:02.922Z,0.00
2022-10-22T03:52:03.787Z,0.00
2022-10-22T03:53:04.663Z,0.00
2022-10-22T03:54:05.547Z,0.00
2022-10-22T03:55:06.453Z,0.00
2022-10-22T03:56:07.334Z,0.00
2022-10-22T03:57:08.221Z,0.00
2022-10-22T03:58:09.111Z,0.00
2022-10-22T03:59:09.984Z,0.00
2022-10-22T04:00:10.877Z,0.00
2022-10-22T04:01:11.848Z,0.00
2022-10-22T04:02:12.695Z,0.00
2022-10-22T04:03:13.568Z,0.00
2022-10-22T04:04:14.461Z,0.00
2022-10-22T04:05:15.347Z,0.00
2022-10-22T04:06:16.247Z,0.00
2022-10-22T04:07:17.111Z,0.00
2022-10-22T04:08:17.993Z,0.00
2022-10-22T04:09:18.906Z,0.00
2022-10-22T04:10:19.771Z,0.00
2022-10-22T04:11:20.649Z,0.00
2022-10-22T04:12:21.527Z,0.00
2022-10-22T04:13:22.405Z,0.00
2022-10-22T04:14:23.281Z,0.00
2022-10-22T04:15:24.164Z,0.00
2022-10-22T04:16:27.476Z,0.00
2022-10-22T04:17:25.776Z,0.00
2022-10-22T04:18:26.654Z,0.00
2022-10-22T04:19:27.624Z,0.00
2022-10-22T04:20:28.455Z,0.00
2022-10-22T04:21:29.358Z,0.00
2022-10-22T04:22:30.223Z,0.00
2022-10-22T04:23:31.101Z,0.00
2022-10-22T04:24:31.985Z,0.00
2022-10-22T04:25:32.880Z,0.00
2022-10-22T04:26:33.757Z,0.00
2022-10-22T04:27:34.651Z,0.00
2022-10-22T04:28:35.537Z,0.00
2022-10-22T04:29:36.406Z,0.00
2022-10-22T04:30:37.298Z,0.00
2022-10-22T04:31:38.183Z,0.00
2022-10-22T04:32:39.064Z,0.00
2022-10-22T04:33:39.950Z,0.00
2022-10-22T04:34:40.845Z,0.00
2022-10-22T04:35:41.722Z,0.00
2022-10-22T04:36:42.615Z,0.00
2022-10-22T04:37:43.532Z,0.00
2022-10-22T04:38:44.362Z,0.00
2022-10-22T04:39:45.275Z,0.00
2022-10-22T04:40:46.128Z,0.00
2022-10-22T04:41:47.009Z,0.00
2022-10-22T04:42:47.912Z,0.00
2022-10-22T04:43:48.778Z,0.00
2022-10-22T04:44:49.744Z,0.00
2022-10-22T04:45:51.151Z,0.00
2022-10-22T04:46:51.511Z,0.00
2022-10-22T04:47:52.397Z,0.00
2022-10-22T04:48:53.281Z,0.00
2022-10-22T04:49:54.192Z,0.00
2022-10-22T04:50:55.069Z,0.00
2022-10-22T04:51:55.970Z,0.00
2022-10-22T04:52:56.823Z,0.00
2022-10-22T04:53:57.716Z,0.00
2022-10-22T04:54:58.593Z,0.00
2022-10-22T04:55:59.484Z,0.00
2022-10-22T04:57:00.368Z,0.00
2022-10-22T04:58:01.247Z,0.00
2022-10-22T04:59:02.121Z,0.00
2022-10-22T05:00:03.035Z,0.00
2022-10-22T05:01:03.923Z,0.00
2022-10-22T05:02:04.787Z,0.00
2022-10-22T05:03:05.671Z,0.00
2022-10-22T05:04:06.555Z,0.00
2022-10-22T05:05:07.451Z,0.00
2022-10-22T05:06:08.385Z,0.00
2022-10-22T05:07:09.264Z,0.00
2022-10-22T05:08:10.123Z,0.00
2022-10-22T05:09:11.091Z,0.00
2022-10-22T05:10:11.938Z,0.00
2022-10-22T05:11:12.810Z,0.00
2022-10-22T05:12:13.693Z,0.00
2022-10-22T05:13:14.577Z,0.00
2022-10-22T05:14:15.459Z,0.00
2022-10-22T05:15:16.368Z,0.00
2022-10-22T05:16:17.241Z,0.00
2022-10-22T05:17:18.124Z,0.00
2022-10-22T05:18:21.828Z,0.00
2022-10-22T05:19:19.992Z,0.00
2022-10-22T05:20:20.883Z,0.00
2022-10-22T05:21:21.780Z,0.00
2022-10-22T05:22:22.671Z,0.00
2022-10-22T05:23:23.533Z,0.00
2022-10-22T05:24:24.415Z,0.00
2022-10-22T05:25:25.298Z,0.00
2022-10-22T05:26:26.182Z,0.00
2022-10-22T05:27:27.076Z,0.00
2022-10-22T05:28:27.945Z,0.00
2022-10-22T05:29:28.821Z,0.00
2022-10-22T05:30:29.710Z,0.00
2022-10-22T05:31:30.593Z,0.00
2022-10-22T05:32:31.477Z,0.00
2022-10-22T05:33:32.316Z,1.00
2022-10-22T05:34:33.197Z,0.00
2022-10-22T05:35:34.071Z,0.00
2022-10-22T05:36:34.955Z,0.00
2022-10-22T05:37:35.847Z,0.00
2022-10-22T05:38:36.663Z,1.00
2022-10-22T05:39:37.494Z,1.00
2022-10-22T05:40:38.323Z,1.00
2022-10-22T05:41:39.143Z,1.00
2022-10-22T05:42:40.306Z,1.00
2022-10-22T05:43:40.738Z,1.00
2022-10-22T05:44:41.569Z,1.00
2022-10-22T05:45:42.403Z,2.00
2022-10-22T05:46:43.322Z,0.00
2022-10-22T05:47:44.244Z,0.00
2022-10-22T05:48:45.084Z,2.00
2022-10-22T05:49:45.905Z,2.00
2022-10-22T05:50:46.737Z,2.00
2022-10-22T05:51:47.566Z,1.00
2022-10-22T05:52:48.410Z,1.00
2022-10-22T05:53:49.209Z,1.00
2022-10-22T05:54:50.038Z,2.00
2022-10-22T05:55:50.868Z,2.00
2022-10-22T05:56:51.697Z,4.00
2022-10-22T05:57:52.541Z,5.00
2022-10-22T05:58:53.404Z,2.00
2022-10-22T05:59:54.186Z,3.00
2022-10-22T06:00:55.037Z,4.00
2022-10-22T06:01:55.904Z,5.00
2022-10-22T06:02:56.683Z,10.00
2022-10-22T06:03:57.522Z,6.00
2022-10-22T06:04:58.344Z,6.00
2022-10-22T06:05:59.175Z,9.00
2022-10-22T06:07:00.001Z,8.00
2022-10-22T06:08:00.839Z,9.00
2022-10-22T06:09:01.725Z,11.00
2022-10-22T06:10:02.521Z,7.00
2022-10-22T06:11:03.350Z,11.00
2022-10-22T06:12:04.173Z,12.00
2022-10-22T06:13:05.126Z,13.00
2022-10-22T06:14:05.880Z,15.00
2022-10-22T06:15:06.708Z,19.00
2022-10-22T06:16:07.553Z,23.00
2022-10-22T06:17:08.372Z,21.00
2022-10-22T06:18:09.192Z,23.00
2022-10-22T06:19:10.020Z,25.00
2022-10-22T06:20:10.850Z,21.00
2022-10-22T06:21:11.678Z,19.00
2022-10-22T06:22:12.513Z,18.00
2022-10-22T06:23:13.348Z,20.00
2022-10-22T06:24:14.157Z,19.00
2022-10-22T06:25:14.990Z,19.00
2022-10-22T06:26:15.825Z,19.00
2022-10-22T06:27:16.655Z,19.00
2022-10-22T06:28:17.520Z,20.00
2022-10-22T06:29:18.303Z,15.00
2022-10-22T06:30:19.144Z,12.00
2022-10-22T06:31:19.972Z,10.00
2022-10-22T06:32:20.792Z,11.00
2022-10-22T06:33:21.622Z,7.00
2022-10-22T06:34:22.478Z,9.00
2022-10-22T06:35:23.293Z,11.00
2022-10-22T06:36:24.120Z,14.00
2022-10-22T06:37:24.949Z,16.00
2022-10-22T06:38:25.787Z,25.00
2022-10-22T06:39:26.595Z,32.00
2022-10-22T06:40:27.451Z,42.00
2022-10-22T06:41:28.967Z,43.00
2022-10-22T06:42:28.988Z,43.00
2022-10-22T06:43:29.816Z,42.00
2022-10-22T06:44:30.636Z,42.00
2022-10-22T06:45:31.475Z,37.00
2022-10-22T06:46:32.306Z,30.00
2022-10-22T06:47:33.128Z,28.00
2022-10-22T06:48:33.954Z,23.00
2022-10-22T06:49:34.782Z,24.00
2022-10-22T06:50:35.615Z,24.00
2022-10-22T06:51:36.447Z,23.00
2022-10-22T06:52:37.269Z,25.00
2022-10-22T06:53:38.112Z,21.00
2022-10-22T06:54:38.921Z,17.00
2022-10-22T06:55:39.811Z,15.00
2022-10-22T06:56:40.645Z,15.00
2022-10-22T06:57:41.828Z,16.00
2022-10-22T06:58:42.286Z,17.00
2022-10-22T06:59:43.114Z,20.00
2022-10-22T07:00:43.948Z,23.00
2022-10-22T07:01:44.865Z,23.00
2022-10-22T07:02:45.686Z,29.00
2022-10-22T07:03:46.520Z,25.00
2022-10-22T07:04:47.343Z,23.00
2022-10-22T07:05:48.190Z,24.00
2022-10-22T07:06:49.011Z,25.00
2022-10-22T07:07:49.847Z,25.00
2022-10-22T07:08:50.869Z,24.00
2022-10-22T07:09:51.537Z,23.00
2022-10-22T07:10:51.890Z,22.00
2022-10-22T07:11:52.712Z,13.00
2022-10-22T07:12:53.534Z,19.00
2022-10-22T07:13:54.364Z,18.00
2022-10-22T07:14:55.194Z,15.00
2022-10-22T07:15:56.027Z,12.00
2022-10-22T07:16:56.861Z,12.00
2022-10-22T07:17:57.701Z,15.00
2022-10-22T07:18:58.519Z,15.00
2022-10-22T07:19:59.523Z,14.00
2022-10-22T07:21:00.307Z,16.00
2022-10-22T07:22:01.119Z,14.00
2022-10-22T07:23:01.936Z,14.00
2022-10-22T07:24:02.790Z,15.00
2022-10-22T07:25:06.605Z,15.00
2022-10-22T07:26:04.189Z,13.00
2022-10-22T07:27:07.012Z,11.00
2022-10-22T07:28:05.738Z,15.00
2022-10-22T07:29:06.551Z,16.00
2022-10-22T07:30:07.384Z,16.00
2022-10-22T07:31:08.234Z,15.00
2022-10-22T07:32:09.045Z,14.00
2022-10-22T07:33:09.870Z,14.00
2022-10-22T07:34:10.734Z,23.00
2022-10-22T07:35:11.568Z,21.00
2022-10-22T07:36:12.402Z,18.00
2022-10-22T07:37:13.243Z,16.00
2022-10-22T07:38:14.071Z,17.00
2022-10-22T07:39:14.912Z,20.00
2022-10-22T07:40:15.732Z,19.00
2022-10-22T07:41:16.562Z,23.00
2022-10-22T07:42:17.435Z,21.00
2022-10-22T07:43:18.257Z,21.00
2022-10-22T07:44:19.068Z,26.00
2022-10-22T07:45:20.048Z,28.00
2022-10-22T07:46:20.830Z,26.00
2022-10-22T07:47:21.656Z,28.00
2022-10-22T07:48:22.486Z,30.00
2022-10-22T07:49:23.304Z,28.00
2022-10-22T07:50:24.155Z,29.00
2022-10-22T07:51:24.981Z,31.00
2022-10-22T07:52:25.812Z,29.00
2022-10-22T07:53:26.629Z,36.00
2022-10-22T07:54:27.480Z,35.00
2022-10-22T07:55:28.287Z,34.00
2022-10-22T07:56:29.126Z,39.00
2022-10-22T07:57:29.955Z,43.00
2022-10-22T07:58:30.786Z,37.00
2022-10-22T07:59:31.625Z,36.00
2022-10-22T08:00:32.442Z,39.00
2022-10-22T08:01:33.347Z,41.00
2022-10-22T08:02:34.141Z,42.00
2022-10-22T08:03:34.970Z,44.00
2022-10-22T08:04:35.798Z,40.00
2022-10-22T08:05:36.645Z,52.00
2022-10-22T08:06:37.464Z,52.00
2022-10-22T08:07:38.291Z,60.00
2022-10-22T08:08:39.223Z,54.00
2022-10-22T08:09:40.040Z,57.00
2022-10-22T08:10:40.864Z,63.00
2022-10-22T08:11:41.693Z,65.00
2022-10-22T08:12:42.968Z,59.00
2022-10-22T08:13:45.579Z,57.00
2022-10-22T08:14:44.128Z,49.00
2022-10-22T08:16:45.727Z,48.00
2022-10-22T08:17:46.565Z,41.00
2022-10-22T08:18:47.184Z,45.00
2022-10-22T08:19:48.006Z,57.00
2022-10-22T08:20:48.841Z,63.00
2022-10-22T08:21:49.670Z,64.00
2022-10-22T08:22:50.500Z,57.00
2022-10-22T08:23:51.319Z,57.00
2022-10-22T08:24:52.178Z,55.00
2022-10-22T08:25:53.011Z,46.00
2022-10-22T08:26:53.828Z,44.00
2022-10-22T08:27:54.724Z,42.00
2022-10-22T08:28:55.504Z,42.00
2022-10-22T08:29:56.387Z,40.00
2022-10-22T08:30:57.172Z,37.00
2022-10-22T08:31:57.993Z,37.00
2022-10-22T08:32:58.901Z,39.00
2022-10-22T08:33:59.662Z,40.00
2022-10-22T08:35:00.519Z,39.00
2022-10-22T08:36:01.353Z,39.00
2022-10-22T08:37:02.166Z,38.00
2022-10-22T08:38:02.983Z,39.00
2022-10-22T08:39:03.815Z,41.00
2022-10-22T08:40:04.770Z,36.00
2022-10-22T08:41:05.542Z,37.00
2022-10-22T08:42:06.361Z,41.00
2022-10-22T08:43:07.187Z,46.00
2022-10-22T08:44:08.012Z,46.00
2022-10-22T08:45:08.834Z,48.00
2022-10-22T08:46:09.679Z,46.00
2022-10-22T08:47:10.522Z,41.00
2022-10-22T08:48:11.355Z,36.00
2022-10-22T08:49:12.171Z,38.00
2022-10-22T08:50:12.990Z,37.00
2022-10-22T08:51:13.822Z,44.00
2022-10-22T08:52:14.643Z,49.00
2022-10-22T08:53:15.479Z,49.00
2022-10-22T08:54:16.303Z,54.00
2022-10-22T08:55:17.163Z,57.00
2022-10-22T08:56:17.980Z,61.00
2022-10-22T08:57:18.855Z,63.00
2022-10-22T08:58:19.639Z,61.00
2022-10-22T08:59:20.459Z,58.00
2022-10-22T09:00:21.301Z,62.00
2022-10-22T09:01:22.133Z,63.00
2022-10-22T09:02:22.960Z,62.00
2022-10-22T09:03:23.796Z,59.00
2022-10-22T09:04:24.610Z,59.00
2022-10-22T09:05:25.429Z,54.00
2022-10-22T09:06:26.268Z,55.00
2022-10-22T09:07:27.089Z,57.00
2022-10-22T09:08:27.930Z,53.00
2022-10-22T09:09:28.750Z,56.00
2022-10-22T09:10:29.594Z,58.00
2022-10-22T09:11:30.411Z,58.00
2022-10-22T09:12:31.239Z,66.00
2022-10-22T09:13:32.058Z,63.00
2022-10-22T09:14:32.902Z,61.00
2022-10-22T09:15:33.717Z,67.00
2022-10-22T09:16:34.556Z,68.00
2022-10-22T09:17:35.390Z,71.00
2022-10-22T09:18:36.219Z,73.00
2022-10-22T09:19:37.037Z,74.00
2022-10-22T09:20:37.863Z,83.00
2022-10-22T09:21:38.892Z,87.00
2022-10-22T09:22:39.699Z,93.00
2022-10-22T09:23:40.517Z,99.00
2022-10-22T09:24:41.372Z,89.00
2022-10-22T09:25:42.213Z,91.00
2022-10-22T09:26:43.023Z,84.00
2022-10-22T09:27:44.182Z,78.00
2022-10-22T09:28:44.565Z,73.00
2022-10-22T09:29:45.380Z,70.00
2022-10-22T09:30:46.347Z,63.00
2022-10-22T09:31:47.154Z,60.00
2022-10-22T09:32:47.976Z,59.00
2022-10-22T09:33:48.797Z,54.00
2022-10-22T09:34:49.626Z,59.00
2022-10-22T09:35:50.455Z,62.00
2022-10-22T09:36:51.285Z,68.00
2022-10-22T09:37:52.143Z,73.00
2022-10-22T09:38:52.935Z,79.00
2022-10-22T09:39:53.761Z,89.00
2022-10-22T09:40:54.620Z,82.00
2022-10-22T09:41:55.428Z,84.00
2022-10-22T09:42:56.255Z,93.00
2022-10-22T09:43:57.078Z,99.00
2022-10-22T09:44:57.903Z,96.00
2022-10-22T09:45:58.758Z,101.00
2022-10-22T09:46:59.581Z,96.00
2022-10-22T09:48:02.298Z,92.00
2022-10-22T09:49:01.326Z,82.00
2022-10-22T09:50:02.149Z,84.00
2022-10-22T09:51:03.059Z,89.00
2022-10-22T09:52:03.847Z,93.00
2022-10-22T09:53:04.676Z,86.00
2022-10-22T09:54:05.515Z,96.00
2022-10-22T09:55:06.339Z,90.00
2022-10-22T09:56:07.202Z,87.00
2022-10-22T09:57:08.008Z,85.00
2022-10-22T09:58:08.842Z,85.00
2022-10-22T09:59:09.439Z,80.00
2022-10-22T10:00:10.271Z,77.00
2022-10-22T10:01:11.126Z,88.00
2022-10-22T10:02:20.261Z,85.00
2022-10-22T10:03:13.709Z,87.00
2022-10-22T10:04:13.504Z,96.00
2022-10-22T10:05:14.315Z,100.00
2022-10-22T10:06:15.155Z,95.00
2022-10-22T10:07:15.982Z,98.00
2022-10-22T10:08:16.822Z,117.00
2022-10-22T10:09:17.755Z,124.00
2022-10-22T10:10:18.552Z,130.00
2022-10-22T10:11:19.410Z,147.00
2022-10-22T10:12:20.211Z,181.00
2022-10-22T10:13:21.062Z,275.00
2022-10-22T10:14:21.882Z,265.00
2022-10-22T10:15:22.711Z,291.00
2022-10-22T10:16:23.548Z,324.00
2022-10-22T10:17:24.387Z,379.00
2022-10-22T10:18:25.218Z,425.00
2022-10-22T10:19:26.046Z,409.00
2022-10-22T10:20:26.878Z,325.00
2022-10-22T10:21:27.744Z,331.00
2022-10-22T10:22:28.549Z,339.00
2022-10-22T10:23:29.379Z,297.00
2022-10-22T10:24:30.211Z,287.00
2022-10-22T10:25:31.039Z,249.00
2022-10-22T10:26:31.898Z,205.00
2022-10-22T10:27:32.710Z,167.00
2022-10-22T10:28:33.538Z,143.00
2022-10-22T10:29:34.410Z,138.00
2022-10-22T10:30:35.215Z,119.00
2022-10-22T10:31:36.047Z,105.00
2022-10-22T10:32:36.867Z,122.00
2022-10-22T10:33:37.713Z,88.00
2022-10-22T10:34:38.595Z,137.00
2022-10-22T10:35:39.419Z,191.00
2022-10-22T10:36:40.261Z,190.00
2022-10-22T10:37:41.089Z,220.00
2022-10-22T10:38:41.927Z,240.00
2022-10-22T10:39:42.769Z,242.00
2022-10-22T10:40:43.588Z,282.00
2022-10-22T10:41:44.438Z,238.00
2022-10-22T10:42:45.244Z,248.00
2022-10-22T10:43:46.071Z,126.00
2022-10-22T10:44:46.897Z,401.00
2022-10-22T10:45:49.528Z,265.00
2022-10-22T10:46:48.505Z,350.00
2022-10-22T10:47:49.350Z,300.00
2022-10-22T10:48:50.169Z,335.00
2022-10-22T10:49:50.999Z,288.00
2022-10-22T10:50:51.835Z,268.00
2022-10-22T10:51:52.667Z,264.00
2022-10-22T10:52:53.493Z,263.00
2022-10-22T10:53:54.324Z,293.00
2022-10-22T10:54:55.151Z,265.00
2022-10-22T10:55:55.991Z,283.00
2022-10-22T10:56:56.827Z,287.00
2022-10-22T10:57:57.638Z,311.00
2022-10-22T10:58:58.477Z,305.00
2022-10-22T10:59:59.295Z,296.00
2022-10-22T11:01:00.245Z,252.00
2022-10-22T11:02:01.116Z,286.00
2022-10-22T11:03:01.911Z,269.00
2022-10-22T11:04:02.725Z,274.00
2022-10-22T11:05:03.557Z,259.00
2022-10-22T11:06:04.409Z,251.00
2022-10-22T11:07:11.358Z,243.00
2022-10-22T11:08:06.937Z,251.00
2022-10-22T11:09:06.830Z,262.00
2022-10-22T11:10:07.620Z,297.00
2022-10-22T11:11:08.503Z,324.00
2022-10-22T11:12:09.300Z,333.00
2022-10-22T11:13:10.111Z,299.00
2022-10-22T11:14:10.966Z,282.00
2022-10-22T11:15:11.775Z,255.00
2022-10-22T11:16:12.615Z,216.00
2022-10-22T11:17:13.444Z,230.00
2022-10-22T11:18:14.277Z,238.00
2022-10-22T11:19:22.715Z,248.00
2022-10-22T11:20:16.822Z,253.00
2022-10-22T11:21:16.658Z,248.00
2022-10-22T11:22:17.500Z,238.00
2022-10-22T11:23:20.653Z,199.00
2022-10-22T11:24:19.248Z,188.00
2022-10-22T11:25:20.071Z,188.00
2022-10-22T11:26:21.003Z,183.00
2022-10-22T11:27:21.860Z,177.00
2022-10-22T11:28:22.708Z,180.00
2022-10-22T11:29:23.519Z,167.00
2022-10-22T11:30:24.349Z,145.00
2022-10-22T11:31:25.197Z,122.00
2022-10-22T11:32:26.003Z,129.00
2022-10-22T11:33:26.823Z,128.00
2022-10-22T11:34:33.596Z,134.00
2022-10-22T11:35:29.370Z,132.00
2022-10-22T11:36:29.258Z,107.00
2022-10-22T11:37:30.037Z,145.00
2022-10-22T11:38:32.837Z,136.00
2022-10-22T11:39:31.718Z,134.00
2022-10-22T11:40:32.544Z,118.00
2022-10-22T11:41:33.392Z,279.00
2022-10-22T11:42:34.236Z,210.00
2022-10-22T11:43:35.040Z,172.00
2022-10-22T11:44:35.866Z,307.00
2022-10-22T11:45:36.709Z,189.00
2022-10-22T11:46:37.526Z,215.00
2022-10-22T11:47:38.704Z,309.00
2022-10-22T11:48:39.055Z,215.00
2022-10-22T11:49:39.907Z,156.00
2022-10-22T11:50:40.750Z,314.00
2022-10-22T11:51:41.586Z,212.00
2022-10-22T11:52:42.409Z,208.00
2022-10-22T11:53:43.240Z,215.00
2022-10-22T11:54:44.133Z,251.00
2022-10-22T11:55:44.926Z,498.00
2022-10-22T11:56:45.773Z,197.00
2022-10-22T11:57:46.616Z,338.00
2022-10-22T11:58:50.780Z,301.00
2022-10-22T11:59:49.154Z,233.00
2022-10-22T12:00:49.008Z,436.00
2022-10-22T12:01:49.825Z,244.00
2022-10-22T12:02:50.651Z,215.00
2022-10-22T12:03:51.495Z,222.00
2022-10-22T12:04:52.375Z,381.00
2022-10-22T12:05:53.178Z,363.00
2022-10-22T12:06:54.013Z,311.00
2022-10-22T12:07:54.847Z,155.00
2022-10-22T12:08:55.836Z,257.00
2022-10-22T12:09:56.608Z,178.00
2022-10-22T12:10:57.436Z,421.00
2022-10-22T12:11:58.255Z,249.00
2022-10-22T12:12:59.102Z,164.00
2022-10-22T12:13:59.917Z,197.00
2022-10-22T12:15:00.740Z,305.00
2022-10-22T12:16:01.586Z,209.00
2022-10-22T12:17:02.407Z,786.00
2022-10-22T12:18:03.334Z,270.00
2022-10-22T12:19:04.117Z,173.00
2022-10-22T12:20:04.952Z,582.00
2022-10-22T12:21:05.802Z,212.00
2022-10-22T12:22:06.618Z,741.00
2022-10-22T12:23:07.460Z,313.00
2022-10-22T12:24:08.274Z,274.00
2022-10-22T12:25:09.110Z,243.00
2022-10-22T12:26:09.947Z,129.00
2022-10-22T12:27:13.460Z,194.00
2022-10-22T12:28:11.348Z,419.00
2022-10-22T12:29:12.157Z,585.00
2022-10-22T12:30:13.008Z,221.00
2022-10-22T12:31:13.840Z,127.00
2022-10-22T12:32:14.670Z,122.00
2022-10-22T12:33:15.503Z,181.00
2022-10-22T12:34:16.327Z,218.00
2022-10-22T12:35:17.155Z,216.00
2022-10-22T12:36:18.063Z,196.00
2022-10-22T12:37:18.839Z,193.00
2022-10-22T12:38:19.661Z,191.00
2022-10-22T12:39:20.496Z,190.00
2022-10-22T12:40:21.315Z,374.00
2022-10-22T12:41:22.157Z,441.00
2022-10-22T12:42:22.983Z,94.00
2022-10-22T12:43:23.838Z,172.00
2022-10-22T12:44:24.649Z,185.00
2022-10-22T12:45:25.483Z,180.00
2022-10-22T12:46:26.323Z,259.00
2022-10-22T12:47:27.151Z,161.00
2022-10-22T12:48:27.985Z,176.00
2022-10-22T12:49:28.813Z,342.00
2022-10-22T12:50:29.641Z,252.00
2022-10-22T12:52:31.246Z,160.00
2022-10-22T12:53:32.065Z,179.00
2022-10-22T12:54:32.909Z,177.00
2022-10-22T12:55:33.736Z,175.00
2022-10-22T12:56:34.570Z,173.00
2022-10-22T12:57:35.401Z,171.00
2022-10-22T12:58:36.241Z,170.00
2022-10-22T12:59:37.139Z,169.00
2022-10-22T13:00:38.010Z,167.00
2022-10-22T13:01:38.819Z,167.00
2022-10-22T13:02:40.024Z,167.00
2022-10-22T13:03:40.416Z,430.00
2022-10-22T13:04:41.234Z,326.00
2022-10-22T13:05:42.095Z,127.00
2022-10-22T13:06:42.904Z,64.00
2022-10-22T13:07:43.733Z,221.00
2022-10-22T13:08:44.669Z,114.00
2022-10-22T13:09:45.442Z,517.00
2022-10-22T13:10:46.299Z,102.00
2022-10-22T13:11:47.128Z,94.00
2022-10-22T13:12:47.972Z,166.00