createdAt,value
2023-12-21T00:01:37.534Z,3.50
2023-12-21T00:04:05.390Z,3.45
2023-12-21T00:06:32.857Z,3.17
2023-12-21T00:08:59.954Z,3.70
2023-12-21T00:11:28.065Z,3.03
2023-12-21T00:13:55.089Z,2.90
2023-12-21T00:16:21.998Z,3.35
2023-12-21T00:18:48.969Z,3.33
2023-12-21T00:21:16.224Z,4.18
2023-12-21T00:23:43.163Z,3.30
2023-12-21T00:26:10.945Z,2.95
2023-12-21T00:28:38.117Z,3.80
2023-12-21T00:31:05.197Z,3.13
2023-12-21T00:33:32.218Z,3.85
2023-12-21T00:35:59.067Z,3.13
2023-12-21T00:38:25.883Z,2.85
2023-12-21T00:40:54.206Z,3.75
2023-12-21T00:43:21.210Z,2.88
2023-12-21T00:45:48.314Z,3.05
2023-12-21T00:48:16.350Z,2.30
2023-12-21T00:50:43.439Z,3.42
2023-12-21T00:53:10.477Z,2.80
2023-12-21T00:55:37.493Z,2.65
2023-12-21T00:58:05.064Z,2.38
2023-12-21T01:00:32.363Z,2.10
2023-12-21T01:02:59.601Z,3.05
2023-12-21T01:05:26.797Z,2.97
2023-12-21T01:07:53.870Z,2.45
2023-12-21T01:10:20.892Z,2.92
2023-12-21T01:12:48.035Z,3.38
2023-12-21T01:15:15.012Z,2.80
2023-12-21T01:17:42.183Z,2.83
2023-12-21T01:20:09.834Z,2.80
2023-12-21T01:22:36.878Z,2.75
2023-12-21T01:25:04.729Z,3.03
2023-12-21T01:27:33.040Z,2.67
2023-12-21T01:30:00.690Z,2.47
2023-12-21T01:32:27.850Z,2.92
2023-12-21T01:34:56.375Z,3.60
2023-12-21T01:37:23.357Z,2.97
2023-12-21T01:39:50.301Z,2.63
2023-12-21T01:42:17.166Z,2.85
2023-12-21T01:44:44.233Z,2.60
2023-12-21T01:47:12.049Z,2.05
2023-12-21T01:49:39.762Z,2.28
2023-12-21T01:52:08.426Z,3.03
2023-12-21T01:54:37.000Z,2.63
2023-12-21T01:57:04.073Z,2.17
2023-12-21T01:59:32.070Z,2.28
2023-12-21T02:01:59.069Z,2.78
2023-12-21T02:04:26.503Z,3.33
2023-12-21T02:06:54.995Z,2.88
2023-12-21T02:09:24.789Z,2.70
2023-12-21T02:11:51.634Z,2.35
2023-12-21T02:14:18.477Z,2.50
2023-12-21T02:16:58.022Z,2.28
2023-12-21T02:19:26.337Z,2.95
2023-12-21T02:22:00.722Z,3.40
2023-12-21T02:24:29.620Z,2.30
2023-12-21T02:26:56.732Z,3.05
2023-12-21T02:29:23.799Z,2.38
2023-12-21T02:31:52.582Z,3.10
2023-12-21T02:34:21.315Z,3.05
2023-12-21T02:36:50.136Z,2.10
2023-12-21T02:39:17.041Z,2.65
2023-12-21T02:41:46.537Z,2.38
2023-12-21T02:44:13.466Z,2.65
2023-12-21T02:46:40.682Z,2.35
2023-12-21T02:49:08.767Z,2.25
2023-12-21T02:51:36.220Z,3.25
2023-12-21T02:54:03.747Z,2.47
2023-12-21T02:56:30.743Z,2.80
2023-12-21T02:58:57.683Z,2.30
2023-12-21T03:01:24.969Z,3.08
2023-12-21T03:03:53.635Z,2.60
2023-12-21T03:06:20.676Z,2.53
2023-12-21T03:08:47.866Z,2.70
2023-12-21T03:11:15.016Z,3.13
2023-12-21T03:13:42.128Z,3.55
2023-12-21T03:16:10.785Z,2.42
2023-12-21T03:18:38.686Z,2.45
2023-12-21T03:21:05.944Z,2.70
2023-12-21T03:23:36.551Z,3.05
2023-12-21T03:26:04.071Z,2.90
2023-12-21T03:28:34.072Z,2.40
2023-12-21T03:31:02.185Z,2.42
2023-12-21T03:33:29.125Z,2.55
2023-12-21T03:35:56.044Z,2.80
2023-12-21T03:38:22.965Z,2.53
2023-12-21T03:40:49.888Z,2.13
2023-12-21T03:43:16.799Z,2.63
2023-12-21T03:45:44.030Z,3.03
2023-12-21T03:48:11.517Z,2.90
2023-12-21T03:50:38.472Z,2.80
2023-12-21T03:53:06.767Z,2.33
2023-12-21T03:55:34.165Z,2.55
2023-12-21T03:58:01.864Z,2.95
2023-12-21T04:00:28.793Z,2.85
2023-12-21T04:02:55.936Z,2.55
2023-12-21T04:05:23.720Z,2.38
2023-12-21T04:07:50.735Z,3.65
2023-12-21T04:10:17.583Z,2.33
2023-12-21T04:12:44.769Z,2.40
2023-12-21T04:15:12.835Z,2.45
2023-12-21T04:17:40.394Z,2.88
2023-12-21T04:20:08.676Z,3.28
2023-12-21T04:22:36.957Z,2.10
2023-12-21T04:25:04.232Z,2.65
2023-12-21T04:27:31.161Z,2.40
2023-12-21T04:29:58.427Z,2.70
2023-12-21T04:32:25.740Z,2.40
2023-12-21T04:34:53.004Z,2.10
2023-12-21T04:37:20.037Z,1.98
2023-12-21T04:39:47.057Z,1.92
2023-12-21T04:42:14.173Z,2.08
2023-12-21T04:44:41.258Z,2.25
2023-12-21T04:47:22.397Z,2.30
2023-12-21T04:49:52.717Z,2.10
2023-12-21T04:52:19.914Z,2.22
2023-12-21T04:54:47.078Z,2.20
2023-12-21T04:57:15.071Z,2.08
2023-12-21T04:59:43.531Z,2.72
2023-12-21T05:02:10.647Z,1.67
2023-12-21T05:04:37.715Z,2.15
2023-12-21T05:07:10.253Z,3.00
2023-12-21T05:09:39.004Z,2.17
2023-12-21T05:12:06.373Z,2.10
2023-12-21T05:14:33.986Z,2.80
2023-12-21T05:17:01.131Z,1.80
2023-12-21T05:19:28.128Z,1.67
2023-12-21T05:21:55.230Z,2.40
2023-12-21T05:24:22.149Z,2.05
2023-12-21T05:26:49.061Z,2.63
2023-12-21T05:29:15.933Z,2.22
2023-12-21T05:31:45.671Z,2.70
2023-12-21T05:34:12.765Z,2.83
2023-12-21T05:36:40.006Z,2.10
2023-12-21T05:39:17.644Z,2.75
2023-12-21T05:41:46.507Z,2.35
2023-12-21T05:44:13.663Z,2.17
2023-12-21T05:46:42.804Z,2.47
2023-12-21T05:49:10.806Z,2.15
2023-12-21T05:51:37.981Z,2.00
2023-12-21T05:54:04.964Z,2.10
2023-12-21T05:56:31.869Z,2.85
2023-12-21T05:58:58.850Z,2.00
2023-12-21T06:01:25.920Z,2.33
2023-12-21T06:03:52.795Z,3.15
2023-12-21T06:06:19.770Z,2.20
2023-12-21T06:08:48.721Z,2.88
2023-12-21T06:11:15.700Z,2.83
2023-12-21T06:13:43.548Z,2.42
2023-12-21T06:16:13.438Z,2.70
2023-12-21T06:18:41.059Z,2.20
2023-12-21T06:21:08.443Z,1.92
2023-12-21T06:23:35.781Z,1.88
2023-12-21T06:26:02.787Z,1.90
2023-12-21T06:28:29.832Z,1.58
2023-12-21T06:30:57.105Z,2.38
2023-12-21T06:33:24.402Z,2.50
2023-12-21T06:35:51.465Z,1.88
2023-12-21T06:38:18.364Z,2.83
2023-12-21T06:40:45.550Z,2.63
2023-12-21T06:43:13.596Z,3.63
2023-12-21T06:45:40.645Z,3.45
2023-12-21T06:48:08.314Z,3.17
2023-12-21T06:50:35.503Z,3.03
2023-12-21T06:53:02.429Z,2.50
2023-12-21T06:55:29.366Z,3.28
2023-12-21T06:57:56.369Z,3.05
2023-12-21T07:00:24.148Z,3.45
2023-12-21T07:02:51.602Z,2.28
2023-12-21T07:05:19.144Z,2.67
2023-12-21T07:07:46.513Z,2.83
2023-12-21T07:10:13.484Z,2.17
2023-12-21T07:12:40.405Z,2.75
2023-12-21T07:15:07.791Z,2.33
2023-12-21T07:17:34.769Z,3.22
2023-12-21T07:20:01.720Z,3.05
2023-12-21T07:22:28.613Z,2.25
2023-12-21T07:24:55.525Z,2.22
2023-12-21T07:27:24.754Z,3.55
2023-12-21T07:29:51.927Z,2.83
2023-12-21T07:32:18.944Z,3.10
2023-12-21T07:34:45.990Z,2.33
2023-12-21T07:37:17.910Z,3.22
2023-12-21T07:39:47.715Z,2.40
2023-12-21T07:42:14.686Z,2.80
2023-12-21T07:44:42.610Z,2.13
2023-12-21T07:47:11.192Z,2.05
2023-12-21T07:49:38.201Z,2.30
2023-12-21T07:52:07.020Z,4.35
2023-12-21T07:54:34.216Z,4.57
2023-12-21T07:57:01.337Z,5.50
2023-12-21T07:59:28.317Z,12.32
2023-12-21T08:01:55.619Z,8.82
2023-12-21T08:04:23.184Z,4.95
2023-12-21T08:06:50.337Z,3.90
2023-12-21T08:09:17.455Z,3.13
2023-12-21T08:11:44.593Z,4.50
2023-12-21T08:14:11.578Z,3.17
2023-12-21T08:16:39.309Z,3.53
2023-12-21T08:19:06.747Z,3.25
2023-12-21T08:21:34.052Z,3.15
2023-12-21T08:24:03.054Z,2.13
2023-12-21T08:26:30.898Z,2.45
2023-12-21T08:28:57.960Z,3.00
2023-12-21T08:31:29.298Z,2.85
2023-12-21T08:33:56.654Z,2.75
2023-12-21T08:36:23.501Z,2.30
2023-12-21T08:38:50.464Z,3.95
2023-12-21T08:41:20.077Z,4.25
2023-12-21T08:43:47.103Z,3.17
2023-12-21T08:46:14.942Z,2.95
2023-12-21T08:48:42.085Z,2.33
2023-12-21T08:51:09.026Z,2.42
2023-12-21T08:53:35.981Z,2.83
2023-12-21T08:56:04.738Z,2.08
2023-12-21T08:58:31.594Z,2.50
2023-12-21T09:01:00.278Z,1.90
2023-12-21T09:03:28.323Z,2.38
2023-12-21T09:05:55.288Z,2.70
2023-12-21T09:08:22.299Z,2.63
2023-12-21T09:10:49.286Z,3.22
2023-12-21T09:13:18.065Z,2.75
2023-12-21T09:15:47.014Z,2.30
2023-12-21T09:18:14.487Z,2.53
2023-12-21T09:20:41.901Z,2.33
2023-12-21T09:23:10.811Z,2.60
2023-12-21T09:25:37.744Z,2.60
2023-12-21T09:28:05.652Z,2.10
2023-12-21T09:30:32.666Z,2.28
2023-12-21T09:33:01.643Z,2.40
2023-12-21T09:35:28.979Z,1.75
2023-12-21T09:37:56.526Z,2.83
2023-12-21T09:40:26.280Z,2.00
2023-12-21T09:43:05.429Z,2.55
2023-12-21T09:45:40.331Z,2.20
2023-12-21T09:48:11.271Z,2.33
2023-12-21T09:50:40.358Z,1.33
2023-12-21T09:53:08.388Z,3.00
2023-12-21T09:55:36.378Z,2.33
2023-12-21T09:58:04.387Z,2.35
2023-12-21T10:00:32.399Z,2.33
2023-12-21T10:02:59.387Z,1.98
2023-12-21T10:05:26.543Z,1.50
2023-12-21T10:07:53.769Z,2.17
2023-12-21T10:10:21.129Z,1.63
2023-12-21T10:12:49.241Z,2.30
2023-12-21T10:15:18.900Z,3.50
2023-12-21T10:17:46.607Z,2.17
2023-12-21T10:20:14.104Z,2.20
2023-12-21T10:22:42.492Z,2.40
2023-12-21T10:25:13.674Z,2.25
2023-12-21T10:27:41.995Z,3.00
2023-12-21T10:30:09.524Z,2.80
2023-12-21T10:32:36.698Z,2.55
2023-12-21T10:35:04.429Z,2.33
2023-12-21T10:37:31.571Z,2.22
2023-12-21T10:39:58.762Z,1.95
2023-12-21T10:42:25.815Z,3.20
2023-12-21T10:44:52.927Z,2.35
2023-12-21T10:47:21.368Z,2.35
2023-12-21T10:49:52.380Z,2.70
2023-12-21T10:52:22.335Z,2.00
2023-12-21T10:54:50.920Z,1.63
2023-12-21T10:57:18.524Z,1.85
2023-12-21T10:59:47.739Z,1.60
2023-12-21T11:02:17.469Z,2.60
2023-12-21T11:04:48.078Z,2.17
2023-12-21T11:07:16.786Z,2.25
2023-12-21T11:09:45.008Z,1.70
2023-12-21T11:12:11.876Z,1.95
2023-12-21T11:14:38.889Z,2.25
2023-12-21T11:17:17.835Z,2.75
2023-12-21T11:19:47.212Z,2.03
2023-12-21T11:22:17.188Z,2.35
2023-12-21T11:24:44.713Z,2.30
2023-12-21T11:27:16.372Z,1.92
2023-12-21T11:29:45.287Z,1.63
2023-12-21T11:32:12.305Z,1.58
2023-12-21T11:34:43.175Z,1.85
2023-12-21T11:37:18.558Z,2.25
2023-12-21T11:47:39.309Z,1.67
2023-12-21T11:50:11.476Z,1.98
2023-12-21T11:52:39.245Z,1.88
2023-12-21T11:55:06.891Z,2.13
2023-12-21T11:57:36.755Z,2.15
2023-12-21T12:00:32.727Z,1.60
2023-12-21T12:03:00.828Z,2.45
2023-12-21T12:05:29.421Z,1.67
2023-12-21T12:07:58.023Z,2.42
2023-12-21T12:10:25.193Z,2.90
2023-12-21T12:12:53.698Z,1.80
2023-12-21T12:15:21.202Z,2.40
2023-12-21T12:17:49.079Z,1.95
2023-12-21T12:20:16.865Z,2.13
2023-12-21T12:22:44.850Z,2.08
2023-12-21T12:25:15.704Z,1.95
2023-12-21T12:27:43.765Z,3.10
2023-12-21T12:30:12.654Z,1.90
2023-12-21T12:32:39.976Z,2.28
2023-12-21T12:35:09.832Z,2.17
2023-12-21T12:37:37.012Z,2.28
2023-12-21T12:40:05.939Z,3.10
2023-12-21T12:42:33.509Z,2.55
2023-12-21T12:45:05.464Z,2.28
2023-12-21T12:50:02.204Z,1.70
2023-12-21T12:52:29.367Z,2.15
2023-12-21T12:54:58.857Z,2.70
2023-12-21T12:57:27.516Z,2.10
2023-12-21T12:59:59.925Z,2.30
2023-12-21T13:02:28.610Z,2.80
2023-12-21T13:04:56.813Z,3.17
2023-12-21T13:07:25.732Z,3.58
2023-12-21T13:09:52.807Z,3.50
2023-12-21T13:12:36.767Z,3.30
2023-12-21T13:15:03.931Z,2.75
2023-12-21T13:17:31.173Z,3.38
2023-12-21T13:19:59.979Z,3.55
2023-12-21T13:22:26.957Z,3.83
2023-12-21T13:24:53.916Z,2.92
2023-12-21T13:27:20.791Z,3.92
2023-12-21T13:29:48.669Z,4.95
2023-12-21T13:32:15.601Z,2.72
2023-12-21T13:34:43.129Z,3.00
2023-12-21T13:56:27.657Z,3.47
2023-12-21T13:58:54.669Z,5.05
2023-12-21T14:01:24.216Z,5.03
2023-12-21T14:03:51.486Z,4.55
2023-12-21T14:06:19.729Z,4.65
2023-12-21T14:08:46.762Z,4.35
2023-12-21T14:11:13.791Z,4.75
2023-12-21T14:13:40.855Z,4.53
2023-12-21T14:24:26.805Z,3.95
2023-12-21T14:26:53.689Z,5.38
2023-12-21T14:29:22.299Z,5.10
2023-12-21T14:32:01.970Z,5.50
2023-12-21T14:34:29.363Z,5.13
2023-12-21T14:36:56.228Z,7.30
2023-12-21T14:39:23.069Z,6.50
2023-12-21T14:41:49.987Z,6.40
2023-12-21T14:44:17.013Z,5.45
2023-12-21T14:46:44.003Z,5.70
2023-12-21T14:49:11.630Z,5.55
2023-12-21T14:51:42.144Z,5.85
2023-12-21T14:54:09.480Z,5.97
2023-12-21T15:10:13.343Z,5.78
2023-12-21T15:12:40.328Z,6.03
2023-12-21T15:15:07.900Z,6.63
2023-12-21T15:17:35.753Z,5.68
2023-12-21T15:20:04.927Z,5.63
2023-12-21T15:22:31.989Z,6.07
2023-12-21T15:24:59.717Z,5.90
2023-12-21T15:32:53.592Z,4.07
2023-12-21T15:49:07.526Z,4.43
2023-12-21T15:51:35.185Z,5.55
2023-12-21T15:54:02.191Z,5.25
2023-12-21T15:56:29.288Z,5.07
2023-12-21T15:58:56.314Z,5.28
2023-12-21T16:01:23.719Z,5.38
2023-12-21T16:03:53.027Z,5.50
2023-12-21T16:06:22.998Z,5.40
2023-12-21T16:08:50.042Z,5.88
2023-12-21T16:11:17.096Z,5.80
2023-12-21T16:13:44.095Z,7.72
2023-12-21T16:16:14.241Z,7.25
2023-12-21T16:18:41.698Z,5.25
2023-12-21T16:21:09.045Z,6.45
2023-12-21T16:23:36.105Z,6.15
2023-12-21T16:26:03.791Z,8.07
2023-12-21T16:28:30.816Z,7.53
2023-12-21T16:30:57.989Z,5.57
2023-12-21T16:33:27.550Z,6.65
2023-12-21T16:35:54.601Z,6.47
2023-12-21T16:38:22.290Z,5.80
2023-12-21T16:40:49.745Z,4.90
2023-12-21T16:43:16.968Z,5.20
2023-12-21T16:51:15.200Z,5.50
2023-12-21T16:53:42.626Z,7.13
2023-12-21T17:07:03.309Z,3.63
2023-12-21T17:09:30.632Z,3.85
2023-12-21T17:11:59.595Z,3.38
2023-12-21T17:14:26.671Z,3.60
2023-12-21T17:16:58.820Z,3.75
2023-12-21T17:19:30.300Z,3.88
2023-12-21T17:22:00.425Z,3.55
2023-12-21T17:24:27.350Z,4.85
2023-12-21T17:26:54.856Z,5.57
2023-12-21T17:29:21.741Z,4.35
2023-12-21T17:31:51.700Z,5.13
2023-12-21T17:34:20.388Z,3.38
2023-12-21T17:36:47.639Z,3.20
2023-12-21T17:39:14.472Z,3.00
2023-12-21T17:44:17.798Z,4.07
2023-12-21T17:46:44.820Z,4.20
2023-12-21T17:49:11.999Z,3.63
2023-12-21T17:51:39.038Z,3.78
2023-12-21T17:54:05.988Z,3.88
2023-12-21T17:56:33.273Z,3.70
2023-12-21T17:59:00.321Z,3.33
2023-12-21T18:01:27.452Z,4.05
2023-12-21T18:03:54.525Z,4.13
2023-12-21T18:06:24.943Z,4.28
2023-12-21T18:08:52.292Z,4.88
2023-12-21T18:11:19.278Z,4.72
2023-12-21T18:13:46.395Z,4.50
2023-12-21T18:16:13.633Z,5.88
2023-12-21T18:18:40.663Z,4.70
2023-12-21T18:21:07.816Z,6.20
2023-12-21T18:23:35.181Z,5.68
2023-12-21T18:26:02.274Z,5.47
2023-12-21T18:28:35.610Z,6.15
2023-12-21T18:31:02.634Z,5.43
2023-12-21T18:33:29.895Z,6.53
2023-12-21T18:35:56.886Z,4.80
2023-12-21T18:38:24.457Z,6.35
2023-12-21T18:40:51.563Z,5.18
2023-12-21T18:43:18.631Z,6.45
2023-12-21T18:45:49.736Z,6.38
2023-12-21T18:48:17.606Z,6.03
2023-12-21T18:50:50.714Z,5.32
2023-12-21T18:53:18.401Z,5.30
2023-12-21T18:55:45.294Z,6.88
2023-12-21T18:58:12.487Z,7.85
2023-12-21T19:00:39.504Z,5.60
2023-12-21T19:03:08.462Z,5.53
2023-12-21T19:05:35.534Z,4.55
2023-12-21T19:08:02.658Z,5.53
2023-12-21T19:10:29.915Z,5.40
2023-12-21T19:12:56.913Z,4.97
2023-12-21T19:15:23.778Z,4.85
2023-12-21T19:17:54.803Z,4.88
2023-12-21T19:20:22.269Z,5.07
2023-12-21T19:22:49.331Z,4.28
2023-12-21T19:25:16.320Z,5.15
2023-12-21T19:27:43.310Z,6.13
2023-12-21T19:30:10.815Z,4.90
2023-12-21T19:32:37.925Z,4.05
2023-12-21T19:35:05.687Z,4.93
2023-12-21T19:37:32.639Z,5.03
2023-12-21T19:39:59.619Z,4.75
2023-12-21T19:42:26.568Z,3.70
2023-12-21T19:44:53.404Z,3.50
2023-12-21T19:47:20.297Z,4.13
2023-12-21T19:49:47.391Z,3.72
2023-12-21T19:52:14.321Z,3.45
2023-12-21T19:54:41.241Z,4.03
2023-12-21T19:57:09.913Z,7.38
2023-12-21T19:59:39.576Z,4.32
2023-12-21T20:02:09.832Z,4.05
2023-12-21T20:04:39.832Z,3.88
2023-12-21T20:07:07.541Z,4.32
2023-12-21T20:09:34.800Z,4.53
2023-12-21T20:12:01.876Z,4.85
2023-12-21T20:14:28.816Z,4.32
2023-12-21T20:16:56.004Z,5.15
2023-12-21T20:19:27.743Z,3.97
2023-12-21T20:21:56.130Z,4.65
2023-12-21T20:24:23.380Z,4.20
2023-12-21T20:26:50.560Z,3.90
2023-12-21T20:29:17.565Z,3.97
2023-12-21T20:31:44.654Z,3.47
2023-12-21T20:34:13.830Z,3.88
2023-12-21T20:36:41.671Z,4.43
2023-12-21T20:39:08.925Z,4.95
2023-12-21T20:41:36.031Z,3.50
2023-12-21T20:44:03.645Z,4.93
2023-12-21T20:49:15.888Z,4.68
2023-12-21T20:57:04.812Z,4.45
2023-12-21T20:59:34.544Z,4.25
2023-12-21T21:04:42.540Z,5.45
2023-12-21T21:07:11.066Z,5.75
2023-12-21T21:12:27.365Z,2.55
2023-12-21T21:14:54.553Z,3.72
2023-12-21T21:17:25.120Z,2.53
2023-12-21T21:19:53.167Z,3.08
2023-12-21T21:22:23.188Z,17.67
2023-12-21T21:24:51.285Z,11.13
2023-12-21T21:27:18.275Z,16.60
2023-12-21T21:32:22.146Z,2.63
2023-12-21T21:34:49.047Z,7.72
2023-12-21T21:37:16.016Z,2.63
2023-12-21T21:39:45.094Z,2.22
2023-12-21T21:44:57.905Z,2.38
2023-12-21T21:47:24.826Z,2.38
2023-12-21T21:49:51.821Z,2.67
2023-12-21T21:52:18.765Z,2.53
2023-12-21T21:54:45.776Z,2.00
2023-12-21T21:57:12.937Z,3.83
2023-12-21T21:59:41.112Z,2.63
2023-12-21T22:02:08.065Z,2.25
2023-12-21T22:04:36.552Z,3.20
2023-12-21T22:07:05.001Z,3.83
2023-12-21T22:09:32.946Z,3.97
2023-12-21T22:11:59.898Z,3.03
2023-12-21T22:14:26.799Z,3.47
2023-12-21T22:16:53.759Z,2.78
2023-12-21T22:19:20.796Z,2.97
2023-12-21T22:21:47.984Z,3.50
2023-12-21T22:24:15.758Z,2.78
2023-12-21T22:26:44.468Z,2.55
2023-12-21T22:29:11.823Z,3.00
2023-12-21T22:31:41.936Z,3.63
2023-12-21T22:34:10.446Z,3.65
2023-12-21T22:36:38.286Z,3.03
2023-12-21T22:39:05.384Z,3.22
2023-12-21T22:41:32.439Z,3.50
2023-12-21T22:43:59.644Z,2.95
2023-12-21T22:46:26.652Z,3.78
2023-12-21T22:48:54.479Z,3.50
2023-12-21T22:51:21.890Z,2.67
2023-12-21T22:53:48.796Z,4.63
2023-12-21T22:56:15.955Z,3.92
2023-12-21T22:58:45.488Z,3.03
2023-12-21T23:01:16.509Z,3.10
2023-12-21T23:03:43.940Z,2.53
2023-12-21T23:06:10.899Z,3.45
2023-12-21T23:08:38.258Z,3.33
2023-12-21T23:11:05.409Z,2.90
2023-12-21T23:13:32.497Z,3.03
2023-12-21T23:16:01.321Z,3.13
2023-12-21T23:18:28.405Z,3.25
2023-12-21T23:31:56.712Z,3.35
2023-12-21T23:34:23.710Z,3.38
2023-12-21T23:36:50.892Z,4.75
2023-12-21T23:39:17.848Z,5.25
2023-12-21T23:41:45.157Z,4.22
2023-12-21T23:44:12.285Z,3.17
2023-12-21T23:54:55.172Z,4.82
2023-12-21T23:57:22.331Z,3.83
