createdAt,value
2017-11-14T00:06:58.176Z,12
2017-11-14T00:16:58.196Z,17
2017-11-14T00:26:58.097Z,12
2017-11-14T00:36:58.191Z,12
2017-11-14T00:46:58.924Z,13
2017-11-14T00:56:58.243Z,9
2017-11-14T01:06:58.153Z,9
2017-11-14T01:16:58.224Z,9
2017-11-14T01:26:58.225Z,15
2017-11-14T01:36:58.252Z,13
2017-11-14T01:46:58.182Z,12
2017-11-14T01:56:58.283Z,11
2017-11-14T02:06:58.227Z,9
2017-11-14T02:16:58.277Z,11
2017-11-14T02:26:58.210Z,9
2017-11-14T02:36:58.358Z,6
2017-11-14T02:46:58.342Z,12
2017-11-14T02:56:58.294Z,10
2017-11-14T03:06:58.293Z,10
2017-11-14T03:16:58.261Z,10
2017-11-14T03:26:58.325Z,11
2017-11-14T03:36:58.295Z,10
2017-11-14T03:46:58.404Z,11
2017-11-14T03:56:58.379Z,11
2017-11-14T04:06:58.286Z,13
2017-11-14T04:16:58.348Z,12
2017-11-14T04:26:58.280Z,12
2017-11-14T04:36:58.379Z,12
2017-11-14T04:46:58.079Z,15
2017-11-14T04:56:58.222Z,14
2017-11-14T05:06:58.171Z,20
2017-11-14T05:16:58.211Z,16
2017-11-14T05:26:58.162Z,16
2017-11-14T05:36:58.285Z,19
2017-11-14T05:46:58.207Z,15
2017-11-14T05:56:58.276Z,17
2017-11-14T06:06:58.236Z,21
2017-11-14T06:16:58.188Z,15
2017-11-14T06:26:58.236Z,25
2017-11-14T06:36:58.162Z,18
2017-11-14T06:46:58.246Z,19
2017-11-14T06:56:58.282Z,16
2017-11-14T07:06:58.294Z,14
2017-11-14T07:16:58.283Z,13
2017-11-14T07:26:58.313Z,23
2017-11-14T07:36:58.246Z,17
2017-11-14T07:46:58.242Z,19
2017-11-14T07:56:58.477Z,18
2017-11-14T08:06:58.336Z,17
2017-11-14T08:16:58.346Z,20
2017-11-14T08:26:58.344Z,18
2017-11-14T08:36:58.390Z,15
2017-11-14T08:46:58.252Z,25
2017-11-14T08:56:58.367Z,23
2017-11-14T09:06:58.329Z,17
2017-11-14T09:16:58.277Z,16
2017-11-14T09:26:58.299Z,22
2017-11-14T09:36:58.305Z,16
2017-11-14T09:46:58.306Z,15
2017-11-14T09:56:58.616Z,14
2017-11-14T10:06:58.529Z,14
2017-11-14T10:16:58.281Z,16
2017-11-14T10:26:58.390Z,19
2017-11-14T10:36:58.934Z,16
2017-11-14T10:46:58.996Z,13
2017-11-14T10:56:58.440Z,13
2017-11-14T11:06:58.382Z,14
2017-11-14T11:16:58.541Z,13
2017-11-14T11:26:58.414Z,12
2017-11-14T11:36:58.446Z,11
2017-11-14T11:46:58.493Z,15
2017-11-14T11:56:58.465Z,11
2017-11-14T12:06:58.510Z,10
2017-11-14T12:16:58.562Z,5
2017-11-14T12:26:58.453Z,8
2017-11-14T12:36:58.521Z,7
2017-11-14T12:46:58.438Z,12
2017-11-14T12:56:58.425Z,9
2017-11-14T13:06:58.466Z,9
2017-11-14T13:16:58.594Z,7
2017-11-14T13:26:58.467Z,5
2017-11-14T13:36:58.490Z,9
2017-11-14T13:46:58.537Z,8
2017-11-14T13:56:58.622Z,8
2017-11-14T14:06:58.703Z,7
2017-11-14T14:16:58.600Z,14
2017-11-14T14:26:58.828Z,11
2017-11-14T14:36:58.674Z,12
2017-11-14T14:46:58.633Z,10
2017-11-14T14:56:59.020Z,13
2017-11-14T15:06:59.077Z,13
2017-11-14T15:16:58.752Z,21
2017-11-14T15:26:58.984Z,12
2017-11-14T15:36:58.656Z,8
2017-11-14T15:46:59.502Z,12
2017-11-14T15:56:59.468Z,13
2017-11-14T16:07:00.096Z,11
2017-11-14T16:16:59.053Z,18
2017-11-14T16:26:58.798Z,17
2017-11-14T16:36:59.305Z,19
2017-11-14T16:46:58.949Z,15
2017-11-14T16:56:58.950Z,16
2017-11-14T17:06:59.897Z,18
2017-11-14T17:16:58.899Z,18
2017-11-14T17:26:59.274Z,17
2017-11-14T17:36:58.821Z,16
2017-11-14T17:46:59.160Z,16
2017-11-14T17:56:59.367Z,18
2017-11-14T18:07:00.075Z,19
2017-11-14T18:16:59.558Z,19
2017-11-14T18:27:00.873Z,23
2017-11-14T18:36:59.363Z,23
2017-11-14T18:47:01.411Z,23
2017-11-14T18:56:59.965Z,19
2017-11-14T19:06:59.650Z,24
2017-11-14T19:17:00.795Z,23
2017-11-14T19:27:01.462Z,25
2017-11-14T19:37:01.487Z,30
2017-11-14T19:47:08.599Z,23
2017-11-14T19:57:16.245Z,28
2017-11-14T20:07:02.882Z,29
2017-11-14T20:17:03.394Z,30
2017-11-14T20:27:05.552Z,31
2017-11-14T20:37:02.461Z,30
2017-11-14T20:47:00.418Z,28
2017-11-14T20:56:59.805Z,36
2017-11-14T21:07:01.668Z,34
2017-11-14T21:17:05.314Z,36
2017-11-14T21:27:02.662Z,37
2017-11-14T21:36:59.395Z,42
2017-11-14T21:47:00.960Z,42
2017-11-14T21:56:59.710Z,40
2017-11-14T22:07:10.760Z,40
2017-11-14T22:17:01.099Z,43
2017-11-14T22:27:00.124Z,44
2017-11-14T22:36:59.652Z,44
2017-11-14T22:46:59.299Z,41
2017-11-14T22:56:59.092Z,45
2017-11-14T23:06:59.072Z,39
2017-11-14T23:16:59.074Z,38
2017-11-14T23:26:59.034Z,36
2017-11-14T23:36:59.016Z,33
2017-11-14T23:46:59.065Z,36
2017-11-14T23:56:59.187Z,36
