createdAt,value
2016-12-12T00:00:07.351Z,6.06
2016-12-12T00:01:07.887Z,6.07
2016-12-12T00:02:07.777Z,6.08
2016-12-12T00:03:07.590Z,6.11
2016-12-12T00:04:07.176Z,6.04
2016-12-12T00:05:07.722Z,6.00
2016-12-12T00:06:07.407Z,5.92
2016-12-12T00:07:08.876Z,6.07
2016-12-12T00:08:07.816Z,5.95
2016-12-12T00:09:07.744Z,5.85
2016-12-12T00:10:07.440Z,5.81
2016-12-12T00:11:07.244Z,5.84
2016-12-12T00:12:07.856Z,5.75
2016-12-12T00:13:07.504Z,5.83
2016-12-12T00:14:08.083Z,5.82
2016-12-12T00:15:08.787Z,5.90
2016-12-12T00:16:08.133Z,5.72
2016-12-12T00:17:07.843Z,5.69
2016-12-12T00:18:07.603Z,5.67
2016-12-12T00:19:07.472Z,5.72
2016-12-12T00:20:08.055Z,5.70
2016-12-12T00:21:07.651Z,5.86
2016-12-12T00:22:07.608Z,5.89
2016-12-12T00:23:07.759Z,5.82
2016-12-12T00:24:07.295Z,5.86
2016-12-12T00:25:08.292Z,5.78
2016-12-12T00:26:07.479Z,5.72
2016-12-12T00:27:08.231Z,5.47
2016-12-12T00:28:07.813Z,5.54
2016-12-12T00:29:07.384Z,5.70
2016-12-12T00:30:08.042Z,5.67
2016-12-12T00:31:07.639Z,5.61
2016-12-12T00:32:07.065Z,5.62
2016-12-12T00:33:07.414Z,5.65
2016-12-12T00:34:07.968Z,5.70
2016-12-12T00:35:07.705Z,5.59
2016-12-12T00:36:07.364Z,5.41
2016-12-12T00:37:07.942Z,5.35
2016-12-12T00:38:07.434Z,5.29
2016-12-12T00:39:07.969Z,5.21
2016-12-12T00:40:09.885Z,5.20
2016-12-12T00:41:07.706Z,5.12
2016-12-12T00:42:07.226Z,5.23
2016-12-12T00:43:07.803Z,5.24
2016-12-12T00:44:07.253Z,5.01
2016-12-12T00:45:07.779Z,5.18
2016-12-12T00:46:07.424Z,5.05
2016-12-12T00:47:07.922Z,4.92
2016-12-12T00:48:07.510Z,4.92
2016-12-12T00:49:08.115Z,4.86
2016-12-12T00:50:07.701Z,5.01
2016-12-12T00:51:07.385Z,5.05
2016-12-12T00:52:08.722Z,5.05
2016-12-12T00:53:07.316Z,5.09
2016-12-12T00:54:07.841Z,5.04
2016-12-12T00:55:07.438Z,5.07
2016-12-12T00:56:08.033Z,5.05
2016-12-12T00:57:07.544Z,5.00
2016-12-12T00:58:08.150Z,5.06
2016-12-12T00:59:07.780Z,5.08
2016-12-12T01:00:07.622Z,5.18
2016-12-12T01:01:07.471Z,4.93
2016-12-12T01:02:07.669Z,5.06
2016-12-12T01:03:07.966Z,4.92
2016-12-12T01:04:07.682Z,4.90
2016-12-12T01:05:07.437Z,4.92
2016-12-12T01:06:08.080Z,5.00
2016-12-12T01:07:07.854Z,5.05
2016-12-12T01:08:07.418Z,5.14
2016-12-12T01:09:07.967Z,5.00
2016-12-12T01:10:07.234Z,5.08
2016-12-12T01:11:07.618Z,4.99
2016-12-12T01:12:07.357Z,4.93
2016-12-12T01:13:07.889Z,5.01
2016-12-12T01:14:07.803Z,4.92
2016-12-12T01:15:07.347Z,4.98
2016-12-12T01:16:07.978Z,5.02
2016-12-12T01:17:08.045Z,5.07
2016-12-12T01:18:07.500Z,5.13
2016-12-12T01:19:08.498Z,4.92
2016-12-12T01:20:07.268Z,4.95
2016-12-12T01:21:07.721Z,5.11
2016-12-12T01:22:07.696Z,5.03
2016-12-12T01:23:07.227Z,4.84
2016-12-12T01:24:07.747Z,5.02
2016-12-12T01:25:07.342Z,5.25
2016-12-12T01:26:07.878Z,5.15
2016-12-12T01:27:07.335Z,5.22
2016-12-12T01:28:08.005Z,5.05
2016-12-12T01:29:08.058Z,5.03
2016-12-12T01:30:07.654Z,5.18
2016-12-12T01:31:07.292Z,5.21
2016-12-12T01:32:07.953Z,4.97
2016-12-12T01:33:07.528Z,4.86
2016-12-12T01:34:07.763Z,5.05
2016-12-12T01:35:07.375Z,5.03
2016-12-12T01:36:08.037Z,5.07
2016-12-12T01:37:07.580Z,4.97
2016-12-12T01:38:07.382Z,4.98
2016-12-12T01:39:08.097Z,5.02
2016-12-12T01:40:07.536Z,5.07
2016-12-12T01:41:07.309Z,5.11
2016-12-12T01:42:07.614Z,5.22
2016-12-12T01:43:07.401Z,4.98
2016-12-12T01:44:07.668Z,5.05
2016-12-12T01:45:07.342Z,5.03
2016-12-12T01:46:07.923Z,5.13
2016-12-12T01:47:07.628Z,4.99
2016-12-12T01:48:07.185Z,4.96
2016-12-12T01:49:07.870Z,5.04
2016-12-12T01:50:07.494Z,5.18
2016-12-12T01:51:08.029Z,5.07
2016-12-12T01:52:07.863Z,5.14
2016-12-12T01:53:07.961Z,5.17
2016-12-12T01:54:07.548Z,5.13
2016-12-12T01:55:09.163Z,5.11
2016-12-12T01:56:07.898Z,5.14
2016-12-12T01:57:07.533Z,4.99
2016-12-12T01:58:08.126Z,5.08
2016-12-12T01:59:08.016Z,5.13
2016-12-12T02:00:07.590Z,5.22
2016-12-12T02:01:07.252Z,4.98
2016-12-12T02:02:07.890Z,5.13
2016-12-12T02:03:07.536Z,5.20
2016-12-12T02:04:08.158Z,5.27
2016-12-12T02:05:07.888Z,5.03
2016-12-12T02:06:07.710Z,4.99
2016-12-12T02:07:07.378Z,5.07
2016-12-12T02:08:07.957Z,4.94
2016-12-12T02:09:07.746Z,5.01
2016-12-12T02:10:07.340Z,5.13
2016-12-12T02:11:08.114Z,5.17
2016-12-12T02:12:07.656Z,5.17
2016-12-12T02:13:07.370Z,5.31
2016-12-12T02:14:07.887Z,5.22
2016-12-12T02:15:07.521Z,5.17
2016-12-12T02:16:07.672Z,5.07
2016-12-12T02:17:07.398Z,5.21
2016-12-12T02:18:07.967Z,5.25
2016-12-12T02:19:07.484Z,5.29
2016-12-12T02:20:08.064Z,5.20
2016-12-12T02:21:07.707Z,5.21
2016-12-12T02:22:07.487Z,5.19
2016-12-12T02:23:08.226Z,5.28
2016-12-12T02:24:07.805Z,5.42
2016-12-12T02:25:08.642Z,5.37
2016-12-12T02:26:08.030Z,5.23
2016-12-12T02:27:07.690Z,5.03
2016-12-12T02:28:07.338Z,5.12
2016-12-12T02:29:07.909Z,5.21
2016-12-12T02:30:07.652Z,5.32
2016-12-12T02:31:07.421Z,5.16
2016-12-12T02:32:08.078Z,5.14
2016-12-12T02:33:07.715Z,5.16
2016-12-12T02:34:07.472Z,5.24
2016-12-12T02:35:08.250Z,5.05
2016-12-12T02:36:07.849Z,4.97
2016-12-12T02:37:07.433Z,5.23
2016-12-12T02:38:08.179Z,5.09
2016-12-12T02:39:07.704Z,5.26
2016-12-12T02:40:07.446Z,5.16
2016-12-12T02:41:08.058Z,5.17
2016-12-12T02:42:07.741Z,5.21
2016-12-12T02:43:07.616Z,5.30
2016-12-12T02:44:07.221Z,5.24
2016-12-12T02:45:07.765Z,5.23
2016-12-12T02:46:07.338Z,5.19
2016-12-12T02:47:07.597Z,5.29
2016-12-12T02:48:07.416Z,5.20
2016-12-12T02:49:08.002Z,5.26
2016-12-12T02:50:07.763Z,5.31
2016-12-12T02:51:07.815Z,5.29
2016-12-12T02:52:07.358Z,5.22
2016-12-12T02:53:08.193Z,5.24
2016-12-12T02:54:07.669Z,5.37
2016-12-12T02:55:07.582Z,5.29
2016-12-12T02:56:07.337Z,5.41
2016-12-12T02:57:07.920Z,5.20
2016-12-12T02:58:07.351Z,5.26
2016-12-12T02:59:07.974Z,5.26
2016-12-12T03:00:08.506Z,5.28
2016-12-12T03:01:07.627Z,5.30
2016-12-12T03:02:07.176Z,5.27
2016-12-12T03:03:07.758Z,5.35
2016-12-12T03:04:07.388Z,5.53
2016-12-12T03:05:07.911Z,5.39
2016-12-12T03:06:07.500Z,5.45
2016-12-12T03:07:07.649Z,5.54
2016-12-12T03:08:07.216Z,5.35
2016-12-12T03:09:07.913Z,5.27
2016-12-12T03:10:07.818Z,5.32
2016-12-12T03:11:07.341Z,5.20
2016-12-12T03:12:07.840Z,5.24
2016-12-12T03:13:07.371Z,5.36
2016-12-12T03:14:07.897Z,5.37
2016-12-12T03:15:07.523Z,5.38
2016-12-12T03:16:08.244Z,5.40
2016-12-12T03:17:07.891Z,5.46
2016-12-12T03:18:07.675Z,5.47
2016-12-12T03:19:07.222Z,5.41
2016-12-12T03:20:07.564Z,5.44
2016-12-12T03:21:08.205Z,5.36
2016-12-12T03:22:07.782Z,5.36
2016-12-12T03:23:07.267Z,5.33
2016-12-12T03:24:07.340Z,5.43
2016-12-12T03:25:07.917Z,5.37
2016-12-12T03:26:08.031Z,5.48
2016-12-12T03:27:07.559Z,5.49
2016-12-12T03:28:08.161Z,5.39
2016-12-12T03:29:08.709Z,5.30
2016-12-12T03:30:07.822Z,5.41
2016-12-12T03:31:07.362Z,5.49
2016-12-12T03:32:07.909Z,5.45
2016-12-12T03:33:07.478Z,5.46
2016-12-12T03:34:08.023Z,5.54
2016-12-12T03:35:07.718Z,5.44
2016-12-12T03:36:07.417Z,5.29
2016-12-12T03:37:08.180Z,5.27
2016-12-12T03:38:07.806Z,5.25
2016-12-12T03:39:07.329Z,5.22
2016-12-12T03:40:07.793Z,5.31
2016-12-12T03:41:07.767Z,5.26
2016-12-12T03:42:07.356Z,5.40
2016-12-12T03:43:07.944Z,5.45
2016-12-12T03:44:07.434Z,5.49
2016-12-12T03:45:07.991Z,5.31
2016-12-12T03:46:07.542Z,5.30
2016-12-12T03:47:08.684Z,5.33
2016-12-12T03:48:07.197Z,5.43
2016-12-12T03:49:07.939Z,5.17
2016-12-12T03:50:39.412Z,5.22
2016-12-12T03:51:07.700Z,5.34
2016-12-12T03:52:07.440Z,5.24
2016-12-12T03:53:07.958Z,5.25
2016-12-12T03:54:07.751Z,5.32
2016-12-12T03:55:07.869Z,5.26
2016-12-12T03:56:07.658Z,5.20
2016-12-12T03:57:07.410Z,5.27
2016-12-12T03:58:09.418Z,5.31
2016-12-12T03:59:08.049Z,5.30
2016-12-12T04:00:07.594Z,5.30
2016-12-12T04:01:07.129Z,5.29
2016-12-12T04:02:08.091Z,5.40
2016-12-12T04:03:07.648Z,5.37
2016-12-12T04:04:07.280Z,5.42
2016-12-12T04:05:07.908Z,5.33
2016-12-12T04:06:07.431Z,5.36
2016-12-12T04:07:08.080Z,5.40
2016-12-12T04:08:07.657Z,5.41
2016-12-12T04:09:07.400Z,5.38
2016-12-12T04:10:08.077Z,5.54
2016-12-12T04:11:07.670Z,5.45
2016-12-12T04:12:07.266Z,5.27
2016-12-12T04:13:07.852Z,5.34
2016-12-12T04:14:07.461Z,5.35
2016-12-12T04:15:08.131Z,5.40
2016-12-12T04:16:07.704Z,5.30
2016-12-12T04:17:07.434Z,5.32
2016-12-12T04:18:08.192Z,5.35
2016-12-12T04:19:07.724Z,5.34
2016-12-12T04:20:07.366Z,5.32
2016-12-12T04:21:07.855Z,5.42
2016-12-12T04:22:07.418Z,5.56
2016-12-12T04:23:07.957Z,5.63
2016-12-12T04:24:07.440Z,5.46
2016-12-12T04:25:08.599Z,5.41
2016-12-12T04:26:07.424Z,5.37
2016-12-12T04:27:07.972Z,5.28
2016-12-12T04:28:07.645Z,5.41
2016-12-12T04:29:07.336Z,5.43
2016-12-12T04:30:07.918Z,5.39
2016-12-12T04:31:07.543Z,5.37
2016-12-12T04:32:08.678Z,5.45
2016-12-12T04:33:07.301Z,5.42
2016-12-12T04:34:07.977Z,5.35
2016-12-12T04:35:07.557Z,5.25
2016-12-12T04:36:08.080Z,5.37
2016-12-12T04:37:07.720Z,5.40
2016-12-12T04:38:07.189Z,5.48
2016-12-12T04:39:07.791Z,5.38
2016-12-12T04:40:07.316Z,5.44
2016-12-12T04:41:07.873Z,5.55
2016-12-12T04:42:07.536Z,5.48
2016-12-12T04:43:08.154Z,5.37
2016-12-12T04:44:07.747Z,5.44
2016-12-12T04:45:07.335Z,5.44
2016-12-12T04:46:07.928Z,5.31
2016-12-12T04:47:07.446Z,5.40
2016-12-12T04:48:07.613Z,5.43
2016-12-12T04:49:07.506Z,5.40
2016-12-12T04:50:08.040Z,5.45
2016-12-12T04:51:07.703Z,5.45
2016-12-12T04:52:07.256Z,5.28
2016-12-12T04:53:07.853Z,5.33
2016-12-12T04:54:07.613Z,5.46
2016-12-12T04:55:07.579Z,5.42
2016-12-12T04:56:07.180Z,5.44
2016-12-12T04:57:07.654Z,5.51
2016-12-12T04:58:08.032Z,5.52
2016-12-12T04:59:07.738Z,5.42
2016-12-12T05:00:07.868Z,5.55
2016-12-12T05:01:07.412Z,5.63
2016-12-12T05:02:08.014Z,5.60
2016-12-12T05:03:07.482Z,5.50
2016-12-12T05:04:08.213Z,5.61
2016-12-12T05:05:07.792Z,5.57
2016-12-12T05:06:07.293Z,5.38
2016-12-12T05:07:07.907Z,5.44
2016-12-12T05:08:07.399Z,5.33
2016-12-12T05:09:08.739Z,5.32
2016-12-12T05:10:07.787Z,5.44
2016-12-12T05:11:07.353Z,5.51
2016-12-12T05:12:07.933Z,5.65
2016-12-12T05:13:07.548Z,5.43
2016-12-12T05:14:07.219Z,5.42
2016-12-12T05:15:07.779Z,5.41
2016-12-12T05:16:07.400Z,5.38
2016-12-12T05:17:08.147Z,5.44
2016-12-12T05:18:07.701Z,5.42
2016-12-12T05:19:07.183Z,5.31
2016-12-12T05:20:07.811Z,5.41
2016-12-12T05:21:07.289Z,5.39
2016-12-12T05:22:07.909Z,5.43
2016-12-12T05:23:07.504Z,5.37
2016-12-12T05:24:08.069Z,5.41
2016-12-12T05:25:10.259Z,5.44
2016-12-12T05:26:07.811Z,5.44
2016-12-12T05:27:07.337Z,5.36
2016-12-12T05:28:07.843Z,5.53
2016-12-12T05:29:07.356Z,5.41
2016-12-12T05:30:08.225Z,5.44
2016-12-12T05:31:07.837Z,5.33
2016-12-12T05:32:07.302Z,5.25
2016-12-12T05:33:07.933Z,5.40
2016-12-12T05:34:07.592Z,5.43
2016-12-12T05:35:07.848Z,5.46
2016-12-12T05:36:07.579Z,5.38
2016-12-12T05:37:07.175Z,5.39
2016-12-12T05:38:07.743Z,5.42
2016-12-12T05:39:07.313Z,5.51
2016-12-12T05:40:08.878Z,5.50
2016-12-12T05:41:07.731Z,5.60
2016-12-12T05:42:07.347Z,5.43
2016-12-12T05:43:07.890Z,5.55
2016-12-12T05:44:07.556Z,5.51
2016-12-12T05:45:08.143Z,5.59
2016-12-12T05:46:07.877Z,5.45
2016-12-12T05:47:07.423Z,5.34
2016-12-12T05:48:08.011Z,5.44
2016-12-12T05:49:07.639Z,5.46
2016-12-12T05:50:07.293Z,5.61
2016-12-12T05:51:07.886Z,5.40
2016-12-12T05:52:07.518Z,5.46
2016-12-12T05:53:08.133Z,5.45
2016-12-12T05:54:07.828Z,5.43
2016-12-12T05:55:08.114Z,5.29
2016-12-12T05:56:07.648Z,5.36
2016-12-12T05:57:07.145Z,5.49
2016-12-12T05:58:07.757Z,5.28
2016-12-12T05:59:07.858Z,5.43
2016-12-12T06:00:07.476Z,5.52
2016-12-12T06:01:07.417Z,5.52
2016-12-12T06:02:09.225Z,5.66
2016-12-12T06:03:07.821Z,5.53
2016-12-12T06:04:07.499Z,5.40
2016-12-12T06:05:08.143Z,5.42
2016-12-12T06:06:07.811Z,5.43
2016-12-12T06:07:07.351Z,5.31
2016-12-12T06:08:08.177Z,5.37
2016-12-12T06:09:07.900Z,5.37
2016-12-12T06:10:07.463Z,5.41
2016-12-12T06:11:07.401Z,5.48
2016-12-12T06:12:07.902Z,5.33
2016-12-12T06:13:07.439Z,5.34
2016-12-12T06:14:08.012Z,5.36
2016-12-12T06:15:08.018Z,5.52
2016-12-12T06:16:07.793Z,5.62
2016-12-12T06:17:07.532Z,5.60
2016-12-12T06:18:07.146Z,5.36
2016-12-12T06:19:07.863Z,5.55
2016-12-12T06:20:07.414Z,5.57
2016-12-12T06:21:07.995Z,5.61
2016-12-12T06:22:07.724Z,5.64
2016-12-12T06:23:07.307Z,5.69
2016-12-12T06:24:07.922Z,5.64
2016-12-12T06:25:07.623Z,5.48
2016-12-12T06:26:07.424Z,5.45
2016-12-12T06:27:08.014Z,5.49
2016-12-12T06:28:07.778Z,5.56
2016-12-12T06:29:07.265Z,5.53
2016-12-12T06:30:07.879Z,5.47
2016-12-12T06:31:07.464Z,5.51
2016-12-12T06:32:08.664Z,5.64
2016-12-12T06:33:07.366Z,5.47
2016-12-12T06:34:08.076Z,5.36
2016-12-12T06:35:07.678Z,5.54
2016-12-12T06:36:07.199Z,5.57
2016-12-12T06:37:07.827Z,5.49
2016-12-12T06:38:07.369Z,5.58
2016-12-12T06:39:08.120Z,5.63
2016-12-12T06:40:07.820Z,5.46
2016-12-12T06:41:07.576Z,5.54
2016-12-12T06:42:08.136Z,5.65
2016-12-12T06:43:08.340Z,5.56
2016-12-12T06:44:08.004Z,5.58
2016-12-12T06:45:07.595Z,5.58
2016-12-12T06:46:07.394Z,5.50
2016-12-12T06:47:07.935Z,5.60
2016-12-12T06:48:07.708Z,5.52
2016-12-12T06:49:07.295Z,5.57
2016-12-12T06:50:07.940Z,5.49
2016-12-12T06:51:07.559Z,5.45
2016-12-12T06:52:07.762Z,5.35
2016-12-12T06:53:07.409Z,5.25
2016-12-12T06:54:07.900Z,5.49
2016-12-12T06:55:07.676Z,5.64
2016-12-12T06:56:07.817Z,5.53
2016-12-12T06:57:08.673Z,5.50
2016-12-12T06:58:07.188Z,5.55
2016-12-12T06:59:07.823Z,5.47
2016-12-12T07:00:07.731Z,5.63
2016-12-12T07:01:07.497Z,5.57
2016-12-12T07:02:08.192Z,5.40
2016-12-12T07:03:07.826Z,5.44
2016-12-12T07:04:07.331Z,5.50
2016-12-12T07:05:07.964Z,5.45
2016-12-12T07:06:07.575Z,5.40
2016-12-12T07:07:08.217Z,5.42
2016-12-12T07:08:07.791Z,5.44
2016-12-12T07:09:07.375Z,5.35
2016-12-12T07:10:08.068Z,5.35
2016-12-12T07:11:07.703Z,5.18
2016-12-12T07:12:07.273Z,5.32
2016-12-12T07:13:07.774Z,5.40
2016-12-12T07:14:07.327Z,5.40
2016-12-12T07:15:07.975Z,5.29
2016-12-12T07:16:07.576Z,5.40
2016-12-12T07:17:09.608Z,5.38
2016-12-12T07:18:07.508Z,5.44
2016-12-12T07:19:08.128Z,5.39
2016-12-12T07:20:07.767Z,5.47
2016-12-12T07:21:07.385Z,5.44
2016-12-12T07:22:07.607Z,5.39
2016-12-12T07:23:07.227Z,5.39
2016-12-12T07:24:07.812Z,5.49
2016-12-12T07:25:07.477Z,5.36
2016-12-12T07:26:07.576Z,5.40
2016-12-12T07:27:07.301Z,5.51
2016-12-12T07:28:07.886Z,5.49
2016-12-12T07:29:07.472Z,5.44
2016-12-12T07:30:08.044Z,5.34
2016-12-12T07:31:07.644Z,5.41
2016-12-12T07:32:07.710Z,5.35
2016-12-12T07:33:08.255Z,5.42
2016-12-12T07:34:07.984Z,5.32
2016-12-12T07:35:07.478Z,5.42
2016-12-12T07:36:07.514Z,5.45
2016-12-12T07:37:08.054Z,5.42
2016-12-12T07:38:08.285Z,5.32
2016-12-12T07:39:07.993Z,5.47
2016-12-12T07:40:07.614Z,5.45
2016-12-12T07:41:07.316Z,5.33
2016-12-12T07:42:08.106Z,5.42
2016-12-12T07:43:07.643Z,5.40
2016-12-12T07:44:07.178Z,5.55
2016-12-12T07:45:07.959Z,5.30
2016-12-12T07:46:07.503Z,5.35
2016-12-12T07:47:08.071Z,5.52
2016-12-12T07:48:07.689Z,5.52
2016-12-12T07:49:07.550Z,5.39
2016-12-12T07:50:08.170Z,5.33
2016-12-12T07:51:07.766Z,5.50
2016-12-12T07:52:07.538Z,5.60
2016-12-12T07:53:08.134Z,5.40
2016-12-12T07:54:07.672Z,5.42
2016-12-12T07:55:07.213Z,5.48
2016-12-12T07:56:07.908Z,5.33
2016-12-12T07:57:07.483Z,5.35
2016-12-12T07:58:07.978Z,5.45
2016-12-12T07:59:07.553Z,5.44
2016-12-12T08:00:08.259Z,5.45
2016-12-12T08:01:07.929Z,5.55
2016-12-12T08:02:07.696Z,5.58
2016-12-12T08:03:07.624Z,5.57
2016-12-12T08:04:07.293Z,5.57
2016-12-12T08:05:07.858Z,5.52
2016-12-12T08:06:07.475Z,5.50
2016-12-12T08:07:08.060Z,5.59
2016-12-12T08:08:07.702Z,5.64
2016-12-12T08:09:07.241Z,5.49
2016-12-12T08:10:07.760Z,5.41
2016-12-12T08:11:07.425Z,5.47
2016-12-12T08:12:07.988Z,5.43
2016-12-12T08:13:07.506Z,5.47
2016-12-12T08:14:08.096Z,5.49
2016-12-12T08:15:07.714Z,5.47
2016-12-12T08:16:07.345Z,5.45
2016-12-12T08:17:07.978Z,5.54
2016-12-12T08:18:07.512Z,5.46
2016-12-12T08:19:08.088Z,5.61
2016-12-12T08:20:07.717Z,5.64
2016-12-12T08:21:07.206Z,5.59
2016-12-12T08:22:07.780Z,5.58
2016-12-12T08:23:07.677Z,5.54
2016-12-12T08:24:07.318Z,5.41
2016-12-12T08:25:08.136Z,5.49
2016-12-12T08:26:07.667Z,5.46
2016-12-12T08:27:07.237Z,5.50
2016-12-12T08:28:07.858Z,5.56
2016-12-12T08:29:07.341Z,5.46
2016-12-12T08:30:07.918Z,5.42
2016-12-12T08:31:07.755Z,5.45
2016-12-12T08:32:07.295Z,5.45
2016-12-12T08:33:07.849Z,5.33
2016-12-12T08:34:07.753Z,5.42
2016-12-12T08:35:07.450Z,5.51
2016-12-12T08:36:08.076Z,5.64
2016-12-12T08:37:07.658Z,5.46
2016-12-12T08:38:07.187Z,5.46
2016-12-12T08:39:07.880Z,5.15
2016-12-12T08:40:07.529Z,5.28
2016-12-12T08:41:08.165Z,5.33
2016-12-12T08:42:07.791Z,5.22
2016-12-12T08:43:07.618Z,5.08
2016-12-12T08:44:07.455Z,5.20
2016-12-12T08:45:08.015Z,4.99
2016-12-12T08:46:07.656Z,5.22
2016-12-12T08:47:07.210Z,5.30
2016-12-12T08:48:07.708Z,5.33
2016-12-12T08:49:07.390Z,5.30
2016-12-12T08:50:07.977Z,5.23
2016-12-12T08:51:07.521Z,5.39
2016-12-12T08:52:08.114Z,5.37
2016-12-12T08:53:07.746Z,5.31
2016-12-12T08:54:07.725Z,5.28
2016-12-12T08:55:07.563Z,5.30
2016-12-12T08:56:08.298Z,5.31
2016-12-12T08:57:07.907Z,5.48
2016-12-12T08:58:07.705Z,5.48
2016-12-12T08:59:07.368Z,5.54
2016-12-12T09:00:07.920Z,5.36
2016-12-12T09:01:07.464Z,5.46
2016-12-12T09:02:08.057Z,5.52
2016-12-12T09:03:07.701Z,5.43
2016-12-12T09:04:07.331Z,5.42
2016-12-12T09:05:07.989Z,5.52
2016-12-12T09:06:07.545Z,5.58
2016-12-12T09:07:08.139Z,5.43
2016-12-12T09:08:07.725Z,5.43
2016-12-12T09:09:07.848Z,5.40
2016-12-12T09:10:08.085Z,5.49
2016-12-12T09:11:07.678Z,5.45
2016-12-12T09:12:07.249Z,5.46
2016-12-12T09:13:07.826Z,5.68
2016-12-12T09:14:07.450Z,5.48
2016-12-12T09:15:08.329Z,5.55
2016-12-12T09:16:07.933Z,5.57
2016-12-12T09:17:07.773Z,5.52
2016-12-12T09:18:07.338Z,5.42
2016-12-12T09:19:07.938Z,5.54
2016-12-12T09:20:07.445Z,5.67
2016-12-12T09:21:08.021Z,5.78
2016-12-12T09:22:07.581Z,5.69
2016-12-12T09:23:07.262Z,5.65
2016-12-12T09:24:07.901Z,5.68
2016-12-12T09:25:07.637Z,5.57
2016-12-12T09:26:07.328Z,5.52
2016-12-12T09:27:07.934Z,5.73
2016-12-12T09:28:07.688Z,5.67
2016-12-12T09:29:07.446Z,5.69
2016-12-12T09:30:08.079Z,5.75
2016-12-12T09:31:07.691Z,5.62
2016-12-12T09:32:07.360Z,5.48
2016-12-12T09:33:07.966Z,5.51
2016-12-12T09:34:07.561Z,5.59
2016-12-12T09:35:08.104Z,5.62
2016-12-12T09:36:07.738Z,5.68
2016-12-12T09:37:07.455Z,5.67
2016-12-12T09:38:08.098Z,5.67
2016-12-12T09:39:07.737Z,5.73
2016-12-12T09:40:07.218Z,5.61
2016-12-12T09:41:07.787Z,5.54
2016-12-12T09:42:07.304Z,5.59
2016-12-12T09:43:07.882Z,5.75
2016-12-12T09:44:07.515Z,5.87
2016-12-12T09:45:08.075Z,5.83
2016-12-12T09:46:07.835Z,5.85
2016-12-12T09:47:07.376Z,5.83
2016-12-12T09:48:07.910Z,5.79
2016-12-12T09:49:07.537Z,5.72
2016-12-12T09:50:08.106Z,5.60
2016-12-12T09:51:07.781Z,5.75
2016-12-12T09:52:07.389Z,5.89
2016-12-12T09:53:08.046Z,5.99
2016-12-12T09:54:07.829Z,5.85
2016-12-12T09:55:07.379Z,5.89
2016-12-12T09:56:08.013Z,5.76
2016-12-12T09:57:07.514Z,5.82
2016-12-12T09:58:41.072Z,5.83
2016-12-12T09:59:07.701Z,5.61
2016-12-12T10:00:07.240Z,5.77
2016-12-12T10:01:07.875Z,5.72
2016-12-12T10:02:07.528Z,5.93
2016-12-12T10:03:08.186Z,6.05
2016-12-12T10:04:07.685Z,6.05
2016-12-12T10:05:07.868Z,5.95
2016-12-12T10:06:07.430Z,5.88
2016-12-12T10:07:08.055Z,5.90
2016-12-12T10:08:07.690Z,6.01
2016-12-12T10:09:07.264Z,5.90
2016-12-12T10:10:07.801Z,5.89
2016-12-12T10:11:07.526Z,6.03
2016-12-12T10:12:08.154Z,5.88
2016-12-12T10:13:07.680Z,5.94
2016-12-12T10:14:07.267Z,6.01
2016-12-12T10:15:07.857Z,6.04
2016-12-12T10:16:07.409Z,5.92
2016-12-12T10:17:08.107Z,6.04
2016-12-12T10:18:07.713Z,6.02
2016-12-12T10:19:07.267Z,5.97
2016-12-12T10:20:07.861Z,5.80
2016-12-12T10:21:07.392Z,5.84
2016-12-12T10:22:08.058Z,5.98
2016-12-12T10:23:07.619Z,6.09
2016-12-12T10:24:07.316Z,6.03
2016-12-12T10:25:08.015Z,5.89
2016-12-12T10:26:07.531Z,5.99
2016-12-12T10:27:08.131Z,5.98
2016-12-12T10:28:07.722Z,6.07
2016-12-12T10:29:07.321Z,6.07
2016-12-12T10:30:07.915Z,5.87
2016-12-12T10:31:07.456Z,5.87
2016-12-12T10:32:08.081Z,6.00
2016-12-12T10:33:07.687Z,6.01
2016-12-12T10:34:07.158Z,5.94
2016-12-12T10:35:08.675Z,5.88
2016-12-12T10:36:07.757Z,5.93
2016-12-12T10:37:07.415Z,5.98
2016-12-12T10:38:08.038Z,6.04
2016-12-12T10:39:07.667Z,6.02
2016-12-12T10:40:07.873Z,6.02
2016-12-12T10:41:07.490Z,6.18
2016-12-12T10:42:08.100Z,6.35
2016-12-12T10:43:07.645Z,6.26
2016-12-12T10:44:07.427Z,5.90
2016-12-12T10:45:08.016Z,5.90
2016-12-12T10:46:08.889Z,5.81
2016-12-12T10:47:07.378Z,5.91
2016-12-12T10:48:07.948Z,5.83
2016-12-12T10:49:07.561Z,5.77
2016-12-12T10:50:08.168Z,5.73
2016-12-12T10:51:07.831Z,5.82
2016-12-12T10:52:07.675Z,5.99
2016-12-12T10:53:07.267Z,5.90
2016-12-12T10:54:08.033Z,6.04
2016-12-12T10:55:07.592Z,6.16
2016-12-12T10:56:07.181Z,6.11
2016-12-12T10:57:07.811Z,6.05
2016-12-12T10:58:07.434Z,6.18
2016-12-12T10:59:08.040Z,6.07
2016-12-12T11:00:07.602Z,6.14
2016-12-12T11:01:07.149Z,5.93
2016-12-12T11:02:08.185Z,6.14
2016-12-12T11:03:07.771Z,6.24
2016-12-12T11:04:07.402Z,6.22
2016-12-12T11:05:07.948Z,6.17
2016-12-12T11:06:07.721Z,6.17
2016-12-12T11:07:07.284Z,6.16
2016-12-12T11:08:07.893Z,6.07
2016-12-12T11:09:07.513Z,6.20
2016-12-12T11:10:08.052Z,6.27
2016-12-12T11:11:07.659Z,6.24
2016-12-12T11:12:07.334Z,6.13
2016-12-12T11:13:07.903Z,6.12
2016-12-12T11:14:07.533Z,6.02
2016-12-12T11:15:08.135Z,6.16
2016-12-12T11:16:07.707Z,6.27
2016-12-12T11:17:07.630Z,6.21
2016-12-12T11:18:07.229Z,6.23
2016-12-12T11:19:07.888Z,6.27
2016-12-12T11:20:07.428Z,6.28
2016-12-12T11:21:08.084Z,6.17
2016-12-12T11:22:07.869Z,6.19
2016-12-12T11:23:08.541Z,6.17
2016-12-12T11:24:07.626Z,6.08
2016-12-12T11:25:07.214Z,6.25
2016-12-12T11:26:07.798Z,6.09
2016-12-12T11:27:07.329Z,6.07
2016-12-12T11:28:07.876Z,6.09
2016-12-12T11:29:07.689Z,6.13
2016-12-12T11:30:07.163Z,6.11
2016-12-12T11:31:07.745Z,6.04
2016-12-12T11:32:08.014Z,5.97
2016-12-12T11:33:07.554Z,6.11
2016-12-12T11:34:08.077Z,6.06
2016-12-12T11:35:07.586Z,6.12
2016-12-12T11:36:07.104Z,6.16
2016-12-12T11:37:07.744Z,6.26
2016-12-12T11:38:07.638Z,6.21
2016-12-12T11:39:07.255Z,6.15
2016-12-12T11:40:07.788Z,6.15
2016-12-12T11:41:07.369Z,6.18
2016-12-12T11:42:07.842Z,6.29
2016-12-12T11:43:07.484Z,6.39
2016-12-12T11:44:08.043Z,6.42
2016-12-12T11:45:07.707Z,6.46
2016-12-12T11:46:07.317Z,6.48
2016-12-12T11:47:07.888Z,6.46
2016-12-12T11:48:07.436Z,6.19
2016-12-12T11:49:08.063Z,6.06
2016-12-12T11:50:07.598Z,6.07
2016-12-12T11:51:07.115Z,6.07
2016-12-12T11:52:07.640Z,6.17
2016-12-12T11:53:07.245Z,6.05
2016-12-12T11:54:07.854Z,6.09
2016-12-12T11:55:07.479Z,6.25
2016-12-12T11:56:08.106Z,6.37
2016-12-12T11:57:07.591Z,6.26
2016-12-12T11:58:07.400Z,6.33
2016-12-12T11:59:07.951Z,6.32
2016-12-12T12:00:07.584Z,6.27
2016-12-12T12:01:07.207Z,6.29
2016-12-12T12:02:07.802Z,6.20
2016-12-12T12:03:07.368Z,6.22
2016-12-12T12:04:07.963Z,6.13
2016-12-12T12:05:07.829Z,6.33
2016-12-12T12:06:07.328Z,6.28
2016-12-12T12:07:07.970Z,6.31
2016-12-12T12:08:23.041Z,6.38
2016-12-12T12:09:07.341Z,6.28
2016-12-12T12:10:07.982Z,6.34
2016-12-12T12:11:07.609Z,6.29
2016-12-12T12:12:07.134Z,6.43
2016-12-12T12:13:07.716Z,6.24
2016-12-12T12:14:07.316Z,6.17
2016-12-12T12:15:08.187Z,6.30
2016-12-12T12:16:08.331Z,6.20
2016-12-12T12:17:08.051Z,6.31
2016-12-12T12:18:08.271Z,6.48
2016-12-12T12:19:07.849Z,6.37
2016-12-12T12:20:07.497Z,6.33
2016-12-12T12:21:08.064Z,6.35
2016-12-12T12:22:07.638Z,6.52
2016-12-12T12:23:07.243Z,6.40
2016-12-12T12:24:07.850Z,6.41
2016-12-12T12:25:07.585Z,6.56
2016-12-12T12:26:07.132Z,6.52
2016-12-12T12:27:07.691Z,6.48
2016-12-12T12:28:07.227Z,6.50
2016-12-12T12:29:07.817Z,6.50
2016-12-12T12:30:07.448Z,6.44
2016-12-12T12:31:08.020Z,6.46
2016-12-12T12:32:07.602Z,6.42
2016-12-12T12:33:07.186Z,6.30
2016-12-12T12:34:07.688Z,6.50
2016-12-12T12:35:08.410Z,6.33
2016-12-12T12:36:07.848Z,6.40
2016-12-12T12:37:07.916Z,6.39
2016-12-12T12:38:22.027Z,6.49
2016-12-12T12:39:07.647Z,6.53
2016-12-12T12:40:07.151Z,6.69
2016-12-12T12:41:07.743Z,6.74
2016-12-12T12:42:07.269Z,6.95
2016-12-12T12:43:07.999Z,6.73
2016-12-12T12:44:07.981Z,6.68
2016-12-12T12:45:07.589Z,6.63
2016-12-12T12:46:07.374Z,6.56
2016-12-12T12:47:08.009Z,6.50
2016-12-12T12:48:07.586Z,6.57
2016-12-12T12:49:07.227Z,6.54
2016-12-12T12:50:07.687Z,6.75
2016-12-12T12:51:07.361Z,6.71
2016-12-12T12:52:07.987Z,6.79
2016-12-12T12:53:07.520Z,6.67
2016-12-12T12:54:08.146Z,6.47
2016-12-12T12:55:07.575Z,6.58
2016-12-12T12:56:07.405Z,6.63
2016-12-12T12:57:07.987Z,6.70
2016-12-12T12:58:07.731Z,6.52
2016-12-12T12:59:07.443Z,6.58
2016-12-12T13:00:08.027Z,6.69
2016-12-12T13:01:07.677Z,6.68
2016-12-12T13:02:07.127Z,6.80
2016-12-12T13:03:07.718Z,6.84
2016-12-12T13:04:07.301Z,6.71
2016-12-12T13:05:07.825Z,6.75
2016-12-12T13:06:07.457Z,6.72
2016-12-12T13:07:08.079Z,6.62
2016-12-12T13:08:07.664Z,6.63
2016-12-12T13:09:07.382Z,6.74
2016-12-12T13:10:07.971Z,6.74
2016-12-12T13:11:07.589Z,6.81
2016-12-12T13:12:07.125Z,6.62
2016-12-12T13:13:07.797Z,6.43
2016-12-12T13:14:07.393Z,6.42
2016-12-12T13:15:07.998Z,6.59
2016-12-12T13:16:07.616Z,6.66
2016-12-12T13:17:07.293Z,6.82
2016-12-12T13:18:07.852Z,6.75