createdAt,value
2018-12-13T00:01:31.662Z,50.89
2018-12-13T00:04:01.576Z,50.59
2018-12-13T00:06:33.402Z,50.61
2018-12-13T00:09:01.731Z,50.78
2018-12-13T00:11:31.138Z,50.73
2018-12-13T00:14:01.017Z,50.88
2018-12-13T00:16:30.195Z,51.24
2018-12-13T00:18:59.321Z,50.86
2018-12-13T00:21:28.435Z,51.26
2018-12-13T00:23:57.799Z,51.03
2018-12-13T00:26:27.794Z,50.92
2018-12-13T00:28:57.154Z,50.95
2018-12-13T00:31:26.423Z,50.92
2018-12-13T00:33:57.259Z,50.84
2018-12-13T00:36:26.982Z,50.52
2018-12-13T00:38:56.517Z,50.48
2018-12-13T00:41:25.833Z,50.84
2018-12-13T00:43:56.463Z,50.53
2018-12-13T00:46:27.074Z,50.76
2018-12-13T00:48:56.564Z,50.31
2018-12-13T00:51:25.752Z,50.83
2018-12-13T00:53:54.807Z,50.78
2018-12-13T00:56:23.633Z,50.95
2018-12-13T00:58:52.560Z,50.74
2018-12-13T01:01:22.119Z,50.90
2018-12-13T01:03:51.382Z,50.90
2018-12-13T01:06:20.654Z,50.96
2018-12-13T01:08:49.962Z,51.00
2018-12-13T01:11:19.175Z,50.48
2018-12-13T01:13:48.810Z,50.67
2018-12-13T01:16:23.024Z,50.68
2018-12-13T01:18:52.259Z,50.90
2018-12-13T01:21:21.297Z,50.74
2018-12-13T01:23:50.264Z,50.85
2018-12-13T01:26:19.227Z,50.86
2018-12-13T01:28:48.310Z,50.88
2018-12-13T01:31:18.730Z,50.66
2018-12-13T01:33:47.882Z,51.40
2018-12-13T01:36:17.094Z,51.00
2018-12-13T01:38:46.174Z,50.98
2018-12-13T01:41:14.919Z,50.56
2018-12-13T01:43:43.717Z,50.85
2018-12-13T01:46:13.144Z,50.61
2018-12-13T01:48:42.283Z,50.66
2018-12-13T01:51:11.944Z,50.46
2018-12-13T01:53:41.172Z,50.55
2018-12-13T01:56:10.241Z,50.92
2018-12-13T01:58:39.359Z,50.26
2018-12-13T02:01:08.608Z,50.72
2018-12-13T02:03:38.254Z,50.73
2018-12-13T02:06:07.535Z,51.27
2018-12-13T02:08:36.743Z,50.58
2018-12-13T02:11:06.099Z,50.92
2018-12-13T02:13:34.986Z,50.83
2018-12-13T02:16:04.862Z,50.19
2018-12-13T02:18:34.145Z,50.95
2018-12-13T02:21:03.271Z,50.49
2018-12-13T02:23:32.514Z,50.22
2018-12-13T02:26:01.367Z,50.52
2018-12-13T02:28:30.700Z,50.15
2018-12-13T02:31:00.216Z,50.55
2018-12-13T02:33:29.378Z,50.34
2018-12-13T02:35:58.828Z,50.65
2018-12-13T02:38:28.258Z,50.15
2018-12-13T02:40:57.188Z,50.47
2018-12-13T02:43:26.461Z,50.44
2018-12-13T02:45:55.868Z,50.73
2018-12-13T02:48:24.980Z,50.61
2018-12-13T02:50:54.306Z,50.59
2018-12-13T02:53:23.754Z,50.34
2018-12-13T02:55:52.619Z,50.43
2018-12-13T02:58:21.687Z,49.80
2018-12-13T03:00:50.451Z,50.10
2018-12-13T03:03:19.188Z,50.00
2018-12-13T03:05:47.999Z,50.48
2018-12-13T03:08:16.840Z,50.33
2018-12-13T03:10:46.185Z,50.00
2018-12-13T03:13:15.094Z,50.27
2018-12-13T03:15:44.310Z,50.25
2018-12-13T03:18:14.174Z,50.94
2018-12-13T03:20:43.776Z,50.69
2018-12-13T03:23:13.075Z,50.33
2018-12-13T03:25:42.374Z,50.44
2018-12-13T03:28:11.731Z,50.16
2018-12-13T03:30:41.700Z,50.73
2018-12-13T03:33:11.275Z,50.40
2018-12-13T03:35:40.400Z,50.18
2018-12-13T03:38:09.779Z,50.27
2018-12-13T03:40:39.166Z,50.13
2018-12-13T03:43:08.556Z,50.49
2018-12-13T03:45:38.052Z,50.64
2018-12-13T03:48:06.946Z,50.38
2018-12-13T03:50:36.130Z,49.79
2018-12-13T03:53:04.871Z,50.33
2018-12-13T03:55:33.824Z,50.24
2018-12-13T03:58:03.909Z,49.92
2018-12-13T04:00:33.084Z,50.23
2018-12-13T04:03:01.882Z,49.88
2018-12-13T04:05:31.156Z,49.97
2018-12-13T04:08:00.486Z,49.97
2018-12-13T04:10:29.435Z,50.40
2018-12-13T04:12:58.478Z,50.65
2018-12-13T04:15:27.747Z,50.36
2018-12-13T04:17:56.752Z,50.19
2018-12-13T04:20:25.647Z,50.14
2018-12-13T04:22:54.742Z,49.88
2018-12-13T04:25:23.626Z,50.28
2018-12-13T04:27:52.646Z,50.04
2018-12-13T04:30:21.634Z,49.94
2018-12-13T04:32:50.749Z,50.57
2018-12-13T04:35:19.729Z,50.33
2018-12-13T04:37:48.651Z,49.98
2018-12-13T04:40:17.814Z,49.84
2018-12-13T04:42:46.683Z,50.25
2018-12-13T04:45:16.012Z,50.10
2018-12-13T04:47:44.891Z,50.29
2018-12-13T04:50:13.677Z,50.11
2018-12-13T04:52:43.064Z,49.90
2018-12-13T04:55:11.955Z,49.74
2018-12-13T04:57:40.715Z,50.01
2018-12-13T05:00:09.816Z,49.91
2018-12-13T05:02:39.102Z,50.20
2018-12-13T05:05:08.199Z,50.18
2018-12-13T05:07:41.760Z,49.99
2018-12-13T05:10:08.201Z,49.83
2018-12-13T05:12:37.050Z,49.62
2018-12-13T05:15:06.406Z,50.09
2018-12-13T05:17:35.241Z,50.18
2018-12-13T05:20:06.466Z,49.92
2018-12-13T05:22:36.168Z,50.03
2018-12-13T05:25:05.521Z,50.10
2018-12-13T05:27:35.441Z,50.37
2018-12-13T05:30:04.673Z,50.32
2018-12-13T05:32:33.987Z,50.28
2018-12-13T05:35:03.136Z,48.87
2018-12-13T05:37:32.055Z,48.65
2018-12-13T05:40:01.024Z,48.96
2018-12-13T05:42:30.247Z,49.20
2018-12-13T05:44:59.319Z,50.09
2018-12-13T05:47:28.332Z,49.47
2018-12-13T05:49:57.219Z,49.36
2018-12-13T05:52:26.026Z,49.93
2018-12-13T05:54:55.326Z,49.41
2018-12-13T05:57:24.392Z,47.66
2018-12-13T05:59:54.141Z,49.09
2018-12-13T06:02:23.112Z,49.18
2018-12-13T06:04:51.979Z,48.47
2018-12-13T06:07:28.963Z,48.86
2018-12-13T06:10:01.962Z,48.75
2018-12-13T06:12:33.018Z,48.48
2018-12-13T06:15:02.683Z,47.19
2018-12-13T06:17:33.207Z,48.58
2018-12-13T06:20:03.362Z,48.70
2018-12-13T06:22:32.167Z,49.44
2018-12-13T06:25:01.246Z,48.19
2018-12-13T06:27:30.644Z,46.67
2018-12-13T06:29:59.715Z,48.64
2018-12-13T06:32:28.553Z,47.05
2018-12-13T06:34:57.874Z,47.01
2018-12-13T06:37:27.753Z,48.09
2018-12-13T06:39:59.035Z,48.44
2018-12-13T06:42:28.022Z,48.06
2018-12-13T06:44:56.920Z,46.20
2018-12-13T06:47:26.253Z,46.24
2018-12-13T06:49:57.695Z,47.89
2018-12-13T06:52:28.710Z,45.50
2018-12-13T06:54:57.842Z,45.37
2018-12-13T06:57:27.899Z,47.31
2018-12-13T06:59:58.882Z,47.23
2018-12-13T07:02:28.674Z,46.80
2018-12-13T07:04:57.491Z,47.03
2018-12-13T07:07:26.839Z,47.14
2018-12-13T07:09:56.601Z,47.11
2018-12-13T07:12:25.577Z,47.01
2018-12-13T07:14:54.456Z,46.42
2018-12-13T07:17:23.280Z,47.14
2018-12-13T07:19:52.519Z,45.49
2018-12-13T07:22:22.747Z,48.18
2018-12-13T07:24:52.560Z,46.05
2018-12-13T07:27:21.704Z,46.83
2018-12-13T07:29:51.132Z,45.81
2018-12-13T07:32:19.898Z,47.43
2018-12-13T07:34:48.671Z,47.96
2018-12-13T07:37:17.491Z,48.03
2018-12-13T07:39:46.974Z,47.98
2018-12-13T07:42:16.591Z,47.98
2018-12-13T07:44:45.747Z,48.22
2018-12-13T07:47:15.066Z,48.66
2018-12-13T07:49:43.975Z,48.56
2018-12-13T07:52:13.341Z,48.70
2018-12-13T07:54:42.172Z,48.39
2018-12-13T07:57:11.443Z,49.07
2018-12-13T07:59:45.904Z,49.17
2018-12-13T08:02:19.777Z,49.54
2018-12-13T08:04:48.611Z,48.80
2018-12-13T08:07:17.771Z,49.24
2018-12-13T08:09:46.595Z,49.42
2018-12-13T08:12:15.783Z,49.81
2018-12-13T08:14:45.415Z,49.78
2018-12-13T08:17:14.530Z,48.49
2018-12-13T08:19:43.295Z,48.51
2018-12-13T08:22:12.139Z,48.91
2018-12-13T08:24:40.907Z,49.09
2018-12-13T08:27:10.234Z,50.23
2018-12-13T08:29:39.015Z,49.35
2018-12-13T08:32:08.215Z,50.01
2018-12-13T08:34:37.755Z,50.51
2018-12-13T08:37:08.883Z,50.33
2018-12-13T08:39:37.700Z,49.76
2018-12-13T08:42:06.976Z,50.39
2018-12-13T08:44:35.839Z,50.02
2018-12-13T08:47:05.143Z,50.04
2018-12-13T08:49:35.163Z,50.40
2018-12-13T08:52:04.036Z,50.62
2018-12-13T08:54:35.045Z,50.07
2018-12-13T08:57:04.187Z,50.87
2018-12-13T08:59:33.706Z,50.23
2018-12-13T09:02:02.589Z,50.55
2018-12-13T09:04:31.611Z,50.47
2018-12-13T09:07:01.582Z,51.00
2018-12-13T09:09:30.827Z,51.97
2018-12-13T09:11:59.795Z,51.70
2018-12-13T09:14:29.103Z,51.80
2018-12-13T09:16:58.101Z,51.60
2018-12-13T09:19:27.274Z,51.63
2018-12-13T09:21:57.983Z,51.19
2018-12-13T09:24:27.769Z,51.80
2018-12-13T09:26:56.716Z,52.18
2018-12-13T09:29:25.915Z,51.60
2018-12-13T09:31:54.671Z,51.54
2018-12-13T09:34:23.687Z,52.39
2018-12-13T09:36:52.747Z,52.73
2018-12-13T09:39:21.859Z,52.35
2018-12-13T09:41:51.239Z,52.76
2018-12-13T09:44:20.324Z,52.57
2018-12-13T09:46:49.207Z,52.28
2018-12-13T09:49:18.024Z,52.58
2018-12-13T09:51:46.911Z,53.18
2018-12-13T09:54:15.674Z,53.08
2018-12-13T09:56:49.740Z,52.94
2018-12-13T09:59:26.104Z,52.53
2018-12-13T10:01:55.446Z,52.83
2018-12-13T10:04:24.630Z,52.65
2018-12-13T10:06:53.966Z,52.84
2018-12-13T10:09:22.844Z,52.41
2018-12-13T10:11:52.235Z,52.33
2018-12-13T10:14:21.335Z,52.66
2018-12-13T10:16:50.109Z,52.30
2018-12-13T10:19:20.204Z,52.41
2018-12-13T10:21:49.355Z,52.72
2018-12-13T10:24:18.785Z,52.34
2018-12-13T10:26:47.750Z,52.04
2018-12-13T10:29:17.060Z,52.96
2018-12-13T10:31:46.473Z,52.28
2018-12-13T10:34:15.491Z,52.52
2018-12-13T10:36:45.077Z,52.50
2018-12-13T10:39:14.619Z,52.32
2018-12-13T10:41:43.799Z,52.51
2018-12-13T10:44:12.622Z,52.23
2018-12-13T10:46:41.853Z,52.20
2018-12-13T10:49:11.213Z,52.22
2018-12-13T10:51:39.995Z,52.62
2018-12-13T10:54:08.786Z,52.34
2018-12-13T10:56:37.830Z,52.08
2018-12-13T10:59:06.595Z,52.23
2018-12-13T11:01:41.572Z,51.95
2018-12-13T11:04:10.815Z,52.27
2018-12-13T11:06:39.764Z,52.08
2018-12-13T11:09:08.920Z,51.66
2018-12-13T11:11:37.685Z,51.65
2018-12-13T11:14:08.128Z,52.09
2018-12-13T11:16:37.194Z,51.50
2018-12-13T11:19:06.107Z,51.99
2018-12-13T11:21:35.680Z,51.66
2018-12-13T11:24:04.912Z,52.18
2018-12-13T11:26:34.073Z,52.26
2018-12-13T11:29:24.001Z,52.41
2018-12-13T11:31:52.827Z,51.91
2018-12-13T11:34:22.044Z,51.88
2018-12-13T11:36:51.549Z,51.97
2018-12-13T11:39:21.248Z,51.99
2018-12-13T11:41:51.452Z,52.35
2018-12-13T11:44:21.131Z,52.06
2018-12-13T11:46:50.679Z,52.14
2018-12-13T11:49:20.199Z,52.14
2018-12-13T11:51:49.059Z,51.50
2018-12-13T11:54:49.161Z,51.82
2018-12-13T11:57:18.433Z,52.05
2018-12-13T11:59:47.244Z,52.02
2018-12-13T12:02:23.981Z,51.73
2018-12-13T12:04:49.734Z,51.96
2018-12-13T12:07:19.134Z,51.64
2018-12-13T12:09:48.291Z,51.75
2018-12-13T12:12:17.716Z,51.61
2018-12-13T12:14:49.717Z,51.31
2018-12-13T12:17:18.507Z,51.63
2018-12-13T12:19:47.773Z,51.77
2018-12-13T12:22:17.272Z,51.22
2018-12-13T12:24:46.702Z,51.55
2018-12-13T12:27:16.241Z,51.30
2018-12-13T12:29:46.099Z,51.45
2018-12-13T12:32:15.308Z,51.31
2018-12-13T12:34:44.363Z,51.61
2018-12-13T12:37:13.189Z,51.60
2018-12-13T12:39:42.187Z,51.13
2018-12-13T12:42:11.347Z,51.54
2018-12-13T12:44:43.229Z,51.26
2018-12-13T12:47:12.345Z,50.64
2018-12-13T12:49:41.229Z,51.22
2018-12-13T12:52:10.495Z,51.24
2018-12-13T12:54:39.734Z,51.22
2018-12-13T12:57:09.080Z,51.21
2018-12-13T12:59:39.096Z,51.25
2018-12-13T13:02:08.143Z,50.80
2018-12-13T13:04:37.188Z,50.98
2018-12-13T13:07:06.594Z,51.46
2018-12-13T13:09:36.559Z,51.15
2018-12-13T13:12:05.275Z,50.70
2018-12-13T13:14:35.286Z,50.91
2018-12-13T13:17:05.146Z,51.37
2018-12-13T13:19:35.062Z,51.05
2018-12-13T13:22:03.922Z,51.35
2018-12-13T13:24:32.795Z,51.74
2018-12-13T13:27:02.101Z,51.25
2018-12-13T13:29:31.570Z,50.80
2018-12-13T13:32:00.874Z,51.01
2018-12-13T13:34:30.270Z,51.03
2018-12-13T13:36:59.181Z,51.15
2018-12-13T13:39:31.497Z,51.00
2018-12-13T13:41:59.287Z,51.17
2018-12-13T13:44:32.179Z,51.03
2018-12-13T13:47:04.566Z,50.20
2018-12-13T13:49:35.456Z,50.88
2018-12-13T13:52:05.637Z,50.71
2018-12-13T13:54:35.026Z,50.34
2018-12-13T13:57:04.071Z,50.63
2018-12-13T13:59:33.077Z,51.62
2018-12-13T14:02:02.154Z,51.12
2018-12-13T14:04:30.955Z,51.01
2018-12-13T14:07:00.543Z,50.82
2018-12-13T14:09:29.398Z,51.07
2018-12-13T14:11:58.897Z,50.71
2018-12-13T14:14:28.411Z,50.94
2018-12-13T14:16:57.363Z,50.74
2018-12-13T14:19:26.597Z,50.70
2018-12-13T14:21:55.507Z,50.74
2018-12-13T14:24:24.379Z,50.71
2018-12-13T14:26:55.074Z,50.75
2018-12-13T14:29:25.784Z,50.41
2018-12-13T14:31:54.819Z,50.75
2018-12-13T14:34:23.783Z,50.52
2018-12-13T14:36:53.003Z,50.78
2018-12-13T14:39:22.069Z,50.53
2018-12-13T14:41:51.580Z,50.96
2018-12-13T14:44:20.871Z,50.90
2018-12-13T14:46:50.448Z,50.38
2018-12-13T14:49:27.308Z,50.88
2018-12-13T14:51:56.236Z,50.81
2018-12-13T14:54:25.398Z,50.63
2018-12-13T14:56:57.143Z,50.92
2018-12-13T14:59:26.310Z,50.47
2018-12-13T15:01:55.112Z,50.80
2018-12-13T15:04:24.019Z,49.33
2018-12-13T15:06:53.307Z,50.80
2018-12-13T15:09:22.727Z,50.37
2018-12-13T15:11:53.627Z,50.69
2018-12-13T15:14:22.504Z,50.25
2018-12-13T15:16:51.378Z,50.34
2018-12-13T15:19:21.931Z,49.77
2018-12-13T15:21:51.243Z,50.94
2018-12-13T15:24:20.895Z,50.88
2018-12-13T15:26:49.684Z,50.46
2018-12-13T15:29:18.628Z,50.49
2018-12-13T15:31:48.030Z,50.62
2018-12-13T15:34:16.943Z,49.95
2018-12-13T15:36:45.767Z,50.33
2018-12-13T15:39:14.551Z,50.15
2018-12-13T15:41:43.643Z,50.38
2018-12-13T15:44:13.528Z,51.23
2018-12-13T15:46:42.289Z,50.92
2018-12-13T15:49:16.349Z,50.26
2018-12-13T15:51:49.288Z,51.05
2018-12-13T15:54:22.138Z,50.68
2018-12-13T15:56:51.947Z,50.56
2018-12-13T15:59:21.222Z,50.24
2018-12-13T16:01:50.596Z,49.79
2018-12-13T16:04:20.187Z,53.42
2018-12-13T16:06:49.122Z,51.24
2018-12-13T16:09:18.121Z,51.21
2018-12-13T16:11:47.096Z,51.64
2018-12-13T16:14:16.299Z,53.39
2018-12-13T16:16:46.275Z,52.81
2018-12-13T16:19:15.290Z,53.31
2018-12-13T16:21:45.264Z,53.30
2018-12-13T16:24:14.129Z,54.12
2018-12-13T16:26:43.204Z,55.38
2018-12-13T16:29:12.203Z,55.36
2018-12-13T16:32:01.895Z,55.24
2018-12-13T16:37:26.342Z,55.41
2018-12-13T16:39:55.491Z,55.05
2018-12-13T16:42:24.733Z,54.72
2018-12-13T16:44:56.330Z,55.46
2018-12-13T16:47:25.328Z,55.60
2018-12-13T16:49:55.013Z,55.43
2018-12-13T16:52:23.991Z,55.63
2018-12-13T16:54:53.242Z,55.76
2018-12-13T16:57:22.514Z,55.78
2018-12-13T16:59:51.818Z,55.96
2018-12-13T17:02:21.055Z,55.70
2018-12-13T17:04:50.075Z,55.54
2018-12-13T17:07:19.738Z,55.94
2018-12-13T17:09:49.078Z,55.28
2018-12-13T17:12:18.264Z,56.08
2018-12-13T17:14:47.755Z,55.47
2018-12-13T17:17:18.735Z,56.12
2018-12-13T17:19:47.523Z,55.46
2018-12-13T17:22:17.079Z,55.56
2018-12-13T17:24:46.005Z,55.78
2018-12-13T17:27:20.713Z,55.54
2018-12-13T17:29:52.347Z,55.41
2018-12-13T17:32:21.239Z,56.04
2018-12-13T17:34:50.149Z,56.03
2018-12-13T17:37:20.239Z,56.06
2018-12-13T17:39:49.203Z,55.62
2018-12-13T17:42:19.168Z,55.38
2018-12-13T17:44:48.942Z,55.64
2018-12-13T17:47:18.607Z,55.89
2018-12-13T17:49:48.281Z,56.00
2018-12-13T17:52:17.669Z,56.07
2018-12-13T17:54:46.465Z,55.47
2018-12-13T17:57:16.560Z,55.98
2018-12-13T17:59:45.931Z,56.00
2018-12-13T18:02:15.252Z,55.31
2018-12-13T18:04:44.738Z,55.23
2018-12-13T18:07:14.203Z,55.45
2018-12-13T18:09:43.315Z,54.18
2018-12-13T18:12:13.262Z,52.51
2018-12-13T18:14:42.395Z,55.41
2018-12-13T18:17:11.448Z,55.00
2018-12-13T18:19:40.356Z,54.39
2018-12-13T18:22:10.187Z,53.46
2018-12-13T18:27:08.213Z,51.32
2018-12-13T18:29:37.801Z,52.84
2018-12-13T18:32:09.437Z,51.43
2018-12-13T18:34:39.114Z,51.83
2018-12-13T18:37:08.094Z,52.65
2018-12-13T18:39:36.899Z,52.57
2018-12-13T18:42:06.192Z,52.48
2018-12-13T18:44:35.977Z,52.00
2018-12-13T18:47:05.106Z,51.80
2018-12-13T18:49:34.914Z,50.07
2018-12-13T18:52:04.424Z,50.59
2018-12-13T18:54:33.264Z,49.72
2018-12-13T18:57:02.511Z,49.44
2018-12-13T18:59:32.647Z,51.14
2018-12-13T19:02:02.045Z,51.06
2018-12-13T19:04:31.362Z,50.68
2018-12-13T19:07:00.600Z,49.59
2018-12-13T19:09:29.883Z,49.81
2018-12-13T19:11:59.791Z,49.23
2018-12-13T19:14:30.232Z,50.13
2018-12-13T19:16:59.312Z,49.54
2018-12-13T19:19:28.631Z,49.28
2018-12-13T19:21:58.259Z,48.55
2018-12-13T19:24:27.367Z,48.16
2018-12-13T19:26:56.148Z,48.87
2018-12-13T19:29:25.172Z,46.73
2018-12-13T19:31:54.213Z,47.23
2018-12-13T19:34:23.011Z,48.77
2018-12-13T19:36:52.283Z,48.55
2018-12-13T19:39:21.644Z,48.12
2018-12-13T19:41:54.446Z,46.13
2018-12-13T19:44:29.748Z,48.12
2018-12-13T19:46:59.037Z,47.69
2018-12-13T19:49:30.689Z,46.29
2018-12-13T19:51:59.846Z,46.20
2018-12-13T19:54:28.719Z,47.04
2018-12-13T19:56:57.679Z,47.51
2018-12-13T19:59:26.483Z,47.55
2018-12-13T20:01:56.173Z,46.54
2018-12-13T20:04:27.473Z,45.40
2018-12-13T20:06:57.615Z,46.91
2018-12-13T20:09:26.463Z,45.38
2018-12-13T20:11:55.445Z,45.76
2018-12-13T20:14:25.193Z,46.89
2018-12-13T20:16:54.616Z,47.11
2018-12-13T20:19:24.447Z,46.69
2018-12-13T20:21:54.131Z,46.27
2018-12-13T20:24:23.390Z,44.54
2018-12-13T20:26:52.431Z,46.25
2018-12-13T20:29:22.329Z,45.48
2018-12-13T20:31:52.259Z,46.22
2018-12-13T20:34:21.055Z,46.44
2018-12-13T20:36:50.164Z,46.10
2018-12-13T20:39:19.532Z,46.04
2018-12-13T20:41:49.502Z,45.81
2018-12-13T20:44:18.334Z,46.11
2018-12-13T20:46:47.523Z,44.67
2018-12-13T20:49:16.441Z,44.64
2018-12-13T20:51:45.536Z,45.59
2018-12-13T20:54:14.339Z,45.52
2018-12-13T20:56:43.107Z,45.50
2018-12-13T20:59:11.868Z,45.75
2018-12-13T21:01:42.462Z,45.46
2018-12-13T21:04:13.772Z,45.38
2018-12-13T21:06:42.863Z,45.86
2018-12-13T21:09:11.898Z,45.05
2018-12-13T21:11:41.327Z,45.25
2018-12-13T21:14:10.502Z,45.71
2018-12-13T21:16:39.771Z,45.16
2018-12-13T21:19:09.265Z,42.75
2018-12-13T21:21:38.274Z,42.31
2018-12-13T21:24:08.607Z,40.98
2018-12-13T21:26:37.868Z,41.73
2018-12-13T21:29:07.138Z,41.79
2018-12-13T21:31:36.174Z,43.76
2018-12-13T21:34:05.134Z,43.00
2018-12-13T21:36:34.900Z,42.35
2018-12-13T21:39:04.457Z,41.68
2018-12-13T21:41:34.203Z,43.75
2018-12-13T21:44:03.052Z,43.10
2018-12-13T21:46:32.139Z,42.51
2018-12-13T21:49:01.128Z,43.97
2018-12-13T21:51:29.958Z,44.79
2018-12-13T21:53:59.287Z,44.59
2018-12-13T21:56:28.655Z,45.19
2018-12-13T21:59:03.653Z,43.33
2018-12-13T22:01:32.565Z,45.00
2018-12-13T22:04:01.747Z,44.42
2018-12-13T22:06:30.635Z,45.63
2018-12-13T22:09:02.452Z,44.03
2018-12-13T22:11:31.736Z,45.74
2018-12-13T22:14:01.162Z,46.11
2018-12-13T22:16:31.305Z,46.96
2018-12-13T22:19:02.884Z,46.49
2018-12-13T22:21:35.886Z,46.61
2018-12-13T22:24:05.991Z,46.59
2018-12-13T22:26:35.718Z,46.64
2018-12-13T22:29:04.709Z,46.50
2018-12-13T22:31:34.365Z,46.37
2018-12-13T22:34:03.212Z,46.32
2018-12-13T22:36:32.447Z,46.75
2018-12-13T22:39:01.228Z,46.73
2018-12-13T22:41:30.067Z,46.63
2018-12-13T22:43:59.564Z,47.12
2018-12-13T22:46:28.473Z,46.38
2018-12-13T22:48:57.478Z,46.55
2018-12-13T22:51:26.854Z,46.64
2018-12-13T22:53:56.026Z,47.05
2018-12-13T22:56:25.911Z,46.28
2018-12-13T22:58:55.188Z,47.11
2018-12-13T23:01:24.059Z,47.18
2018-12-13T23:03:52.859Z,46.24
2018-12-13T23:06:22.191Z,47.18
2018-12-13T23:08:51.285Z,47.03
2018-12-13T23:11:20.801Z,45.62
2018-12-13T23:13:50.290Z,46.33
2018-12-13T23:16:19.889Z,46.66
2018-12-13T23:18:48.659Z,47.03
2018-12-13T23:21:17.731Z,46.83
2018-12-13T23:23:46.696Z,46.72
2018-12-13T23:26:16.056Z,46.70
2018-12-13T23:28:45.162Z,46.27
2018-12-13T23:31:14.093Z,46.91
2018-12-13T23:33:43.483Z,46.62
2018-12-13T23:36:12.322Z,47.14
2018-12-13T23:38:41.460Z,46.83
2018-12-13T23:41:10.837Z,46.84
2018-12-13T23:43:40.325Z,46.73
2018-12-13T23:46:10.507Z,43.96
2018-12-13T23:48:39.411Z,44.48
2018-12-13T23:51:08.891Z,46.76
2018-12-13T23:53:37.943Z,46.47
2018-12-13T23:56:07.964Z,46.55
2018-12-13T23:58:37.303Z,46.46
