createdAt,value
2023-01-27T00:00:42.476Z,1.07
2023-01-27T00:03:13.750Z,0.90
2023-01-27T00:05:42.095Z,0.90
2023-01-27T00:08:09.917Z,0.60
2023-01-27T00:10:38.081Z,0.70
2023-01-27T00:13:23.587Z,0.60
2023-01-27T00:15:53.026Z,0.70
2023-01-27T00:18:21.044Z,0.60
2023-01-27T00:21:06.837Z,0.77
2023-01-27T00:23:52.268Z,0.60
2023-01-27T00:26:20.594Z,0.70
2023-01-27T00:28:49.058Z,0.70
2023-01-27T00:31:36.828Z,0.90
2023-01-27T00:34:10.146Z,0.80
2023-01-27T00:36:39.376Z,0.80
2023-01-27T00:39:08.516Z,0.70
2023-01-27T00:41:36.696Z,0.70
2023-01-27T00:44:05.916Z,0.80
2023-01-27T00:46:36.449Z,0.70
2023-01-27T00:49:04.305Z,0.80
2023-01-27T00:51:32.373Z,0.70
2023-01-27T00:54:03.041Z,0.73
2023-01-27T00:56:31.054Z,0.70
2023-01-27T00:58:58.998Z,0.70
2023-01-27T01:01:27.257Z,0.70
2023-01-27T01:03:56.568Z,0.60
2023-01-27T01:06:24.514Z,0.70
2023-01-27T01:08:52.608Z,1.00
2023-01-27T01:11:22.418Z,0.87
2023-01-27T01:13:50.820Z,0.63
2023-01-27T01:16:20.324Z,0.60
2023-01-27T01:18:48.889Z,0.73
2023-01-27T01:21:18.303Z,0.90
2023-01-27T01:23:47.070Z,0.67
2023-01-27T01:26:16.981Z,0.80
2023-01-27T01:28:45.503Z,0.90
2023-01-27T01:31:15.855Z,0.90
2023-01-27T01:33:43.770Z,0.80
2023-01-27T01:36:13.550Z,0.80
2023-01-27T01:38:43.384Z,0.80
2023-01-27T01:41:13.769Z,0.63
2023-01-27T01:43:41.889Z,0.90
2023-01-27T01:46:10.972Z,1.20
2023-01-27T01:48:43.179Z,0.60
2023-01-27T01:51:14.339Z,0.60
2023-01-27T01:53:49.107Z,1.20
2023-01-27T01:56:22.149Z,0.60
2023-01-27T01:58:50.963Z,0.90
2023-01-27T02:01:20.132Z,0.70
2023-01-27T02:03:54.721Z,0.70
2023-01-27T02:06:23.195Z,1.00
2023-01-27T02:08:52.956Z,0.70
2023-01-27T02:11:21.185Z,1.00
2023-01-27T02:13:49.521Z,0.70
2023-01-27T02:16:17.475Z,0.70
2023-01-27T02:18:45.540Z,0.70
2023-01-27T02:21:13.470Z,0.70
2023-01-27T02:23:59.893Z,0.80
2023-01-27T02:26:32.922Z,0.90
2023-01-27T02:29:04.145Z,0.83
2023-01-27T02:31:32.505Z,0.90
2023-01-27T02:34:05.754Z,0.80
2023-01-27T02:36:39.713Z,0.90
2023-01-27T02:39:09.778Z,1.20
2023-01-27T02:41:43.961Z,0.97
2023-01-27T02:44:12.634Z,0.70
2023-01-27T02:46:40.631Z,0.80
2023-01-27T02:49:08.590Z,0.90
2023-01-27T02:51:36.804Z,0.70
2023-01-27T02:54:04.962Z,0.83
2023-01-27T02:56:32.902Z,0.90
2023-01-27T02:59:02.181Z,1.07
2023-01-27T03:01:32.602Z,0.87
2023-01-27T03:04:02.147Z,1.10
2023-01-27T03:06:30.032Z,0.83
2023-01-27T03:08:58.165Z,1.00
2023-01-27T03:11:40.059Z,1.00
2023-01-27T03:14:09.926Z,0.80
2023-01-27T03:16:55.401Z,1.07
2023-01-27T03:19:23.305Z,0.80
2023-01-27T03:21:52.832Z,0.90
2023-01-27T03:24:21.156Z,0.80
2023-01-27T03:26:49.444Z,0.87
2023-01-27T03:29:36.257Z,0.60
2023-01-27T03:32:04.323Z,0.77
2023-01-27T03:34:32.139Z,0.60
2023-01-27T03:37:17.307Z,0.60
2023-01-27T03:40:02.949Z,0.70
2023-01-27T03:42:48.299Z,0.80
2023-01-27T03:45:34.994Z,0.80
2023-01-27T03:48:02.979Z,1.03
2023-01-27T03:50:37.870Z,0.80
2023-01-27T03:53:07.279Z,0.90
2023-01-27T03:55:36.876Z,0.97
2023-01-27T03:58:14.802Z,0.80
2023-01-27T04:00:44.190Z,0.70
2023-01-27T04:03:29.688Z,0.90
2023-01-27T04:06:15.348Z,0.90
2023-01-27T04:08:44.620Z,0.63
2023-01-27T04:11:31.764Z,0.70
2023-01-27T04:14:02.073Z,1.00
2023-01-27T04:16:31.566Z,0.70
2023-01-27T04:18:59.848Z,0.90
2023-01-27T04:21:27.992Z,0.57
2023-01-27T04:23:56.087Z,0.60
2023-01-27T04:26:24.687Z,0.80
2023-01-27T04:28:53.123Z,0.70
2023-01-27T04:31:21.117Z,0.70
2023-01-27T04:33:50.331Z,0.80
2023-01-27T04:36:18.298Z,0.60
2023-01-27T04:38:46.603Z,0.67
2023-01-27T04:41:14.548Z,0.80
2023-01-27T04:43:42.544Z,0.80
2023-01-27T04:46:10.616Z,0.80
2023-01-27T04:48:38.429Z,0.90
2023-01-27T04:51:07.877Z,1.00
2023-01-27T04:53:37.193Z,1.10
2023-01-27T04:56:06.993Z,0.70
2023-01-27T04:58:34.894Z,0.60
2023-01-27T05:01:02.785Z,0.90
2023-01-27T05:03:30.637Z,0.70
2023-01-27T05:05:58.753Z,0.83
2023-01-27T05:08:28.056Z,0.70
2023-01-27T05:10:55.922Z,0.60
2023-01-27T05:13:23.851Z,0.90
2023-01-27T05:15:51.756Z,0.80
2023-01-27T05:18:19.575Z,0.80
2023-01-27T05:20:47.467Z,1.13
2023-01-27T05:23:32.767Z,1.00
2023-01-27T05:26:03.725Z,0.73
2023-01-27T05:28:31.779Z,0.73
2023-01-27T05:31:03.514Z,0.80
2023-01-27T05:33:31.676Z,0.87
2023-01-27T05:36:01.328Z,1.57
2023-01-27T05:38:29.971Z,0.70
2023-01-27T05:41:00.876Z,0.80
2023-01-27T05:43:31.439Z,0.90
2023-01-27T05:46:04.675Z,0.90
2023-01-27T05:48:32.931Z,0.80
2023-01-27T05:51:00.812Z,0.70
2023-01-27T05:53:28.860Z,0.73
2023-01-27T05:55:56.937Z,0.73
2023-01-27T05:58:25.611Z,0.87
2023-01-27T06:00:55.794Z,0.80
2023-01-27T06:03:24.446Z,0.93
2023-01-27T06:05:56.645Z,0.90
2023-01-27T06:08:26.050Z,0.87
2023-01-27T06:10:55.206Z,0.90
2023-01-27T06:13:24.539Z,1.13
2023-01-27T06:15:55.193Z,0.77
2023-01-27T06:18:23.716Z,1.50
2023-01-27T06:20:52.166Z,0.97
2023-01-27T06:23:20.272Z,1.07
2023-01-27T06:25:49.544Z,0.73
2023-01-27T06:28:30.286Z,1.40
2023-01-27T06:31:06.404Z,1.17
2023-01-27T06:33:34.620Z,1.03
2023-01-27T06:36:04.491Z,0.93
2023-01-27T06:38:32.749Z,1.30
2023-01-27T06:41:01.132Z,1.10
2023-01-27T06:43:29.341Z,1.30
2023-01-27T06:45:58.564Z,0.93
2023-01-27T06:48:28.856Z,1.17
2023-01-27T06:50:57.888Z,1.27
2023-01-27T06:53:26.125Z,1.40
2023-01-27T06:55:56.985Z,0.93
2023-01-27T06:58:25.293Z,1.10
2023-01-27T07:00:53.265Z,0.83
2023-01-27T07:03:21.211Z,0.90
2023-01-27T07:05:50.587Z,1.20
2023-01-27T07:08:18.498Z,1.23
2023-01-27T07:10:46.542Z,1.33
2023-01-27T07:13:15.319Z,1.20
2023-01-27T07:15:43.226Z,1.17
2023-01-27T07:18:12.077Z,1.17
2023-01-27T07:20:40.773Z,1.20
2023-01-27T07:23:11.510Z,1.60
2023-01-27T07:25:39.673Z,1.40
2023-01-27T07:28:08.038Z,1.50
2023-01-27T07:30:36.186Z,1.30
2023-01-27T07:33:05.639Z,1.50
2023-01-27T07:35:33.945Z,1.33
2023-01-27T07:38:01.813Z,1.20
2023-01-27T07:40:31.165Z,1.10
2023-01-27T07:43:00.292Z,1.50
2023-01-27T07:45:28.790Z,1.10
2023-01-27T07:48:01.369Z,1.10
2023-01-27T07:50:29.402Z,1.60
2023-01-27T07:53:00.383Z,1.13
2023-01-27T07:55:28.624Z,1.53
2023-01-27T07:57:57.960Z,1.27
2023-01-27T08:00:26.568Z,1.30
2023-01-27T08:02:55.379Z,1.73
2023-01-27T08:05:24.108Z,1.17
2023-01-27T08:07:52.577Z,1.10
2023-01-27T08:10:21.004Z,1.37
2023-01-27T08:12:49.193Z,1.67
2023-01-27T08:15:19.334Z,1.10
2023-01-27T08:17:54.855Z,1.10
2023-01-27T08:20:23.080Z,1.07
2023-01-27T08:22:51.278Z,1.00
2023-01-27T08:25:19.391Z,1.60
2023-01-27T08:27:50.950Z,1.77
2023-01-27T08:30:21.177Z,1.30
2023-01-27T08:32:49.177Z,1.30
2023-01-27T08:35:17.250Z,1.50
2023-01-27T08:37:47.320Z,1.10
2023-01-27T08:40:16.143Z,0.90
2023-01-27T08:42:44.058Z,1.10
2023-01-27T08:45:12.161Z,1.23
2023-01-27T08:47:41.404Z,1.10
2023-01-27T08:50:11.034Z,1.23
2023-01-27T08:52:39.863Z,1.00
2023-01-27T08:55:08.091Z,1.10
2023-01-27T08:57:37.130Z,0.83
2023-01-27T09:00:06.586Z,1.13
2023-01-27T09:02:34.485Z,1.00
2023-01-27T09:05:03.973Z,1.07
2023-01-27T09:07:33.254Z,1.20
2023-01-27T09:10:13.755Z,1.50
2023-01-27T09:12:43.280Z,1.38
2023-01-27T09:15:12.024Z,1.17
2023-01-27T09:17:39.890Z,1.15
2023-01-27T09:20:11.004Z,1.60
2023-01-27T09:22:40.258Z,1.48
2023-01-27T09:25:09.717Z,1.40
2023-01-27T09:27:39.968Z,1.42
2023-01-27T09:30:09.546Z,1.80
2023-01-27T09:32:37.562Z,1.45
2023-01-27T09:35:06.321Z,1.35
2023-01-27T09:37:40.677Z,1.42
2023-01-27T09:40:16.830Z,1.50
2023-01-27T09:43:16.070Z,1.67
2023-01-27T09:46:15.296Z,1.65
2023-01-27T09:49:08.708Z,1.55
2023-01-27T09:51:50.216Z,1.50
2023-01-27T09:54:38.379Z,1.30
2023-01-27T09:57:15.569Z,1.33
2023-01-27T10:00:14.039Z,1.40
2023-01-27T10:02:59.492Z,1.10
2023-01-27T10:05:43.314Z,1.52
2023-01-27T10:08:36.746Z,1.63
2023-01-27T10:11:18.256Z,1.70
2023-01-27T10:13:59.514Z,1.10
2023-01-27T10:16:53.742Z,1.20
2023-01-27T10:19:40.348Z,1.00
2023-01-27T10:22:18.372Z,1.23
2023-01-27T10:25:01.858Z,1.40
2023-01-27T10:27:36.917Z,1.48
2023-01-27T10:30:12.596Z,1.20
2023-01-27T10:32:45.990Z,0.95
2023-01-27T10:35:19.315Z,1.42
2023-01-27T10:38:00.159Z,1.40
2023-01-27T10:40:36.064Z,0.85
2023-01-27T10:43:13.046Z,1.15
2023-01-27T10:45:47.114Z,1.45
2023-01-27T10:48:29.236Z,1.40
2023-01-27T10:51:01.887Z,1.33
2023-01-27T10:53:39.632Z,1.30
2023-01-27T10:56:13.439Z,1.20
2023-01-27T10:58:52.864Z,1.13
2023-01-27T11:01:28.913Z,1.10
2023-01-27T11:04:02.206Z,1.10
2023-01-27T11:06:32.803Z,1.00
2023-01-27T11:09:08.715Z,1.17
2023-01-27T11:11:46.324Z,1.00
2023-01-27T11:14:26.280Z,1.00
2023-01-27T11:16:57.732Z,0.90
2023-01-27T11:19:34.017Z,1.10
2023-01-27T11:22:09.013Z,1.10
2023-01-27T11:24:46.663Z,0.80
2023-01-27T11:27:28.075Z,1.00
2023-01-27T11:30:02.604Z,1.07
2023-01-27T11:32:40.226Z,1.40
2023-01-27T11:35:11.763Z,1.20
2023-01-27T11:37:42.053Z,1.50
2023-01-27T11:40:18.729Z,1.10
2023-01-27T11:42:47.417Z,0.80
2023-01-27T11:45:19.869Z,1.00
2023-01-27T11:47:50.866Z,0.93
2023-01-27T11:50:21.226Z,0.90
2023-01-27T11:52:52.409Z,0.90
2023-01-27T11:55:25.117Z,0.90
2023-01-27T11:57:57.700Z,0.93
2023-01-27T12:00:33.207Z,0.80
2023-01-27T12:03:07.792Z,0.80
2023-01-27T12:05:37.787Z,0.83
2023-01-27T12:08:06.627Z,0.90
2023-01-27T12:10:38.910Z,1.00
2023-01-27T12:13:10.381Z,1.00
2023-01-27T12:15:48.701Z,0.60
2023-01-27T12:18:17.320Z,0.80
2023-01-27T12:20:46.921Z,1.00
2023-01-27T12:23:25.023Z,0.50
2023-01-27T12:25:56.698Z,0.60
2023-01-27T12:28:29.894Z,0.77
2023-01-27T12:31:07.486Z,0.80
2023-01-27T12:33:38.670Z,0.60
2023-01-27T12:36:14.262Z,0.70
2023-01-27T12:38:48.647Z,0.70
2023-01-27T12:41:23.679Z,0.73
2023-01-27T12:43:53.828Z,1.95
2023-01-27T12:46:25.892Z,0.60
2023-01-27T12:49:02.863Z,0.63
2023-01-27T12:51:41.072Z,0.70
2023-01-27T12:54:18.094Z,0.80
2023-01-27T12:56:46.210Z,1.02
2023-01-27T12:59:17.174Z,0.87
2023-01-27T13:01:59.123Z,0.70
2023-01-27T13:04:28.938Z,0.70
2023-01-27T13:07:05.600Z,1.03
2023-01-27T13:09:36.122Z,0.97
2023-01-27T13:12:16.969Z,1.17
2023-01-27T13:14:45.525Z,1.10
2023-01-27T13:17:39.766Z,1.10
2023-01-27T13:20:18.173Z,1.20
2023-01-27T13:22:49.087Z,1.10
2023-01-27T13:25:21.628Z,1.10
2023-01-27T13:27:52.570Z,0.83
2023-01-27T13:30:27.758Z,1.13
2023-01-27T13:33:02.082Z,0.90
2023-01-27T13:35:36.401Z,0.80
2023-01-27T13:38:12.258Z,0.70
2023-01-27T13:40:44.605Z,0.60
2023-01-27T13:43:20.016Z,0.60
2023-01-27T13:45:55.827Z,0.70
2023-01-27T13:48:30.379Z,0.60
2023-01-27T13:51:06.090Z,0.63
2023-01-27T13:53:34.554Z,0.60
2023-01-27T13:56:17.252Z,0.50
2023-01-27T13:58:57.628Z,0.90
2023-01-27T14:01:36.613Z,0.70
2023-01-27T14:04:22.031Z,0.90
2023-01-27T14:07:02.135Z,0.70
2023-01-27T14:09:41.652Z,0.60
2023-01-27T14:12:21.800Z,0.60
2023-01-27T14:15:03.613Z,0.70
2023-01-27T14:17:38.282Z,0.70
2023-01-27T14:20:30.389Z,0.70
2023-01-27T14:23:12.977Z,0.70
2023-01-27T14:25:48.073Z,0.90
2023-01-27T14:28:26.266Z,1.00
2023-01-27T14:30:58.971Z,1.17
2023-01-27T14:33:43.807Z,1.10
2023-01-27T14:36:21.522Z,0.93
2023-01-27T14:38:58.878Z,1.20
2023-01-27T14:41:33.883Z,1.20
2023-01-27T14:44:07.220Z,1.40
2023-01-27T14:46:51.314Z,1.67
2023-01-27T14:49:28.920Z,1.20
2023-01-27T14:52:04.046Z,1.00
2023-01-27T14:54:50.798Z,1.40
2023-01-27T14:57:31.226Z,1.33
2023-01-27T15:00:14.986Z,1.23
2023-01-27T15:02:51.476Z,1.60
2023-01-27T15:05:26.087Z,1.00
2023-01-27T15:08:02.373Z,1.47
2023-01-27T15:10:32.224Z,1.30
2023-01-27T15:13:24.998Z,1.20
2023-01-27T15:16:23.812Z,1.03
2023-01-27T15:19:05.662Z,1.30
2023-01-27T15:21:56.659Z,1.40
2023-01-27T15:24:55.253Z,1.07
2023-01-27T15:27:23.700Z,1.37
2023-01-27T15:29:52.251Z,1.60
2023-01-27T15:32:37.254Z,1.63
2023-01-27T15:35:30.161Z,1.93
2023-01-27T15:38:01.712Z,1.50
2023-01-27T15:40:30.895Z,1.50
2023-01-27T15:43:05.856Z,1.50
2023-01-27T15:45:35.806Z,1.10
2023-01-27T15:48:08.350Z,1.30
2023-01-27T15:50:39.529Z,1.23
2023-01-27T15:53:15.426Z,1.10
2023-01-27T15:55:52.631Z,1.10
2023-01-27T15:58:28.579Z,1.13
2023-01-27T16:00:59.312Z,1.77
2023-01-27T16:03:30.952Z,1.53
2023-01-27T16:06:03.939Z,1.80
2023-01-27T16:08:38.871Z,1.90
2023-01-27T16:11:41.686Z,1.90
2023-01-27T16:14:43.072Z,1.50
2023-01-27T16:17:22.895Z,1.77
2023-01-27T16:19:58.820Z,1.30
2023-01-27T16:22:28.777Z,1.50
2023-01-27T16:25:04.975Z,1.30
2023-01-27T16:27:43.542Z,1.40
2023-01-27T16:30:21.770Z,1.27
2023-01-27T16:33:04.332Z,1.67
2023-01-27T16:35:35.028Z,1.10
2023-01-27T16:38:07.401Z,1.30
2023-01-27T16:40:38.811Z,1.30
2023-01-27T16:43:17.996Z,0.90
2023-01-27T16:45:49.148Z,1.00
2023-01-27T16:48:26.249Z,1.20
2023-01-27T16:50:55.237Z,1.23
2023-01-27T16:53:25.880Z,1.33
2023-01-27T16:55:58.659Z,1.20
2023-01-27T16:58:47.161Z,1.23
2023-01-27T17:01:24.455Z,1.20
2023-01-27T17:03:56.877Z,1.20
2023-01-27T17:06:28.743Z,1.07
2023-01-27T17:08:56.809Z,1.00
2023-01-27T17:11:26.849Z,0.83
2023-01-27T17:14:02.246Z,1.43
2023-01-27T17:16:34.095Z,1.60
2023-01-27T17:19:08.002Z,1.40
2023-01-27T17:21:38.861Z,1.50
2023-01-27T17:24:17.378Z,1.70
2023-01-27T17:26:49.095Z,1.57
2023-01-27T17:29:22.321Z,1.30
2023-01-27T17:31:50.961Z,1.40
2023-01-27T17:34:20.814Z,1.43
2023-01-27T17:37:09.678Z,1.10
2023-01-27T17:39:39.116Z,1.40
2023-01-27T17:42:07.321Z,1.93
2023-01-27T17:44:36.728Z,2.20
2023-01-27T17:47:07.322Z,2.20
2023-01-27T17:49:35.538Z,1.90
2023-01-27T17:52:09.255Z,2.30
2023-01-27T17:54:38.883Z,2.07
2023-01-27T17:57:10.064Z,2.47
2023-01-27T17:59:43.187Z,2.23
2023-01-27T18:02:19.677Z,2.60
2023-01-27T18:04:48.855Z,2.20
2023-01-27T18:07:17.189Z,2.57
2023-01-27T18:09:47.272Z,2.17
2023-01-27T18:12:30.407Z,2.40
2023-01-27T18:14:59.981Z,2.73
2023-01-27T18:17:28.000Z,2.23
2023-01-27T18:19:57.732Z,2.20
2023-01-27T18:22:27.196Z,2.00
2023-01-27T18:24:56.752Z,1.97
2023-01-27T18:27:31.159Z,2.30
2023-01-27T18:30:04.561Z,2.07
2023-01-27T18:32:41.571Z,2.03
2023-01-27T18:35:27.343Z,2.07
2023-01-27T18:37:58.648Z,2.20
2023-01-27T18:40:29.651Z,1.80
2023-01-27T18:42:58.442Z,1.40
2023-01-27T18:45:29.263Z,1.93
2023-01-27T18:47:57.820Z,2.00
2023-01-27T18:50:27.765Z,2.40
2023-01-27T18:52:56.101Z,1.63
2023-01-27T18:55:25.607Z,1.60
2023-01-27T18:57:55.703Z,1.80
2023-01-27T19:00:26.137Z,1.97
2023-01-27T19:02:59.259Z,1.80
2023-01-27T19:05:29.710Z,1.80
2023-01-27T19:07:58.325Z,1.70
2023-01-27T19:10:28.609Z,1.70
2023-01-27T19:12:58.666Z,1.97
2023-01-27T19:15:28.375Z,1.70
2023-01-27T19:17:59.633Z,1.60
2023-01-27T19:20:29.294Z,1.40
2023-01-27T19:22:58.326Z,1.87
2023-01-27T19:25:30.682Z,1.90
2023-01-27T19:28:02.934Z,1.37
2023-01-27T19:30:36.336Z,1.83
2023-01-27T19:33:14.101Z,1.50
2023-01-27T19:35:43.946Z,1.70
2023-01-27T19:38:13.708Z,1.67
2023-01-27T19:40:41.531Z,2.40
2023-01-27T19:43:13.355Z,1.70
2023-01-27T19:45:41.814Z,1.70
2023-01-27T19:48:16.946Z,1.57
2023-01-27T19:50:45.141Z,1.70
2023-01-27T19:53:13.886Z,1.97
2023-01-27T19:55:42.349Z,1.50
2023-01-27T19:58:20.332Z,1.50
2023-01-27T20:00:48.483Z,1.70
2023-01-27T20:03:18.029Z,1.60
2023-01-27T20:05:46.233Z,1.20
2023-01-27T20:08:16.785Z,1.33
2023-01-27T20:10:45.032Z,1.37
2023-01-27T20:13:15.389Z,1.40
2023-01-27T20:15:43.671Z,1.30
2023-01-27T20:18:14.637Z,1.50
2023-01-27T20:20:44.885Z,1.20
2023-01-27T20:23:13.015Z,1.00
2023-01-27T20:25:40.876Z,0.97
2023-01-27T20:28:10.002Z,1.37
2023-01-27T20:30:38.792Z,1.20
2023-01-27T20:33:06.690Z,1.30
2023-01-27T20:35:34.827Z,1.37
2023-01-27T20:38:03.994Z,1.27
2023-01-27T20:40:31.838Z,1.70
2023-01-27T20:43:00.872Z,1.40
2023-01-27T20:45:28.745Z,1.40
2023-01-27T20:47:56.947Z,1.77
2023-01-27T20:50:26.231Z,1.67
2023-01-27T20:52:54.546Z,1.70
2023-01-27T20:55:23.884Z,1.03
2023-01-27T20:57:51.931Z,1.30
2023-01-27T21:00:21.617Z,1.50
2023-01-27T21:02:50.888Z,1.50
2023-01-27T21:05:19.314Z,1.97
2023-01-27T21:07:47.117Z,1.67
2023-01-27T21:10:14.945Z,1.60
2023-01-27T21:12:44.379Z,1.70
2023-01-27T21:15:13.012Z,1.70
2023-01-27T21:17:41.018Z,1.37
2023-01-27T21:20:10.290Z,1.47
2023-01-27T21:22:38.136Z,1.30
2023-01-27T21:25:06.687Z,1.73
2023-01-27T21:27:34.913Z,1.80
2023-01-27T21:30:04.284Z,1.70
2023-01-27T21:32:32.096Z,1.93
2023-01-27T21:35:00.185Z,2.30
2023-01-27T21:37:28.229Z,1.97
2023-01-27T21:39:56.039Z,1.77
2023-01-27T21:42:41.687Z,1.80
2023-01-27T21:45:15.447Z,1.50
2023-01-27T21:47:44.129Z,2.13
2023-01-27T21:50:14.787Z,2.03
2023-01-27T21:52:45.478Z,1.90
2023-01-27T21:55:15.227Z,1.90
2023-01-27T21:57:45.579Z,1.83
2023-01-27T22:00:18.150Z,2.00
2023-01-27T22:02:46.226Z,1.60
2023-01-27T22:05:14.403Z,1.50
2023-01-27T22:07:42.677Z,1.37
2023-01-27T22:10:15.463Z,1.50
2023-01-27T22:12:43.716Z,1.60
2023-01-27T22:15:14.549Z,1.57
2023-01-27T22:17:43.107Z,1.50
2023-01-27T22:20:13.909Z,1.27
2023-01-27T22:22:41.783Z,1.27
2023-01-27T22:25:11.333Z,2.07
2023-01-27T22:27:41.510Z,1.20
2023-01-27T22:30:11.015Z,1.40
2023-01-27T22:32:40.415Z,1.23
2023-01-27T22:35:09.219Z,1.10
2023-01-27T22:37:37.895Z,1.40
2023-01-27T22:40:07.458Z,1.20
2023-01-27T22:42:35.946Z,1.00
2023-01-27T22:45:03.943Z,1.20
2023-01-27T22:47:31.953Z,1.40
2023-01-27T22:50:01.347Z,1.80
2023-01-27T22:52:29.202Z,1.10
2023-01-27T22:54:57.165Z,1.30
2023-01-27T22:57:30.369Z,1.00
2023-01-27T22:59:58.751Z,1.40
2023-01-27T23:02:27.939Z,1.37
2023-01-27T23:04:55.972Z,1.20
2023-01-27T23:07:26.117Z,1.20
2023-01-27T23:09:53.944Z,1.10
2023-01-27T23:12:21.827Z,0.83
2023-01-27T23:14:49.817Z,1.00
2023-01-27T23:17:17.703Z,1.37
2023-01-27T23:19:45.691Z,1.30
2023-01-27T23:22:13.654Z,1.30
2023-01-27T23:24:42.816Z,0.90
2023-01-27T23:27:10.758Z,1.20
2023-01-27T23:29:38.652Z,1.37
2023-01-27T23:32:06.910Z,1.20
2023-01-27T23:34:34.788Z,0.53
2023-01-27T23:37:02.648Z,1.30
2023-01-27T23:39:30.566Z,1.50
2023-01-27T23:41:59.888Z,1.20
2023-01-27T23:44:27.817Z,0.97
2023-01-27T23:46:55.743Z,1.43
2023-01-27T23:49:23.789Z,1.07
2023-01-27T23:51:51.720Z,1.67
2023-01-27T23:54:19.663Z,1.47
2023-01-27T23:56:47.613Z,1.83
2023-01-27T23:59:16.911Z,1.33
