createdAt,value
2019-01-11T00:03:40.586Z,96.90
2019-01-11T00:06:22.209Z,96.60
2019-01-11T00:09:04.102Z,97.10
2019-01-11T00:11:44.870Z,97.40
2019-01-11T00:14:26.527Z,97.60
2019-01-11T00:17:08.144Z,97.20
2019-01-11T00:19:49.712Z,97.40
2019-01-11T00:25:07.886Z,97.90
2019-01-11T00:27:56.401Z,98.30
2019-01-11T00:30:44.965Z,98.70
2019-01-11T00:33:33.517Z,98.60
2019-01-11T00:36:22.037Z,98.50
2019-01-11T00:39:10.590Z,97.30
2019-01-11T00:41:59.177Z,96.60
2019-01-11T00:44:47.703Z,97.50
2019-01-11T00:47:36.258Z,97.50
2019-01-11T00:50:24.792Z,97.70
2019-01-11T00:56:08.736Z,97.40
2019-01-11T00:58:57.366Z,95.10
2019-01-11T01:01:45.905Z,94.80
2019-01-11T01:04:27.250Z,94.80
2019-01-11T01:07:07.938Z,95.70
2019-01-11T01:09:48.641Z,96.30
2019-01-11T01:12:29.365Z,95.50
2019-01-11T01:15:11.454Z,95.60
2019-01-11T01:17:52.437Z,93.90
2019-01-11T01:20:33.137Z,93.50
2019-01-11T01:23:14.002Z,93.70
2019-01-11T01:25:54.765Z,95.10
2019-01-11T01:31:31.969Z,94.00
2019-01-11T01:34:01.454Z,93.30
2019-01-11T01:36:50.009Z,93.00
2019-01-11T01:39:38.560Z,93.50
2019-01-11T01:42:08.060Z,94.00
2019-01-11T01:44:37.580Z,93.70
2019-01-11T01:47:26.131Z,93.80
2019-01-11T01:50:14.664Z,93.70
2019-01-11T01:53:03.218Z,93.10
2019-01-11T01:58:59.249Z,93.40
2019-01-11T02:01:47.765Z,93.10
2019-01-11T02:04:36.317Z,93.90
2019-01-11T02:10:19.137Z,94.10
2019-01-11T02:13:00.706Z,93.60
2019-01-11T02:15:41.421Z,93.90
2019-01-11T02:18:22.225Z,93.50
2019-01-11T02:21:02.936Z,93.90
2019-01-11T02:23:43.848Z,94.80
2019-01-11T02:26:13.352Z,94.80
2019-01-11T02:29:01.909Z,94.80
2019-01-11T02:31:50.426Z,94.80
2019-01-11T02:34:38.979Z,94.40
2019-01-11T02:37:27.589Z,94.50
2019-01-11T02:40:16.240Z,95.00
2019-01-11T02:43:04.896Z,95.20
2019-01-11T02:48:29.645Z,95.40
2019-01-11T02:50:59.160Z,95.80
2019-01-11T02:53:47.676Z,96.10
2019-01-11T02:56:17.193Z,96.10
2019-01-11T02:58:46.673Z,96.50
2019-01-11T03:01:16.662Z,96.60
2019-01-11T03:03:46.153Z,96.70
2019-01-11T03:06:15.637Z,97.10
2019-01-11T03:08:45.144Z,97.10
2019-01-11T03:11:14.629Z,97.10
2019-01-11T03:13:44.138Z,97.40
2019-01-11T03:16:13.648Z,97.40
2019-01-11T03:18:43.181Z,97.60
2019-01-11T03:21:12.651Z,98.30
2019-01-11T03:23:42.186Z,98.40
2019-01-11T03:26:11.781Z,99.00
2019-01-11T03:28:41.274Z,98.60
2019-01-11T03:31:22.158Z,98.70
2019-01-11T03:33:51.749Z,98.90
2019-01-11T03:36:21.264Z,99.20
2019-01-11T03:38:50.745Z,99.40
2019-01-11T03:41:20.255Z,99.50
2019-01-11T03:43:49.732Z,99.90
2019-01-11T03:46:19.264Z,99.90
2019-01-11T03:48:48.741Z,99.90
2019-01-11T03:51:18.232Z,99.90
2019-01-11T03:53:47.708Z,99.90
2019-01-11T03:56:17.191Z,99.90
2019-01-11T03:58:46.732Z,99.90
2019-01-11T04:01:16.210Z,99.90
2019-01-11T04:03:45.743Z,99.90
2019-01-11T04:06:15.229Z,99.90
2019-01-11T04:08:45.144Z,99.90
2019-01-11T04:11:14.952Z,99.90
2019-01-11T04:13:44.419Z,99.90
2019-01-11T04:16:14.034Z,99.90
2019-01-11T04:18:55.547Z,99.90
2019-01-11T04:21:25.065Z,99.90
2019-01-11T04:23:54.549Z,99.90
2019-01-11T04:26:24.065Z,99.90
2019-01-11T04:28:53.542Z,99.90
2019-01-11T04:31:23.049Z,99.90
2019-01-11T04:33:52.539Z,99.90
2019-01-11T04:36:22.373Z,99.90
2019-01-11T04:38:51.852Z,99.90
2019-01-11T04:41:21.348Z,99.90
2019-01-11T04:43:50.856Z,99.90
2019-01-11T04:46:20.338Z,99.90
2019-01-11T04:48:49.846Z,99.90
2019-01-11T04:51:19.326Z,99.90
2019-01-11T04:53:50.058Z,99.90
2019-01-11T04:56:19.665Z,99.90
2019-01-11T04:58:49.150Z,99.90
2019-01-11T05:01:18.664Z,99.90
2019-01-11T05:03:48.236Z,99.90
2019-01-11T05:06:17.677Z,99.90
2019-01-11T05:08:47.198Z,99.90
2019-01-11T05:11:16.702Z,99.90
2019-01-11T05:13:51.480Z,99.90
2019-01-11T05:16:20.985Z,99.90
2019-01-11T05:18:50.465Z,99.90
2019-01-11T05:21:19.980Z,99.90
2019-01-11T05:23:49.461Z,99.90
2019-01-11T05:26:18.953Z,99.90
2019-01-11T05:28:48.477Z,99.90
2019-01-11T05:31:17.964Z,99.90
2019-01-11T05:33:47.475Z,99.90
2019-01-11T05:36:17.074Z,99.90
2019-01-11T05:38:46.661Z,99.90
2019-01-11T05:41:16.141Z,99.90
2019-01-11T05:43:45.660Z,99.90
2019-01-11T05:46:15.145Z,99.90
2019-01-11T05:48:44.621Z,99.90
2019-01-11T05:51:14.134Z,99.90
2019-01-11T05:53:43.605Z,99.90
2019-01-11T05:56:15.358Z,99.90
2019-01-11T05:58:52.057Z,99.90
2019-01-11T06:01:21.586Z,99.90
2019-01-11T06:03:51.097Z,99.90
2019-01-11T06:06:20.677Z,99.90
2019-01-11T06:08:50.163Z,99.90
2019-01-11T06:11:19.633Z,99.90
2019-01-11T06:13:49.133Z,99.90
2019-01-11T06:16:18.621Z,99.90
2019-01-11T06:18:48.136Z,99.90
2019-01-11T06:21:17.607Z,99.90
2019-01-11T06:23:47.136Z,99.90
2019-01-11T06:26:16.619Z,99.90
2019-01-11T06:28:46.458Z,99.90
2019-01-11T06:31:15.946Z,99.90
2019-01-11T06:33:45.433Z,99.90
2019-01-11T06:36:14.944Z,99.90
2019-01-11T06:38:44.417Z,99.90
2019-01-11T06:41:13.919Z,99.90
2019-01-11T06:43:44.785Z,99.90
2019-01-11T06:46:14.300Z,99.90
2019-01-11T06:48:43.968Z,99.90
2019-01-11T06:51:13.470Z,99.90
2019-01-11T06:53:42.944Z,99.90
2019-01-11T06:56:12.428Z,99.90
2019-01-11T06:58:41.953Z,99.90
2019-01-11T07:01:11.418Z,99.90
2019-01-11T07:03:40.953Z,99.90
2019-01-11T07:06:10.433Z,99.90
2019-01-11T07:08:39.954Z,99.90
2019-01-11T07:11:09.424Z,99.90
2019-01-11T07:13:38.906Z,99.90
2019-01-11T07:16:08.417Z,99.90
2019-01-11T07:18:37.937Z,99.90
2019-01-11T07:21:07.400Z,99.90
2019-01-11T07:23:36.878Z,99.90
2019-01-11T07:26:06.357Z,99.90
2019-01-11T07:28:35.891Z,99.90
2019-01-11T07:31:09.639Z,99.90
2019-01-11T07:33:39.139Z,99.90
2019-01-11T07:36:26.081Z,99.90
2019-01-11T07:38:55.592Z,99.90
2019-01-11T07:41:25.069Z,99.90
2019-01-11T07:43:54.577Z,99.90
2019-01-11T07:46:24.050Z,99.90
2019-01-11T07:48:53.565Z,99.90
2019-01-11T07:51:23.086Z,99.90
2019-01-11T07:53:52.575Z,99.90
2019-01-11T07:56:22.146Z,99.90
2019-01-11T07:58:51.653Z,99.90
2019-01-11T08:01:21.126Z,99.90
2019-01-11T08:03:50.837Z,99.90
2019-01-11T08:06:20.335Z,99.90
2019-01-11T08:08:49.855Z,99.90
2019-01-11T08:11:19.333Z,99.90
2019-01-11T08:13:48.858Z,99.90
2019-01-11T08:16:18.345Z,99.90
2019-01-11T08:18:47.861Z,99.90
2019-01-11T08:21:17.354Z,99.90
2019-01-11T08:23:46.882Z,99.90
2019-01-11T08:26:16.353Z,99.90
2019-01-11T08:28:45.862Z,99.90
2019-01-11T08:31:15.389Z,99.90
2019-01-11T08:33:44.865Z,99.90
2019-01-11T08:36:14.356Z,99.90
2019-01-11T08:38:43.881Z,99.90
2019-01-11T08:41:13.363Z,99.90
2019-01-11T08:43:42.881Z,99.90
2019-01-11T08:46:12.362Z,99.90
2019-01-11T08:48:42.182Z,99.90
2019-01-11T08:51:11.678Z,99.90
2019-01-11T08:53:41.162Z,99.90
2019-01-11T08:56:10.789Z,99.90
2019-01-11T08:58:40.796Z,99.90
2019-01-11T09:01:10.301Z,99.90
2019-01-11T09:03:58.818Z,99.90
2019-01-11T09:06:28.329Z,99.90
2019-01-11T09:09:16.845Z,99.90
2019-01-11T09:14:59.417Z,99.90
2019-01-11T09:18:06.865Z,99.90
2019-01-11T09:20:55.465Z,99.90
2019-01-11T09:23:44.014Z,99.90
2019-01-11T09:26:32.532Z,99.90
2019-01-11T09:29:02.274Z,99.90
2019-01-11T09:31:31.754Z,99.90
2019-01-11T09:34:01.361Z,99.90
2019-01-11T09:36:30.869Z,99.90
2019-01-11T09:39:00.659Z,99.90
2019-01-11T09:41:30.186Z,99.90
2019-01-11T09:43:59.679Z,99.90
2019-01-11T09:46:29.189Z,99.90
2019-01-11T09:48:58.678Z,99.90
2019-01-11T09:51:28.199Z,99.90
2019-01-11T09:53:57.692Z,99.90
2019-01-11T09:56:27.220Z,99.90
2019-01-11T09:58:56.749Z,99.90
2019-01-11T10:01:26.233Z,99.90
2019-01-11T10:03:55.762Z,99.90
2019-01-11T10:06:25.237Z,99.90
2019-01-11T10:08:54.750Z,99.90
2019-01-11T10:11:24.247Z,99.90
2019-01-11T10:13:53.757Z,99.90
2019-01-11T10:16:23.787Z,99.90
2019-01-11T10:18:53.349Z,99.90
2019-01-11T10:21:24.031Z,99.90
2019-01-11T10:23:53.617Z,99.90
2019-01-11T10:26:23.136Z,99.90
2019-01-11T10:28:52.838Z,99.90
2019-01-11T10:31:22.349Z,99.90
2019-01-11T10:33:51.833Z,99.90
2019-01-11T10:36:21.356Z,99.90
2019-01-11T10:38:50.850Z,99.90
2019-01-11T10:41:20.349Z,99.90
2019-01-11T10:43:49.957Z,99.90
2019-01-11T10:46:37.500Z,99.90
2019-01-11T10:49:07.040Z,99.90
2019-01-11T10:51:36.537Z,99.90
2019-01-11T10:54:07.665Z,99.90
2019-01-11T10:56:37.172Z,99.90
2019-01-11T10:59:06.814Z,99.90
2019-01-11T11:01:36.302Z,99.90
2019-01-11T11:04:05.880Z,99.90
2019-01-11T11:06:35.412Z,99.90
2019-01-11T11:09:06.476Z,99.90
2019-01-11T11:11:35.990Z,99.90
2019-01-11T11:14:05.857Z,99.90
2019-01-11T11:16:35.381Z,99.90
2019-01-11T11:19:04.886Z,99.90
2019-01-11T11:21:34.776Z,99.90
2019-01-11T11:24:04.464Z,99.90
2019-01-11T11:26:33.981Z,99.90
2019-01-11T11:29:03.460Z,99.90
2019-01-11T11:31:32.972Z,99.90
2019-01-11T11:34:02.480Z,99.90
2019-01-11T11:36:32.427Z,99.90
2019-01-11T11:39:02.148Z,99.90
2019-01-11T11:41:31.636Z,99.90
2019-01-11T11:44:01.153Z,99.90
2019-01-11T11:46:30.669Z,99.90
2019-01-11T11:49:00.158Z,99.90
2019-01-11T11:51:29.697Z,99.90
2019-01-11T11:53:59.177Z,99.90
2019-01-11T11:56:28.705Z,99.90
2019-01-11T11:58:58.237Z,99.90
2019-01-11T12:01:27.773Z,99.90
2019-01-11T12:03:57.353Z,99.90
2019-01-11T12:06:26.893Z,99.90
2019-01-11T12:08:56.389Z,99.90
2019-01-11T12:11:25.884Z,99.90
2019-01-11T12:13:55.426Z,99.90
2019-01-11T12:16:24.919Z,99.90
2019-01-11T12:18:54.626Z,99.90
2019-01-11T12:21:24.122Z,99.90
2019-01-11T12:23:53.634Z,99.90
2019-01-11T12:26:23.349Z,99.90
2019-01-11T12:28:52.863Z,99.90
2019-01-11T12:31:22.343Z,99.90
2019-01-11T12:33:51.946Z,99.90
2019-01-11T12:36:21.417Z,99.90
2019-01-11T12:38:50.899Z,99.90
2019-01-11T12:41:20.426Z,99.90
2019-01-11T12:43:50.004Z,99.90
2019-01-11T12:46:19.469Z,99.90
2019-01-11T12:48:48.950Z,99.90
2019-01-11T12:51:18.552Z,99.90
2019-01-11T12:53:48.041Z,99.90
2019-01-11T12:56:17.556Z,99.90
2019-01-11T12:58:47.061Z,99.90
2019-01-11T13:01:16.560Z,99.90
2019-01-11T13:03:46.043Z,99.90
2019-01-11T13:06:15.644Z,99.90
2019-01-11T13:08:45.126Z,99.90
2019-01-11T13:11:14.754Z,99.90
2019-01-11T13:13:44.262Z,99.90
2019-01-11T13:16:13.748Z,99.90
2019-01-11T13:18:43.277Z,99.90
2019-01-11T13:21:12.865Z,99.90
2019-01-11T13:23:42.388Z,99.90
2019-01-11T13:26:11.879Z,99.90
2019-01-11T13:28:41.437Z,99.90
2019-01-11T13:31:10.945Z,99.90
2019-01-11T13:33:40.463Z,99.90
2019-01-11T13:36:18.017Z,99.90
2019-01-11T13:38:47.559Z,99.90
2019-01-11T13:41:17.084Z,99.90
2019-01-11T13:43:46.557Z,99.90
2019-01-11T13:46:16.104Z,99.90
2019-01-11T13:48:45.590Z,99.90
2019-01-11T13:51:15.178Z,99.90
2019-01-11T13:53:44.684Z,99.90
2019-01-11T13:56:14.257Z,99.90
2019-01-11T13:58:43.770Z,99.90
2019-01-11T14:01:13.294Z,99.90
2019-01-11T14:03:42.849Z,99.90
2019-01-11T14:06:12.338Z,99.90
2019-01-11T14:08:41.943Z,99.90
2019-01-11T14:11:11.434Z,99.90
2019-01-11T14:13:40.926Z,99.90
2019-01-11T14:16:10.437Z,99.90
2019-01-11T14:18:39.932Z,99.90
2019-01-11T14:21:09.440Z,99.90
2019-01-11T14:23:38.943Z,99.90
2019-01-11T14:26:08.461Z,99.90
2019-01-11T14:28:37.942Z,99.90
2019-01-11T14:31:07.473Z,99.90
2019-01-11T14:33:36.968Z,99.90
2019-01-11T14:36:06.472Z,99.90
2019-01-11T14:38:36.046Z,99.90
2019-01-11T14:41:05.644Z,99.90
2019-01-11T14:43:35.157Z,99.90
2019-01-11T14:46:05.302Z,99.90
2019-01-11T14:48:34.812Z,99.90
2019-01-11T14:51:04.405Z,99.90
2019-01-11T14:53:34.211Z,99.90
2019-01-11T14:56:03.700Z,99.90
2019-01-11T14:58:33.182Z,99.90
2019-01-11T15:01:02.783Z,99.90
2019-01-11T15:03:32.193Z,99.90
2019-01-11T15:06:01.716Z,99.90
2019-01-11T15:08:31.195Z,99.90
2019-01-11T15:11:01.024Z,99.90
2019-01-11T15:13:30.510Z,99.90
2019-01-11T15:16:00.006Z,99.90
2019-01-11T15:18:29.504Z,99.90
2019-01-11T15:20:58.989Z,99.90
2019-01-11T15:23:28.512Z,99.90
2019-01-11T15:25:57.997Z,99.90
2019-01-11T15:28:27.520Z,99.90
2019-01-11T15:30:57.012Z,99.90
2019-01-11T15:33:45.663Z,99.90
2019-01-11T15:36:34.183Z,99.90
2019-01-11T15:39:22.748Z,99.90
2019-01-11T15:44:59.793Z,99.90
2019-01-11T15:47:48.328Z,99.90
2019-01-11T15:50:56.080Z,99.90
2019-01-11T15:53:44.616Z,99.90
2019-01-11T15:56:33.164Z,99.90
2019-01-11T15:59:21.713Z,99.90
2019-01-11T16:02:03.292Z,99.90
2019-01-11T16:04:43.997Z,99.90
2019-01-11T16:07:24.717Z,99.90
2019-01-11T16:10:06.213Z,99.90
2019-01-11T16:12:47.722Z,99.90
2019-01-11T16:15:28.477Z,99.90
2019-01-11T16:18:09.433Z,99.90
2019-01-11T16:20:50.949Z,99.90
2019-01-11T16:26:35.057Z,99.90
2019-01-11T16:29:23.622Z,99.90
2019-01-11T16:32:12.177Z,99.90
2019-01-11T16:35:00.730Z,99.90
2019-01-11T16:37:49.383Z,99.90
2019-01-11T16:40:37.894Z,99.90
2019-01-11T16:43:26.457Z,99.90
2019-01-11T16:46:14.973Z,99.90
2019-01-11T16:49:03.525Z,99.90
2019-01-11T16:51:52.119Z,99.90
2019-01-11T16:54:40.869Z,99.90
2019-01-11T16:57:10.368Z,99.90
2019-01-11T16:59:39.904Z,99.90
2019-01-11T17:02:09.425Z,99.90
2019-01-11T17:04:38.961Z,99.90
2019-01-11T17:07:08.449Z,99.90
2019-01-11T17:09:37.983Z,99.90
2019-01-11T17:12:07.500Z,99.90
2019-01-11T17:14:37.005Z,99.90
2019-01-11T17:17:06.496Z,99.90
2019-01-11T17:19:36.397Z,99.90
2019-01-11T17:22:05.913Z,99.90
2019-01-11T17:24:35.398Z,99.90
2019-01-11T17:27:04.982Z,99.90
2019-01-11T17:29:34.472Z,99.90
2019-01-11T17:32:04.004Z,99.90
2019-01-11T17:34:33.490Z,99.90
2019-01-11T17:37:02.994Z,99.90
2019-01-11T17:39:32.489Z,99.90
2019-01-11T17:42:02.054Z,99.90
2019-01-11T17:44:31.538Z,99.90
2019-01-11T17:47:01.060Z,99.90
2019-01-11T17:49:30.583Z,99.90
2019-01-11T17:52:00.086Z,99.90
2019-01-11T17:54:29.627Z,99.90
2019-01-11T17:56:59.209Z,99.90
2019-01-11T17:59:28.736Z,99.90
2019-01-11T18:01:58.236Z,99.90
2019-01-11T18:04:28.397Z,99.90
2019-01-11T18:06:57.933Z,99.90
2019-01-11T18:09:27.584Z,99.90
2019-01-11T18:11:57.100Z,99.90
2019-01-11T18:14:26.636Z,99.90
2019-01-11T18:16:56.125Z,99.90
2019-01-11T18:19:25.661Z,99.90
2019-01-11T18:21:55.149Z,99.90
2019-01-11T18:24:24.668Z,99.90
2019-01-11T18:26:54.161Z,99.90
2019-01-11T18:29:23.689Z,99.90
2019-01-11T18:31:53.181Z,99.90
2019-01-11T18:34:22.829Z,99.90
2019-01-11T18:36:52.338Z,99.90
2019-01-11T18:39:29.464Z,99.90
2019-01-11T18:41:58.949Z,99.90
2019-01-11T18:44:28.469Z,99.90
2019-01-11T18:46:58.020Z,99.90
2019-01-11T18:49:27.614Z,99.90
2019-01-11T18:51:57.217Z,99.90
2019-01-11T18:54:26.857Z,99.90
2019-01-11T18:56:56.470Z,99.90
2019-01-11T18:59:25.976Z,99.90
2019-01-11T19:01:55.518Z,99.90
2019-01-11T19:04:25.000Z,99.90
2019-01-11T19:06:54.508Z,99.90
2019-01-11T19:09:24.032Z,99.90
2019-01-11T19:11:53.583Z,99.90
2019-01-11T19:14:23.053Z,99.90
2019-01-11T19:16:52.577Z,99.90
2019-01-11T19:19:22.049Z,99.90
2019-01-11T19:21:51.580Z,99.90
2019-01-11T19:24:21.062Z,99.90
2019-01-11T19:26:50.588Z,99.90
2019-01-11T19:29:20.069Z,99.90
2019-01-11T19:31:49.673Z,99.90
2019-01-11T19:34:19.157Z,99.90
2019-01-11T19:36:48.796Z,99.90
2019-01-11T19:39:18.368Z,99.90
2019-01-11T19:41:47.812Z,99.90
2019-01-11T19:44:17.416Z,99.90
2019-01-11T19:46:46.909Z,99.90
2019-01-11T19:49:16.422Z,99.90
2019-01-11T19:51:46.094Z,99.90
2019-01-11T19:54:15.586Z,99.90
2019-01-11T19:56:45.094Z,99.90
2019-01-11T19:59:14.565Z,99.90
2019-01-11T20:01:44.225Z,99.90
2019-01-11T20:04:13.701Z,99.90
2019-01-11T20:06:43.217Z,99.90
2019-01-11T20:09:12.828Z,99.90
2019-01-11T20:11:42.387Z,99.90
2019-01-11T20:14:11.957Z,99.90
2019-01-11T20:16:41.769Z,99.90
2019-01-11T20:19:11.759Z,99.90
2019-01-11T20:21:41.557Z,99.90
2019-01-11T20:24:11.038Z,99.90
2019-01-11T20:26:40.513Z,99.90
2019-01-11T20:29:10.116Z,99.90
2019-01-11T20:31:39.975Z,99.90
2019-01-11T20:34:09.415Z,99.90
2019-01-11T20:36:47.588Z,99.90
2019-01-11T20:39:17.082Z,99.90
2019-01-11T20:41:46.596Z,99.90
2019-01-11T20:44:16.166Z,99.90
2019-01-11T20:46:46.602Z,99.90
2019-01-11T20:49:16.092Z,99.90
2019-01-11T20:51:45.610Z,99.90
2019-01-11T20:54:15.121Z,99.90
2019-01-11T20:56:44.633Z,99.90
2019-01-11T20:59:14.149Z,99.90
2019-01-11T21:01:43.685Z,99.90
2019-01-11T21:04:13.189Z,99.90
2019-01-11T21:06:43.038Z,99.90
2019-01-11T21:09:12.477Z,99.90
2019-01-11T21:11:42.017Z,99.90
2019-01-11T21:14:11.511Z,99.90
2019-01-11T21:16:41.876Z,99.90
2019-01-11T21:19:11.689Z,99.90
2019-01-11T21:21:41.185Z,99.90
2019-01-11T21:24:10.669Z,99.90
2019-01-11T21:26:40.176Z,99.90
2019-01-11T21:29:09.654Z,99.90
2019-01-11T21:31:39.197Z,99.90
2019-01-11T21:34:08.678Z,99.90
2019-01-11T21:36:38.198Z,99.90
2019-01-11T21:39:08.284Z,99.90
2019-01-11T21:41:37.851Z,99.90
2019-01-11T21:44:07.414Z,99.90
2019-01-11T21:46:36.888Z,99.90
2019-01-11T21:49:06.417Z,99.90
2019-01-11T21:51:35.937Z,99.90
2019-01-11T21:54:05.811Z,99.90
2019-01-11T21:56:35.331Z,99.90
2019-01-11T21:59:04.929Z,99.90
2019-01-11T22:01:34.472Z,99.90
2019-01-11T22:04:03.958Z,99.90
2019-01-11T22:06:33.481Z,99.90
2019-01-11T22:09:03.657Z,99.90
2019-01-11T22:11:33.185Z,99.90
2019-01-11T22:14:02.678Z,99.90
2019-01-11T22:16:32.193Z,99.90
2019-01-11T22:19:01.674Z,99.90
2019-01-11T22:21:31.189Z,99.90
2019-01-11T22:24:03.285Z,99.90
2019-01-11T22:26:31.883Z,99.90
2019-01-11T22:29:01.361Z,99.90
2019-01-11T22:31:30.874Z,99.90
2019-01-11T22:34:00.725Z,99.90
2019-01-11T22:36:30.202Z,99.90
2019-01-11T22:38:59.684Z,99.90
2019-01-11T22:41:29.204Z,99.90
2019-01-11T22:43:58.678Z,99.90
2019-01-11T22:46:28.181Z,99.90
2019-01-11T22:48:57.661Z,99.90
2019-01-11T22:51:27.177Z,99.90
2019-01-11T22:54:15.681Z,99.90
2019-01-11T22:57:04.257Z,99.90
2019-01-11T22:59:52.787Z,99.90
2019-01-11T23:03:00.369Z,99.90
2019-01-11T23:05:49.029Z,99.90
2019-01-11T23:08:37.574Z,99.90
2019-01-11T23:11:45.170Z,99.90
2019-01-11T23:14:33.729Z,99.90
2019-01-11T23:17:25.554Z,99.90
2019-01-11T23:20:14.531Z,99.90
2019-01-11T23:23:03.113Z,99.90
2019-01-11T23:25:51.641Z,99.90
2019-01-11T23:28:40.196Z,99.90
2019-01-11T23:31:28.725Z,99.90
2019-01-11T23:33:58.259Z,99.90
2019-01-11T23:36:46.817Z,99.90
2019-01-11T23:39:35.327Z,99.90
2019-01-11T23:42:23.930Z,99.90
2019-01-11T23:45:12.562Z,99.90
2019-01-11T23:50:55.335Z,99.90
2019-01-11T23:53:43.890Z,99.90
2019-01-11T23:56:32.405Z,99.90
2019-01-11T23:59:01.918Z,99.90
