createdAt,value
2022-12-22T00:05:15.715Z,15.50
2022-12-22T00:08:00.971Z,13.80
2022-12-22T00:13:32.231Z,13.77
2022-12-22T00:16:17.598Z,15.23
2022-12-22T00:21:49.521Z,15.65
2022-12-22T00:24:34.799Z,13.10
2022-12-22T00:27:19.917Z,14.38
2022-12-22T00:30:05.210Z,14.35
2022-12-22T00:35:40.056Z,16.05
2022-12-22T00:38:34.181Z,14.63
2022-12-22T00:41:19.493Z,15.93
2022-12-22T00:44:04.562Z,18.33
2022-12-22T00:46:50.282Z,16.55
2022-12-22T00:49:35.479Z,17.92
2022-12-22T00:52:20.846Z,15.80
2022-12-22T00:57:51.308Z,17.37
2022-12-22T01:00:37.350Z,17.00
2022-12-22T01:03:23.089Z,16.42
2022-12-22T01:06:10.873Z,16.98
2022-12-22T01:08:57.488Z,17.58
2022-12-22T01:11:42.943Z,16.00
2022-12-22T01:17:16.903Z,15.98
2022-12-22T01:20:02.222Z,15.60
2022-12-22T01:25:36.134Z,14.90
2022-12-22T01:28:21.923Z,13.68
2022-12-22T01:31:07.155Z,13.18
2022-12-22T01:33:52.385Z,14.00
2022-12-22T01:36:37.382Z,13.70
2022-12-22T01:39:22.654Z,14.38
2022-12-22T01:44:53.084Z,15.57
2022-12-22T01:50:37.532Z,13.40
2022-12-22T01:53:27.373Z,12.25
2022-12-22T01:56:12.587Z,14.13
2022-12-22T01:59:01.904Z,13.70
2022-12-22T02:01:48.944Z,11.85
2022-12-22T02:04:36.285Z,12.63
2022-12-22T02:07:42.770Z,11.68
2022-12-22T02:10:32.819Z,11.90
2022-12-22T02:13:41.633Z,11.55
2022-12-22T02:16:32.060Z,11.45
2022-12-22T02:19:40.352Z,12.07
2022-12-22T02:22:34.327Z,11.40
2022-12-22T02:25:33.157Z,11.23
2022-12-22T02:28:18.992Z,11.57
2022-12-22T02:31:04.382Z,11.80
2022-12-22T02:36:41.022Z,12.07
2022-12-22T02:39:39.381Z,11.90
2022-12-22T02:42:35.767Z,12.43
2022-12-22T02:45:25.424Z,11.70
2022-12-22T02:48:25.836Z,11.07
2022-12-22T02:51:15.171Z,14.13
2022-12-22T02:54:00.258Z,12.77
2022-12-22T02:56:45.493Z,12.52
2022-12-22T02:59:30.808Z,11.65
2022-12-22T03:05:01.390Z,10.77
2022-12-22T03:07:46.508Z,11.30
2022-12-22T03:10:32.078Z,12.23
2022-12-22T03:13:18.444Z,12.27
2022-12-22T03:16:03.750Z,10.80
2022-12-22T03:21:34.431Z,13.25
2022-12-22T03:24:19.732Z,12.25
2022-12-22T03:26:46.689Z,11.88
2022-12-22T03:29:13.251Z,11.82
2022-12-22T03:31:39.887Z,12.50
2022-12-22T03:34:06.564Z,11.90
2022-12-22T03:36:33.133Z,12.13
2022-12-22T03:38:59.853Z,13.13
2022-12-22T03:41:46.774Z,12.15
2022-12-22T03:44:32.010Z,13.45
2022-12-22T03:46:58.629Z,12.95
2022-12-22T03:49:26.225Z,13.13
2022-12-22T03:51:53.983Z,12.23
2022-12-22T03:54:23.431Z,12.50
2022-12-22T03:56:51.327Z,13.35
2022-12-22T03:59:18.597Z,13.05
2022-12-22T04:01:50.313Z,11.90
2022-12-22T04:04:18.998Z,11.80
2022-12-22T04:06:46.505Z,11.68
2022-12-22T04:09:13.047Z,12.70
2022-12-22T04:11:58.255Z,11.15
2022-12-22T04:14:29.794Z,13.93
2022-12-22T04:16:59.965Z,12.43
2022-12-22T04:19:26.632Z,13.05
2022-12-22T04:21:54.493Z,12.73
2022-12-22T04:24:21.139Z,12.55
2022-12-22T04:26:47.724Z,12.32
2022-12-22T04:29:14.261Z,12.20
2022-12-22T04:31:40.968Z,13.80
2022-12-22T04:34:07.638Z,13.73
2022-12-22T04:36:34.236Z,14.25
2022-12-22T04:39:00.961Z,13.00
2022-12-22T04:41:27.543Z,12.57
2022-12-22T04:43:54.146Z,11.95
2022-12-22T04:46:20.838Z,12.27
2022-12-22T04:48:47.619Z,14.70
2022-12-22T04:51:14.143Z,13.57
2022-12-22T04:53:40.804Z,12.10
2022-12-22T04:56:07.917Z,12.35
2022-12-22T04:58:35.121Z,12.05
2022-12-22T05:01:16.898Z,13.35
2022-12-22T05:03:43.990Z,12.85
2022-12-22T05:06:11.394Z,14.00
2022-12-22T05:08:38.031Z,13.93
2022-12-22T05:11:05.083Z,11.85
2022-12-22T05:13:32.228Z,13.25
2022-12-22T05:16:13.870Z,13.70
2022-12-22T05:18:41.789Z,11.27
2022-12-22T05:21:12.158Z,13.02
2022-12-22T05:23:40.211Z,13.15
2022-12-22T05:26:06.982Z,13.80
2022-12-22T05:28:34.083Z,13.15
2022-12-22T05:31:09.101Z,13.23
2022-12-22T05:33:36.136Z,13.52
2022-12-22T05:36:02.879Z,13.68
2022-12-22T05:38:29.545Z,12.85
2022-12-22T05:41:03.194Z,13.27
2022-12-22T05:43:30.804Z,13.57
2022-12-22T05:45:58.719Z,11.63
2022-12-22T05:48:30.858Z,11.85
2022-12-22T05:53:27.012Z,16.45
2022-12-22T05:55:53.594Z,15.25
2022-12-22T05:58:20.262Z,17.52
2022-12-22T06:00:46.904Z,14.50
2022-12-22T06:03:13.820Z,17.00
2022-12-22T06:05:40.407Z,21.08
2022-12-22T06:08:07.023Z,17.70
2022-12-22T06:10:33.624Z,18.55
2022-12-22T06:13:00.201Z,22.70
2022-12-22T06:15:26.780Z,20.67
2022-12-22T06:17:54.340Z,19.95
2022-12-22T06:20:20.885Z,22.15
2022-12-22T06:22:47.428Z,19.45
2022-12-22T06:25:18.406Z,16.85
2022-12-22T06:27:46.466Z,16.15
2022-12-22T06:30:13.553Z,15.18
2022-12-22T06:32:40.343Z,14.00
2022-12-22T06:35:08.157Z,14.63
2022-12-22T06:37:34.723Z,17.10
2022-12-22T06:40:01.585Z,17.13
2022-12-22T06:42:47.019Z,15.48
2022-12-22T06:45:13.612Z,16.38
2022-12-22T06:47:40.241Z,17.65
2022-12-22T06:50:07.408Z,16.33
2022-12-22T06:52:34.813Z,15.73
2022-12-22T06:55:02.279Z,16.75
2022-12-22T06:57:29.299Z,14.85
2022-12-22T06:59:57.947Z,17.27
2022-12-22T07:02:25.049Z,19.50
2022-12-22T07:04:51.932Z,20.38
2022-12-22T07:07:18.515Z,19.55
2022-12-22T07:09:45.287Z,20.15
2022-12-22T07:12:13.402Z,19.98
2022-12-22T07:14:40.087Z,18.95
2022-12-22T07:17:06.832Z,18.27
2022-12-22T07:19:33.483Z,17.08
2022-12-22T07:22:00.034Z,16.73
2022-12-22T07:24:26.828Z,17.38
2022-12-22T07:26:53.492Z,17.90
2022-12-22T07:29:20.096Z,17.02
2022-12-22T07:31:47.016Z,16.67
2022-12-22T07:34:13.900Z,18.70
2022-12-22T07:36:40.650Z,16.92
2022-12-22T07:39:07.443Z,17.02
2022-12-22T07:41:52.692Z,16.08
2022-12-22T07:44:19.272Z,17.02
2022-12-22T07:46:46.109Z,18.10
2022-12-22T07:49:31.206Z,16.83
2022-12-22T07:51:58.690Z,16.92
2022-12-22T07:54:26.592Z,18.05
2022-12-22T07:56:53.196Z,18.10
2022-12-22T07:59:20.277Z,18.05
2022-12-22T08:01:46.952Z,18.25
2022-12-22T08:04:14.861Z,20.50
2022-12-22T08:06:41.885Z,18.13
2022-12-22T08:09:09.180Z,19.52
2022-12-22T08:11:36.040Z,19.48
2022-12-22T08:14:02.636Z,18.25
2022-12-22T08:16:29.627Z,18.42
2022-12-22T08:18:59.507Z,17.73
2022-12-22T08:21:26.186Z,18.35
2022-12-22T08:23:52.718Z,20.05
2022-12-22T08:26:38.865Z,20.42
2022-12-22T08:29:13.532Z,18.98
2022-12-22T08:31:40.958Z,20.30
2022-12-22T08:34:09.694Z,19.75
2022-12-22T08:36:40.164Z,21.38
2022-12-22T08:39:07.177Z,20.83
2022-12-22T08:41:49.942Z,20.10
2022-12-22T08:44:27.990Z,20.38
2022-12-22T08:46:56.465Z,20.88
2022-12-22T08:49:23.817Z,20.40
2022-12-22T08:51:50.899Z,20.20
2022-12-22T08:54:17.760Z,18.77
2022-12-22T08:56:44.998Z,20.88
2022-12-22T08:59:12.038Z,21.67
2022-12-22T09:01:41.179Z,19.05
2022-12-22T09:04:07.992Z,20.77
2022-12-22T09:06:40.592Z,21.00
2022-12-22T09:09:09.616Z,20.95
2022-12-22T09:11:36.183Z,19.95
2022-12-22T09:14:03.517Z,17.45
2022-12-22T09:16:31.466Z,20.67
2022-12-22T09:18:58.129Z,19.77
2022-12-22T09:21:25.413Z,19.65
2022-12-22T09:23:52.694Z,17.30
2022-12-22T09:26:20.972Z,20.00
2022-12-22T09:28:50.546Z,19.70
2022-12-22T09:31:18.588Z,19.65
2022-12-22T09:33:45.310Z,19.85
2022-12-22T09:36:14.509Z,18.55
2022-12-22T09:38:42.747Z,20.52
2022-12-22T09:41:34.930Z,20.20
2022-12-22T09:44:03.613Z,17.80
2022-12-22T09:46:33.980Z,19.25
2022-12-22T09:49:00.641Z,19.45
2022-12-22T09:51:27.979Z,17.67
2022-12-22T09:53:57.981Z,18.95
2022-12-22T09:56:25.932Z,17.38
2022-12-22T09:58:52.698Z,18.70
2022-12-22T10:01:56.931Z,18.65
2022-12-22T10:04:23.508Z,19.75
2022-12-22T10:06:56.831Z,20.60
2022-12-22T10:09:48.894Z,18.80
2022-12-22T10:12:17.063Z,17.73
2022-12-22T10:14:46.745Z,20.27
2022-12-22T10:17:18.444Z,18.42
2022-12-22T10:19:46.151Z,19.88
2022-12-22T10:22:33.391Z,19.40
2022-12-22T10:25:04.752Z,18.83
2022-12-22T10:27:33.666Z,19.30
2022-12-22T10:30:20.141Z,19.30
2022-12-22T10:33:08.734Z,19.35
2022-12-22T10:35:43.145Z,16.95
2022-12-22T10:38:21.800Z,18.40
2022-12-22T10:40:54.134Z,18.90
2022-12-22T10:43:28.387Z,20.70
2022-12-22T10:45:56.465Z,17.35
2022-12-22T10:48:28.536Z,17.83
2022-12-22T10:50:56.836Z,17.45
2022-12-22T10:53:58.376Z,17.73
2022-12-22T10:56:31.192Z,18.25
2022-12-22T10:59:20.944Z,17.65
2022-12-22T11:01:49.213Z,19.13
2022-12-22T11:04:17.336Z,17.25
2022-12-22T11:06:44.949Z,18.27
2022-12-22T11:09:32.345Z,16.33
2022-12-22T11:12:11.030Z,17.25
2022-12-22T11:14:43.566Z,17.02
2022-12-22T11:17:29.133Z,15.55
2022-12-22T11:20:26.543Z,15.98
2022-12-22T11:23:13.407Z,16.60
2022-12-22T11:26:02.077Z,15.25
2022-12-22T11:28:57.972Z,16.02
2022-12-22T11:31:24.703Z,15.32
2022-12-22T11:34:00.185Z,14.80
2022-12-22T11:36:48.579Z,14.38
2022-12-22T11:39:17.750Z,15.32
2022-12-22T11:41:59.547Z,15.55
2022-12-22T11:44:50.739Z,14.75
2022-12-22T11:47:17.269Z,13.55
2022-12-22T11:50:57.413Z,15.25
2022-12-22T11:52:46.474Z,15.23
2022-12-22T11:55:37.293Z,16.02
2022-12-22T11:58:19.106Z,14.63
2022-12-22T12:01:20.567Z,15.93
2022-12-22T12:04:01.291Z,14.35
2022-12-22T12:06:34.652Z,15.80
2022-12-22T12:09:07.729Z,15.30
2022-12-22T12:11:51.587Z,15.15
2022-12-22T12:14:38.819Z,15.30
2022-12-22T12:17:12.731Z,15.98
2022-12-22T12:20:00.711Z,15.05
2022-12-22T12:22:40.428Z,14.35
2022-12-22T12:25:26.306Z,13.88
2022-12-22T12:28:20.498Z,14.68
2022-12-22T12:30:58.838Z,21.02
2022-12-22T12:33:54.545Z,20.45
2022-12-22T12:36:30.641Z,18.73
2022-12-22T12:39:07.376Z,17.58
2022-12-22T12:42:04.251Z,17.60
2022-12-22T12:44:35.600Z,16.23
2022-12-22T12:47:05.335Z,15.82
2022-12-22T12:49:35.161Z,15.68
2022-12-22T12:52:02.612Z,14.65
2022-12-22T12:54:29.179Z,15.43
2022-12-22T12:56:59.101Z,15.60
2022-12-22T12:59:41.053Z,16.27
2022-12-22T13:02:26.818Z,15.25
2022-12-22T13:05:15.761Z,17.35
2022-12-22T13:08:08.365Z,14.70
2022-12-22T13:10:47.415Z,15.13
2022-12-22T13:13:34.781Z,15.85
2022-12-22T13:16:10.422Z,14.65
2022-12-22T13:18:40.782Z,17.05
2022-12-22T13:24:27.216Z,14.63
2022-12-22T13:26:56.312Z,14.25
2022-12-22T13:29:23.036Z,15.13
2022-12-22T13:31:58.087Z,15.55
2022-12-22T13:37:47.904Z,13.13
2022-12-22T13:40:23.355Z,13.00
2022-12-22T13:42:51.747Z,14.60
2022-12-22T13:45:37.529Z,13.68
2022-12-22T13:48:25.100Z,13.48
2022-12-22T13:51:02.875Z,12.80
2022-12-22T13:54:07.888Z,11.93
2022-12-22T13:56:40.832Z,12.55
2022-12-22T13:59:21.332Z,12.52
2022-12-22T14:01:52.335Z,11.15
2022-12-22T14:04:19.062Z,12.98
2022-12-22T14:06:45.843Z,12.23
2022-12-22T14:09:23.401Z,11.85
2022-12-22T14:11:56.099Z,11.55
2022-12-22T14:14:25.933Z,11.38
2022-12-22T14:16:55.232Z,12.35
2022-12-22T14:19:22.947Z,12.80
2022-12-22T14:22:02.074Z,10.85
2022-12-22T14:24:37.828Z,10.93
2022-12-22T14:27:05.124Z,10.32
2022-12-22T14:29:31.809Z,9.68
2022-12-22T14:32:01.578Z,9.73
2022-12-22T14:34:33.558Z,11.50
2022-12-22T14:37:01.635Z,11.73
2022-12-22T14:39:33.515Z,11.10
2022-12-22T14:42:02.360Z,10.05
2022-12-22T14:44:49.174Z,9.68
2022-12-22T14:47:18.878Z,9.18
2022-12-22T14:50:18.008Z,10.45
2022-12-22T14:52:58.636Z,10.13
2022-12-22T14:55:38.430Z,10.35
2022-12-22T14:58:11.087Z,9.30
2022-12-22T15:00:40.719Z,8.70
2022-12-22T15:03:34.265Z,9.35
2022-12-22T15:06:24.479Z,9.80
2022-12-22T15:08:55.345Z,8.77
2022-12-22T15:11:23.432Z,9.55
2022-12-22T15:13:50.669Z,8.75
2022-12-22T15:16:20.911Z,8.13
2022-12-22T15:18:48.020Z,8.15
2022-12-22T15:21:16.507Z,9.93
2022-12-22T15:23:43.620Z,9.50
2022-12-22T15:26:10.338Z,9.52
2022-12-22T15:28:37.198Z,10.60
2022-12-22T15:31:06.788Z,9.13
2022-12-22T15:33:33.657Z,10.20
2022-12-22T15:36:01.154Z,9.65
2022-12-22T15:38:30.083Z,9.35
2022-12-22T15:41:00.086Z,10.98
2022-12-22T15:43:56.464Z,11.30
2022-12-22T15:46:19.582Z,10.07
2022-12-22T15:48:46.520Z,9.32
2022-12-22T15:51:32.066Z,11.20
2022-12-22T15:53:59.051Z,10.60
2022-12-22T15:56:27.368Z,8.90
2022-12-22T15:58:54.257Z,10.32
2022-12-22T16:01:20.893Z,11.25
2022-12-22T16:03:47.580Z,11.07
2022-12-22T16:06:16.189Z,9.80
2022-12-22T16:08:47.067Z,10.48
2022-12-22T16:11:14.003Z,9.80
2022-12-22T16:13:40.590Z,10.90
2022-12-22T16:16:08.523Z,10.05
2022-12-22T16:18:35.239Z,10.63
2022-12-22T16:21:11.817Z,10.98
2022-12-22T16:23:39.930Z,11.18
2022-12-22T16:26:06.527Z,11.43
2022-12-22T16:28:33.541Z,10.85
2022-12-22T16:31:01.297Z,12.45
2022-12-22T16:33:28.131Z,10.40
2022-12-22T16:35:54.724Z,11.40
2022-12-22T16:38:21.752Z,11.00
2022-12-22T16:40:50.989Z,10.57
2022-12-22T16:46:08.470Z,11.65
2022-12-22T16:48:39.297Z,11.63
2022-12-22T16:51:06.795Z,11.07
2022-12-22T16:53:33.343Z,10.48
2022-12-22T16:56:00.184Z,11.45
2022-12-22T16:58:26.769Z,11.70
2022-12-22T17:00:53.414Z,11.23
2022-12-22T17:03:24.365Z,10.63
2022-12-22T17:05:58.572Z,10.45
2022-12-22T17:08:25.631Z,11.50
2022-12-22T17:10:53.476Z,10.70
2022-12-22T17:13:20.415Z,11.75
2022-12-22T17:15:47.019Z,10.93
2022-12-22T17:18:19.222Z,12.45
2022-12-22T17:20:47.744Z,12.23
2022-12-22T17:23:31.943Z,12.10
2022-12-22T17:25:59.240Z,13.80
2022-12-22T17:28:25.983Z,10.13
2022-12-22T17:30:52.858Z,11.35
2022-12-22T17:33:19.433Z,10.60
2022-12-22T17:35:46.801Z,10.93
2022-12-22T17:38:17.917Z,9.40
2022-12-22T17:40:45.439Z,11.07
2022-12-22T17:43:16.882Z,9.48
2022-12-22T17:45:47.355Z,12.00
2022-12-22T17:48:16.942Z,9.40
2022-12-22T17:50:46.069Z,9.73
2022-12-22T17:53:17.307Z,10.30
2022-12-22T17:58:30.505Z,8.60
2022-12-22T18:00:57.050Z,9.88
2022-12-22T18:03:23.899Z,9.95
2022-12-22T18:05:50.559Z,11.20
2022-12-22T18:08:19.293Z,10.38
2022-12-22T18:10:46.400Z,10.20
2022-12-22T18:13:20.728Z,10.77
2022-12-22T18:15:47.537Z,10.52
2022-12-22T18:18:16.282Z,12.88
2022-12-22T18:20:43.295Z,12.82
2022-12-22T18:23:20.822Z,9.05
2022-12-22T18:25:47.374Z,10.43
2022-12-22T18:28:15.092Z,13.95
2022-12-22T18:30:42.147Z,10.70
2022-12-22T18:33:08.793Z,12.70
2022-12-22T18:35:36.252Z,12.40
2022-12-22T18:38:02.974Z,10.18
2022-12-22T18:40:31.719Z,11.43
2022-12-22T18:42:59.734Z,14.27
2022-12-22T18:45:28.145Z,12.13
2022-12-22T18:47:55.477Z,11.48
2022-12-22T18:50:26.824Z,11.48
2022-12-22T18:52:55.076Z,11.25
2022-12-22T18:55:24.179Z,10.98
2022-12-22T18:57:51.809Z,16.05
2022-12-22T19:00:23.567Z,10.40
2022-12-22T19:02:52.371Z,10.60
2022-12-22T19:05:24.387Z,11.98
2022-12-22T19:07:52.059Z,12.52
2022-12-22T19:10:23.208Z,10.43
2022-12-22T19:12:52.742Z,10.98
2022-12-22T19:15:29.495Z,12.88
2022-12-22T19:17:56.336Z,9.57
2022-12-22T19:20:24.356Z,10.90
2022-12-22T19:22:51.206Z,9.88
2022-12-22T19:25:38.261Z,10.23
2022-12-22T19:28:19.692Z,10.10
2022-12-22T19:30:46.358Z,12.63
2022-12-22T19:33:18.907Z,11.50
2022-12-22T19:35:45.483Z,9.85
2022-12-22T19:38:21.309Z,13.77
2022-12-22T19:40:50.314Z,11.43
2022-12-22T19:43:18.104Z,10.32
2022-12-22T19:45:47.070Z,10.32
2022-12-22T19:48:18.260Z,11.07
2022-12-22T19:50:45.672Z,9.45
2022-12-22T19:53:12.380Z,10.93
2022-12-22T19:55:42.460Z,10.35
2022-12-22T19:58:16.253Z,10.25
2022-12-22T20:00:43.141Z,10.35
2022-12-22T20:03:12.460Z,9.95
2022-12-22T20:05:39.753Z,10.20
2022-12-22T20:08:06.408Z,10.27
2022-12-22T20:10:35.045Z,10.60
2022-12-22T20:13:04.967Z,11.98
2022-12-22T20:15:35.848Z,10.65
2022-12-22T20:18:03.910Z,11.05
2022-12-22T20:20:36.069Z,9.15
2022-12-22T20:23:16.440Z,10.70
2022-12-22T20:25:45.928Z,10.98
2022-12-22T20:28:16.042Z,9.95
2022-12-22T20:30:42.656Z,11.45
2022-12-22T20:33:09.280Z,9.82
2022-12-22T20:35:37.387Z,9.77
2022-12-22T20:38:22.887Z,10.75
2022-12-22T20:40:50.522Z,9.93
2022-12-22T20:43:20.295Z,9.93
2022-12-22T20:45:49.709Z,12.05
2022-12-22T20:48:25.767Z,11.82
2022-12-22T20:50:52.415Z,9.57
2022-12-22T20:53:20.292Z,9.77
2022-12-22T20:55:47.514Z,11.35
2022-12-22T20:58:21.489Z,9.73
2022-12-22T21:00:49.641Z,9.40
2022-12-22T21:03:16.552Z,9.50
2022-12-22T21:05:43.292Z,11.65
2022-12-22T21:08:20.822Z,9.10
2022-12-22T21:10:48.855Z,9.80
2022-12-22T21:13:16.635Z,9.52
2022-12-22T21:15:45.000Z,11.45
2022-12-22T21:18:22.749Z,10.63
2022-12-22T21:20:50.927Z,10.32
2022-12-22T21:23:17.652Z,9.48
2022-12-22T21:25:51.899Z,10.48
2022-12-22T21:28:33.172Z,12.82
2022-12-22T21:31:00.206Z,10.30
2022-12-22T21:33:27.112Z,10.13
2022-12-22T21:35:55.582Z,12.13
2022-12-22T21:38:25.085Z,11.25
2022-12-22T21:40:51.774Z,9.60
2022-12-22T21:43:18.310Z,9.45
2022-12-22T21:45:45.407Z,9.82
2022-12-22T21:48:13.966Z,12.75
2022-12-22T21:50:41.045Z,11.65
2022-12-22T21:53:08.079Z,11.20
2022-12-22T21:55:37.210Z,11.32
2022-12-22T21:58:04.884Z,11.20
2022-12-22T22:00:33.005Z,9.93
2022-12-22T22:03:01.491Z,9.70
2022-12-22T22:05:34.470Z,8.73
2022-12-22T22:08:01.904Z,10.43
2022-12-22T22:10:31.642Z,10.50
2022-12-22T22:12:58.778Z,9.63
2022-12-22T22:15:26.857Z,9.25
2022-12-22T22:17:53.603Z,9.45
2022-12-22T22:20:25.492Z,8.35
2022-12-22T22:22:53.500Z,9.02
2022-12-22T22:25:20.671Z,8.77
2022-12-22T22:27:48.147Z,9.38
2022-12-22T22:30:19.406Z,9.45
2022-12-22T22:32:46.524Z,9.50
2022-12-22T22:35:13.841Z,8.98
2022-12-22T22:37:40.935Z,8.18
2022-12-22T22:40:09.830Z,9.65
2022-12-22T22:42:36.974Z,8.55
2022-12-22T22:45:05.683Z,10.68
2022-12-22T22:47:32.662Z,10.77
2022-12-22T22:49:59.266Z,10.15
2022-12-22T22:52:25.905Z,9.52
2022-12-22T22:54:52.693Z,8.55
2022-12-22T22:57:19.337Z,9.25
2022-12-22T22:59:46.074Z,8.88
2022-12-22T23:02:16.023Z,9.00
2022-12-22T23:04:43.269Z,9.57
2022-12-22T23:07:09.979Z,10.15
2022-12-22T23:09:36.502Z,8.48
2022-12-22T23:12:03.343Z,8.88
2022-12-22T23:14:29.897Z,8.77
2022-12-22T23:16:56.508Z,10.73
2022-12-22T23:19:24.358Z,9.32
2022-12-22T23:21:51.144Z,8.93
2022-12-22T23:24:17.742Z,8.75
2022-12-22T23:26:44.258Z,8.73
2022-12-22T23:29:10.807Z,8.10
2022-12-22T23:31:37.686Z,8.45
2022-12-22T23:34:04.480Z,8.00
2022-12-22T23:36:31.758Z,8.75
2022-12-22T23:38:59.692Z,8.07
2022-12-22T23:41:26.296Z,8.68
2022-12-22T23:43:53.313Z,7.97
2022-12-22T23:46:20.149Z,8.07
2022-12-22T23:48:51.922Z,9.35
2022-12-22T23:51:19.229Z,17.83
2022-12-22T23:53:45.894Z,28.50
2022-12-22T23:56:12.472Z,19.38
2022-12-22T23:58:39.155Z,17.73
