createdAt,value
2017-12-31T00:00:21.146Z,25.27
2017-12-31T00:09:17.139Z,24.55
2017-12-31T00:15:00.530Z,23.30
2017-12-31T00:17:41.519Z,24.52
2017-12-31T00:20:08.469Z,22.58
2017-12-31T00:22:45.782Z,20.88
2017-12-31T00:25:17.042Z,23.25
2017-12-31T00:27:45.564Z,24.20
2017-12-31T00:30:12.650Z,23.23
2017-12-31T00:36:16.244Z,21.60
2017-12-31T00:38:43.139Z,21.37
2017-12-31T01:38:04.879Z,11.50
2017-12-31T01:40:32.882Z,12.15
2017-12-31T02:04:23.616Z,12.30
2017-12-31T02:36:27.016Z,11.20
2017-12-31T02:39:14.708Z,11.52
2017-12-31T02:52:21.142Z,9.93
2017-12-31T02:54:48.749Z,10.82
2017-12-31T02:57:15.613Z,10.93
2017-12-31T02:59:42.498Z,10.77
2017-12-31T03:02:09.422Z,11.43
2017-12-31T03:04:37.115Z,12.70
2017-12-31T03:07:04.087Z,10.82
2017-12-31T03:09:31.126Z,12.37
2017-12-31T03:11:58.030Z,11.05
2017-12-31T03:14:24.885Z,15.27
2017-12-31T03:16:51.765Z,12.50
2017-12-31T03:19:18.658Z,13.60
2017-12-31T03:21:46.293Z,14.35
2017-12-31T03:24:13.185Z,14.65
2017-12-31T03:26:40.078Z,16.55
2017-12-31T03:29:06.965Z,14.95
2017-12-31T03:31:33.822Z,15.57
2017-12-31T03:34:00.682Z,15.52
2017-12-31T03:36:27.549Z,15.73
2017-12-31T03:38:54.394Z,17.20
2017-12-31T03:41:21.269Z,14.60
2017-12-31T03:43:48.851Z,15.43
2017-12-31T03:46:15.794Z,17.05
2017-12-31T03:48:42.708Z,17.50
2017-12-31T03:51:09.574Z,16.30
2017-12-31T03:53:36.466Z,15.30
2017-12-31T03:56:03.338Z,15.48
2017-12-31T03:58:30.910Z,15.63
2017-12-31T04:01:00.101Z,15.30
2017-12-31T04:03:27.702Z,13.90
2017-12-31T04:05:54.578Z,15.45
2017-12-31T04:08:21.424Z,14.95
2017-12-31T04:10:48.268Z,14.52
2017-12-31T04:13:15.200Z,17.08
2017-12-31T04:15:42.093Z,15.88
2017-12-31T04:18:08.947Z,16.08
2017-12-31T04:20:35.818Z,16.25
2017-12-31T04:23:02.726Z,15.38
2017-12-31T04:25:29.603Z,14.18
2017-12-31T04:27:56.449Z,16.20
2017-12-31T04:30:23.324Z,17.17
2017-12-31T04:32:52.042Z,16.35
2017-12-31T04:35:18.918Z,15.20
2017-12-31T04:37:45.753Z,15.00
2017-12-31T04:40:12.593Z,15.73
2017-12-31T04:42:39.522Z,15.30
2017-12-31T04:45:06.449Z,14.25
2017-12-31T04:47:33.332Z,14.10
2017-12-31T04:50:00.274Z,15.23
2017-12-31T04:52:27.123Z,15.75
2017-12-31T04:54:54.023Z,16.17
2017-12-31T04:57:20.905Z,14.70
2017-12-31T04:59:47.786Z,15.27
2017-12-31T05:02:14.775Z,14.65
2017-12-31T05:04:41.624Z,15.00
2017-12-31T05:07:08.527Z,14.20
2017-12-31T05:09:35.430Z,15.38
2017-12-31T05:12:02.314Z,14.23
2017-12-31T05:14:29.189Z,14.73
2017-12-31T05:16:56.041Z,13.70
2017-12-31T05:19:22.882Z,14.32
2017-12-31T05:21:49.755Z,13.88
2017-12-31T05:24:16.645Z,16.67
2017-12-31T05:26:45.366Z,15.30
2017-12-31T05:29:12.234Z,14.60
2017-12-31T05:31:39.113Z,16.70
2017-12-31T05:34:06.714Z,16.42
2017-12-31T05:36:33.606Z,15.93
2017-12-31T05:39:01.214Z,16.20
2017-12-31T05:41:28.088Z,16.10
2017-12-31T05:43:54.980Z,15.18
2017-12-31T05:46:21.878Z,13.57
2017-12-31T05:48:48.729Z,14.05
2017-12-31T05:51:15.637Z,14.18
2017-12-31T05:53:42.501Z,14.00
2017-12-31T05:56:09.386Z,14.52
2017-12-31T05:58:37.018Z,14.77
2017-12-31T06:01:03.894Z,13.80
2017-12-31T06:03:30.795Z,14.32
2017-12-31T06:05:57.898Z,13.48
2017-12-31T06:08:24.809Z,13.65
2017-12-31T06:10:52.462Z,14.18
2017-12-31T06:13:20.106Z,15.50
2017-12-31T06:15:47.074Z,14.55
2017-12-31T06:18:13.941Z,13.27
2017-12-31T06:20:41.529Z,14.60
2017-12-31T06:23:08.450Z,14.63
2017-12-31T06:25:35.354Z,13.80
2017-12-31T06:28:02.246Z,14.40
2017-12-31T06:30:29.884Z,14.20
2017-12-31T06:32:57.510Z,14.20
2017-12-31T06:35:24.354Z,16.02
2017-12-31T06:37:51.845Z,14.90
2017-12-31T06:40:18.710Z,16.05
2017-12-31T06:42:45.590Z,14.82
2017-12-31T06:45:12.438Z,14.15
2017-12-31T06:47:39.288Z,14.52
2017-12-31T06:50:06.166Z,14.55
2017-12-31T06:52:33.774Z,15.13
2017-12-31T06:55:00.702Z,13.95
2017-12-31T06:57:27.672Z,13.52
2017-12-31T06:59:54.622Z,13.75
2017-12-31T07:02:21.510Z,13.32
2017-12-31T07:04:49.143Z,13.75
2017-12-31T07:07:16.027Z,13.07
2017-12-31T07:09:42.917Z,12.20
2017-12-31T07:12:09.784Z,13.27
2017-12-31T07:14:37.950Z,14.85
2017-12-31T07:17:04.962Z,13.13
2017-12-31T07:19:31.878Z,13.38
2017-12-31T07:21:59.627Z,13.40
2017-12-31T07:24:26.602Z,15.68
2017-12-31T07:26:53.498Z,14.68
2017-12-31T07:29:20.337Z,15.05
2017-12-31T07:31:47.166Z,14.50
2017-12-31T07:34:14.175Z,13.10
2017-12-31T07:36:41.030Z,13.27
2017-12-31T07:39:07.885Z,13.65
2017-12-31T07:41:34.780Z,14.00
2017-12-31T07:44:02.390Z,14.20
2017-12-31T07:46:29.282Z,15.52
2017-12-31T07:48:56.896Z,13.65
2017-12-31T07:51:23.749Z,14.15
2017-12-31T07:53:50.605Z,17.52
2017-12-31T07:56:17.616Z,17.90
2017-12-31T07:58:44.661Z,19.15
2017-12-31T08:01:11.610Z,20.02
2017-12-31T08:03:38.491Z,23.20
2017-12-31T08:06:05.374Z,23.23
2017-12-31T08:08:32.650Z,20.77
2017-12-31T08:10:59.672Z,23.40
2017-12-31T08:13:26.526Z,23.83
2017-12-31T08:15:53.410Z,18.85
2017-12-31T08:18:20.247Z,20.00
2017-12-31T08:20:47.114Z,19.08
2017-12-31T08:23:14.981Z,17.05
2017-12-31T08:25:41.838Z,21.48
2017-12-31T08:28:08.849Z,18.80
2017-12-31T08:30:35.712Z,19.65
2017-12-31T08:33:02.574Z,17.60
2017-12-31T08:35:29.470Z,18.58
2017-12-31T08:37:56.335Z,17.08
2017-12-31T08:40:23.231Z,17.98
2017-12-31T08:42:50.089Z,16.25
2017-12-31T08:45:16.926Z,17.40
2017-12-31T08:47:43.894Z,18.77
2017-12-31T08:50:10.745Z,20.75
2017-12-31T08:52:37.643Z,22.00
2017-12-31T08:55:04.541Z,20.10
2017-12-31T08:57:31.402Z,21.62
2017-12-31T08:59:58.314Z,22.15
2017-12-31T09:02:25.162Z,21.52
2017-12-31T09:04:52.048Z,20.65
2017-12-31T09:07:19.632Z,20.92
2017-12-31T09:09:46.533Z,21.87
2017-12-31T09:12:13.410Z,22.30
2017-12-31T09:14:40.257Z,22.58
2017-12-31T09:17:07.119Z,22.17
2017-12-31T09:19:34.746Z,23.27
2017-12-31T09:22:02.370Z,22.25
2017-12-31T09:24:29.264Z,20.90
2017-12-31T09:26:56.127Z,21.35
2017-12-31T09:29:23.757Z,20.65
2017-12-31T09:31:51.661Z,19.33
2017-12-31T09:34:18.589Z,20.00
2017-12-31T09:36:45.417Z,18.83
2017-12-31T09:39:12.310Z,18.50
2017-12-31T09:41:39.204Z,19.87
2017-12-31T09:44:06.889Z,21.20
2017-12-31T09:46:33.938Z,18.17
2017-12-31T09:49:01.159Z,20.08
2017-12-31T09:51:27.974Z,18.98
2017-12-31T09:53:54.842Z,18.40
2017-12-31T09:56:21.697Z,20.02
2017-12-31T09:58:48.574Z,18.20
2017-12-31T10:01:15.432Z,17.65
2017-12-31T10:03:42.301Z,17.48
2017-12-31T10:06:09.125Z,17.98
2017-12-31T10:08:36.082Z,15.77
2017-12-31T10:11:03.689Z,14.15
2017-12-31T10:13:30.570Z,14.20
2017-12-31T10:15:58.365Z,14.55
2017-12-31T10:18:25.217Z,15.05
2017-12-31T10:20:52.386Z,13.43
2017-12-31T10:23:20.082Z,14.68
2017-12-31T10:25:46.951Z,15.05
2017-12-31T10:28:14.542Z,15.13
2017-12-31T10:30:41.415Z,15.03
2017-12-31T10:33:08.298Z,13.53
2017-12-31T10:35:35.925Z,11.77
2017-12-31T10:38:02.797Z,10.93
2017-12-31T10:40:29.662Z,8.77
2017-12-31T10:42:57.265Z,9.00
2017-12-31T10:45:24.151Z,10.00
2017-12-31T10:47:51.239Z,8.97
2017-12-31T10:50:18.267Z,9.20
2017-12-31T10:52:45.135Z,9.80
2017-12-31T10:55:12.010Z,8.13
2017-12-31T10:57:38.894Z,8.30
2017-12-31T11:00:05.793Z,8.50
2017-12-31T11:02:32.799Z,7.90
2017-12-31T11:04:59.630Z,6.70
2017-12-31T11:07:26.478Z,7.23
2017-12-31T11:09:54.102Z,6.90
2017-12-31T11:12:21.762Z,6.27
2017-12-31T11:14:48.577Z,6.40
2017-12-31T11:17:15.461Z,5.70
2017-12-31T11:19:43.054Z,6.87
2017-12-31T11:22:09.942Z,5.97
2017-12-31T11:24:36.818Z,4.63
2017-12-31T11:27:03.666Z,4.93
2017-12-31T11:29:31.262Z,4.70
2017-12-31T11:31:58.130Z,5.00
2017-12-31T11:34:24.996Z,4.33
2017-12-31T11:36:51.824Z,5.03
2017-12-31T11:39:18.685Z,4.47
2017-12-31T11:41:46.326Z,4.60
2017-12-31T11:44:13.194Z,3.97
2017-12-31T11:46:40.814Z,3.83
2017-12-31T11:49:07.666Z,4.30
2017-12-31T11:51:34.574Z,4.80
2017-12-31T11:54:01.827Z,6.03
2017-12-31T11:56:28.783Z,5.50
2017-12-31T11:58:55.636Z,5.90
2017-12-31T12:01:22.530Z,6.40
2017-12-31T12:03:49.375Z,5.77
2017-12-31T12:06:16.960Z,6.00
2017-12-31T12:08:43.819Z,6.60
2017-12-31T12:11:10.697Z,7.40
2017-12-31T12:13:37.598Z,7.53
2017-12-31T12:16:04.433Z,6.80
2017-12-31T12:18:31.304Z,7.00
2017-12-31T12:20:58.556Z,6.80
2017-12-31T12:23:25.530Z,6.30
2017-12-31T12:25:52.458Z,6.90
2017-12-31T12:28:19.285Z,7.23
2017-12-31T12:30:46.156Z,7.27
2017-12-31T12:33:13.017Z,7.90
2017-12-31T12:35:39.823Z,7.03
2017-12-31T12:38:06.686Z,7.63
2017-12-31T12:40:34.303Z,7.00
2017-12-31T12:43:01.181Z,7.30
2017-12-31T12:45:28.802Z,7.33
2017-12-31T12:47:55.686Z,8.13
2017-12-31T12:50:22.545Z,8.37
2017-12-31T12:52:50.170Z,7.90
2017-12-31T12:55:17.079Z,8.40
2017-12-31T12:57:43.915Z,8.33
2017-12-31T13:00:11.518Z,7.97
2017-12-31T13:02:38.385Z,8.50
2017-12-31T13:05:05.242Z,8.80
2017-12-31T13:07:32.888Z,7.90
2017-12-31T13:09:59.785Z,10.10
2017-12-31T13:12:27.049Z,11.37
2017-12-31T13:14:53.964Z,9.93
2017-12-31T13:17:20.910Z,9.40
2017-12-31T13:19:48.990Z,8.13
2017-12-31T13:22:16.673Z,8.70
2017-12-31T13:24:43.686Z,7.80
2017-12-31T13:27:11.246Z,9.60
2017-12-31T13:29:38.110Z,9.80
2017-12-31T13:32:05.061Z,8.13
2017-12-31T13:34:31.938Z,8.47
2017-12-31T13:36:58.828Z,9.63
2017-12-31T13:39:25.841Z,9.60
2017-12-31T13:41:52.681Z,8.53
2017-12-31T13:44:19.509Z,9.37
2017-12-31T13:46:46.386Z,8.73
2017-12-31T13:49:14.024Z,8.43
2017-12-31T13:51:40.901Z,10.03
2017-12-31T13:54:07.747Z,8.87
2017-12-31T13:56:34.769Z,9.30
2017-12-31T13:59:01.609Z,8.50
2017-12-31T14:01:28.454Z,9.00
2017-12-31T14:03:55.322Z,8.27
2017-12-31T14:06:22.197Z,8.57
2017-12-31T14:08:49.093Z,8.40
2017-12-31T14:11:16.690Z,9.00
2017-12-31T14:13:43.554Z,8.27
2017-12-31T14:16:10.414Z,9.00
2017-12-31T14:18:37.277Z,9.67
2017-12-31T14:21:04.887Z,8.27
2017-12-31T14:23:31.769Z,9.10
2017-12-31T14:25:58.622Z,9.13
2017-12-31T14:28:25.491Z,7.63
2017-12-31T14:30:52.334Z,8.43
2017-12-31T14:33:19.178Z,7.90
2017-12-31T14:35:46.058Z,6.60
2017-12-31T14:38:12.925Z,7.90
2017-12-31T14:40:39.797Z,7.20
2017-12-31T14:43:07.421Z,8.03
2017-12-31T14:45:34.270Z,8.60
2017-12-31T14:48:01.090Z,8.00
2017-12-31T14:50:27.982Z,10.27
2017-12-31T14:52:55.570Z,9.73
2017-12-31T14:55:22.445Z,9.60
2017-12-31T14:57:49.560Z,13.67
2017-12-31T15:00:16.426Z,14.20
2017-12-31T15:02:43.317Z,15.30
2017-12-31T15:05:10.936Z,17.62
2017-12-31T15:07:37.836Z,19.87
2017-12-31T15:10:05.437Z,22.17
2017-12-31T15:12:32.346Z,21.02
2017-12-31T15:14:59.594Z,21.95
2017-12-31T15:17:27.170Z,23.55
2017-12-31T15:19:54.137Z,21.73
2017-12-31T15:22:21.001Z,20.30
2017-12-31T15:24:47.877Z,17.60
2017-12-31T15:27:14.754Z,16.48
2017-12-31T15:29:41.657Z,15.77
2017-12-31T15:32:08.569Z,15.52
2017-12-31T15:34:35.490Z,15.55
2017-12-31T15:37:02.354Z,18.30
2017-12-31T15:39:29.408Z,14.18
2017-12-31T15:41:56.370Z,16.73
2017-12-31T15:44:23.608Z,13.23
2017-12-31T15:46:50.750Z,13.23
2017-12-31T15:49:17.944Z,15.50
2017-12-31T15:51:44.995Z,14.00
2017-12-31T15:54:11.886Z,14.95
2017-12-31T15:56:38.754Z,15.23
2017-12-31T15:59:05.602Z,13.80
2017-12-31T16:01:33.194Z,14.07
2017-12-31T16:04:00.088Z,12.90
2017-12-31T16:06:27.006Z,15.93
2017-12-31T16:08:53.866Z,14.73
2017-12-31T16:11:20.750Z,15.98
2017-12-31T16:13:48.697Z,17.87
2017-12-31T16:16:15.646Z,16.67
2017-12-31T16:18:42.569Z,17.60
2017-12-31T16:21:09.570Z,15.80
2017-12-31T16:23:36.487Z,15.10
2017-12-31T16:26:03.498Z,16.00
2017-12-31T16:28:31.145Z,15.35
2017-12-31T16:30:58.014Z,15.48
2017-12-31T16:33:24.890Z,15.57
2017-12-31T16:35:52.490Z,14.68
2017-12-31T16:38:19.354Z,15.05
2017-12-31T16:40:46.198Z,13.62
2017-12-31T16:43:13.114Z,13.43
2017-12-31T16:45:40.725Z,15.45
2017-12-31T16:48:07.640Z,13.13
2017-12-31T16:50:34.510Z,14.32
2017-12-31T16:53:01.352Z,15.27
2017-12-31T16:55:28.205Z,14.38
2017-12-31T16:57:55.112Z,15.55
2017-12-31T17:00:21.982Z,15.30
2017-12-31T17:02:48.830Z,14.32
2017-12-31T17:05:15.709Z,13.32
2017-12-31T17:07:42.573Z,14.57
2017-12-31T17:10:09.453Z,22.27
2017-12-31T17:12:36.319Z,21.52
2017-12-31T17:15:03.910Z,18.80
2017-12-31T17:17:30.817Z,19.65
2017-12-31T17:19:57.665Z,21.62
2017-12-31T17:22:25.278Z,20.17
2017-12-31T17:24:52.185Z,19.75
2017-12-31T17:27:19.077Z,18.05
2017-12-31T17:29:45.931Z,20.30
2017-12-31T17:32:12.807Z,25.98
2017-12-31T17:34:39.686Z,29.60
2017-12-31T17:37:06.584Z,31.25
2017-12-31T17:39:34.210Z,40.60
2017-12-31T17:42:01.082Z,43.87
2017-12-31T17:44:28.731Z,45.10
2017-12-31T17:46:55.602Z,40.65
2017-12-31T17:49:22.527Z,37.03
2017-12-31T17:51:49.398Z,34.15
2017-12-31T17:54:16.257Z,32.63
2017-12-31T17:56:43.110Z,30.15
2017-12-31T17:59:10.040Z,27.05
2017-12-31T18:01:37.715Z,30.52
2017-12-31T18:04:04.765Z,33.40
2017-12-31T18:06:31.698Z,32.33
2017-12-31T18:08:58.542Z,31.42
2017-12-31T18:11:25.426Z,30.17
2017-12-31T18:13:52.298Z,27.10
2017-12-31T18:16:19.185Z,25.80
2017-12-31T18:18:46.029Z,28.77
2017-12-31T18:21:12.916Z,29.37
2017-12-31T18:23:39.840Z,29.73
2017-12-31T18:26:06.698Z,32.58
2017-12-31T18:28:34.323Z,32.25
2017-12-31T18:31:01.232Z,31.12
2017-12-31T18:33:28.103Z,36.95
2017-12-31T18:35:54.990Z,34.85
2017-12-31T18:38:21.855Z,37.85
2017-12-31T18:40:48.710Z,38.08
2017-12-31T18:43:15.585Z,42.03
2017-12-31T18:45:42.472Z,38.15
2017-12-31T18:48:09.337Z,38.72
2017-12-31T18:50:36.951Z,37.95
2017-12-31T18:53:03.800Z,40.53
2017-12-31T18:55:30.672Z,46.30
2017-12-31T18:57:58.351Z,44.97
2017-12-31T19:00:25.281Z,44.75
2017-12-31T19:02:52.906Z,43.08
2017-12-31T19:05:19.747Z,47.45
2017-12-31T19:07:46.629Z,48.10
2017-12-31T19:10:13.474Z,43.95
2017-12-31T19:12:40.352Z,39.40
2017-12-31T19:15:07.189Z,39.33
2017-12-31T19:17:34.070Z,35.80
2017-12-31T19:20:01.042Z,37.00
2017-12-31T19:22:27.921Z,37.35
2017-12-31T19:24:54.797Z,40.35
2017-12-31T19:27:21.661Z,36.42
2017-12-31T19:29:48.498Z,36.78
2017-12-31T19:32:15.452Z,33.92
2017-12-31T19:34:42.312Z,33.42
2017-12-31T19:37:09.139Z,33.58
2017-12-31T19:39:36.034Z,34.38
2017-12-31T19:42:02.964Z,33.35
2017-12-31T19:44:29.882Z,35.00
2017-12-31T19:46:57.473Z,34.20
2017-12-31T19:49:24.358Z,33.63
2017-12-31T19:51:51.227Z,35.65
2017-12-31T19:54:18.089Z,40.85
2017-12-31T19:56:44.966Z,42.60
2017-12-31T19:59:11.829Z,46.00
2017-12-31T20:01:38.701Z,44.03
2017-12-31T20:04:05.597Z,46.80
2017-12-31T20:06:32.413Z,43.22
2017-12-31T20:08:59.294Z,46.35
2017-12-31T20:11:26.145Z,44.83
2017-12-31T20:13:53.102Z,43.85
2017-12-31T20:16:20.741Z,42.15
2017-12-31T20:18:47.605Z,43.95
2017-12-31T20:21:14.455Z,40.67
2017-12-31T20:23:42.082Z,42.45
2017-12-31T20:26:09.990Z,44.03
2017-12-31T20:28:37.611Z,42.40
2017-12-31T20:31:04.474Z,43.30
2017-12-31T20:33:31.338Z,43.97
2017-12-31T20:35:58.159Z,42.65
2017-12-31T20:38:25.046Z,40.20
2017-12-31T20:40:52.098Z,39.40
2017-12-31T20:43:18.944Z,40.42
2017-12-31T20:45:45.833Z,40.00
2017-12-31T20:48:12.767Z,40.70
2017-12-31T20:50:39.645Z,40.12
2017-12-31T20:53:06.534Z,43.38
2017-12-31T20:55:34.130Z,40.72
2017-12-31T20:58:00.954Z,38.25
2017-12-31T21:00:27.842Z,38.35
2017-12-31T21:02:55.458Z,36.20
2017-12-31T21:05:22.331Z,39.85
2017-12-31T21:07:49.217Z,38.35
2017-12-31T21:10:16.786Z,36.55
2017-12-31T21:12:43.720Z,38.95
2017-12-31T21:15:10.609Z,38.15
2017-12-31T21:17:37.507Z,37.05
2017-12-31T21:20:04.358Z,40.20
2017-12-31T21:22:31.291Z,37.40
2017-12-31T21:24:59.409Z,37.65
2017-12-31T21:27:26.406Z,37.70
2017-12-31T21:29:53.262Z,39.53
2017-12-31T21:32:20.138Z,42.10
2017-12-31T21:34:47.033Z,44.72
2017-12-31T21:37:14.021Z,42.95
2017-12-31T21:39:41.651Z,42.20
2017-12-31T21:42:08.530Z,43.45
2017-12-31T21:44:35.411Z,42.67
2017-12-31T21:47:02.289Z,44.30
2017-12-31T21:49:29.173Z,49.85
2017-12-31T21:51:56.038Z,53.05
2017-12-31T21:54:23.678Z,58.22
2017-12-31T21:56:50.618Z,59.05
2017-12-31T21:59:17.562Z,59.10
2017-12-31T22:01:44.458Z,62.85
2017-12-31T22:04:11.383Z,65.87
2017-12-31T22:06:39.214Z,67.07
2017-12-31T22:09:06.215Z,68.40
2017-12-31T22:11:33.082Z,63.95
2017-12-31T22:13:59.945Z,63.45
2017-12-31T22:16:26.818Z,59.88
2017-12-31T22:18:53.683Z,62.08
2017-12-31T22:21:20.782Z,55.08
2017-12-31T22:23:47.729Z,54.65
2017-12-31T22:26:14.715Z,45.80
2017-12-31T22:28:42.361Z,43.10
2017-12-31T22:31:09.971Z,44.70
2017-12-31T22:33:36.855Z,46.30
2017-12-31T22:36:03.750Z,45.85
2017-12-31T22:38:30.605Z,47.00
2017-12-31T22:40:57.489Z,50.72
2017-12-31T22:43:24.398Z,50.90
2017-12-31T22:45:51.323Z,57.20
2017-12-31T22:48:18.218Z,60.55
2017-12-31T22:50:45.846Z,61.92
2017-12-31T22:53:12.754Z,63.17
2017-12-31T22:55:40.330Z,62.47
2017-12-31T22:58:07.190Z,61.33
2017-12-31T23:00:34.194Z,65.12
2017-12-31T23:03:01.822Z,64.75
2017-12-31T23:05:28.741Z,57.17
2017-12-31T23:07:56.353Z,58.65
2017-12-31T23:10:23.993Z,58.78
2017-12-31T23:12:50.842Z,57.08
2017-12-31T23:15:17.756Z,58.95
2017-12-31T23:17:44.614Z,57.50
2017-12-31T23:20:11.509Z,67.18
2017-12-31T23:22:38.398Z,82.12
2017-12-31T23:25:05.295Z,87.37
2017-12-31T23:27:32.140Z,108.15
2017-12-31T23:29:59.058Z,141.25
2017-12-31T23:32:25.947Z,179.40
2017-12-31T23:34:52.806Z,204.05
2017-12-31T23:37:19.785Z,186.10
2017-12-31T23:39:46.638Z,158.40
2017-12-31T23:42:13.465Z,139.60
2017-12-31T23:44:40.346Z,140.02
2017-12-31T23:47:07.222Z,144.93
2017-12-31T23:49:34.077Z,148.30
2017-12-31T23:52:00.938Z,141.95
2017-12-31T23:54:27.828Z,137.20
2017-12-31T23:56:54.697Z,136.35
2017-12-31T23:59:21.542Z,144.98
