createdAt,value
2023-04-08T00:00:52.566Z,5.17
2023-04-08T00:01:52.699Z,5.15
2023-04-08T00:02:52.636Z,5.11
2023-04-08T00:03:52.727Z,5.12
2023-04-08T00:04:52.549Z,5.05
2023-04-08T00:05:52.509Z,4.99
2023-04-08T00:06:52.505Z,5.08
2023-04-08T00:07:52.485Z,5.05
2023-04-08T00:08:52.501Z,5.07
2023-04-08T00:09:52.450Z,5.05
2023-04-08T00:10:52.449Z,5.07
2023-04-08T00:11:52.449Z,5.05
2023-04-08T00:12:52.422Z,5.12
2023-04-08T00:13:52.417Z,5.07
2023-04-08T00:14:52.391Z,4.99
2023-04-08T00:15:52.412Z,5.00
2023-04-08T00:16:52.418Z,4.93
2023-04-08T00:17:52.401Z,4.87
2023-04-08T00:18:52.524Z,4.94
2023-04-08T00:19:52.354Z,4.86
2023-04-08T00:20:52.328Z,4.96
2023-04-08T00:21:52.311Z,4.92
2023-04-08T00:22:52.310Z,4.94
2023-04-08T00:23:52.291Z,4.87
2023-04-08T00:24:52.288Z,4.86
2023-04-08T00:25:52.285Z,4.87
2023-04-08T00:26:52.251Z,4.86
2023-04-08T00:27:52.266Z,4.90
2023-04-08T00:28:52.303Z,4.87
2023-04-08T00:29:52.225Z,4.94
2023-04-08T00:30:52.241Z,5.00
2023-04-08T00:31:52.206Z,4.97
2023-04-08T00:32:52.218Z,4.90
2023-04-08T00:33:52.186Z,4.94
2023-04-08T00:34:52.174Z,4.87
2023-04-08T00:35:52.233Z,4.84
2023-04-08T00:36:52.180Z,4.82
2023-04-08T00:37:52.144Z,4.70
2023-04-08T00:38:52.199Z,4.71
2023-04-08T00:39:52.113Z,4.82
2023-04-08T00:40:52.102Z,4.82
2023-04-08T00:41:52.116Z,4.84
2023-04-08T00:42:52.085Z,4.80
2023-04-08T00:43:52.187Z,4.78
2023-04-08T00:44:52.054Z,4.74
2023-04-08T00:45:52.099Z,4.74
2023-04-08T00:46:52.040Z,4.71
2023-04-08T00:47:52.051Z,4.73
2023-04-08T00:48:52.276Z,4.75
2023-04-08T00:49:52.006Z,4.74
2023-04-08T00:50:51.984Z,4.82
2023-04-08T00:51:52.018Z,4.71
2023-04-08T00:52:51.983Z,4.80
2023-04-08T00:53:51.964Z,4.75
2023-04-08T00:54:51.948Z,4.73
2023-04-08T00:55:51.935Z,4.73
2023-04-08T00:56:51.930Z,4.68
2023-04-08T00:57:51.922Z,4.78
2023-04-08T00:58:52.087Z,4.70
2023-04-08T00:59:51.923Z,4.62
2023-04-08T01:00:51.885Z,4.67
2023-04-08T01:01:51.924Z,4.60
2023-04-08T01:02:51.929Z,4.74
2023-04-08T01:03:51.958Z,4.63
2023-04-08T01:04:51.837Z,4.74
2023-04-08T01:05:51.839Z,4.68
2023-04-08T01:06:51.833Z,4.67
2023-04-08T01:07:51.818Z,4.67
2023-04-08T01:08:52.072Z,4.63
2023-04-08T01:09:51.780Z,4.66
2023-04-08T01:10:51.772Z,4.62
2023-04-08T01:11:51.790Z,4.58
2023-04-08T01:12:51.750Z,4.52
2023-04-08T01:13:51.734Z,4.52
2023-04-08T01:14:51.735Z,4.50
2023-04-08T01:15:51.778Z,4.40
2023-04-08T01:16:51.699Z,4.45
2023-04-08T01:17:51.727Z,4.35
2023-04-08T01:18:51.886Z,4.40
2023-04-08T01:19:51.673Z,4.35
2023-04-08T01:20:51.672Z,4.35
2023-04-08T01:21:51.654Z,4.38
2023-04-08T01:22:51.625Z,4.42
2023-04-08T01:23:51.628Z,4.44
2023-04-08T01:24:51.605Z,4.40
2023-04-08T01:25:51.601Z,4.44
2023-04-08T01:26:51.598Z,4.44
2023-04-08T01:27:51.608Z,4.42
2023-04-08T01:28:51.694Z,4.40
2023-04-08T01:29:51.554Z,4.53
2023-04-08T01:30:51.566Z,4.42
2023-04-08T01:31:51.559Z,4.50
2023-04-08T01:32:51.580Z,4.48
2023-04-08T01:33:51.514Z,4.35
2023-04-08T01:34:51.505Z,4.24
2023-04-08T01:35:51.512Z,4.24
2023-04-08T01:36:51.480Z,4.28
2023-04-08T01:37:51.483Z,4.26
2023-04-08T01:38:51.614Z,4.30
2023-04-08T01:39:51.441Z,4.22
2023-04-08T01:40:51.430Z,4.28
2023-04-08T01:41:51.432Z,4.26
2023-04-08T01:42:51.418Z,4.30
2023-04-08T01:43:51.401Z,4.19
2023-04-08T01:44:51.391Z,4.23
2023-04-08T01:45:51.377Z,4.17
2023-04-08T01:46:51.405Z,4.13
2023-04-08T01:47:51.430Z,4.01
2023-04-08T01:48:51.732Z,3.94
2023-04-08T01:49:51.338Z,3.92
2023-04-08T01:50:51.326Z,3.86
2023-04-08T01:51:51.321Z,3.94
2023-04-08T01:52:51.297Z,3.94
2023-04-08T01:53:51.291Z,3.91
2023-04-08T01:54:51.283Z,3.94
2023-04-08T01:55:51.283Z,3.96
2023-04-08T01:56:51.272Z,4.02
2023-04-08T01:57:51.252Z,4.01
2023-04-08T01:58:51.456Z,4.01
2023-04-08T01:59:51.224Z,4.05
2023-04-08T02:00:51.212Z,3.99
2023-04-08T02:01:51.298Z,4.02
2023-04-08T02:02:51.457Z,3.95
2023-04-08T02:03:51.321Z,3.91
2023-04-08T02:04:51.189Z,3.87
2023-04-08T02:05:51.159Z,3.86
2023-04-08T02:06:51.149Z,3.83
2023-04-08T02:07:51.146Z,3.86
2023-04-08T02:08:51.380Z,3.92
2023-04-08T02:09:51.131Z,3.81
2023-04-08T02:10:51.102Z,3.84
2023-04-08T02:11:51.091Z,3.77
2023-04-08T02:12:51.094Z,3.83
2023-04-08T02:13:51.081Z,3.88
2023-04-08T02:14:51.114Z,3.86
2023-04-08T02:15:51.095Z,3.88
2023-04-08T02:16:51.069Z,3.87
2023-04-08T02:17:51.141Z,3.87
2023-04-08T02:18:51.158Z,3.86
2023-04-08T02:19:51.038Z,3.77
2023-04-08T02:20:51.016Z,3.78
2023-04-08T02:21:51.018Z,3.74
2023-04-08T02:22:50.988Z,3.73
2023-04-08T02:23:50.992Z,3.68
2023-04-08T02:24:50.951Z,3.70
2023-04-08T02:25:50.940Z,3.70
2023-04-08T02:26:50.925Z,3.68
2023-04-08T02:27:50.945Z,3.80
2023-04-08T02:28:51.123Z,3.70
2023-04-08T02:29:50.900Z,3.74
2023-04-08T02:30:50.895Z,3.78
2023-04-08T02:31:50.926Z,3.66
2023-04-08T02:32:50.897Z,3.74
2023-04-08T02:33:50.871Z,3.77
2023-04-08T02:34:50.841Z,3.63
2023-04-08T02:35:50.903Z,3.56
2023-04-08T02:36:50.828Z,3.60
2023-04-08T02:37:50.823Z,3.51
2023-04-08T02:38:51.039Z,3.53
2023-04-08T02:39:50.789Z,3.51
2023-04-08T02:40:50.774Z,3.55
2023-04-08T02:41:50.766Z,3.60
2023-04-08T02:42:50.761Z,3.56
2023-04-08T02:43:50.754Z,3.51
2023-04-08T02:44:50.727Z,3.55
2023-04-08T02:45:50.771Z,3.48
2023-04-08T02:46:50.711Z,3.51
2023-04-08T02:47:50.732Z,3.45
2023-04-08T02:48:50.914Z,3.55
2023-04-08T02:49:50.674Z,3.58
2023-04-08T02:50:50.662Z,3.59
2023-04-08T02:51:50.675Z,3.59
2023-04-08T02:52:50.641Z,3.56
2023-04-08T02:53:50.637Z,3.55
2023-04-08T02:54:50.624Z,3.56
2023-04-08T02:55:50.611Z,3.50
2023-04-08T02:56:50.613Z,3.32
2023-04-08T02:57:50.587Z,3.37
2023-04-08T02:58:50.745Z,3.42
2023-04-08T02:59:50.583Z,3.41
2023-04-08T03:00:50.572Z,3.40
2023-04-08T03:01:50.593Z,3.40
2023-04-08T03:02:50.846Z,3.45
2023-04-08T03:03:50.600Z,3.40
2023-04-08T03:04:50.511Z,3.44
2023-04-08T03:05:50.516Z,3.42
2023-04-08T03:06:50.488Z,3.34
2023-04-08T03:07:50.515Z,3.32
2023-04-08T03:08:50.728Z,3.31
2023-04-08T03:09:50.456Z,3.28
2023-04-08T03:10:50.457Z,3.28
2023-04-08T03:11:50.432Z,3.23
2023-04-08T03:12:50.431Z,3.23
2023-04-08T03:13:50.417Z,3.25
2023-04-08T03:14:50.406Z,3.23
2023-04-08T03:15:50.407Z,3.28
2023-04-08T03:16:50.429Z,3.28
2023-04-08T03:17:50.408Z,3.22
2023-04-08T03:18:50.596Z,3.25
2023-04-08T03:19:50.348Z,3.22
2023-04-08T03:20:50.347Z,3.23
2023-04-08T03:21:50.342Z,3.25
2023-04-08T03:22:50.309Z,3.28
2023-04-08T03:23:50.326Z,3.29
2023-04-08T03:24:50.292Z,3.34
2023-04-08T03:25:50.286Z,3.26
2023-04-08T03:26:50.265Z,3.21
2023-04-08T03:27:50.282Z,3.14
2023-04-08T03:28:50.454Z,3.14
2023-04-08T03:29:50.264Z,3.16
2023-04-08T03:30:50.221Z,3.13
2023-04-08T03:31:50.229Z,3.21
2023-04-08T03:32:50.229Z,3.19
2023-04-08T03:33:50.208Z,3.21
2023-04-08T03:34:50.207Z,3.10
2023-04-08T03:35:50.239Z,3.16
2023-04-08T03:36:50.157Z,3.18
2023-04-08T03:37:50.165Z,3.16
2023-04-08T03:38:50.287Z,3.11
2023-04-08T03:39:50.153Z,3.18
2023-04-08T03:40:50.132Z,3.22
2023-04-08T03:41:50.104Z,3.26
2023-04-08T03:42:50.102Z,3.28
2023-04-08T03:43:50.096Z,3.29
2023-04-08T03:44:50.072Z,3.26
2023-04-08T03:45:50.143Z,3.28
2023-04-08T03:46:50.063Z,3.25
2023-04-08T03:47:50.078Z,3.37
2023-04-08T03:48:50.357Z,3.42
2023-04-08T03:49:50.027Z,3.44
2023-04-08T03:50:50.030Z,3.45
2023-04-08T03:51:50.014Z,3.50
2023-04-08T03:52:49.992Z,3.51
2023-04-08T03:53:50.009Z,3.44
2023-04-08T03:54:49.963Z,3.50
2023-04-08T03:55:49.972Z,3.58
2023-04-08T03:56:49.947Z,3.63
2023-04-08T03:57:49.930Z,3.58
2023-04-08T03:58:50.169Z,3.59
2023-04-08T03:59:49.922Z,3.56
2023-04-08T04:00:49.896Z,3.62
2023-04-08T04:01:49.912Z,3.55
2023-04-08T04:02:49.986Z,3.55
2023-04-08T04:03:49.965Z,3.65
2023-04-08T04:04:49.874Z,3.66
2023-04-08T04:05:49.842Z,3.69
2023-04-08T04:06:49.832Z,3.73
2023-04-08T04:07:49.816Z,3.70
2023-04-08T04:08:49.987Z,3.78
2023-04-08T04:09:49.792Z,3.77
2023-04-08T04:10:49.797Z,3.73
2023-04-08T04:11:49.805Z,3.70
2023-04-08T04:12:49.770Z,3.86
2023-04-08T04:13:49.753Z,3.87
2023-04-08T04:14:49.753Z,3.88
2023-04-08T04:15:49.768Z,3.95
2023-04-08T04:16:49.725Z,3.83
2023-04-08T04:17:49.724Z,3.84
2023-04-08T04:18:50.093Z,3.87
2023-04-08T04:19:49.685Z,3.86
2023-04-08T04:20:49.685Z,3.92
2023-04-08T04:21:49.659Z,3.96
2023-04-08T04:22:49.702Z,3.94
2023-04-08T04:23:49.650Z,3.91
2023-04-08T04:24:49.637Z,3.98
2023-04-08T04:25:49.633Z,3.98
2023-04-08T04:26:49.607Z,3.99
2023-04-08T04:27:49.626Z,4.02
2023-04-08T04:28:50.071Z,3.95
2023-04-08T04:29:49.578Z,4.14
2023-04-08T04:30:49.593Z,4.17
2023-04-08T04:31:49.554Z,4.19
2023-04-08T04:32:49.574Z,4.23
2023-04-08T04:33:49.556Z,4.17
2023-04-08T04:34:49.537Z,4.10
2023-04-08T04:35:49.563Z,4.12
2023-04-08T04:36:49.525Z,4.20
2023-04-08T04:37:49.515Z,4.24
2023-04-08T04:38:50.544Z,4.31
2023-04-08T04:39:49.462Z,4.31
2023-04-08T04:40:49.468Z,4.23
2023-04-08T04:41:49.482Z,4.30
2023-04-08T04:42:49.442Z,4.32
2023-04-08T04:43:49.466Z,4.34
2023-04-08T04:44:49.420Z,4.30
2023-04-08T04:45:49.397Z,4.35
2023-04-08T04:46:49.428Z,4.35
2023-04-08T04:47:49.467Z,4.35
2023-04-08T04:48:49.713Z,4.35
2023-04-08T04:49:56.465Z,4.35
2023-04-08T04:50:49.341Z,4.35
2023-04-08T04:51:49.326Z,4.44
2023-04-08T04:52:49.328Z,4.37
2023-04-08T04:53:49.333Z,4.42
2023-04-08T04:54:49.303Z,4.38
2023-04-08T04:55:49.310Z,4.38
2023-04-08T04:56:49.281Z,4.45
2023-04-08T04:57:49.261Z,4.40
2023-04-08T04:58:49.473Z,4.50
2023-04-08T04:59:49.275Z,4.50
2023-04-08T05:00:49.243Z,4.58
2023-04-08T05:01:49.286Z,4.58
2023-04-08T05:02:49.384Z,4.60
2023-04-08T05:03:49.241Z,4.55
2023-04-08T05:04:49.266Z,4.52
2023-04-08T05:05:49.195Z,4.52
2023-04-08T05:06:49.174Z,4.50
2023-04-08T05:07:49.158Z,4.56
2023-04-08T05:08:49.493Z,4.44
2023-04-08T05:09:49.166Z,4.50
2023-04-08T05:10:49.149Z,4.44
2023-04-08T05:11:49.113Z,4.56
2023-04-08T05:12:49.109Z,4.55
2023-04-08T05:13:49.093Z,4.56
2023-04-08T05:14:49.085Z,4.59
2023-04-08T05:15:49.138Z,4.58
2023-04-08T05:16:49.075Z,4.56
2023-04-08T05:17:49.114Z,4.58
2023-04-08T05:18:49.359Z,4.59
2023-04-08T05:19:49.031Z,4.62
2023-04-08T05:20:49.023Z,4.58
2023-04-08T05:21:49.045Z,4.58
2023-04-08T05:22:49.024Z,4.73
2023-04-08T05:23:48.991Z,4.62
2023-04-08T05:24:48.988Z,4.70
2023-04-08T05:25:48.985Z,4.66
2023-04-08T05:26:48.960Z,4.60
2023-04-08T05:27:48.952Z,4.60
2023-04-08T05:28:49.192Z,4.66
2023-04-08T05:29:48.937Z,4.63
2023-04-08T05:30:48.914Z,4.66
2023-04-08T05:31:49.050Z,4.73
2023-04-08T05:32:48.920Z,4.67
2023-04-08T05:33:48.878Z,4.60
2023-04-08T05:34:48.890Z,4.56
2023-04-08T05:35:48.899Z,4.75
2023-04-08T05:36:48.860Z,4.56
2023-04-08T05:37:48.831Z,4.70
2023-04-08T05:38:49.162Z,4.59
2023-04-08T05:39:48.820Z,4.71
2023-04-08T05:40:48.802Z,4.73
2023-04-08T05:41:48.819Z,4.75
2023-04-08T05:42:48.781Z,4.71
2023-04-08T05:43:48.781Z,4.70
2023-04-08T05:44:48.760Z,4.68
2023-04-08T05:45:48.772Z,4.67
2023-04-08T05:46:48.788Z,4.68
2023-04-08T05:47:48.816Z,4.70
2023-04-08T05:48:48.922Z,4.70
2023-04-08T05:49:50.767Z,4.63
2023-04-08T05:50:48.695Z,4.78
2023-04-08T05:51:48.681Z,4.68
2023-04-08T05:52:48.696Z,4.73
2023-04-08T05:53:48.665Z,4.86
2023-04-08T05:54:48.650Z,4.89
2023-04-08T05:55:48.637Z,4.96
2023-04-08T05:56:48.629Z,4.92
2023-04-08T05:57:48.626Z,5.02
2023-04-08T05:58:48.895Z,5.00
2023-04-08T05:59:48.596Z,5.07
2023-04-08T06:00:48.578Z,5.10
2023-04-08T06:01:48.659Z,5.11
2023-04-08T06:02:48.790Z,5.12
2023-04-08T06:03:48.794Z,5.18
2023-04-08T06:04:48.551Z,5.20
2023-04-08T06:05:48.520Z,5.08
2023-04-08T06:06:48.514Z,5.11
2023-04-08T06:07:48.498Z,5.17
2023-04-08T06:08:48.820Z,5.12
2023-04-08T06:09:48.486Z,5.15
2023-04-08T06:10:48.470Z,5.20
2023-04-08T06:11:48.448Z,5.20
2023-04-08T06:12:48.449Z,5.30
2023-04-08T06:13:48.442Z,5.32
2023-04-08T06:14:48.443Z,5.39
2023-04-08T06:15:48.404Z,5.46
2023-04-08T06:16:48.446Z,5.43
2023-04-08T06:17:48.400Z,5.50
2023-04-08T06:18:48.666Z,5.57
2023-04-08T06:19:48.381Z,5.69
2023-04-08T06:20:48.368Z,5.73
2023-04-08T06:21:48.332Z,5.68
2023-04-08T06:22:48.329Z,5.89
2023-04-08T06:23:48.356Z,6.09
2023-04-08T06:24:48.301Z,6.07
2023-04-08T06:25:48.315Z,6.42
2023-04-08T06:26:48.297Z,6.69
2023-04-08T06:27:48.275Z,6.92
2023-04-08T06:28:48.452Z,7.32
2023-04-08T06:29:48.245Z,7.66
2023-04-08T06:30:48.253Z,8.20
2023-04-08T06:31:48.261Z,8.33
2023-04-08T06:32:48.250Z,8.28
2023-04-08T06:33:48.205Z,8.52
2023-04-08T06:34:48.202Z,8.71
2023-04-08T06:35:48.249Z,8.85
2023-04-08T06:36:48.198Z,8.92
2023-04-08T06:37:48.168Z,8.89
2023-04-08T06:38:48.396Z,8.89
2023-04-08T06:39:48.133Z,9.19
2023-04-08T06:40:48.126Z,9.19
2023-04-08T06:41:48.149Z,8.99
2023-04-08T06:42:48.102Z,8.95
2023-04-08T06:43:48.102Z,8.91
2023-04-08T06:44:48.094Z,8.82
2023-04-08T06:45:48.077Z,8.71
2023-04-08T06:46:48.067Z,8.56
2023-04-08T06:47:48.063Z,8.58
2023-04-08T06:48:48.075Z,8.67
2023-04-08T06:49:48.038Z,8.76
2023-04-08T06:50:48.014Z,9.10
2023-04-08T06:51:48.027Z,9.29
2023-04-08T06:52:48.004Z,9.48
2023-04-08T06:53:47.976Z,9.64
2023-04-08T06:54:47.974Z,9.95
2023-04-08T06:55:47.970Z,10.16
2023-04-08T06:56:47.967Z,10.15
2023-04-08T06:57:48.119Z,10.05
2023-04-08T06:58:48.131Z,9.59
2023-04-08T06:59:47.912Z,9.34
2023-04-08T07:00:47.931Z,9.28
2023-04-08T07:01:47.956Z,9.14
2023-04-08T07:02:48.049Z,9.13
2023-04-08T07:03:47.954Z,8.88
2023-04-08T07:04:47.875Z,8.78
2023-04-08T07:05:47.846Z,8.66
2023-04-08T07:06:47.838Z,8.48
2023-04-08T07:07:47.859Z,8.28
2023-04-08T07:08:48.037Z,8.08
2023-04-08T07:09:47.803Z,7.91
2023-04-08T07:10:47.795Z,7.93
2023-04-08T07:11:47.798Z,7.76
2023-04-08T07:12:47.786Z,7.79
2023-04-08T07:13:47.774Z,7.66
2023-04-08T07:14:47.765Z,7.67
2023-04-08T07:15:47.743Z,7.61
2023-04-08T07:16:47.785Z,7.63
2023-04-08T07:17:47.736Z,7.61
2023-04-08T07:18:47.826Z,7.54
2023-04-08T07:19:47.721Z,7.50
2023-04-08T07:20:47.696Z,7.66
2023-04-08T07:21:47.670Z,7.94
2023-04-08T07:22:47.683Z,8.26
2023-04-08T07:23:47.673Z,8.51
2023-04-08T07:24:47.780Z,8.69
2023-04-08T07:25:47.631Z,8.78
2023-04-08T07:26:47.621Z,8.87
2023-04-08T07:27:47.613Z,9.03
2023-04-08T07:28:47.771Z,8.82
2023-04-08T07:29:47.597Z,8.74
2023-04-08T07:30:47.622Z,8.81
2023-04-08T07:31:47.586Z,8.74
2023-04-08T07:32:47.564Z,8.78
2023-04-08T07:33:47.547Z,9.06
2023-04-08T07:34:47.532Z,9.03
2023-04-08T07:35:47.531Z,8.99
2023-04-08T07:36:47.519Z,8.81
2023-04-08T07:37:47.493Z,8.67
2023-04-08T07:38:47.634Z,8.60
2023-04-08T07:39:47.489Z,8.38
2023-04-08T07:40:47.465Z,8.05
2023-04-08T07:41:47.469Z,7.87
2023-04-08T07:42:47.444Z,7.79
2023-04-08T07:43:47.421Z,7.67
2023-04-08T07:44:47.426Z,7.69
2023-04-08T07:45:47.435Z,7.56
2023-04-08T07:46:47.399Z,7.70
2023-04-08T07:47:47.483Z,7.72
2023-04-08T07:48:47.382Z,7.67
2023-04-08T07:49:47.358Z,7.70
2023-04-08T07:51:08.158Z,7.70
2023-04-08T07:51:48.346Z,7.76
2023-04-08T07:52:47.338Z,7.79
2023-04-08T07:53:47.325Z,7.75
2023-04-08T07:54:47.302Z,7.77
2023-04-08T07:55:47.318Z,7.80
2023-04-08T07:56:47.282Z,7.80
2023-04-08T07:57:47.280Z,7.83
2023-04-08T07:58:47.355Z,7.85
2023-04-08T07:59:47.250Z,8.00
2023-04-08T08:00:48.269Z,8.08
2023-04-08T08:01:47.264Z,8.19
2023-04-08T08:02:47.285Z,8.23
2023-04-08T08:03:47.312Z,8.10
2023-04-08T08:04:47.197Z,8.15
2023-04-08T08:05:47.188Z,8.13
2023-04-08T08:06:47.172Z,8.23
2023-04-08T08:07:47.155Z,8.24
2023-04-08T08:08:47.146Z,8.31
2023-04-08T08:09:47.140Z,8.24
2023-04-08T08:10:47.151Z,8.18
2023-04-08T08:11:47.145Z,8.24
2023-04-08T08:12:47.114Z,8.26
2023-04-08T08:13:47.092Z,8.36
2023-04-08T08:14:47.078Z,8.34
2023-04-08T08:15:47.102Z,8.28
2023-04-08T08:16:47.091Z,8.18
2023-04-08T08:17:47.068Z,8.19
2023-04-08T08:18:47.051Z,8.23
2023-04-08T08:19:47.034Z,8.23
2023-04-08T08:20:47.016Z,8.16
2023-04-08T08:21:47.004Z,8.16
2023-04-08T08:22:56.788Z,8.18
2023-04-08T08:23:48.144Z,8.20
2023-04-08T08:24:46.981Z,8.24
2023-04-08T08:25:46.960Z,8.28
2023-04-08T08:26:46.946Z,8.31
2023-04-08T08:27:46.965Z,8.36
2023-04-08T08:28:46.936Z,8.48
2023-04-08T08:29:46.922Z,8.61
2023-04-08T08:30:46.908Z,8.76
2023-04-08T08:31:46.938Z,9.04
2023-04-08T08:32:46.956Z,9.31
2023-04-08T08:33:46.901Z,9.54
2023-04-08T08:34:46.860Z,9.76
2023-04-08T08:35:46.865Z,9.94
2023-04-08T08:36:46.839Z,10.12
2023-04-08T08:37:46.848Z,10.16
2023-04-08T08:38:46.828Z,10.15
2023-04-08T08:39:46.807Z,10.25
2023-04-08T08:40:46.800Z,10.25
2023-04-08T08:41:46.782Z,10.34
2023-04-08T08:42:46.778Z,10.41
2023-04-08T08:43:46.791Z,10.49
2023-04-08T08:44:46.760Z,10.51
2023-04-08T08:45:46.745Z,10.46
2023-04-08T08:46:46.774Z,10.40
2023-04-08T08:47:48.014Z,10.30
2023-04-08T08:48:46.719Z,10.19
2023-04-08T08:49:46.706Z,10.20
2023-04-08T08:50:46.700Z,10.12
2023-04-08T08:51:46.675Z,9.94
2023-04-08T08:52:46.662Z,9.84
2023-04-08T08:53:46.666Z,9.64
2023-04-08T08:54:46.646Z,9.59
2023-04-08T08:56:13.529Z,9.58
2023-04-08T08:56:47.615Z,9.56
2023-04-08T08:57:46.604Z,9.50
2023-04-08T08:58:46.618Z,9.34
2023-04-08T08:59:46.605Z,9.34
2023-04-08T09:00:46.576Z,9.28
2023-04-08T09:01:46.640Z,9.31
2023-04-08T09:02:46.736Z,9.28
2023-04-08T09:03:46.670Z,9.31
2023-04-08T09:04:46.648Z,9.31
2023-04-08T09:05:46.586Z,9.34
2023-04-08T09:06:46.541Z,9.28
2023-04-08T09:07:46.511Z,9.18
2023-04-08T09:08:46.499Z,9.00
2023-04-08T09:09:46.480Z,9.19
2023-04-08T09:10:46.477Z,9.31
2023-04-08T09:11:46.485Z,9.32
2023-04-08T09:12:46.436Z,9.32
2023-04-08T09:13:46.446Z,9.34
2023-04-08T09:14:46.435Z,9.41
2023-04-08T09:15:46.426Z,9.31
2023-04-08T09:16:46.492Z,9.25
2023-04-08T09:17:46.434Z,9.47
2023-04-08T09:18:46.388Z,9.56
2023-04-08T09:19:46.371Z,9.51
2023-04-08T09:20:46.347Z,9.43
2023-04-08T09:21:46.338Z,9.47
2023-04-08T09:22:46.335Z,9.54
2023-04-08T09:23:46.332Z,9.62
2023-04-08T09:24:46.312Z,9.68
2023-04-08T09:25:46.299Z,9.58
2023-04-08T09:26:46.292Z,9.68
2023-04-08T09:27:46.288Z,9.79
2023-04-08T09:28:46.288Z,9.79
2023-04-08T09:29:46.259Z,9.74
2023-04-08T09:30:46.258Z,9.87
2023-04-08T09:31:46.272Z,10.05
2023-04-08T09:32:46.235Z,10.15
2023-04-08T09:33:46.233Z,10.35
2023-04-08T09:34:46.205Z,10.42
2023-04-08T09:35:46.195Z,10.56
2023-04-08T09:36:46.192Z,10.60
2023-04-08T09:37:46.164Z,10.59
2023-04-08T09:38:46.152Z,10.68
2023-04-08T09:39:46.150Z,10.56
2023-04-08T09:40:46.138Z,10.56
2023-04-08T09:41:46.143Z,10.63
2023-04-08T09:42:46.105Z,10.69
2023-04-08T09:43:46.093Z,10.71
2023-04-08T09:44:46.085Z,10.71
2023-04-08T09:45:46.128Z,10.78
2023-04-08T09:46:46.069Z,10.79
2023-04-08T09:47:46.128Z,10.76
2023-04-08T09:48:46.046Z,10.78
2023-04-08T09:49:46.032Z,10.84
2023-04-08T09:50:46.030Z,10.71
2023-04-08T09:51:46.012Z,10.57
2023-04-08T09:52:46.007Z,10.53
2023-04-08T09:53:45.997Z,10.40
2023-04-08T09:54:45.978Z,10.40
2023-04-08T09:55:45.978Z,10.13
2023-04-08T09:56:45.960Z,10.20
2023-04-08T09:57:45.953Z,10.12
2023-04-08T09:58:45.936Z,10.07
2023-04-08T09:59:45.917Z,10.07
2023-04-08T10:00:45.918Z,10.17
2023-04-08T10:01:45.965Z,10.20
2023-04-08T10:02:46.061Z,10.17
2023-04-08T10:03:46.074Z,10.35
2023-04-08T10:04:45.988Z,10.35
2023-04-08T10:05:45.862Z,10.48
2023-04-08T10:06:45.843Z,10.49
2023-04-08T10:07:45.842Z,10.64
2023-04-08T10:08:45.826Z,10.63
2023-04-08T10:09:45.811Z,10.59
2023-04-08T10:10:47.336Z,10.56
2023-04-08T10:11:45.805Z,10.56
2023-04-08T10:12:45.804Z,10.42
2023-04-08T10:13:45.765Z,10.38
2023-04-08T10:14:45.754Z,10.42
2023-04-08T10:15:45.763Z,10.44
2023-04-08T10:16:45.764Z,10.44
2023-04-08T10:17:45.743Z,10.53
2023-04-08T10:18:45.709Z,10.69
2023-04-08T10:19:45.722Z,10.76
2023-04-08T10:20:45.688Z,10.94
2023-04-08T10:21:45.686Z,10.94
2023-04-08T10:22:45.678Z,11.07
2023-04-08T10:23:45.654Z,11.17
2023-04-08T10:24:45.634Z,11.23
2023-04-08T10:25:45.628Z,11.26
2023-04-08T10:26:45.620Z,11.18
2023-04-08T10:27:45.641Z,11.27
2023-04-08T10:28:45.592Z,11.40
2023-04-08T10:29:45.598Z,11.41
2023-04-08T10:30:45.580Z,11.33
2023-04-08T10:31:45.651Z,11.15
2023-04-08T10:32:45.621Z,11.22
2023-04-08T10:33:45.563Z,11.17
2023-04-08T10:34:45.522Z,11.02
2023-04-08T10:35:45.560Z,11.05
2023-04-08T10:36:45.517Z,11.11
2023-04-08T10:37:45.498Z,11.02
2023-04-08T10:38:45.494Z,10.97
2023-04-08T10:39:45.476Z,10.82
2023-04-08T10:40:45.473Z,10.86
2023-04-08T10:41:45.464Z,10.84
2023-04-08T10:42:45.449Z,10.79
2023-04-08T10:43:45.451Z,10.93
2023-04-08T10:44:45.412Z,10.90
2023-04-08T10:45:47.920Z,10.93
2023-04-08T10:46:45.394Z,10.96
2023-04-08T10:47:45.401Z,10.97
2023-04-08T10:48:45.382Z,10.99
2023-04-08T10:49:45.369Z,10.90
2023-04-08T10:50:52.473Z,10.89
2023-04-08T10:51:45.335Z,10.86
2023-04-08T10:52:45.330Z,11.00
2023-04-08T10:53:45.332Z,11.02
2023-04-08T10:54:45.328Z,11.00
2023-04-08T10:55:45.289Z,10.99
2023-04-08T10:56:45.282Z,10.92
2023-04-08T10:57:45.268Z,10.86
2023-04-08T10:58:45.252Z,10.82
2023-04-08T10:59:45.248Z,10.81
2023-04-08T11:00:45.248Z,10.82
2023-04-08T11:01:45.452Z,10.81
2023-04-08T11:02:45.455Z,10.90
2023-04-08T11:03:45.304Z,10.86
2023-04-08T11:04:45.191Z,10.87
2023-04-08T11:05:45.180Z,10.69
2023-04-08T11:06:45.208Z,10.72
2023-04-08T11:07:45.160Z,10.71
2023-04-08T11:08:45.159Z,10.68
2023-04-08T11:09:45.137Z,10.71
2023-04-08T11:10:45.128Z,10.72
2023-04-08T11:11:45.112Z,10.74
2023-04-08T11:12:45.119Z,10.84
2023-04-08T11:13:52.928Z,10.82
2023-04-08T11:14:46.871Z,10.82
2023-04-08T11:15:45.080Z,10.97
2023-04-08T11:16:45.061Z,10.94
2023-04-08T11:17:45.092Z,10.94
2023-04-08T11:18:45.039Z,11.04
2023-04-08T11:19:45.023Z,11.07
2023-04-08T11:20:45.019Z,10.94
2023-04-08T11:21:45.007Z,10.99
2023-04-08T11:22:45.028Z,10.92
2023-04-08T11:23:44.989Z,10.92
2023-04-08T11:24:44.970Z,10.90
2023-04-08T11:25:44.959Z,10.90
2023-04-08T11:26:44.979Z,10.84
2023-04-08T11:27:44.943Z,10.72
2023-04-08T11:28:44.934Z,10.81
2023-04-08T11:29:44.918Z,10.76
2023-04-08T11:30:44.924Z,10.72
2023-04-08T11:31:44.943Z,10.75
2023-04-08T11:32:44.913Z,10.82
2023-04-08T11:33:44.866Z,10.90
2023-04-08T11:34:44.865Z,11.07
2023-04-08T11:35:44.911Z,11.08
2023-04-08T11:36:44.841Z,11.12
2023-04-08T11:37:44.843Z,11.22
2023-04-08T11:38:44.836Z,11.19
2023-04-08T11:39:44.803Z,11.18
2023-04-08T11:40:44.797Z,11.26
2023-04-08T11:41:44.799Z,11.41
2023-04-08T11:42:46.963Z,11.45
2023-04-08T11:43:44.761Z,11.48
2023-04-08T11:44:44.738Z,11.37
2023-04-08T11:45:44.732Z,11.17
2023-04-08T11:46:44.802Z,11.25
2023-04-08T11:47:44.792Z,11.19
2023-04-08T11:48:44.700Z,11.14
2023-04-08T11:49:44.704Z,11.10
2023-04-08T11:50:44.686Z,11.17
2023-04-08T11:51:44.664Z,11.07
2023-04-08T11:52:44.661Z,11.07
2023-04-08T11:53:44.639Z,11.14
2023-04-08T11:54:44.647Z,11.14
2023-04-08T11:55:44.628Z,11.05
2023-04-08T11:56:44.602Z,11.11
2023-04-08T11:57:44.597Z,11.02
2023-04-08T11:58:44.594Z,11.07
2023-04-08T11:59:44.577Z,11.15
2023-04-08T12:00:44.563Z,11.18
2023-04-08T12:01:44.647Z,11.15
2023-04-08T12:02:44.620Z,11.08
2023-04-08T12:03:44.687Z,11.08
2023-04-08T12:04:44.552Z,11.08
2023-04-08T12:05:44.516Z,10.94
2023-04-08T12:06:44.489Z,11.00
2023-04-08T12:07:44.491Z,11.02
2023-04-08T12:08:44.493Z,11.07
2023-04-08T12:09:44.468Z,11.17
2023-04-08T12:10:44.479Z,11.14
2023-04-08T12:11:44.446Z,11.17
2023-04-08T12:12:44.436Z,11.18
2023-04-08T12:13:44.425Z,11.22
2023-04-08T12:14:44.417Z,11.19
2023-04-08T12:15:44.417Z,11.07
2023-04-08T12:16:44.382Z,11.04
2023-04-08T12:17:44.390Z,10.94
2023-04-08T12:18:44.372Z,10.96
2023-04-08T12:19:44.352Z,10.89
2023-04-08T12:20:44.362Z,10.84
2023-04-08T12:21:44.330Z,10.82
2023-04-08T12:22:44.329Z,10.78
2023-04-08T12:23:44.302Z,10.75
2023-04-08T12:24:44.324Z,10.71
2023-04-08T12:25:44.293Z,10.72
2023-04-08T12:26:44.298Z,10.75
2023-04-08T12:27:44.261Z,10.72
2023-04-08T12:28:44.254Z,10.59
2023-04-08T12:29:44.240Z,10.67
2023-04-08T12:30:44.237Z,10.67
2023-04-08T12:31:44.283Z,10.51
2023-04-08T12:32:44.239Z,10.54
2023-04-08T12:33:44.223Z,10.57
2023-04-08T12:34:44.194Z,10.68
2023-04-08T12:35:44.191Z,10.53
2023-04-08T12:36:44.175Z,10.60
2023-04-08T12:37:44.152Z,10.59
2023-04-08T12:38:44.166Z,10.61
2023-04-08T12:39:44.138Z,10.75
2023-04-08T12:40:44.127Z,10.67
2023-04-08T12:41:44.105Z,10.69
2023-04-08T12:42:44.138Z,10.67
2023-04-08T12:43:44.094Z,10.68
2023-04-08T12:44:44.092Z,10.78
2023-04-08T12:45:44.068Z,10.64
2023-04-08T12:46:44.124Z,10.60
2023-04-08T12:47:44.070Z,10.63
2023-04-08T12:48:44.045Z,10.61
2023-04-08T12:49:49.261Z,10.68
2023-04-08T12:50:45.030Z,10.60
2023-04-08T12:51:44.001Z,10.51
2023-04-08T12:52:44.015Z,10.37
2023-04-08T12:53:43.975Z,10.40
2023-04-08T12:54:43.978Z,10.48
2023-04-08T12:55:44.781Z,10.51
2023-04-08T12:56:43.955Z,10.51
2023-04-08T12:57:43.940Z,10.57
2023-04-08T12:58:43.964Z,10.60
2023-04-08T12:59:43.915Z,10.57
2023-04-08T13:00:43.975Z,10.61
2023-04-08T13:01:43.928Z,10.67
2023-04-08T13:02:43.936Z,10.68
2023-04-08T13:03:46.391Z,10.71
2023-04-08T13:04:43.867Z,10.71
2023-04-08T13:05:44.100Z,10.67
2023-04-08T13:06:43.835Z,10.68
2023-04-08T13:07:43.819Z,10.63
2023-04-08T13:08:43.830Z,10.61
2023-04-08T13:09:45.832Z,10.63
2023-04-08T13:10:43.788Z,10.60