createdAt,value
2022-09-02T00:02:23.940Z,99.90
2022-09-02T00:05:18.529Z,99.90
2022-09-02T00:07:48.937Z,99.90
2022-09-02T00:10:19.404Z,99.90
2022-09-02T00:12:49.831Z,99.90
2022-09-02T00:15:20.469Z,99.90
2022-09-02T00:17:54.256Z,99.90
2022-09-02T00:20:25.082Z,99.90
2022-09-02T00:22:55.544Z,99.90
2022-09-02T00:25:26.576Z,99.90
2022-09-02T00:27:56.822Z,99.90
2022-09-02T00:30:27.386Z,99.90
2022-09-02T00:33:00.447Z,99.90
2022-09-02T00:35:31.187Z,99.90
2022-09-02T00:38:02.071Z,99.90
2022-09-02T00:40:33.460Z,99.90
2022-09-02T00:43:04.114Z,99.90
2022-09-02T00:45:34.640Z,99.90
2022-09-02T00:48:08.352Z,99.90
2022-09-02T00:50:40.571Z,99.90
2022-09-02T00:53:14.191Z,99.90
2022-09-02T00:55:50.307Z,99.90
2022-09-02T00:58:27.337Z,99.90
2022-09-02T01:01:01.466Z,99.90
2022-09-02T01:03:36.639Z,99.90
2022-09-02T01:06:08.195Z,99.90
2022-09-02T01:08:41.161Z,99.90
2022-09-02T01:11:14.398Z,99.90
2022-09-02T01:13:46.929Z,99.90
2022-09-02T01:16:26.279Z,99.90
2022-09-02T01:19:02.849Z,99.90
2022-09-02T01:21:33.420Z,99.90
2022-09-02T01:24:08.155Z,99.90
2022-09-02T01:26:38.570Z,99.90
2022-09-02T01:29:08.901Z,99.90
2022-09-02T01:31:39.407Z,99.90
2022-09-02T01:34:09.972Z,99.90
2022-09-02T01:36:42.650Z,99.90
2022-09-02T01:39:16.361Z,99.90
2022-09-02T01:41:47.335Z,99.90
2022-09-02T01:44:18.342Z,99.90
2022-09-02T01:46:48.806Z,99.90
2022-09-02T01:49:19.079Z,99.90
2022-09-02T01:51:49.708Z,99.90
2022-09-02T01:54:22.654Z,99.90
2022-09-02T01:56:52.887Z,99.90
2022-09-02T01:59:23.041Z,99.90
2022-09-02T02:01:53.354Z,99.90
2022-09-02T02:04:24.972Z,99.90
2022-09-02T02:06:55.641Z,99.90
2022-09-02T02:09:29.672Z,99.90
2022-09-02T02:12:00.113Z,99.90
2022-09-02T02:14:30.408Z,99.90
2022-09-02T02:17:00.845Z,99.90
2022-09-02T02:19:31.774Z,99.90
2022-09-02T02:22:02.888Z,99.90
2022-09-02T02:24:35.813Z,99.90
2022-09-02T02:27:06.552Z,99.90
2022-09-02T02:29:36.946Z,99.90
2022-09-02T02:32:08.057Z,99.90
2022-09-02T02:34:38.860Z,99.90
2022-09-02T02:37:12.451Z,99.90
2022-09-02T02:39:46.681Z,99.90
2022-09-02T02:42:18.576Z,99.90
2022-09-02T02:44:49.460Z,99.90
2022-09-02T02:47:19.885Z,99.90
2022-09-02T02:49:50.192Z,99.90
2022-09-02T02:52:20.750Z,99.90
2022-09-02T02:54:53.537Z,99.90
2022-09-02T02:57:23.814Z,99.90
2022-09-02T02:59:54.117Z,99.90
2022-09-02T03:02:24.472Z,99.90
2022-09-02T03:04:56.460Z,99.90
2022-09-02T03:07:26.674Z,99.90
2022-09-02T03:09:59.728Z,99.90
2022-09-02T03:12:31.641Z,99.90
2022-09-02T03:15:03.291Z,99.90
2022-09-02T03:17:33.606Z,99.90
2022-09-02T03:20:04.276Z,99.90
2022-09-02T03:22:36.002Z,99.90
2022-09-02T03:25:10.999Z,99.90
2022-09-02T03:27:44.952Z,99.90
2022-09-02T03:30:19.615Z,99.90
2022-09-02T03:32:50.964Z,99.90
2022-09-02T03:35:25.049Z,99.90
2022-09-02T03:37:57.391Z,99.90
2022-09-02T03:40:31.316Z,99.90
2022-09-02T03:43:01.712Z,99.90
2022-09-02T03:45:32.209Z,99.90
2022-09-02T03:48:02.868Z,99.90
2022-09-02T03:50:36.809Z,99.90
2022-09-02T03:53:07.698Z,99.90
2022-09-02T03:55:41.790Z,99.90
2022-09-02T03:58:12.526Z,99.90
2022-09-02T04:00:44.220Z,99.90
2022-09-02T04:03:14.587Z,99.90
2022-09-02T04:05:49.756Z,99.90
2022-09-02T04:08:20.148Z,99.90
2022-09-02T04:10:53.718Z,99.90
2022-09-02T04:13:23.911Z,99.90
2022-09-02T04:15:56.543Z,99.90
2022-09-02T04:18:28.597Z,99.90
2022-09-02T04:21:03.307Z,99.90
2022-09-02T04:23:33.969Z,99.90
2022-09-02T04:26:11.936Z,99.90
2022-09-02T04:28:42.940Z,99.90
2022-09-02T04:31:17.078Z,99.90
2022-09-02T04:33:47.880Z,99.90
2022-09-02T04:36:20.944Z,99.90
2022-09-02T04:38:51.286Z,99.90
2022-09-02T04:41:27.164Z,99.90
2022-09-02T04:44:00.233Z,99.90
2022-09-02T04:46:34.796Z,99.90
2022-09-02T04:49:05.771Z,99.90
2022-09-02T04:51:36.488Z,99.90
2022-09-02T04:54:08.105Z,99.90
2022-09-02T04:56:41.338Z,99.90
2022-09-02T04:59:12.095Z,99.90
2022-09-02T05:01:43.052Z,99.90
2022-09-02T05:04:13.496Z,99.90
2022-09-02T05:06:44.730Z,99.90
2022-09-02T05:09:15.672Z,99.90
2022-09-02T05:11:49.252Z,99.90
2022-09-02T05:14:20.545Z,99.90
2022-09-02T05:16:54.063Z,99.90
2022-09-02T05:19:26.130Z,99.90
2022-09-02T05:21:59.291Z,99.90
2022-09-02T05:24:30.050Z,99.90
2022-09-02T05:27:03.031Z,99.90
2022-09-02T05:29:33.381Z,99.90
2022-09-02T05:32:04.369Z,99.90
2022-09-02T05:34:35.929Z,99.90
2022-09-02T05:37:07.144Z,99.90
2022-09-02T05:39:37.947Z,99.90
2022-09-02T05:42:11.005Z,99.90
2022-09-02T05:44:44.702Z,99.90
2022-09-02T05:47:15.509Z,99.90
2022-09-02T05:49:46.018Z,99.90
2022-09-02T05:52:18.280Z,99.90
2022-09-02T05:54:49.482Z,99.90
2022-09-02T05:57:24.148Z,99.90
2022-09-02T05:59:56.915Z,99.90
2022-09-02T06:02:28.520Z,99.90
2022-09-02T06:04:58.999Z,99.90
2022-09-02T06:07:29.963Z,99.90
2022-09-02T06:10:00.313Z,99.90
2022-09-02T06:12:39.477Z,99.90
2022-09-02T06:15:15.138Z,99.90
2022-09-02T06:17:45.509Z,99.90
2022-09-02T06:20:16.180Z,99.90
2022-09-02T06:22:48.244Z,99.90
2022-09-02T06:25:21.087Z,99.90
2022-09-02T06:27:53.961Z,99.90
2022-09-02T06:30:24.310Z,99.90
2022-09-02T06:32:54.572Z,99.90
2022-09-02T06:35:25.885Z,99.90
2022-09-02T06:37:56.109Z,99.90
2022-09-02T06:40:26.557Z,99.90
2022-09-02T06:42:59.645Z,99.90
2022-09-02T06:45:31.431Z,99.90
2022-09-02T06:48:01.721Z,99.90
2022-09-02T06:50:32.414Z,99.90
2022-09-02T06:53:03.619Z,99.90
2022-09-02T06:55:33.856Z,99.90
2022-09-02T06:58:07.302Z,99.90
2022-09-02T07:00:38.339Z,99.90
2022-09-02T07:03:21.500Z,99.90
2022-09-02T07:06:02.502Z,99.90
2022-09-02T07:08:33.338Z,99.90
2022-09-02T07:11:03.624Z,99.90
2022-09-02T07:13:37.498Z,99.90
2022-09-02T07:16:09.228Z,99.90
2022-09-02T07:18:39.693Z,99.90
2022-09-02T07:21:12.761Z,99.90
2022-09-02T07:23:43.671Z,99.90
2022-09-02T07:26:16.379Z,99.90
2022-09-02T07:28:49.322Z,99.90
2022-09-02T07:31:20.535Z,99.90
2022-09-02T07:33:50.985Z,99.90
2022-09-02T07:36:21.815Z,99.90
2022-09-02T07:38:52.006Z,99.90
2022-09-02T07:41:22.926Z,99.90
2022-09-02T07:43:59.516Z,99.90
2022-09-02T07:46:31.762Z,99.90
2022-09-02T07:49:04.263Z,99.90
2022-09-02T07:51:36.258Z,99.90
2022-09-02T07:54:08.791Z,99.90
2022-09-02T07:56:39.195Z,99.90
2022-09-02T07:59:12.353Z,99.90
2022-09-02T08:04:34.034Z,99.90
2022-09-02T08:07:04.534Z,99.90
2022-09-02T08:09:35.279Z,99.90
2022-09-02T08:12:07.149Z,99.90
2022-09-02T08:14:40.188Z,99.90
2022-09-02T08:17:10.782Z,99.90
2022-09-02T08:19:40.973Z,99.90
2022-09-02T08:22:11.328Z,99.90
2022-09-02T08:24:41.756Z,99.90
2022-09-02T08:27:12.095Z,99.90
2022-09-02T08:29:44.895Z,99.90
2022-09-02T08:32:15.348Z,99.90
2022-09-02T08:34:45.677Z,99.90
2022-09-02T08:37:16.828Z,99.90
2022-09-02T08:39:47.019Z,99.90
2022-09-02T08:42:25.723Z,99.90
2022-09-02T08:45:10.145Z,99.90
2022-09-02T08:47:43.595Z,99.90
2022-09-02T08:50:18.289Z,99.90
2022-09-02T08:52:57.988Z,99.90
2022-09-02T08:55:34.602Z,99.90
2022-09-02T09:01:08.996Z,99.90
2022-09-02T09:03:54.663Z,99.90
2022-09-02T09:06:35.175Z,99.90
2022-09-02T09:09:15.463Z,99.90
2022-09-02T09:11:54.791Z,99.90
2022-09-02T09:14:31.176Z,99.60
2022-09-02T09:17:13.269Z,99.90
2022-09-02T09:19:54.085Z,99.90
2022-09-02T09:22:32.164Z,99.90
2022-09-02T09:25:02.796Z,99.90
2022-09-02T09:27:34.141Z,99.30
2022-09-02T09:30:08.633Z,99.40
2022-09-02T09:32:49.181Z,99.70
2022-09-02T09:35:21.024Z,98.70
2022-09-02T09:37:53.014Z,98.70
2022-09-02T09:40:37.712Z,98.90
2022-09-02T09:43:16.941Z,99.50
2022-09-02T09:45:49.389Z,99.10
2022-09-02T09:48:30.288Z,99.10
2022-09-02T09:51:18.890Z,98.70
2022-09-02T09:53:49.969Z,98.50
2022-09-02T09:56:37.340Z,98.10
2022-09-02T09:59:12.348Z,97.60
2022-09-02T10:01:42.916Z,98.20
2022-09-02T10:04:46.859Z,98.70
2022-09-02T10:07:17.237Z,98.00
2022-09-02T10:09:47.881Z,96.30
2022-09-02T10:12:20.965Z,96.50
2022-09-02T10:14:53.556Z,98.10
2022-09-02T10:17:35.942Z,96.80
2022-09-02T10:20:19.408Z,95.90
2022-09-02T10:23:15.120Z,95.10
2022-09-02T10:25:59.457Z,96.10
2022-09-02T10:29:09.085Z,96.10
2022-09-02T10:31:46.794Z,96.50
2022-09-02T10:34:27.273Z,95.70
2022-09-02T10:37:15.554Z,94.80
2022-09-02T10:40:15.327Z,95.50
2022-09-02T10:43:06.449Z,95.10
2022-09-02T10:45:44.097Z,94.30
2022-09-02T10:48:33.217Z,94.60
2022-09-02T10:51:09.769Z,94.60
2022-09-02T10:53:54.954Z,94.00
2022-09-02T10:56:31.571Z,94.70
2022-09-02T10:59:08.137Z,94.30
2022-09-02T11:01:46.736Z,92.90
2022-09-02T11:04:26.238Z,92.90
2022-09-02T11:07:02.906Z,91.90
2022-09-02T11:09:41.585Z,92.00
2022-09-02T11:12:18.791Z,92.40
2022-09-02T11:15:02.364Z,91.30
2022-09-02T11:17:40.837Z,91.20
2022-09-02T11:20:21.928Z,92.20
2022-09-02T11:23:00.154Z,93.60
2022-09-02T11:25:40.454Z,92.80
2022-09-02T11:28:29.941Z,91.70
2022-09-02T11:31:09.608Z,92.30
2022-09-02T11:33:53.417Z,91.70
2022-09-02T11:36:25.221Z,92.20
2022-09-02T11:39:02.169Z,92.60
2022-09-02T11:41:50.834Z,92.40
2022-09-02T11:45:10.501Z,93.30
2022-09-02T11:48:29.581Z,91.90
2022-09-02T11:51:23.666Z,91.40
2022-09-02T11:53:56.146Z,91.00
2022-09-02T11:56:31.701Z,90.70
2022-09-02T11:59:05.078Z,91.40
2022-09-02T12:01:43.709Z,91.30
2022-09-02T12:07:29.922Z,90.60
2022-09-02T12:10:03.519Z,89.30
2022-09-02T12:13:09.524Z,91.00
2022-09-02T12:15:44.004Z,90.00
2022-09-02T12:18:32.132Z,90.50
2022-09-02T12:21:23.138Z,89.70
2022-09-02T12:24:25.604Z,90.00
2022-09-02T12:27:31.628Z,90.00
2022-09-02T12:30:02.787Z,89.40
2022-09-02T12:33:12.750Z,90.00
2022-09-02T12:35:58.517Z,90.30
2022-09-02T12:38:40.421Z,89.70
2022-09-02T12:41:24.891Z,90.70
2022-09-02T12:44:07.669Z,90.50
2022-09-02T12:46:58.695Z,91.50
2022-09-02T12:49:48.794Z,89.20
2022-09-02T12:52:48.527Z,90.40
2022-09-02T12:55:29.195Z,87.40
2022-09-02T12:58:11.525Z,89.50
2022-09-02T13:00:59.828Z,90.20
2022-09-02T13:04:07.878Z,90.60
2022-09-02T13:07:02.744Z,90.10
2022-09-02T13:10:19.278Z,90.10
2022-09-02T13:13:35.021Z,90.50
2022-09-02T13:16:19.312Z,90.80
2022-09-02T13:19:43.461Z,90.20
2022-09-02T13:22:43.229Z,90.30
2022-09-02T13:25:55.937Z,90.50
2022-09-02T13:29:08.588Z,90.20
2022-09-02T13:31:38.836Z,89.60
2022-09-02T13:34:14.003Z,89.50
2022-09-02T13:36:47.541Z,90.30
2022-09-02T13:39:21.956Z,91.00
2022-09-02T13:41:52.617Z,90.50
2022-09-02T13:44:29.176Z,90.40
2022-09-02T13:47:06.915Z,90.90
2022-09-02T13:49:44.011Z,90.00
2022-09-02T13:52:19.456Z,89.80
2022-09-02T13:54:58.205Z,90.20
2022-09-02T13:57:30.782Z,89.80
2022-09-02T14:00:01.546Z,89.90
2022-09-02T14:02:34.525Z,90.30
2022-09-02T14:05:13.804Z,89.60
2022-09-02T14:07:48.210Z,90.10
2022-09-02T14:10:27.044Z,90.00
2022-09-02T14:12:58.709Z,90.60
2022-09-02T14:15:31.467Z,90.00
2022-09-02T14:18:18.316Z,87.50
2022-09-02T14:21:07.191Z,88.90
2022-09-02T14:23:40.373Z,85.60
2022-09-02T14:26:13.273Z,84.10
2022-09-02T14:28:43.578Z,87.40
2022-09-02T14:31:30.815Z,86.80
2022-09-02T14:34:01.669Z,86.60
2022-09-02T14:36:38.760Z,85.60
2022-09-02T14:39:17.054Z,81.70
2022-09-02T14:41:54.284Z,81.80
2022-09-02T14:44:34.207Z,83.20
2022-09-02T14:47:08.276Z,82.70
2022-09-02T14:49:42.898Z,84.60
2022-09-02T14:52:19.849Z,84.80
2022-09-02T14:54:52.850Z,84.20
2022-09-02T14:57:32.889Z,85.60
2022-09-02T15:00:10.200Z,84.20
2022-09-02T15:02:44.266Z,83.90
2022-09-02T15:05:17.139Z,85.00
2022-09-02T15:07:48.248Z,85.60
2022-09-02T15:10:18.790Z,85.30
2022-09-02T15:12:55.865Z,83.80
2022-09-02T15:15:27.332Z,84.80
2022-09-02T15:17:58.354Z,83.70
2022-09-02T15:20:29.071Z,83.00
2022-09-02T15:22:59.341Z,81.30
2022-09-02T15:25:29.715Z,83.20
2022-09-02T15:28:02.373Z,83.10
2022-09-02T15:30:32.596Z,85.10
2022-09-02T15:33:07.286Z,79.70
2022-09-02T15:35:38.089Z,81.60
2022-09-02T15:38:09.049Z,82.00
2022-09-02T15:40:39.250Z,80.60
2022-09-02T15:43:12.128Z,78.70
2022-09-02T15:45:49.811Z,78.00
2022-09-02T15:48:20.123Z,78.40
2022-09-02T15:50:50.315Z,78.80
2022-09-02T15:53:24.776Z,80.30
2022-09-02T15:55:55.115Z,81.30
2022-09-02T15:58:27.995Z,80.70
2022-09-02T16:00:58.629Z,80.90
2022-09-02T16:03:28.865Z,81.80
2022-09-02T16:06:04.662Z,81.70
2022-09-02T16:08:34.920Z,81.50
2022-09-02T16:11:09.193Z,81.80
2022-09-02T16:13:42.251Z,81.40
2022-09-02T16:16:15.019Z,81.50
2022-09-02T16:18:46.880Z,82.50
2022-09-02T16:21:17.260Z,80.70
2022-09-02T16:23:48.132Z,81.70
2022-09-02T16:26:25.816Z,80.90
2022-09-02T16:29:00.868Z,82.20
2022-09-02T16:31:34.077Z,81.00
2022-09-02T16:34:07.457Z,81.30
2022-09-02T16:36:40.521Z,81.60
2022-09-02T16:39:12.505Z,81.20
2022-09-02T16:41:45.494Z,81.90
2022-09-02T16:44:20.430Z,83.20
2022-09-02T16:46:52.881Z,82.70
2022-09-02T16:49:24.620Z,82.90
2022-09-02T16:51:57.949Z,84.40
2022-09-02T16:54:31.303Z,83.30
2022-09-02T16:57:03.329Z,83.90
2022-09-02T16:59:36.303Z,84.40
2022-09-02T17:02:06.864Z,84.70
2022-09-02T17:04:37.569Z,84.40
2022-09-02T17:07:08.192Z,84.60
2022-09-02T17:09:38.596Z,85.10
2022-09-02T17:12:09.380Z,85.10
2022-09-02T17:14:42.179Z,84.90
2022-09-02T17:17:15.032Z,85.30
2022-09-02T17:19:45.221Z,85.70
2022-09-02T17:22:15.739Z,85.00
2022-09-02T17:24:46.654Z,85.30
2022-09-02T17:27:18.737Z,86.00
2022-09-02T17:29:51.737Z,85.50
2022-09-02T17:32:22.925Z,85.70
2022-09-02T17:34:53.571Z,86.10
2022-09-02T17:37:24.436Z,86.40
2022-09-02T17:39:54.609Z,86.00
2022-09-02T17:42:22.281Z,86.40
2022-09-02T17:44:54.978Z,87.30
2022-09-02T17:47:26.314Z,88.30
2022-09-02T17:49:56.697Z,87.80
2022-09-02T17:52:27.787Z,88.60
2022-09-02T17:54:59.874Z,88.20
2022-09-02T17:57:42.975Z,88.70
2022-09-02T18:00:21.293Z,89.50
2022-09-02T18:03:36.070Z,89.60
2022-09-02T18:06:13.836Z,89.80
2022-09-02T18:08:52.161Z,90.10
2022-09-02T18:11:22.607Z,90.00
2022-09-02T18:14:07.492Z,90.20
2022-09-02T18:16:52.483Z,90.40
2022-09-02T18:19:40.313Z,90.70
2022-09-02T18:22:35.940Z,90.70
2022-09-02T18:25:19.749Z,90.70
2022-09-02T18:28:01.884Z,90.80
2022-09-02T18:30:42.898Z,90.90
2022-09-02T18:33:45.141Z,91.40
2022-09-02T18:36:28.845Z,92.00
2022-09-02T18:39:17.631Z,91.50
2022-09-02T18:42:05.717Z,91.50
2022-09-02T18:44:46.746Z,92.00
2022-09-02T18:47:23.879Z,92.90
2022-09-02T18:50:01.027Z,91.80
2022-09-02T18:52:33.178Z,92.00
2022-09-02T18:55:12.757Z,92.00
2022-09-02T18:57:53.849Z,93.40
2022-09-02T19:00:25.069Z,92.50
2022-09-02T19:03:01.627Z,93.30
2022-09-02T19:05:36.393Z,92.60
2022-09-02T19:08:23.350Z,92.50
2022-09-02T19:11:03.897Z,92.60
2022-09-02T19:13:46.920Z,92.90
2022-09-02T19:16:21.005Z,93.10
2022-09-02T19:18:52.222Z,93.00
2022-09-02T19:21:34.340Z,93.00
2022-09-02T19:24:07.420Z,93.10
2022-09-02T19:26:39.128Z,93.20
2022-09-02T19:29:09.669Z,93.40
2022-09-02T19:31:40.740Z,94.40
2022-09-02T19:34:13.667Z,94.00
2022-09-02T19:36:51.148Z,94.00
2022-09-02T19:39:21.627Z,94.00
2022-09-02T19:41:54.201Z,95.20
2022-09-02T19:44:24.398Z,94.70
2022-09-02T19:49:44.985Z,95.00
2022-09-02T19:52:20.218Z,95.40
2022-09-02T19:54:51.061Z,95.60
2022-09-02T19:57:21.326Z,95.30
2022-09-02T19:59:52.023Z,95.30
2022-09-02T20:02:22.227Z,95.60
2022-09-02T20:04:53.402Z,95.80
2022-09-02T20:07:26.356Z,95.50
2022-09-02T20:09:57.156Z,96.40
2022-09-02T20:12:28.142Z,96.00
2022-09-02T20:14:58.975Z,96.50
2022-09-02T20:17:31.324Z,96.70
2022-09-02T20:20:02.766Z,96.40
2022-09-02T20:22:37.022Z,96.50
2022-09-02T20:25:08.196Z,96.80
2022-09-02T20:27:54.925Z,96.30
2022-09-02T20:30:36.034Z,96.50
2022-09-02T20:33:19.799Z,96.50
2022-09-02T20:36:06.734Z,96.70
2022-09-02T20:39:18.567Z,97.90
2022-09-02T20:42:04.567Z,97.70
2022-09-02T20:44:54.767Z,97.70
2022-09-02T20:47:47.911Z,97.80
2022-09-02T20:50:43.131Z,97.80
2022-09-02T20:53:35.029Z,98.40
2022-09-02T20:56:23.256Z,98.90
2022-09-02T20:59:04.011Z,98.90
2022-09-02T21:01:38.848Z,99.10
2022-09-02T21:04:31.868Z,99.40
2022-09-02T21:07:06.502Z,99.40
2022-09-02T21:09:44.138Z,99.40
2022-09-02T21:12:32.444Z,99.40
2022-09-02T21:15:13.123Z,99.60
2022-09-02T21:17:50.332Z,99.90
2022-09-02T21:20:29.891Z,99.90
2022-09-02T21:23:04.712Z,99.90
2022-09-02T21:25:50.723Z,99.90
2022-09-02T21:28:30.660Z,99.90
2022-09-02T21:31:08.129Z,99.90
2022-09-02T21:33:39.104Z,99.90
2022-09-02T21:36:09.958Z,99.90
2022-09-02T21:38:47.252Z,99.90
2022-09-02T21:41:32.965Z,99.90
2022-09-02T21:44:17.560Z,99.90
2022-09-02T21:47:01.686Z,99.90
2022-09-02T21:49:51.907Z,99.90
2022-09-02T21:52:34.017Z,99.90
2022-09-02T21:55:13.975Z,99.90
2022-09-02T21:58:19.042Z,99.90
2022-09-02T22:01:00.648Z,99.90
2022-09-02T22:03:41.610Z,99.90
2022-09-02T22:06:19.470Z,99.90
2022-09-02T22:09:00.934Z,99.90
2022-09-02T22:11:39.295Z,99.90
2022-09-02T22:14:17.137Z,99.90
2022-09-02T22:16:59.170Z,99.90
2022-09-02T22:19:33.229Z,99.90
2022-09-02T22:22:12.249Z,99.90
2022-09-02T22:24:42.764Z,99.90
2022-09-02T22:27:20.229Z,99.90
2022-09-02T22:29:57.365Z,99.90
2022-09-02T22:32:37.758Z,99.90
2022-09-02T22:35:23.067Z,99.90
2022-09-02T22:38:02.247Z,99.90
2022-09-02T22:40:37.560Z,99.90
2022-09-02T22:43:14.238Z,99.90
2022-09-02T22:46:06.253Z,99.90
2022-09-02T22:48:56.181Z,99.90
2022-09-02T22:51:45.450Z,99.90
2022-09-02T22:54:15.871Z,99.90
2022-09-02T22:56:56.053Z,99.90
2022-09-02T22:59:38.639Z,99.90
2022-09-02T23:02:19.665Z,99.90
2022-09-02T23:05:31.881Z,99.90
2022-09-02T23:08:02.268Z,99.90
2022-09-02T23:10:32.531Z,99.90
2022-09-02T23:13:14.399Z,99.90
2022-09-02T23:15:59.076Z,99.90
2022-09-02T23:18:42.361Z,99.90
2022-09-02T23:21:27.506Z,99.90
2022-09-02T23:24:09.469Z,99.90
2022-09-02T23:26:48.145Z,99.90
2022-09-02T23:29:26.345Z,99.90
2022-09-02T23:32:23.622Z,99.90
2022-09-02T23:35:17.616Z,99.90
2022-09-02T23:38:10.396Z,99.90
2022-09-02T23:40:45.918Z,99.90
2022-09-02T23:43:19.178Z,99.90
2022-09-02T23:45:50.985Z,99.90
2022-09-02T23:48:43.964Z,99.90
2022-09-02T23:51:20.780Z,99.90
2022-09-02T23:54:14.155Z,99.90
2022-09-02T23:57:08.642Z,99.90
