createdAt,value
2023-01-05T00:03:13.944Z,33.42
2023-01-05T00:08:17.098Z,33.47
2023-01-05T00:13:37.432Z,33.25
2023-01-05T00:18:58.989Z,33.72
2023-01-05T00:24:02.937Z,33.38
2023-01-05T00:29:05.843Z,33.35
2023-01-05T00:34:10.070Z,33.28
2023-01-05T00:39:12.973Z,33.35
2023-01-05T00:44:15.916Z,33.55
2023-01-05T00:49:20.150Z,33.38
2023-01-05T00:54:23.014Z,33.90
2023-01-05T00:59:25.996Z,33.38
2023-01-05T01:04:31.809Z,33.28
2023-01-05T01:09:35.186Z,33.10
2023-01-05T01:14:39.507Z,33.55
2023-01-05T01:19:43.768Z,33.45
2023-01-05T01:24:46.939Z,33.45
2023-01-05T01:29:49.824Z,37.20
2023-01-05T01:34:55.204Z,33.63
2023-01-05T01:39:58.383Z,33.90
2023-01-05T01:45:02.653Z,33.33
2023-01-05T01:50:14.899Z,33.40
2023-01-05T01:55:19.368Z,33.50
2023-01-05T02:00:22.400Z,33.42
2023-01-05T02:05:32.097Z,33.50
2023-01-05T02:10:46.602Z,33.47
2023-01-05T02:16:01.871Z,33.47
2023-01-05T02:21:25.241Z,34.17
2023-01-05T02:26:46.322Z,33.72
2023-01-05T02:31:55.961Z,33.50
2023-01-05T02:37:04.075Z,33.83
2023-01-05T02:42:11.330Z,33.40
2023-01-05T02:47:38.911Z,33.08
2023-01-05T02:52:49.291Z,33.22
2023-01-05T02:58:05.920Z,34.40
2023-01-05T03:03:17.866Z,33.38
2023-01-05T03:08:32.114Z,33.55
2023-01-05T03:13:44.098Z,33.70
2023-01-05T03:19:13.676Z,33.53
2023-01-05T03:24:35.109Z,33.63
2023-01-05T03:29:56.232Z,33.70
2023-01-05T03:35:22.943Z,33.28
2023-01-05T03:40:29.304Z,33.35
2023-01-05T03:45:38.080Z,33.58
2023-01-05T03:50:42.451Z,33.70
2023-01-05T03:55:49.240Z,33.45
2023-01-05T04:00:52.551Z,33.33
2023-01-05T04:05:59.365Z,33.58
2023-01-05T04:11:16.742Z,33.25
2023-01-05T04:16:25.526Z,33.33
2023-01-05T04:21:33.080Z,33.55
2023-01-05T04:26:37.868Z,33.80
2023-01-05T04:31:40.949Z,33.45
2023-01-05T04:36:47.822Z,33.47
2023-01-05T04:41:52.508Z,33.50
2023-01-05T04:46:56.881Z,33.33
2023-01-05T04:52:01.302Z,33.55
2023-01-05T04:57:05.269Z,33.42
2023-01-05T05:02:10.139Z,33.58
2023-01-05T05:07:17.177Z,33.45
2023-01-05T05:12:20.775Z,33.63
2023-01-05T05:17:26.916Z,33.50
2023-01-05T05:22:31.473Z,33.58
2023-01-05T05:27:36.784Z,33.60
2023-01-05T05:32:44.209Z,34.95
2023-01-05T05:37:54.436Z,34.22
2023-01-05T05:42:59.189Z,34.72
2023-01-05T05:48:02.158Z,34.15
2023-01-05T05:53:06.511Z,34.33
2023-01-05T05:58:09.792Z,34.03
2023-01-05T06:03:12.995Z,33.45
2023-01-05T06:08:17.279Z,34.35
2023-01-05T06:13:20.187Z,36.20
2023-01-05T06:18:23.082Z,34.08
2023-01-05T06:23:27.292Z,33.03
2023-01-05T06:28:30.266Z,33.47
2023-01-05T06:33:33.217Z,33.28
2023-01-05T06:38:37.480Z,34.45
2023-01-05T06:43:40.339Z,33.30
2023-01-05T06:48:43.356Z,33.03
2023-01-05T06:53:47.649Z,33.75
2023-01-05T06:58:50.508Z,33.45
2023-01-05T07:03:53.378Z,33.25
2023-01-05T07:08:57.609Z,34.45
2023-01-05T07:14:00.472Z,33.33
2023-01-05T07:19:03.355Z,33.40
2023-01-05T07:24:08.462Z,33.50
2023-01-05T07:29:12.299Z,33.70
2023-01-05T07:34:15.226Z,33.60
2023-01-05T07:39:19.878Z,34.55
2023-01-05T07:44:22.742Z,34.05
2023-01-05T07:49:25.636Z,33.95
2023-01-05T07:54:29.841Z,34.45
2023-01-05T07:59:32.729Z,34.67
2023-01-05T08:04:35.698Z,33.53
2023-01-05T08:09:57.388Z,34.05
2023-01-05T08:15:00.274Z,33.88
2023-01-05T08:20:03.168Z,33.90
2023-01-05T08:25:08.130Z,34.05
2023-01-05T08:30:13.156Z,34.30
2023-01-05T08:35:16.131Z,33.95
2023-01-05T08:40:20.333Z,33.75
2023-01-05T08:45:23.207Z,33.35
2023-01-05T08:50:26.128Z,34.47
2023-01-05T08:55:30.307Z,34.33
2023-01-05T09:00:33.392Z,34.28
2023-01-05T09:05:36.293Z,34.60
2023-01-05T09:10:40.487Z,36.50
2023-01-05T09:15:43.327Z,34.47
2023-01-05T09:20:48.509Z,36.65
2023-01-05T09:25:52.709Z,34.95
2023-01-05T09:30:55.654Z,34.95
2023-01-05T09:35:58.675Z,34.58
2023-01-05T09:41:07.101Z,34.75
2023-01-05T09:46:15.054Z,34.63
2023-01-05T09:51:18.095Z,34.47
2023-01-05T09:57:07.307Z,34.95
2023-01-05T10:01:56.058Z,34.45
2023-01-05T10:07:04.425Z,34.83
2023-01-05T10:12:36.354Z,35.05
2023-01-05T10:17:42.744Z,34.85
2023-01-05T10:22:58.118Z,35.28
2023-01-05T10:28:11.702Z,35.85
2023-01-05T10:33:27.748Z,36.88
2023-01-05T10:38:49.808Z,36.83
2023-01-05T10:44:14.586Z,36.45
2023-01-05T10:49:21.368Z,37.00
2023-01-05T10:54:33.090Z,36.17
2023-01-05T10:59:58.985Z,36.10
2023-01-05T11:05:05.805Z,35.60
2023-01-05T11:10:22.475Z,34.92
2023-01-05T11:15:26.743Z,34.92
2023-01-05T11:20:30.221Z,35.28
2023-01-05T11:25:34.195Z,35.22
2023-01-05T11:30:57.944Z,34.60
2023-01-05T11:36:01.657Z,35.08
2023-01-05T11:41:05.573Z,35.15
2023-01-05T11:46:09.967Z,35.45
2023-01-05T11:51:37.517Z,34.90
2023-01-05T11:56:40.435Z,34.85
2023-01-05T12:02:00.725Z,35.25
2023-01-05T12:07:13.745Z,34.83
2023-01-05T12:12:40.274Z,34.67
2023-01-05T12:17:55.126Z,35.17
2023-01-05T12:23:17.761Z,34.33
2023-01-05T12:28:42.544Z,35.00
2023-01-05T12:34:08.475Z,34.95
2023-01-05T12:39:36.430Z,37.70
2023-01-05T12:44:58.942Z,36.28
2023-01-05T12:50:15.721Z,35.20
2023-01-05T12:55:22.439Z,34.90
2023-01-05T13:00:28.827Z,34.67
2023-01-05T13:05:43.092Z,34.92
2023-01-05T13:10:54.081Z,35.22
2023-01-05T13:16:02.104Z,34.92
2023-01-05T13:21:14.522Z,34.80
2023-01-05T13:26:20.118Z,34.95
2023-01-05T13:31:50.096Z,35.13
2023-01-05T13:37:27.563Z,34.80
2023-01-05T13:43:04.501Z,34.97
2023-01-05T13:48:44.449Z,34.78
2023-01-05T13:53:49.778Z,34.92
2023-01-05T13:59:00.187Z,34.85
2023-01-05T14:04:18.680Z,37.30
2023-01-05T14:09:28.066Z,36.08
2023-01-05T14:15:00.508Z,34.85
2023-01-05T14:20:04.053Z,35.53
2023-01-05T14:25:51.010Z,35.90
2023-01-05T14:31:42.381Z,36.17
2023-01-05T14:36:51.708Z,36.03
2023-01-05T14:42:03.066Z,35.03
2023-01-05T14:47:07.789Z,35.40
2023-01-05T14:52:18.388Z,35.97
2023-01-05T14:57:35.210Z,35.40
2023-01-05T15:02:53.338Z,34.88
2023-01-05T15:08:12.231Z,35.53
2023-01-05T15:14:11.260Z,35.33
2023-01-05T15:19:31.216Z,34.65
2023-01-05T15:25:08.555Z,35.05
2023-01-05T15:30:36.824Z,35.95
2023-01-05T15:35:45.746Z,37.70
2023-01-05T15:40:49.440Z,37.40
2023-01-05T15:45:54.375Z,36.55
2023-01-05T15:50:59.472Z,36.38
2023-01-05T15:56:03.091Z,37.33
2023-01-05T16:01:11.922Z,40.80
2023-01-05T16:06:21.997Z,36.13
2023-01-05T16:11:28.150Z,36.17
2023-01-05T16:16:52.347Z,35.63
2023-01-05T16:22:01.340Z,35.58
2023-01-05T16:27:05.748Z,35.10
2023-01-05T16:32:27.751Z,36.20
2023-01-05T16:37:33.346Z,36.03
2023-01-05T16:42:50.263Z,35.03
2023-01-05T16:47:53.437Z,35.22
2023-01-05T16:53:00.423Z,51.05
2023-01-05T16:58:05.576Z,56.20
2023-01-05T17:03:31.315Z,55.85
2023-01-05T17:08:36.734Z,45.13
2023-01-05T17:13:43.035Z,39.67
2023-01-05T17:18:46.567Z,35.78
2023-01-05T17:23:52.801Z,35.55
2023-01-05T17:28:59.974Z,35.05
2023-01-05T17:34:03.404Z,34.97
2023-01-05T17:39:07.645Z,34.85
2023-01-05T17:44:20.846Z,34.80
2023-01-05T17:49:23.759Z,35.65
2023-01-05T17:54:28.029Z,36.25
2023-01-05T17:59:31.105Z,36.90
2023-01-05T18:04:34.036Z,35.25
2023-01-05T18:09:40.292Z,35.03
2023-01-05T18:14:43.626Z,34.95
2023-01-05T18:19:46.874Z,34.97
2023-01-05T18:24:51.137Z,34.42
2023-01-05T18:29:57.965Z,33.95
2023-01-05T18:35:04.268Z,34.22
2023-01-05T18:40:13.164Z,33.78
2023-01-05T18:45:20.178Z,33.95
2023-01-05T18:50:30.163Z,34.05
2023-01-05T18:55:34.371Z,34.13
2023-01-05T19:00:39.111Z,34.15
2023-01-05T19:05:43.307Z,34.15
2023-01-05T19:10:47.533Z,34.30
2023-01-05T19:15:50.448Z,34.15
2023-01-05T19:20:58.785Z,34.28
2023-01-05T19:26:04.567Z,33.72
2023-01-05T19:31:10.196Z,34.38
2023-01-05T19:36:24.433Z,34.03
2023-01-05T19:41:30.855Z,34.25
2023-01-05T19:46:36.017Z,33.83
2023-01-05T19:51:45.687Z,34.28
2023-01-05T19:56:52.870Z,33.88
2023-01-05T20:02:02.306Z,34.15
2023-01-05T20:07:10.041Z,33.85
2023-01-05T20:12:15.592Z,34.05
2023-01-05T20:17:18.878Z,34.05
2023-01-05T20:22:22.857Z,34.28
2023-01-05T20:27:27.200Z,33.95
2023-01-05T20:32:31.133Z,34.85
2023-01-05T20:37:34.334Z,34.05
2023-01-05T20:42:38.640Z,33.90
2023-01-05T20:47:47.574Z,35.03
2023-01-05T20:52:51.028Z,34.85
2023-01-05T20:57:55.225Z,34.97
2023-01-05T21:03:05.220Z,34.33
2023-01-05T21:08:08.194Z,34.58
2023-01-05T21:13:31.052Z,34.10
2023-01-05T21:18:35.358Z,34.50
2023-01-05T21:23:38.274Z,34.28
2023-01-05T21:28:43.441Z,33.97
2023-01-05T21:33:50.950Z,33.72
2023-01-05T21:39:02.298Z,34.63
2023-01-05T21:44:10.322Z,34.05
2023-01-05T21:49:14.343Z,34.75
2023-01-05T21:54:35.305Z,34.92
2023-01-05T21:59:39.854Z,34.22
2023-01-05T22:04:44.828Z,33.90
2023-01-05T22:09:47.746Z,34.17
2023-01-05T22:14:52.154Z,34.72
2023-01-05T22:19:55.136Z,34.63
2023-01-05T22:24:58.005Z,33.70
2023-01-05T22:30:02.182Z,34.40
2023-01-05T22:35:06.150Z,34.50
2023-01-05T22:40:15.210Z,34.42
2023-01-05T22:45:19.384Z,33.67
2023-01-05T22:50:22.211Z,34.47
2023-01-05T22:55:25.075Z,34.28
2023-01-05T23:00:30.223Z,33.55
2023-01-05T23:05:33.063Z,33.72
2023-01-05T23:10:35.922Z,34.20
2023-01-05T23:15:40.120Z,34.17
2023-01-05T23:20:42.966Z,33.92
2023-01-05T23:25:46.598Z,33.67
2023-01-05T23:30:52.227Z,33.75
2023-01-05T23:35:56.382Z,33.95
2023-01-05T23:41:00.236Z,33.83
2023-01-05T23:46:06.997Z,33.67
2023-01-05T23:51:13.565Z,34.25
2023-01-05T23:56:19.028Z,33.53
