createdAt,value
2022-08-17T00:01:52.589Z,31.60
2022-08-17T00:04:23.803Z,32.67
2022-08-17T00:06:53.347Z,33.30
2022-08-17T00:09:21.507Z,35.05
2022-08-17T00:12:42.248Z,34.55
2022-08-17T00:14:39.992Z,36.78
2022-08-17T00:17:08.636Z,33.47
2022-08-17T00:19:38.230Z,37.15
2022-08-17T00:22:31.815Z,34.00
2022-08-17T00:24:56.243Z,33.85
2022-08-17T00:27:25.166Z,31.77
2022-08-17T00:29:53.410Z,29.15
2022-08-17T00:33:15.711Z,27.25
2022-08-17T00:35:14.201Z,31.20
2022-08-17T00:37:43.023Z,29.58
2022-08-17T00:40:14.433Z,30.55
2022-08-17T00:42:44.109Z,32.35
2022-08-17T00:45:20.448Z,31.73
2022-08-17T00:47:49.693Z,34.67
2022-08-17T00:50:20.416Z,32.67
2022-08-17T00:52:58.830Z,37.30
2022-08-17T00:55:28.233Z,43.50
2022-08-17T00:58:01.453Z,36.95
2022-08-17T01:00:32.091Z,37.30
2022-08-17T01:03:06.548Z,37.90
2022-08-17T01:05:42.084Z,36.28
2022-08-17T01:08:14.727Z,35.97
2022-08-17T01:10:57.213Z,37.90
2022-08-17T01:13:35.488Z,38.00
2022-08-17T01:16:12.904Z,31.95
2022-08-17T01:18:42.477Z,40.13
2022-08-17T01:21:19.443Z,39.05
2022-08-17T01:23:49.469Z,37.70
2022-08-17T01:26:18.854Z,37.38
2022-08-17T01:28:54.048Z,34.65
2022-08-17T01:31:25.699Z,39.03
2022-08-17T01:33:54.066Z,35.55
2022-08-17T01:36:22.917Z,37.83
2022-08-17T01:38:52.883Z,39.65
2022-08-17T01:41:23.710Z,35.58
2022-08-17T01:43:56.082Z,42.97
2022-08-17T01:46:28.271Z,38.78
2022-08-17T01:48:58.008Z,41.53
2022-08-17T01:51:29.408Z,38.92
2022-08-17T01:54:01.741Z,39.35
2022-08-17T01:56:32.308Z,38.53
2022-08-17T01:59:00.975Z,43.50
2022-08-17T02:01:32.816Z,36.38
2022-08-17T02:04:02.127Z,42.38
2022-08-17T02:06:45.106Z,51.85
2022-08-17T02:09:16.639Z,49.90
2022-08-17T02:11:46.528Z,44.97
2022-08-17T02:14:15.615Z,44.00
2022-08-17T02:16:44.147Z,41.88
2022-08-17T02:19:15.700Z,45.63
2022-08-17T02:21:46.807Z,45.05
2022-08-17T02:24:58.366Z,51.40
2022-08-17T02:27:09.409Z,55.88
2022-08-17T02:29:38.255Z,52.53
2022-08-17T02:32:07.047Z,55.60
2022-08-17T02:34:35.634Z,53.75
2022-08-17T02:37:03.884Z,48.97
2022-08-17T02:39:33.404Z,53.30
2022-08-17T02:42:02.800Z,54.88
2022-08-17T02:44:39.294Z,60.15
2022-08-17T02:47:10.084Z,58.45
2022-08-17T02:49:38.784Z,59.50
2022-08-17T02:52:09.045Z,61.58
2022-08-17T02:54:42.239Z,64.03
2022-08-17T02:57:11.154Z,64.28
2022-08-17T02:59:39.753Z,55.92
2022-08-17T03:02:11.163Z,64.38
2022-08-17T03:04:39.616Z,57.50
2022-08-17T03:07:07.995Z,55.50
2022-08-17T03:09:36.533Z,57.90
2022-08-17T03:12:12.244Z,60.97
2022-08-17T03:14:41.872Z,54.85
2022-08-17T03:17:12.768Z,55.70
2022-08-17T03:19:46.266Z,49.50
2022-08-17T03:22:35.458Z,54.70
2022-08-17T03:25:02.956Z,53.33
2022-08-17T03:27:33.501Z,50.55
2022-08-17T03:30:01.640Z,49.30
2022-08-17T03:32:30.363Z,44.60
2022-08-17T03:35:04.897Z,53.65
2022-08-17T03:37:34.543Z,51.15
2022-08-17T03:40:05.829Z,46.25
2022-08-17T03:42:38.252Z,54.58
2022-08-17T03:45:08.507Z,51.78
2022-08-17T03:47:54.303Z,51.72
2022-08-17T03:50:40.159Z,57.90
2022-08-17T03:53:28.381Z,49.85
2022-08-17T03:56:17.373Z,54.83
2022-08-17T03:58:48.247Z,59.17
2022-08-17T04:01:16.901Z,58.65
2022-08-17T04:03:45.233Z,57.33
2022-08-17T04:06:13.569Z,61.17
2022-08-17T04:08:41.853Z,62.15
2022-08-17T04:11:10.949Z,65.10
2022-08-17T04:13:39.323Z,68.90
2022-08-17T04:16:09.327Z,57.42
2022-08-17T04:18:37.500Z,62.13
2022-08-17T04:21:05.953Z,64.88
2022-08-17T04:23:36.586Z,67.40
2022-08-17T04:26:05.448Z,65.18
2022-08-17T04:28:33.692Z,73.38
2022-08-17T04:31:02.053Z,66.70
2022-08-17T04:33:32.251Z,61.47
2022-08-17T04:36:02.357Z,60.58
2022-08-17T04:38:33.965Z,63.38
2022-08-17T04:41:20.082Z,64.07
2022-08-17T04:43:50.157Z,55.35
2022-08-17T04:46:21.220Z,57.30
2022-08-17T04:48:54.984Z,60.45
2022-08-17T04:51:26.227Z,59.50
2022-08-17T04:53:57.150Z,57.63
2022-08-17T04:56:27.475Z,65.18
2022-08-17T04:58:58.040Z,69.13
2022-08-17T05:01:28.126Z,59.45
2022-08-17T05:04:00.289Z,60.47
2022-08-17T05:06:49.684Z,63.25
2022-08-17T05:09:18.822Z,66.95
2022-08-17T05:11:47.625Z,62.92
2022-08-17T05:14:16.321Z,68.93
2022-08-17T05:16:46.031Z,67.78
2022-08-17T05:19:15.549Z,77.30
2022-08-17T05:21:43.840Z,64.18
2022-08-17T05:24:38.407Z,59.53
2022-08-17T05:27:06.663Z,67.35
2022-08-17T05:29:36.025Z,68.25
2022-08-17T05:32:38.922Z,85.93
2022-08-17T05:35:00.748Z,91.32
2022-08-17T05:37:29.289Z,85.80
2022-08-17T05:39:57.696Z,86.93
2022-08-17T05:42:26.248Z,78.50
2022-08-17T05:44:57.841Z,70.90
2022-08-17T05:47:28.007Z,78.30
2022-08-17T05:49:56.445Z,72.85
2022-08-17T05:52:34.820Z,75.07
2022-08-17T05:55:13.711Z,69.38
2022-08-17T05:57:53.536Z,72.10
2022-08-17T06:00:26.334Z,73.88
2022-08-17T06:03:27.314Z,96.38
2022-08-17T06:06:17.270Z,83.30
2022-08-17T06:08:52.444Z,76.60
2022-08-17T06:11:26.652Z,84.15
2022-08-17T06:14:15.326Z,75.82
2022-08-17T06:16:46.688Z,70.35
2022-08-17T06:19:20.088Z,69.28
2022-08-17T06:21:52.139Z,85.30
2022-08-17T06:24:28.994Z,91.10
2022-08-17T06:27:11.186Z,95.97
2022-08-17T06:29:46.313Z,98.13
2022-08-17T06:32:15.146Z,91.05
2022-08-17T06:34:45.216Z,91.28
2022-08-17T06:37:31.252Z,81.07
2022-08-17T06:40:15.811Z,108.68
2022-08-17T06:43:02.136Z,94.50
2022-08-17T06:45:40.108Z,76.55
2022-08-17T06:48:15.593Z,68.45
2022-08-17T06:50:48.988Z,101.65
2022-08-17T06:53:25.313Z,95.60
2022-08-17T06:56:00.624Z,95.22
2022-08-17T06:58:31.686Z,102.30
2022-08-17T07:01:07.466Z,91.80
2022-08-17T07:03:39.006Z,98.88
2022-08-17T07:06:12.310Z,89.28
2022-08-17T07:08:50.745Z,90.30
2022-08-17T07:11:37.279Z,81.82
2022-08-17T07:14:28.506Z,89.85
2022-08-17T07:16:59.491Z,92.25
2022-08-17T07:19:32.449Z,91.80
2022-08-17T07:22:08.575Z,88.15
2022-08-17T07:24:45.364Z,80.22
2022-08-17T07:27:18.206Z,92.53
2022-08-17T07:29:50.695Z,94.32
2022-08-17T07:32:24.279Z,96.38
2022-08-17T07:35:15.679Z,97.30
2022-08-17T07:37:53.212Z,89.03
2022-08-17T07:40:33.583Z,102.55
2022-08-17T07:43:22.239Z,89.25
2022-08-17T07:46:33.902Z,100.68
2022-08-17T07:49:22.100Z,105.80
2022-08-17T07:52:48.128Z,103.05
2022-08-17T07:54:54.579Z,97.72
2022-08-17T07:57:33.551Z,89.22
2022-08-17T08:00:19.558Z,97.05
2022-08-17T08:03:18.466Z,96.27
2022-08-17T08:05:57.626Z,91.55
2022-08-17T08:08:34.295Z,97.55
2022-08-17T08:11:07.300Z,92.45
2022-08-17T08:13:40.678Z,96.38
2022-08-17T08:19:01.914Z,92.43
2022-08-17T08:21:39.273Z,92.47
2022-08-17T08:24:30.024Z,95.63
2022-08-17T08:27:10.256Z,97.25
2022-08-17T08:29:45.443Z,97.38
2022-08-17T08:32:21.362Z,98.57
2022-08-17T08:35:03.371Z,94.28
2022-08-17T08:37:43.209Z,94.03
2022-08-17T08:40:26.971Z,99.35
2022-08-17T08:43:06.784Z,96.53
2022-08-17T08:45:46.966Z,98.43
2022-08-17T08:48:52.976Z,87.93
2022-08-17T08:51:23.622Z,87.07
2022-08-17T08:54:03.300Z,86.47
2022-08-17T08:56:39.701Z,81.72
2022-08-17T08:59:18.029Z,87.07
2022-08-17T09:01:55.991Z,88.93
2022-08-17T09:05:12.956Z,91.32
2022-08-17T09:07:49.198Z,92.20
2022-08-17T09:10:25.494Z,92.10
2022-08-17T09:13:10.198Z,95.28
2022-08-17T09:15:43.661Z,94.30
2022-08-17T09:18:59.409Z,92.57
2022-08-17T09:21:11.504Z,91.63
2022-08-17T09:23:49.601Z,89.45
2022-08-17T09:26:22.959Z,90.13
2022-08-17T09:31:27.688Z,76.35
2022-08-17T09:34:02.423Z,78.45
2022-08-17T09:36:34.620Z,70.20
2022-08-17T09:39:16.411Z,75.65
2022-08-17T09:41:51.664Z,70.65
2022-08-17T09:44:29.292Z,72.55
2022-08-17T09:47:05.915Z,77.72
2022-08-17T09:49:42.824Z,77.13
2022-08-17T09:52:18.484Z,77.13
2022-08-17T09:54:49.635Z,79.40
2022-08-17T09:57:32.130Z,75.03
2022-08-17T10:00:23.844Z,74.63
2022-08-17T10:03:26.151Z,72.13
2022-08-17T10:06:00.266Z,73.00
2022-08-17T10:08:37.463Z,71.07
2022-08-17T10:11:19.733Z,73.95
2022-08-17T10:13:58.743Z,72.15
2022-08-17T10:16:38.487Z,74.88
2022-08-17T10:19:20.726Z,70.03
2022-08-17T10:22:32.461Z,72.30
2022-08-17T10:25:23.776Z,71.00
2022-08-17T10:27:59.782Z,75.00
2022-08-17T10:30:32.296Z,62.35
2022-08-17T10:33:03.898Z,74.97
2022-08-17T10:35:44.336Z,71.57
2022-08-17T10:38:38.833Z,70.13
2022-08-17T10:41:27.818Z,66.45
2022-08-17T10:44:37.959Z,63.40
2022-08-17T10:47:04.531Z,72.43
2022-08-17T10:49:35.124Z,70.18
2022-08-17T10:52:06.118Z,70.15
2022-08-17T10:54:47.326Z,70.22
2022-08-17T10:57:37.533Z,71.07
2022-08-17T11:00:15.176Z,73.25
2022-08-17T11:02:52.456Z,72.63
2022-08-17T11:05:47.074Z,77.97
2022-08-17T11:08:30.885Z,77.57
2022-08-17T11:11:43.136Z,70.82
2022-08-17T11:14:33.200Z,65.68
2022-08-17T11:17:19.924Z,61.67
2022-08-17T11:20:19.701Z,61.10
2022-08-17T11:23:29.796Z,65.18
2022-08-17T11:26:04.123Z,63.63
2022-08-17T11:28:35.994Z,63.70
2022-08-17T11:31:10.888Z,69.13
2022-08-17T11:34:03.639Z,67.13
2022-08-17T11:36:53.639Z,68.57
2022-08-17T11:39:45.999Z,73.85
2022-08-17T11:42:29.868Z,69.22
2022-08-17T11:45:00.541Z,62.67
2022-08-17T11:48:23.594Z,62.20
2022-08-17T11:51:11.463Z,63.53
2022-08-17T11:54:31.228Z,58.45
2022-08-17T11:56:53.003Z,66.07
2022-08-17T11:59:59.823Z,67.97
2022-08-17T12:02:48.122Z,79.20
2022-08-17T12:05:35.389Z,73.82
2022-08-17T12:08:18.588Z,72.85
2022-08-17T12:11:04.602Z,67.15
2022-08-17T12:13:39.501Z,62.95
2022-08-17T12:16:10.111Z,72.45
2022-08-17T12:18:39.874Z,49.83
2022-08-17T12:21:37.775Z,25.75
2022-08-17T12:24:16.816Z,23.08
2022-08-17T12:26:53.330Z,19.45
2022-08-17T12:29:35.411Z,21.85
2022-08-17T12:32:14.140Z,21.75
2022-08-17T12:34:44.531Z,21.65
2022-08-17T12:37:16.593Z,26.23
2022-08-17T12:39:53.395Z,24.42
2022-08-17T12:42:31.183Z,22.55
2022-08-17T12:45:00.216Z,21.73
2022-08-17T12:47:30.105Z,21.73
2022-08-17T12:50:29.144Z,20.95
2022-08-17T12:53:01.951Z,21.80
2022-08-17T12:55:39.049Z,21.75
2022-08-17T12:58:14.521Z,23.33
2022-08-17T13:00:50.015Z,23.40
2022-08-17T13:03:21.003Z,22.25
2022-08-17T13:05:58.232Z,22.63
2022-08-17T13:08:32.520Z,23.25
2022-08-17T13:11:04.863Z,20.30
2022-08-17T13:13:35.324Z,20.48
2022-08-17T13:16:06.259Z,19.70
2022-08-17T13:18:41.829Z,18.08
2022-08-17T13:21:18.913Z,19.35
2022-08-17T13:23:57.051Z,18.52
2022-08-17T13:26:31.475Z,18.83
2022-08-17T13:29:00.551Z,19.50
2022-08-17T13:31:52.167Z,19.63
2022-08-17T13:34:56.163Z,20.42
2022-08-17T13:37:32.753Z,19.65
2022-08-17T13:40:05.475Z,19.52
2022-08-17T13:42:52.296Z,18.48
2022-08-17T13:45:53.281Z,20.17
2022-08-17T13:48:25.195Z,17.17
2022-08-17T13:51:08.378Z,18.42
2022-08-17T13:53:55.521Z,18.80
2022-08-17T13:56:40.009Z,16.55
2022-08-17T13:59:12.846Z,18.50
2022-08-17T14:01:43.183Z,16.27
2022-08-17T14:04:13.891Z,16.33
2022-08-17T14:06:51.888Z,14.73
2022-08-17T14:09:25.109Z,14.50
2022-08-17T14:11:54.515Z,14.60
2022-08-17T14:14:24.556Z,13.88
2022-08-17T14:16:52.917Z,14.18
2022-08-17T14:19:22.995Z,14.25
2022-08-17T14:21:51.849Z,13.68
2022-08-17T14:24:25.265Z,13.13
2022-08-17T14:26:54.242Z,13.18
2022-08-17T14:29:26.120Z,12.43
2022-08-17T14:31:54.905Z,12.48
2022-08-17T14:34:23.697Z,13.10
2022-08-17T14:36:52.683Z,12.85
2022-08-17T14:39:21.481Z,14.80
2022-08-17T14:41:50.039Z,15.50
2022-08-17T14:44:18.213Z,15.57
2022-08-17T14:46:48.112Z,15.20
2022-08-17T14:49:17.218Z,16.90
2022-08-17T14:51:45.417Z,18.38
2022-08-17T14:54:32.952Z,18.67
2022-08-17T14:57:24.658Z,16.95
2022-08-17T14:59:54.932Z,17.27
2022-08-17T15:02:29.688Z,18.35
2022-08-17T15:05:02.007Z,20.25
2022-08-17T15:07:31.179Z,17.08
2022-08-17T15:10:01.343Z,16.13
2022-08-17T15:12:34.724Z,17.92
2022-08-17T15:15:04.808Z,20.00
2022-08-17T15:17:44.376Z,16.55
2022-08-17T15:20:17.192Z,18.63
2022-08-17T15:22:49.726Z,18.40
2022-08-17T15:25:20.099Z,17.70
2022-08-17T15:27:48.460Z,19.30
2022-08-17T15:30:17.338Z,17.15
2022-08-17T15:32:54.557Z,19.17
2022-08-17T15:35:28.026Z,16.73
2022-08-17T15:38:06.116Z,18.23
2022-08-17T15:40:41.115Z,16.48
2022-08-17T15:43:11.602Z,15.75
2022-08-17T15:45:40.619Z,16.58
2022-08-17T15:48:10.893Z,15.25
2022-08-17T15:50:39.131Z,16.33
2022-08-17T15:53:07.245Z,17.00
2022-08-17T15:55:36.870Z,18.02
2022-08-17T15:58:07.789Z,17.15
2022-08-17T16:00:49.432Z,18.45
2022-08-17T16:03:57.422Z,19.65
2022-08-17T16:06:15.554Z,18.45
2022-08-17T16:08:45.611Z,19.45
2022-08-17T16:11:15.430Z,22.02
2022-08-17T16:13:54.870Z,20.25
2022-08-17T16:16:24.863Z,19.85
2022-08-17T16:18:58.377Z,20.50
2022-08-17T16:21:27.675Z,21.60
2022-08-17T16:23:58.026Z,23.60
2022-08-17T16:26:27.600Z,24.55
2022-08-17T16:28:56.472Z,22.85
2022-08-17T16:31:25.200Z,24.17
2022-08-17T16:34:16.347Z,24.30
2022-08-17T16:36:54.658Z,24.13
2022-08-17T16:39:24.398Z,23.88
2022-08-17T16:41:52.756Z,21.50
2022-08-17T16:44:22.052Z,23.23
2022-08-17T16:46:51.251Z,20.05
2022-08-17T16:49:35.404Z,22.08
2022-08-17T16:52:06.227Z,20.85
2022-08-17T16:54:35.641Z,20.73
2022-08-17T16:57:05.326Z,22.27
2022-08-17T16:59:41.006Z,20.80
2022-08-17T17:02:16.201Z,22.40
2022-08-17T17:04:52.911Z,22.63
2022-08-17T17:07:41.556Z,21.52
2022-08-17T17:10:12.137Z,21.85
2022-08-17T17:13:01.429Z,22.42
2022-08-17T17:15:44.740Z,21.10
2022-08-17T17:18:15.595Z,21.40
2022-08-17T17:20:50.863Z,21.50
2022-08-17T17:23:34.581Z,21.50
2022-08-17T17:26:12.765Z,23.15
2022-08-17T17:28:51.049Z,24.63
2022-08-17T17:31:23.758Z,24.05
2022-08-17T17:33:57.154Z,24.42
2022-08-17T17:39:04.124Z,24.83
2022-08-17T17:41:38.103Z,26.00
2022-08-17T17:44:12.906Z,24.90
2022-08-17T17:46:49.255Z,26.70
2022-08-17T17:49:18.365Z,25.05
2022-08-17T17:52:10.125Z,25.17
2022-08-17T17:54:54.159Z,23.35
2022-08-17T17:57:30.773Z,23.63
2022-08-17T18:00:08.202Z,23.75
2022-08-17T18:02:51.480Z,23.83
2022-08-17T18:05:35.119Z,23.65
2022-08-17T18:08:14.776Z,23.37
2022-08-17T18:11:04.765Z,22.90
2022-08-17T18:13:43.915Z,20.15
2022-08-17T18:16:15.122Z,20.73
2022-08-17T18:18:44.789Z,23.65
2022-08-17T18:21:19.613Z,21.33
2022-08-17T18:23:53.403Z,22.73
2022-08-17T18:26:44.989Z,24.70
2022-08-17T18:29:43.531Z,23.17
2022-08-17T18:32:19.866Z,24.50
2022-08-17T18:34:50.497Z,24.95
2022-08-17T18:37:36.247Z,26.10
2022-08-17T18:40:29.624Z,25.08
2022-08-17T18:43:09.966Z,26.30
2022-08-17T18:45:45.365Z,27.25
2022-08-17T18:48:26.976Z,26.52
2022-08-17T18:50:57.723Z,26.52
2022-08-17T18:53:47.004Z,27.25
2022-08-17T18:56:31.307Z,26.45
2022-08-17T18:59:35.184Z,25.85
2022-08-17T19:02:45.824Z,24.83
2022-08-17T19:05:14.749Z,27.98
2022-08-17T19:07:45.260Z,27.15
2022-08-17T19:10:22.838Z,27.48
2022-08-17T19:13:00.333Z,29.00
2022-08-17T19:15:39.985Z,28.70
2022-08-17T19:18:15.965Z,28.10
2022-08-17T19:20:48.226Z,28.08
2022-08-17T19:23:22.294Z,29.25
2022-08-17T19:25:52.830Z,29.67
2022-08-17T19:28:26.002Z,28.30
2022-08-17T19:30:59.523Z,32.25
2022-08-17T19:36:04.534Z,33.85
2022-08-17T19:38:46.867Z,36.05
2022-08-17T19:41:23.758Z,34.85
2022-08-17T19:44:19.649Z,40.75
2022-08-17T19:46:56.215Z,40.72
2022-08-17T19:49:46.682Z,40.80
2022-08-17T19:52:34.664Z,41.05
2022-08-17T19:55:10.220Z,41.20
2022-08-17T19:57:47.791Z,42.05
2022-08-17T20:00:19.351Z,41.47
2022-08-17T20:02:56.198Z,40.20
2022-08-17T20:05:28.537Z,40.88
2022-08-17T20:08:01.797Z,39.63
2022-08-17T20:10:40.709Z,44.13
2022-08-17T20:13:12.437Z,40.58
2022-08-17T20:15:44.008Z,39.10
2022-08-17T20:18:21.073Z,39.55
2022-08-17T20:20:59.698Z,42.80
2022-08-17T20:23:40.296Z,41.65
2022-08-17T20:26:19.422Z,45.38
2022-08-17T20:29:31.895Z,44.30
2022-08-17T20:32:28.055Z,45.30
2022-08-17T20:35:10.439Z,45.05
2022-08-17T20:37:44.477Z,42.70
2022-08-17T20:40:20.583Z,45.38
2022-08-17T20:42:49.027Z,47.25
2022-08-17T20:45:57.774Z,43.45
2022-08-17T20:48:38.303Z,45.67
2022-08-17T20:51:32.943Z,45.15
2022-08-17T20:56:58.627Z,50.03
2022-08-17T20:59:56.406Z,43.38
2022-08-17T21:02:27.322Z,42.10
2022-08-17T21:05:22.923Z,44.85
2022-08-17T21:07:58.947Z,45.20
2022-08-17T21:10:36.528Z,42.58
2022-08-17T21:13:39.276Z,43.13
2022-08-17T21:16:24.096Z,38.90
2022-08-17T21:18:59.076Z,44.38
2022-08-17T21:21:33.819Z,41.30
2022-08-17T21:24:19.448Z,44.10
2022-08-17T21:26:57.730Z,42.50
2022-08-17T21:29:32.315Z,43.83
2022-08-17T21:32:23.733Z,43.97
2022-08-17T21:35:32.743Z,45.40
2022-08-17T21:38:15.020Z,48.23
2022-08-17T21:40:49.998Z,52.97
2022-08-17T21:43:24.595Z,54.20
2022-08-17T21:45:59.808Z,48.92
2022-08-17T21:48:29.655Z,53.05
2022-08-17T21:51:01.789Z,48.13
2022-08-17T21:53:38.465Z,47.63
2022-08-17T21:56:07.738Z,52.42
2022-08-17T21:58:40.397Z,52.88
2022-08-17T22:01:24.702Z,51.97
2022-08-17T22:03:59.695Z,52.03
2022-08-17T22:06:30.713Z,51.33
2022-08-17T22:09:18.104Z,48.88
2022-08-17T22:11:53.389Z,57.78
2022-08-17T22:14:23.818Z,58.08
2022-08-17T22:17:08.493Z,59.50
2022-08-17T22:19:38.716Z,53.38
2022-08-17T22:22:09.117Z,51.83
2022-08-17T22:24:39.605Z,59.38
2022-08-17T22:27:11.064Z,56.25
2022-08-17T22:29:57.509Z,48.63
2022-08-17T22:32:50.447Z,52.38
2022-08-17T22:35:38.077Z,48.58
2022-08-17T22:38:32.178Z,53.03
2022-08-17T22:43:49.144Z,56.67
2022-08-17T22:46:22.098Z,55.65
2022-08-17T22:48:53.448Z,60.67
2022-08-17T22:51:24.611Z,60.22
2022-08-17T22:54:12.645Z,56.38
2022-08-17T22:57:07.230Z,53.10
2022-08-17T22:59:46.712Z,61.13
2022-08-17T23:02:22.550Z,62.95
2022-08-17T23:04:53.730Z,65.20
2022-08-17T23:07:22.428Z,66.68
2022-08-17T23:09:52.343Z,66.55
2022-08-17T23:12:26.442Z,68.90
2022-08-17T23:15:01.778Z,69.43
2022-08-17T23:17:47.135Z,69.53
2022-08-17T23:20:17.788Z,68.35
2022-08-17T23:22:51.834Z,70.97
2022-08-17T23:25:28.252Z,75.45
2022-08-17T23:28:01.560Z,70.70
2022-08-17T23:30:33.060Z,72.07
2022-08-17T23:33:04.987Z,77.85
2022-08-17T23:35:40.539Z,70.82
2022-08-17T23:38:10.360Z,71.80
2022-08-17T23:40:40.101Z,66.97
2022-08-17T23:43:17.559Z,65.70
2022-08-17T23:45:55.319Z,70.30
2022-08-17T23:48:36.010Z,75.65
2022-08-17T23:51:09.862Z,72.55
2022-08-17T23:53:41.988Z,67.63
2022-08-17T23:56:11.760Z,69.43
2022-08-17T23:58:42.311Z,73.78
