createdAt,value
2023-05-25T00:00:53.424Z,99.99
2023-05-25T00:01:41.661Z,99.99
2023-05-25T00:02:41.684Z,99.99
2023-05-25T00:03:41.498Z,99.99
2023-05-25T00:04:41.386Z,99.99
2023-05-25T00:05:41.361Z,99.99
2023-05-25T00:06:41.204Z,99.99
2023-05-25T00:07:41.253Z,99.99
2023-05-25T00:08:41.036Z,99.99
2023-05-25T00:09:40.929Z,99.99
2023-05-25T00:10:40.844Z,99.99
2023-05-25T00:11:40.810Z,99.99
2023-05-25T00:12:40.679Z,99.99
2023-05-25T00:13:40.608Z,99.99
2023-05-25T00:14:40.510Z,99.99
2023-05-25T00:15:40.428Z,99.99
2023-05-25T00:16:40.385Z,99.99
2023-05-25T00:17:40.300Z,99.99
2023-05-25T00:18:40.375Z,99.99
2023-05-25T00:19:40.346Z,99.99
2023-05-25T00:20:40.066Z,99.99
2023-05-25T00:21:39.928Z,99.99
2023-05-25T00:22:39.844Z,99.99
2023-05-25T00:23:39.764Z,99.99
2023-05-25T00:24:39.807Z,99.99
2023-05-25T00:25:39.991Z,99.99
2023-05-25T00:26:39.527Z,99.99
2023-05-25T00:27:39.428Z,99.99
2023-05-25T00:28:39.341Z,99.99
2023-05-25T00:29:39.264Z,99.99
2023-05-25T00:30:39.267Z,99.99
2023-05-25T00:31:39.181Z,99.99
2023-05-25T00:32:39.077Z,99.99
2023-05-25T00:33:38.948Z,99.99
2023-05-25T00:34:38.863Z,99.99
2023-05-25T00:35:38.765Z,99.99
2023-05-25T01:29:31.797Z,99.99
2023-05-25T01:30:31.290Z,99.99
2023-05-25T01:31:31.226Z,99.99
2023-05-25T01:32:31.212Z,99.99
2023-05-25T01:33:31.033Z,99.99
2023-05-25T01:34:31.004Z,99.99
2023-05-25T01:35:30.872Z,99.99
2023-05-25T01:36:30.785Z,99.99
2023-05-25T01:37:30.701Z,99.99
2023-05-25T01:38:30.623Z,99.99
2023-05-25T01:39:30.589Z,99.99
2023-05-25T01:40:30.495Z,99.99
2023-05-25T01:41:30.358Z,99.99
2023-05-25T01:42:30.588Z,99.99
2023-05-25T01:43:30.191Z,99.99
2023-05-25T01:44:30.118Z,99.99
2023-05-25T01:45:30.045Z,99.99
2023-05-25T01:46:29.964Z,99.99
2023-05-25T01:47:29.887Z,99.99
2023-05-25T01:48:29.772Z,99.99
2023-05-25T01:49:29.732Z,99.99
2023-05-25T01:50:30.054Z,99.99
2023-05-25T01:51:29.555Z,99.99
2023-05-25T01:52:29.458Z,99.99
2023-05-25T01:53:29.347Z,99.99
2023-05-25T01:54:29.611Z,99.99
2023-05-25T01:55:29.195Z,99.99
2023-05-25T01:56:29.110Z,99.99
2023-05-25T01:57:29.008Z,99.99
2023-05-25T01:58:28.928Z,99.99
2023-05-25T01:59:28.839Z,99.99
2023-05-25T02:00:28.757Z,99.99
2023-05-25T02:01:28.738Z,99.99
2023-05-25T02:02:28.597Z,99.99
2023-05-25T02:03:28.501Z,99.99
2023-05-25T02:04:28.433Z,99.99
2023-05-25T02:05:28.353Z,99.99
2023-05-25T02:06:28.249Z,99.99
2023-05-25T02:07:28.261Z,99.99
2023-05-25T02:08:28.091Z,99.99
2023-05-25T02:09:27.999Z,99.99
2023-05-25T02:10:27.910Z,99.99
2023-05-25T02:11:27.825Z,99.99
2023-05-25T02:12:27.747Z,99.99
2023-05-25T02:13:27.661Z,99.99
2023-05-25T02:14:27.873Z,99.99
2023-05-25T02:15:27.490Z,99.99
2023-05-25T02:16:27.615Z,99.99
2023-05-25T02:17:27.362Z,99.99
2023-05-25T02:18:27.238Z,99.99
2023-05-25T02:19:27.160Z,99.99
2023-05-25T02:20:27.109Z,99.99
2023-05-25T02:21:27.004Z,99.99
2023-05-25T02:22:26.907Z,99.99
2023-05-25T02:23:26.814Z,99.99
2023-05-25T02:24:26.763Z,99.99
2023-05-25T02:25:26.667Z,99.99
2023-05-25T02:26:26.613Z,99.99
2023-05-25T02:27:26.477Z,99.99
2023-05-25T02:28:26.404Z,99.99
2023-05-25T02:29:26.310Z,99.99
2023-05-25T02:30:26.228Z,99.99
2023-05-25T02:31:26.193Z,99.99
2023-05-25T02:32:26.093Z,99.99
2023-05-25T02:33:26.005Z,99.99
2023-05-25T02:34:25.893Z,99.99
2023-05-25T02:35:25.817Z,99.99
2023-05-25T02:36:25.716Z,99.99
2023-05-25T02:37:25.638Z,99.99
2023-05-25T02:38:25.556Z,99.99
2023-05-25T02:39:25.461Z,99.99
2023-05-25T02:40:25.379Z,99.99
2023-05-25T02:41:25.294Z,99.99
2023-05-25T02:42:25.209Z,99.99
2023-05-25T02:43:25.124Z,99.99
2023-05-25T02:44:25.042Z,99.99
2023-05-25T02:45:24.951Z,99.99
2023-05-25T02:46:24.912Z,99.99
2023-05-25T02:47:24.798Z,99.99
2023-05-25T02:48:24.697Z,99.99
2023-05-25T02:49:24.636Z,99.99
2023-05-25T02:50:24.528Z,99.99
2023-05-25T02:51:24.442Z,99.99
2023-05-25T02:52:24.365Z,99.99
2023-05-25T02:53:24.274Z,99.99
2023-05-25T02:54:24.185Z,99.99
2023-05-25T02:55:24.100Z,99.99
2023-05-25T02:56:24.023Z,99.99
2023-05-25T02:57:23.929Z,99.99
2023-05-25T02:58:23.846Z,99.99
2023-05-25T02:59:23.761Z,99.99
2023-05-25T03:00:23.675Z,99.99
2023-05-25T03:01:23.673Z,99.99
2023-05-25T03:02:23.538Z,99.99
2023-05-25T03:03:23.454Z,99.99
2023-05-25T03:04:23.344Z,99.99
2023-05-25T03:05:23.347Z,99.99
2023-05-25T03:06:23.165Z,99.99
2023-05-25T03:07:23.088Z,99.99
2023-05-25T03:08:22.995Z,99.99
2023-05-25T03:09:22.908Z,99.99
2023-05-25T03:10:22.921Z,99.99
2023-05-25T03:11:22.753Z,99.99
2023-05-25T03:12:22.815Z,99.99
2023-05-25T03:13:22.867Z,99.99
2023-05-25T03:14:22.489Z,99.99
2023-05-25T03:15:22.412Z,99.99
2023-05-25T03:16:22.353Z,99.99
2023-05-25T03:17:22.288Z,99.99
2023-05-25T03:18:22.152Z,99.99
2023-05-25T03:19:22.058Z,99.99
2023-05-25T03:20:21.997Z,99.99
2023-05-25T03:21:21.915Z,99.99
2023-05-25T03:22:21.822Z,99.99
2023-05-25T03:23:21.720Z,99.99
2023-05-25T03:24:21.644Z,99.99
2023-05-25T03:25:21.554Z,99.99
2023-05-25T03:26:21.480Z,99.99
2023-05-25T03:27:21.380Z,99.99
2023-05-25T03:28:21.553Z,99.99
2023-05-25T03:29:21.209Z,99.99
2023-05-25T03:30:21.130Z,99.99
2023-05-25T03:31:21.077Z,99.99
2023-05-25T03:32:20.992Z,99.99
2023-05-25T03:33:20.872Z,99.99
2023-05-25T03:34:20.786Z,99.99
2023-05-25T03:35:20.700Z,99.99
2023-05-25T03:36:20.620Z,99.99
2023-05-25T03:37:20.565Z,99.99
2023-05-25T03:38:20.450Z,99.99
2023-05-25T03:39:20.665Z,99.99
2023-05-25T03:40:20.294Z,99.99
2023-05-25T03:41:20.194Z,99.99
2023-05-25T03:42:20.115Z,99.99
2023-05-25T03:43:20.032Z,99.99
2023-05-25T03:44:19.948Z,99.99
2023-05-25T03:45:19.859Z,99.99
2023-05-25T03:46:20.127Z,99.99
2023-05-25T03:47:19.713Z,99.99
2023-05-25T03:48:19.603Z,99.99
2023-05-25T03:49:19.570Z,99.99
2023-05-25T03:50:19.438Z,99.99
2023-05-25T03:51:19.350Z,99.99
2023-05-25T03:52:19.266Z,99.99
2023-05-25T03:53:19.402Z,99.99
2023-05-25T03:54:19.096Z,99.99
2023-05-25T03:55:19.008Z,99.99
2023-05-25T03:56:18.925Z,99.99
2023-05-25T03:57:18.837Z,99.99
2023-05-25T03:58:18.764Z,99.99
2023-05-25T03:59:18.680Z,99.99
2023-05-25T04:00:18.636Z,99.99
2023-05-25T04:01:18.502Z,99.99
2023-05-25T04:02:18.499Z,99.99
2023-05-25T04:03:18.430Z,99.99
2023-05-25T04:04:18.269Z,99.99
2023-05-25T04:05:18.163Z,99.99
2023-05-25T04:06:18.078Z,99.99
2023-05-25T04:07:17.993Z,99.99
2023-05-25T04:08:17.947Z,99.99
2023-05-25T04:09:18.247Z,99.99
2023-05-25T04:10:17.742Z,99.99
2023-05-25T04:11:17.652Z,99.99
2023-05-25T04:12:17.721Z,99.99
2023-05-25T04:13:17.488Z,99.99
2023-05-25T04:14:17.420Z,99.99
2023-05-25T04:15:17.511Z,99.99
2023-05-25T04:16:17.271Z,99.99
2023-05-25T04:17:17.149Z,99.99
2023-05-25T04:18:17.074Z,99.99
2023-05-25T04:19:16.984Z,99.99
2023-05-25T04:20:16.931Z,99.99
2023-05-25T04:21:16.820Z,99.99
2023-05-25T04:22:16.726Z,99.99
2023-05-25T04:23:16.646Z,99.99
2023-05-25T04:24:16.555Z,99.99
2023-05-25T04:25:16.567Z,99.99
2023-05-25T04:26:16.391Z,99.99
2023-05-25T04:27:16.305Z,99.99
2023-05-25T04:28:16.231Z,99.99
2023-05-25T04:29:16.144Z,99.99
2023-05-25T04:30:16.057Z,99.99
2023-05-25T04:31:16.004Z,99.99
2023-05-25T04:32:15.906Z,99.99
2023-05-25T04:33:15.807Z,99.99
2023-05-25T04:34:15.714Z,99.99
2023-05-25T04:35:15.645Z,99.99
2023-05-25T04:36:15.545Z,99.99
2023-05-25T04:37:15.456Z,99.99
2023-05-25T04:38:15.434Z,99.99
2023-05-25T04:39:15.294Z,99.99
2023-05-25T04:40:15.218Z,99.99
2023-05-25T04:41:15.212Z,99.99
2023-05-25T04:42:15.042Z,99.99
2023-05-25T04:43:15.406Z,99.99
2023-05-25T04:44:14.872Z,99.99
2023-05-25T04:45:14.791Z,99.99
2023-05-25T04:46:14.746Z,99.99
2023-05-25T04:47:14.619Z,99.99
2023-05-25T04:48:14.539Z,99.99
2023-05-25T04:49:14.471Z,99.99
2023-05-25T04:50:14.370Z,99.99
2023-05-25T04:51:14.676Z,99.99
2023-05-25T04:52:14.202Z,99.99
2023-05-25T04:53:14.117Z,99.99
2023-05-25T04:54:14.057Z,99.99
2023-05-25T04:55:14.258Z,99.99
2023-05-25T04:56:13.868Z,99.99
2023-05-25T04:57:13.843Z,99.99
2023-05-25T04:58:14.794Z,99.99
2023-05-25T04:59:13.611Z,99.99
2023-05-25T05:00:13.533Z,99.99
2023-05-25T05:01:13.481Z,99.99
2023-05-25T05:02:13.518Z,99.99
2023-05-25T05:03:13.383Z,99.99
2023-05-25T05:04:13.205Z,99.99
2023-05-25T05:05:13.145Z,99.99
2023-05-25T05:06:13.034Z,99.99
2023-05-25T05:07:12.949Z,99.99
2023-05-25T05:08:13.129Z,99.99
2023-05-25T05:09:12.777Z,99.99
2023-05-25T05:10:12.710Z,99.99
2023-05-25T05:11:12.635Z,99.99
2023-05-25T05:12:12.534Z,99.99
2023-05-25T05:13:12.488Z,99.99
2023-05-25T05:14:12.368Z,99.99
2023-05-25T05:15:12.286Z,99.99
2023-05-25T05:16:12.220Z,99.99
2023-05-25T05:17:12.138Z,99.99
2023-05-25T05:18:12.081Z,99.99
2023-05-25T05:19:11.951Z,99.99
2023-05-25T05:20:11.885Z,99.99
2023-05-25T05:21:11.786Z,99.99
2023-05-25T05:22:11.705Z,99.99
2023-05-25T05:23:11.621Z,99.99
2023-05-25T05:24:11.552Z,99.99
2023-05-25T05:25:11.458Z,99.99
2023-05-25T05:26:11.395Z,99.99
2023-05-25T05:27:11.288Z,99.99
2023-05-25T05:28:11.206Z,99.99
2023-05-25T05:29:11.142Z,99.99
2023-05-25T05:30:11.047Z,99.99
2023-05-25T05:31:10.963Z,99.99
2023-05-25T05:32:10.880Z,99.99
2023-05-25T05:33:10.927Z,99.99
2023-05-25T05:34:10.779Z,99.99
2023-05-25T05:35:10.633Z,99.99
2023-05-25T05:36:10.548Z,99.99
2023-05-25T05:37:10.468Z,99.99
2023-05-25T05:38:10.386Z,99.99
2023-05-25T05:39:10.403Z,99.99
2023-05-25T05:40:10.217Z,99.99
2023-05-25T05:41:10.136Z,99.99
2023-05-25T05:42:10.209Z,99.99
2023-05-25T05:43:09.969Z,99.99
2023-05-25T05:44:09.905Z,99.99
2023-05-25T05:45:09.888Z,99.99
2023-05-25T05:46:09.842Z,99.99
2023-05-25T05:47:09.857Z,99.99
2023-05-25T05:48:09.561Z,99.99
2023-05-25T05:49:09.480Z,99.99
2023-05-25T05:50:09.395Z,99.99
2023-05-25T05:51:09.315Z,99.99
2023-05-25T05:52:09.397Z,99.99
2023-05-25T05:53:09.149Z,99.99
2023-05-25T05:54:09.064Z,99.99
2023-05-25T05:55:09.001Z,99.99
2023-05-25T05:56:09.252Z,99.99
2023-05-25T05:57:08.816Z,99.99
2023-05-25T05:58:08.805Z,99.99
2023-05-25T05:59:08.679Z,99.99
2023-05-25T06:00:09.050Z,99.99
2023-05-25T06:01:08.523Z,99.99
2023-05-25T06:02:08.464Z,99.99
2023-05-25T06:03:08.706Z,99.99
2023-05-25T06:04:08.245Z,99.99
2023-05-25T06:05:08.206Z,99.99
2023-05-25T06:06:08.220Z,99.99
2023-05-25T06:07:08.011Z,99.99
2023-05-25T06:08:07.918Z,99.99
2023-05-25T06:09:07.856Z,99.99
2023-05-25T06:10:07.753Z,99.99
2023-05-25T06:11:07.678Z,99.99
2023-05-25T06:12:07.608Z,99.99
2023-05-25T06:13:07.516Z,99.99
2023-05-25T06:14:07.428Z,99.99
2023-05-25T06:15:07.347Z,99.99
2023-05-25T06:16:07.297Z,99.99
2023-05-25T06:17:08.188Z,99.99
2023-05-25T06:18:07.758Z,99.99
2023-05-25T06:19:07.020Z,99.99
2023-05-25T06:20:06.954Z,99.99
2023-05-25T06:21:06.905Z,99.99
2023-05-25T06:22:06.785Z,99.99
2023-05-25T06:23:06.999Z,99.99
2023-05-25T06:24:06.613Z,99.99
2023-05-25T06:25:06.840Z,99.99
2023-05-25T06:30:31.923Z,99.99
2023-05-25T06:31:31.865Z,99.99
2023-05-25T06:32:31.874Z,99.99
2023-05-25T06:33:31.681Z,99.99
2023-05-25T06:43:01.712Z,99.99
2023-05-25T06:45:01.550Z,99.99
2023-05-25T06:46:01.485Z,99.99
2023-05-25T06:47:01.417Z,99.99
2023-05-25T06:48:01.565Z,99.99
2023-05-25T06:49:01.237Z,99.99
2023-05-25T06:50:04.974Z,99.99
2023-05-25T06:51:01.054Z,99.99
2023-05-25T06:52:00.982Z,99.99
2023-05-25T06:53:03.927Z,99.99
2023-05-25T06:55:00.778Z,99.99
2023-05-25T06:56:00.742Z,99.99
2023-05-25T06:57:00.592Z,99.99
2023-05-25T06:59:40.646Z,99.99
2023-05-25T07:00:40.772Z,99.99
2023-05-25T07:01:40.521Z,99.99
2023-05-25T07:02:40.478Z,99.99
2023-05-25T07:03:40.346Z,99.99
2023-05-25T07:04:42.914Z,99.99
2023-05-25T07:05:40.169Z,99.99
2023-05-25T07:06:40.286Z,99.99
2023-05-25T07:07:40.009Z,99.99
2023-05-25T07:08:39.933Z,99.99
2023-05-25T07:10:42.393Z,99.99
2023-05-25T07:11:46.300Z,99.99
2023-05-25T07:12:44.798Z,99.99
2023-05-25T07:14:42.023Z,99.99
2023-05-25T07:15:42.025Z,99.99
2023-05-25T07:16:42.908Z,99.99
2023-05-25T07:17:41.803Z,99.99
2023-05-25T07:18:41.744Z,99.99
2023-05-25T07:19:41.665Z,99.99
2023-05-25T07:20:41.585Z,99.99
2023-05-25T07:21:41.464Z,99.99
2023-05-25T07:22:41.380Z,99.99
2023-05-25T07:23:41.336Z,99.99
2023-05-25T07:24:41.637Z,99.99
2023-05-25T07:26:38.657Z,99.99
2023-05-25T07:27:38.812Z,99.09
2023-05-25T07:28:39.303Z,98.85
2023-05-25T07:29:40.559Z,97.04
2023-05-25T07:30:38.353Z,96.84
2023-05-25T07:31:38.633Z,97.61
2023-05-25T07:32:38.209Z,99.14
2023-05-25T07:33:38.302Z,98.14
2023-05-25T07:34:38.505Z,97.95
2023-05-25T07:35:37.919Z,94.93
2023-05-25T07:36:37.881Z,94.55
2023-05-25T07:37:37.771Z,99.00
2023-05-25T07:38:37.734Z,97.47
2023-05-25T07:42:08.692Z,94.50
2023-05-25T07:43:08.699Z,96.47
2023-05-25T07:44:08.487Z,93.50
2023-05-25T07:45:08.415Z,93.21
2023-05-25T07:46:08.335Z,92.59
2023-05-25T07:47:08.298Z,92.49
2023-05-25T07:48:08.253Z,92.40
2023-05-25T07:49:08.093Z,92.59
2023-05-25T07:50:08.040Z,95.22
2023-05-25T07:51:07.957Z,94.55
2023-05-25T07:52:07.863Z,93.59
2023-05-25T07:53:07.782Z,92.83
2023-05-25T07:54:07.724Z,91.97
2023-05-25T07:55:07.676Z,90.72
2023-05-25T07:56:09.758Z,90.82
2023-05-25T07:57:07.479Z,90.53
2023-05-25T07:58:07.433Z,90.82
2023-05-25T07:59:07.320Z,91.87
2023-05-25T08:00:07.236Z,90.91
2023-05-25T08:01:07.171Z,90.82
2023-05-25T08:02:07.926Z,90.82
2023-05-25T08:03:07.484Z,91.39
2023-05-25T08:04:08.526Z,91.87
2023-05-25T08:05:49.352Z,90.72
2023-05-25T08:06:49.255Z,89.67
2023-05-25T08:07:49.175Z,90.44
2023-05-25T08:08:49.093Z,90.72
2023-05-25T08:09:49.019Z,91.11
2023-05-25T08:10:48.949Z,91.97
2023-05-25T08:12:47.109Z,90.58
2023-05-25T08:15:57.511Z,91.00
2023-05-25T08:16:57.321Z,89.47
2023-05-25T08:17:57.232Z,87.70
2023-05-25T08:18:57.143Z,88.95
2023-05-25T08:19:57.070Z,88.76
2023-05-25T08:20:57.010Z,91.00
2023-05-25T08:21:56.893Z,89.76
2023-05-25T08:22:56.816Z,89.09
2023-05-25T08:23:56.741Z,89.18
2023-05-25T08:24:56.660Z,90.43
2023-05-25T08:25:56.636Z,89.28
2023-05-25T08:26:56.509Z,87.74
2023-05-25T08:27:56.425Z,89.18
2023-05-25T08:28:56.362Z,91.92
2023-05-25T08:29:56.275Z,93.54
2023-05-25T08:30:56.229Z,94.50
2023-05-25T08:31:56.116Z,94.98
2023-05-25T08:32:56.105Z,95.56
2023-05-25T08:33:55.968Z,92.87
2023-05-25T08:34:55.888Z,91.53
2023-05-25T08:35:55.808Z,91.82
2023-05-25T08:36:55.754Z,93.54
2023-05-25T08:37:55.662Z,94.60
2023-05-25T08:38:55.575Z,93.59
2023-05-25T08:39:55.516Z,91.77
2023-05-25T08:40:55.424Z,90.81
2023-05-25T08:41:55.348Z,90.14
2023-05-25T08:42:55.265Z,91.00
2023-05-25T08:43:55.193Z,92.68
2023-05-25T08:44:55.113Z,90.86
2023-05-25T08:45:55.039Z,89.80
2023-05-25T08:46:55.002Z,90.57
2023-05-25T08:47:54.908Z,91.24
2023-05-25T08:48:56.049Z,92.20
2023-05-25T08:49:54.773Z,93.63
2023-05-25T08:50:54.653Z,94.31
2023-05-25T08:51:54.568Z,92.87
2023-05-25T08:52:54.524Z,90.33
2023-05-25T08:53:54.420Z,89.18
2023-05-25T08:54:54.550Z,89.85
2023-05-25T08:55:54.272Z,90.81
2023-05-25T08:56:54.217Z,91.28
2023-05-25T08:57:54.123Z,90.52
2023-05-25T08:58:54.037Z,88.22
2023-05-25T08:59:53.960Z,87.98
2023-05-25T09:00:53.888Z,88.65
2023-05-25T09:01:53.986Z,88.94
2023-05-25T09:03:41.279Z,90.71
2023-05-25T09:04:41.296Z,91.09
2023-05-25T09:05:41.135Z,91.28
2023-05-25T09:06:41.486Z,90.90
2023-05-25T09:07:40.913Z,89.47
2023-05-25T09:08:40.854Z,88.17
2023-05-25T09:09:40.765Z,89.47
2023-05-25T09:10:40.684Z,89.18
2023-05-25T09:11:42.221Z,90.33
2023-05-25T09:12:40.531Z,89.65
2023-05-25T09:13:40.455Z,87.16
2023-05-25T09:14:40.379Z,86.11
2023-05-25T09:15:40.301Z,86.01
2023-05-25T09:16:40.242Z,85.53
2023-05-25T09:17:40.176Z,86.01
2023-05-25T09:18:40.074Z,86.68
2023-05-25T09:19:39.997Z,86.58
2023-05-25T09:20:40.020Z,85.25
2023-05-25T09:21:39.844Z,87.35
2023-05-25T09:25:05.432Z,84.86
2023-05-25T09:26:05.334Z,85.72
2023-05-25T09:27:05.264Z,87.26
2023-05-25T09:28:24.664Z,86.82
2023-05-25T09:29:05.137Z,85.28
2023-05-25T09:34:13.833Z,83.42
2023-05-25T09:35:13.916Z,82.94
2023-05-25T09:36:13.724Z,83.75
2023-05-25T09:37:13.866Z,83.65
2023-05-25T09:38:13.704Z,82.98
2023-05-25T09:39:13.586Z,82.60
2023-05-25T09:40:14.787Z,82.41
2023-05-25T09:41:13.400Z,83.18
2023-05-25T09:46:22.043Z,80.68
2023-05-25T09:47:21.966Z,80.87
2023-05-25T09:48:21.893Z,82.27
2023-05-25T09:49:21.844Z,83.65
2023-05-25T09:50:21.732Z,83.94
2023-05-25T09:51:21.669Z,84.91
2023-05-25T09:52:21.868Z,84.42
2023-05-25T09:53:21.582Z,84.42
2023-05-25T09:54:21.451Z,85.10
2023-05-25T09:55:21.373Z,85.42
2023-05-25T09:57:21.428Z,86.58
2023-05-25T09:58:21.153Z,86.96
2023-05-25T10:00:20.993Z,83.12
2023-05-25T10:01:21.170Z,83.12
2023-05-25T10:02:21.044Z,82.84
2023-05-25T10:03:20.741Z,81.97
2023-05-25T10:04:20.702Z,82.64
2023-05-25T10:05:20.577Z,82.54
2023-05-25T10:06:20.505Z,82.16
2023-05-25T10:07:20.444Z,81.53
2023-05-25T10:08:20.354Z,81.43
2023-05-25T10:09:20.296Z,81.82
2023-05-25T10:10:20.202Z,81.53
2023-05-25T10:11:20.143Z,82.30
2023-05-25T10:12:20.056Z,82.35
2023-05-25T10:13:19.986Z,82.49
2023-05-25T10:14:19.896Z,82.30
2023-05-25T10:15:20.021Z,84.03
2023-05-25T10:16:20.006Z,83.30
2023-05-25T10:17:19.683Z,82.92
2023-05-25T10:18:19.590Z,82.82
2023-05-25T10:19:19.520Z,80.66
2023-05-25T10:20:19.469Z,81.92
2023-05-25T10:21:19.367Z,81.43
2023-05-25T10:22:19.349Z,81.63
2023-05-25T10:23:19.232Z,82.20
2023-05-25T10:24:19.381Z,82.30
2023-05-25T10:25:19.101Z,81.76
2023-05-25T10:26:19.807Z,81.09
2023-05-25T10:28:18.840Z,81.24
2023-05-25T10:29:18.762Z,81.38
2023-05-25T10:30:18.732Z,82.01
2023-05-25T10:31:18.662Z,81.38
2023-05-25T10:32:18.535Z,80.51
2023-05-25T10:33:18.539Z,80.04
2023-05-25T10:34:18.421Z,80.13
2023-05-25T10:35:18.362Z,80.13
2023-05-25T10:36:18.234Z,80.42
2023-05-25T10:37:18.168Z,80.13
2023-05-25T10:38:18.091Z,78.69
2023-05-25T10:39:18.010Z,80.32
2023-05-25T10:40:17.932Z,80.80
2023-05-25T10:41:17.894Z,80.65
2023-05-25T10:42:17.777Z,79.07
2023-05-25T10:43:17.810Z,78.98
2023-05-25T10:44:17.632Z,78.78
2023-05-25T10:45:17.606Z,77.44
2023-05-25T10:46:17.492Z,78.25
2023-05-25T10:47:20.121Z,78.63
2023-05-25T10:48:17.335Z,78.25
2023-05-25T10:49:17.654Z,77.83
2023-05-25T10:50:17.190Z,78.98
2023-05-25T10:51:17.106Z,78.98
2023-05-25T10:52:17.029Z,77.92
2023-05-25T10:53:16.953Z,78.21
2023-05-25T10:54:16.881Z,78.98
2023-05-25T10:55:16.805Z,79.46
2023-05-25T10:56:16.777Z,79.40
2023-05-25T10:57:16.685Z,79.11
2023-05-25T10:58:16.591Z,78.92
2023-05-25T10:59:16.525Z,78.25
2023-05-25T11:00:16.486Z,77.86
2023-05-25T11:01:16.649Z,77.48
2023-05-25T11:02:16.291Z,77.48
2023-05-25T11:03:16.204Z,78.25
2023-05-25T11:04:16.211Z,79.44
2023-05-25T11:05:16.053Z,77.33
2023-05-25T11:06:16.001Z,75.65
2023-05-25T11:07:15.907Z,75.84
2023-05-25T11:08:15.832Z,75.94
2023-05-25T11:09:16.056Z,74.21
2023-05-25T11:10:15.683Z,75.07
2023-05-25T11:11:15.612Z,75.27
2023-05-25T11:12:15.535Z,75.94
2023-05-25T11:13:15.458Z,74.69
2023-05-25T11:14:15.386Z,75.94
2023-05-25T11:15:15.697Z,75.59
2023-05-25T11:16:15.577Z,75.59
2023-05-25T11:17:15.683Z,75.40
2023-05-25T11:18:15.088Z,76.78
2023-05-25T11:19:15.047Z,75.31
2023-05-25T11:20:15.094Z,75.05
2023-05-25T11:21:14.871Z,75.34
2023-05-25T11:22:14.801Z,74.38
2023-05-25T11:23:14.731Z,73.42
2023-05-25T11:24:14.663Z,74.29
2023-05-25T11:25:17.197Z,74.71
2023-05-25T11:27:01.987Z,72.97
2023-05-25T11:28:01.919Z,72.81
2023-05-25T11:29:01.866Z,70.56
2023-05-25T11:30:01.778Z,71.72
2023-05-25T11:31:01.733Z,73.55
2023-05-25T11:32:01.626Z,72.72
2023-05-25T11:41:39.204Z,68.52
2023-05-25T11:42:39.130Z,69.29
2023-05-25T11:43:39.062Z,67.88
2023-05-25T11:44:38.998Z,67.88
2023-05-25T11:45:38.929Z,68.10
2023-05-25T11:46:38.984Z,66.08
2023-05-25T11:55:13.955Z,62.56
2023-05-25T11:57:13.824Z,64.50
2023-05-25T11:58:13.762Z,64.92
2023-05-25T11:59:13.694Z,64.04
2023-05-25T12:00:13.635Z,63.98
2023-05-25T12:01:13.581Z,63.85
2023-05-25T12:02:13.551Z,63.02
2023-05-25T12:03:14.548Z,64.56
2023-05-25T12:04:13.485Z,64.76
2023-05-25T12:05:13.365Z,64.47
2023-05-25T12:06:13.233Z,64.69
2023-05-25T12:07:13.168Z,64.79
2023-05-25T12:08:13.205Z,64.34
2023-05-25T12:09:13.050Z,63.27
2023-05-25T12:10:13.031Z,62.72
2023-05-25T12:11:13.311Z,63.21
2023-05-25T12:12:13.859Z,62.88
2023-05-25T12:13:12.782Z,61.94
2023-05-25T12:14:12.722Z,62.26
2023-05-25T12:17:38.373Z,59.78
2023-05-25T12:18:38.298Z,61.33
2023-05-25T12:23:52.072Z,60.04
2023-05-25T12:25:50.836Z,62.46
2023-05-25T12:26:44.656Z,61.82
2023-05-25T12:27:44.585Z,61.01
2023-05-25T12:28:44.514Z,60.55
2023-05-25T12:29:44.450Z,60.75
2023-05-25T12:30:44.401Z,60.62
2023-05-25T12:31:44.328Z,59.59
2023-05-25T12:32:44.307Z,59.42
2023-05-25T12:33:44.199Z,60.20
2023-05-25T12:34:44.145Z,59.49
2023-05-25T12:35:44.410Z,60.46
2023-05-25T12:36:44.025Z,60.46
2023-05-25T12:37:43.961Z,60.17
2023-05-25T12:38:43.897Z,62.88
2023-05-25T12:39:43.840Z,61.68
2023-05-25T12:40:44.936Z,59.84
2023-05-25T12:41:43.717Z,59.19
2023-05-25T12:42:43.655Z,59.51
2023-05-25T12:43:43.594Z,58.29
2023-05-25T12:44:43.524Z,58.58
2023-05-25T12:45:43.585Z,59.87
2023-05-25T12:46:44.854Z,60.25
2023-05-25T12:47:43.678Z,56.96
2023-05-25T12:48:44.516Z,57.76
2023-05-25T12:49:43.223Z,57.57
2023-05-25T12:50:43.588Z,56.70
2023-05-25T12:51:43.100Z,56.35
2023-05-25T12:53:35.563Z,58.61
2023-05-25T12:54:35.487Z,57.08
2023-05-25T12:55:35.457Z,58.05
2023-05-25T12:56:35.411Z,58.70
2023-05-25T12:57:35.300Z,58.00
2023-05-25T12:58:35.240Z,59.00
2023-05-25T12:59:35.188Z,61.36
2023-05-25T13:00:35.130Z,59.91
2023-05-25T13:01:35.088Z,59.71
2023-05-25T13:02:35.036Z,60.03
2023-05-25T13:03:34.949Z,60.16
2023-05-25T13:04:34.938Z,57.96
2023-05-25T13:05:34.854Z,58.44
2023-05-25T13:06:34.759Z,57.76
2023-05-25T13:07:34.798Z,57.93
2023-05-25T13:08:34.658Z,57.32
2023-05-25T13:09:34.603Z,57.68
2023-05-25T13:10:34.516Z,58.39
2023-05-25T13:11:34.456Z,58.29
2023-05-25T13:12:34.695Z,57.93
2023-05-25T13:13:34.329Z,57.06
2023-05-25T13:14:34.275Z,59.06
2023-05-25T13:15:34.247Z,59.64
2023-05-25T13:16:34.219Z,59.38
2023-05-25T13:17:34.142Z,59.19
2023-05-25T13:18:34.028Z,60.61
2023-05-25T13:19:33.981Z,57.89
2023-05-25T13:20:33.967Z,58.18
2023-05-25T13:21:33.849Z,58.69
2023-05-25T13:22:33.793Z,57.36
2023-05-25T13:23:33.733Z,57.87
2023-05-25T13:24:33.666Z,55.58
2023-05-25T13:25:33.609Z,55.88
2023-05-25T13:26:33.547Z,56.18
2023-05-25T13:27:33.491Z,57.80
2023-05-25T13:28:33.429Z,58.29
2023-05-25T13:29:33.374Z,59.77
2023-05-25T13:30:33.312Z,60.28
2023-05-25T13:31:33.308Z,57.79
2023-05-25T13:32:33.366Z,57.60
2023-05-25T13:33:33.327Z,56.26
2023-05-25T13:34:33.070Z,56.46
2023-05-25T13:35:33.033Z,56.46
2023-05-25T13:36:32.965Z,56.85
2023-05-25T13:38:32.828Z,57.67
2023-05-25T13:39:32.765Z,58.05
2023-05-25T13:40:32.725Z,58.15
2023-05-25T13:41:32.643Z,58.76
2023-05-25T13:42:32.603Z,57.72
2023-05-25T13:43:32.825Z,56.07
2023-05-25T13:44:32.515Z,55.73
2023-05-25T13:45:32.427Z,57.11
2023-05-25T13:46:35.018Z,57.67
2023-05-25T13:47:32.385Z,58.28
2023-05-25T13:48:32.258Z,56.92
2023-05-25T13:49:32.170Z,56.92
2023-05-25T13:50:32.564Z,56.04
2023-05-25T13:51:32.044Z,56.34
2023-05-25T13:52:32.050Z,55.88
2023-05-25T13:53:31.924Z,57.04
2023-05-25T13:54:31.858Z,56.16
2023-05-25T13:55:31.802Z,55.80
2023-05-25T13:56:31.744Z,56.51
2023-05-25T13:57:31.675Z,54.28
2023-05-25T13:58:31.617Z,55.41
2023-05-25T13:59:31.560Z,56.90
2023-05-25T14:00:31.503Z,54.90
2023-05-25T14:01:31.541Z,54.85
2023-05-25T14:02:31.427Z,56.79
2023-05-25T14:03:31.512Z,58.21
2023-05-25T14:04:31.254Z,55.58
2023-05-25T14:05:31.193Z,54.27
2023-05-25T14:06:31.134Z,55.31
2023-05-25T14:07:31.073Z,55.73
2023-05-25T14:08:31.028Z,56.82
2023-05-25T14:09:30.960Z,55.33
2023-05-25T14:10:30.889Z,55.82
2023-05-25T14:11:30.830Z,56.21
2023-05-25T14:12:30.765Z,57.73
2023-05-25T14:13:30.714Z,57.15
2023-05-25T14:14:32.506Z,56.70
2023-05-25T14:15:30.594Z,55.92
2023-05-25T14:16:30.603Z,56.28
2023-05-25T14:17:30.499Z,56.82
2023-05-25T14:18:30.401Z,55.10
2023-05-25T14:19:30.351Z,54.71
2023-05-25T14:20:30.305Z,55.51
2023-05-25T14:21:30.213Z,55.46
2023-05-25T14:22:30.150Z,54.80
2023-05-25T14:23:30.089Z,55.88
2023-05-25T14:24:30.064Z,55.61
2023-05-25T14:25:29.968Z,54.03
2023-05-25T14:26:29.906Z,55.43
2023-05-25T14:27:29.873Z,55.53
2023-05-25T14:28:29.781Z,55.49
2023-05-25T14:29:29.721Z,55.00
2023-05-25T14:30:29.656Z,54.88
2023-05-25T14:31:29.638Z,55.17
2023-05-25T14:32:29.586Z,55.07
2023-05-25T14:33:29.471Z,54.78
2023-05-25T14:34:29.478Z,54.90
2023-05-25T14:35:29.353Z,55.41
2023-05-25T14:36:29.287Z,54.86
2023-05-25T14:37:29.228Z,54.99
2023-05-25T14:38:29.167Z,54.38
2023-05-25T14:39:29.357Z,55.13
2023-05-25T14:40:29.071Z,55.54
2023-05-25T14:41:28.981Z,54.76
2023-05-25T14:42:29.217Z,55.54
2023-05-25T14:43:28.860Z,53.77
2023-05-25T14:44:28.806Z,53.54
2023-05-25T14:45:28.738Z,55.04
2023-05-25T14:46:28.753Z,55.73
2023-05-25T14:47:28.651Z,57.37
2023-05-25T14:48:28.641Z,55.07
2023-05-25T14:49:28.606Z,54.78
2023-05-25T14:50:30.343Z,54.68
2023-05-25T14:51:28.367Z,54.10
2023-05-25T14:52:28.298Z,54.97