createdAt,value
2019-03-19T00:01:32.456Z,188.50
2019-03-19T00:07:10.373Z,344.90
2019-03-19T00:09:52.057Z,213.55
2019-03-19T00:12:33.994Z,181.47
2019-03-19T00:15:21.358Z,190.28
2019-03-19T00:18:02.639Z,182.93
2019-03-19T00:20:51.299Z,177.33
2019-03-19T00:23:46.228Z,181.93
2019-03-19T00:29:50.898Z,194.83
2019-03-19T00:35:45.582Z,196.40
2019-03-19T00:38:27.889Z,188.53
2019-03-19T00:41:14.309Z,187.53
2019-03-19T00:44:03.255Z,177.83
2019-03-19T00:46:44.162Z,214.47
2019-03-19T00:49:25.304Z,194.33
2019-03-19T00:52:08.412Z,196.03
2019-03-19T00:54:56.694Z,195.70
2019-03-19T00:57:37.560Z,197.57
2019-03-19T01:00:24.282Z,201.73
2019-03-19T01:03:34.368Z,217.87
2019-03-19T01:13:09.435Z,212.37
2019-03-19T01:15:52.075Z,220.73
2019-03-19T01:18:36.541Z,227.53
2019-03-19T01:21:19.860Z,222.60
2019-03-19T01:24:06.704Z,217.07
2019-03-19T01:26:50.118Z,213.60
2019-03-19T01:29:33.055Z,226.50
2019-03-19T01:32:12.830Z,273.27
2019-03-19T01:34:58.418Z,242.40
2019-03-19T01:37:43.209Z,225.20
2019-03-19T01:40:24.676Z,230.47
2019-03-19T01:43:08.988Z,253.03
2019-03-19T01:45:53.019Z,230.67
2019-03-19T01:48:36.286Z,211.90
2019-03-19T01:51:18.676Z,292.73
2019-03-19T01:54:05.410Z,252.93
2019-03-19T01:56:47.003Z,247.93
2019-03-19T01:59:28.791Z,222.57
2019-03-19T02:02:20.848Z,223.90
2019-03-19T02:05:06.589Z,247.60
2019-03-19T02:07:51.496Z,223.17
2019-03-19T02:10:35.054Z,207.40
2019-03-19T02:13:17.401Z,227.30
2019-03-19T02:16:02.390Z,215.57
2019-03-19T02:18:49.770Z,227.33
2019-03-19T02:21:34.983Z,206.47
2019-03-19T02:24:23.068Z,217.70
2019-03-19T02:27:06.571Z,211.37
2019-03-19T02:30:12.431Z,195.17
2019-03-19T02:32:54.327Z,221.93
2019-03-19T02:35:39.917Z,207.10
2019-03-19T02:38:24.053Z,205.77
2019-03-19T02:41:05.384Z,249.03
2019-03-19T02:43:47.666Z,272.73
2019-03-19T02:46:35.292Z,255.87
2019-03-19T02:49:19.238Z,212.43
2019-03-19T02:51:59.958Z,228.23
2019-03-19T02:54:46.416Z,235.10
2019-03-19T02:57:30.345Z,226.83
2019-03-19T03:00:11.547Z,223.20
2019-03-19T03:02:57.415Z,217.13
2019-03-19T03:05:40.354Z,203.90
2019-03-19T03:08:25.033Z,200.43
2019-03-19T03:11:13.891Z,184.13
2019-03-19T03:13:57.515Z,195.20
2019-03-19T03:16:41.478Z,177.13
2019-03-19T03:19:25.057Z,200.73
2019-03-19T03:22:07.542Z,181.23
2019-03-19T03:24:54.553Z,201.23
2019-03-19T03:27:52.551Z,204.07
2019-03-19T03:30:35.976Z,176.33
2019-03-19T03:33:22.173Z,172.27
2019-03-19T03:36:05.904Z,177.53
2019-03-19T03:38:48.565Z,197.63
2019-03-19T03:41:32.443Z,195.60
2019-03-19T03:44:15.243Z,211.28
2019-03-19T03:46:59.266Z,188.83
2019-03-19T03:49:40.782Z,186.10
2019-03-19T03:52:25.219Z,181.33
2019-03-19T03:55:08.606Z,186.67
2019-03-19T03:57:50.944Z,195.50
2019-03-19T04:00:36.800Z,199.70
2019-03-19T04:03:21.710Z,249.37
2019-03-19T04:06:04.329Z,239.30
2019-03-19T04:08:47.918Z,221.03
2019-03-19T04:11:32.518Z,222.30
2019-03-19T04:14:17.141Z,232.70
2019-03-19T04:16:57.912Z,197.60
2019-03-19T04:19:47.284Z,182.97
2019-03-19T04:22:30.286Z,183.10
2019-03-19T04:25:10.558Z,183.37
2019-03-19T04:27:52.387Z,184.97
2019-03-19T04:30:38.179Z,177.57
2019-03-19T04:33:29.045Z,161.63
2019-03-19T04:36:15.016Z,197.13
2019-03-19T04:39:08.967Z,196.30
2019-03-19T04:42:05.595Z,243.75
2019-03-19T04:44:47.396Z,230.87
2019-03-19T04:47:41.778Z,191.23
2019-03-19T04:50:32.893Z,194.33
2019-03-19T04:53:24.101Z,196.43
2019-03-19T04:56:17.114Z,176.60
2019-03-19T04:59:05.508Z,223.33
2019-03-19T05:02:21.635Z,183.90
2019-03-19T05:05:10.756Z,138.03
2019-03-19T05:08:07.878Z,123.93
2019-03-19T05:11:02.451Z,98.97
2019-03-19T05:14:10.396Z,98.67
2019-03-19T05:17:11.298Z,114.40
2019-03-19T05:20:07.421Z,118.03
2019-03-19T05:23:09.655Z,120.80
2019-03-19T05:26:01.055Z,263.07
2019-03-19T05:28:52.255Z,136.80
2019-03-19T05:31:36.788Z,106.27
2019-03-19T05:34:37.116Z,111.70
2019-03-19T05:37:37.820Z,109.10
2019-03-19T05:40:27.246Z,102.00
2019-03-19T05:43:18.614Z,103.87
2019-03-19T05:46:28.600Z,96.37
2019-03-19T05:49:14.746Z,90.92
2019-03-19T05:52:12.827Z,86.93
2019-03-19T05:54:59.241Z,80.87
2019-03-19T05:58:08.875Z,76.77
2019-03-19T06:01:01.870Z,73.87
2019-03-19T06:03:52.707Z,76.83
2019-03-19T06:06:43.968Z,99.07
2019-03-19T06:09:35.847Z,85.60
2019-03-19T06:12:27.146Z,77.90
2019-03-19T06:15:18.715Z,73.77
2019-03-19T06:18:10.362Z,75.57
2019-03-19T06:21:14.735Z,94.60
2019-03-19T06:24:19.285Z,76.97
2019-03-19T06:27:13.001Z,76.07
2019-03-19T06:30:01.764Z,79.53
2019-03-19T06:32:49.691Z,87.33
2019-03-19T06:35:35.533Z,103.20
2019-03-19T06:38:19.587Z,100.33
2019-03-19T06:41:11.391Z,89.10
2019-03-19T06:44:07.117Z,95.17
2019-03-19T06:46:46.002Z,86.10
2019-03-19T06:49:33.445Z,87.33
2019-03-19T06:52:37.961Z,77.30
2019-03-19T06:55:25.094Z,98.55
2019-03-19T06:58:13.375Z,79.03
2019-03-19T07:00:59.380Z,82.77
2019-03-19T07:03:55.981Z,84.23
2019-03-19T07:06:41.488Z,85.77
2019-03-19T07:09:29.303Z,85.60
2019-03-19T07:12:13.385Z,80.93
2019-03-19T07:15:15.784Z,82.10
2019-03-19T07:18:01.283Z,97.13
2019-03-19T07:20:53.662Z,100.30
2019-03-19T07:23:35.434Z,85.83
2019-03-19T07:29:33.859Z,86.65
2019-03-19T07:32:16.205Z,76.97
2019-03-19T07:35:18.584Z,82.77
2019-03-19T07:38:02.702Z,85.93
2019-03-19T07:40:51.675Z,89.20
2019-03-19T07:43:48.849Z,93.53
2019-03-19T07:46:47.872Z,80.27
2019-03-19T07:49:33.018Z,84.83
2019-03-19T07:52:26.778Z,78.53
2019-03-19T07:55:14.863Z,79.77
2019-03-19T07:58:00.039Z,76.97
2019-03-19T08:00:42.775Z,83.03
2019-03-19T08:03:31.541Z,81.77
2019-03-19T08:06:13.250Z,87.35
2019-03-19T08:08:57.946Z,79.27
2019-03-19T08:11:48.684Z,107.73
2019-03-19T08:14:35.493Z,72.90
2019-03-19T08:17:27.850Z,81.37
2019-03-19T08:20:09.329Z,72.33
2019-03-19T08:22:53.012Z,82.77
2019-03-19T08:25:37.302Z,95.80
2019-03-19T08:28:27.596Z,95.27
2019-03-19T08:31:12.282Z,80.37
2019-03-19T08:33:58.586Z,72.73
2019-03-19T08:36:42.854Z,81.67
2019-03-19T08:39:32.731Z,84.03
2019-03-19T08:42:14.665Z,89.17
2019-03-19T08:44:54.634Z,82.47
2019-03-19T08:50:51.070Z,77.23
2019-03-19T08:53:34.720Z,70.40
2019-03-19T08:56:22.415Z,67.80
2019-03-19T08:59:16.134Z,69.50
2019-03-19T09:02:01.507Z,69.60
2019-03-19T09:04:46.923Z,63.87
2019-03-19T09:07:32.462Z,66.00
2019-03-19T09:10:17.248Z,78.57
2019-03-19T09:12:58.172Z,86.77
2019-03-19T09:15:42.223Z,110.40
2019-03-19T09:18:29.914Z,352.50
2019-03-19T09:21:12.364Z,184.47
2019-03-19T09:24:02.666Z,132.80
2019-03-19T09:26:42.605Z,171.10
2019-03-19T09:29:25.445Z,165.07
2019-03-19T09:32:14.967Z,121.17
2019-03-19T09:34:59.918Z,98.53
2019-03-19T09:37:44.426Z,88.17
2019-03-19T09:40:21.909Z,84.17
2019-03-19T09:43:09.708Z,99.20
2019-03-19T09:46:01.952Z,81.40
2019-03-19T09:48:50.883Z,111.00
2019-03-19T09:51:35.560Z,105.63
2019-03-19T09:54:21.374Z,92.60
2019-03-19T09:57:05.194Z,101.00
2019-03-19T09:59:56.340Z,86.27
2019-03-19T10:03:00.019Z,102.80
2019-03-19T10:05:42.117Z,88.40
2019-03-19T10:09:01.440Z,108.03
2019-03-19T10:11:52.166Z,115.83
2019-03-19T10:14:35.917Z,97.97
2019-03-19T10:17:22.240Z,91.83
2019-03-19T10:20:11.570Z,98.77
2019-03-19T10:22:54.440Z,95.35
2019-03-19T10:25:54.659Z,93.53
2019-03-19T10:28:49.062Z,102.90
2019-03-19T10:31:30.966Z,100.63
2019-03-19T10:34:18.996Z,88.77
2019-03-19T10:37:06.854Z,131.57
2019-03-19T10:43:19.053Z,103.40
2019-03-19T10:46:20.691Z,109.10
2019-03-19T10:49:43.138Z,114.03
2019-03-19T10:52:48.583Z,126.58
2019-03-19T10:55:36.130Z,102.67
2019-03-19T10:58:30.544Z,110.12
2019-03-19T11:01:19.832Z,146.33
2019-03-19T11:04:07.826Z,149.17
2019-03-19T11:06:50.622Z,270.97
2019-03-19T11:09:31.822Z,157.93
2019-03-19T11:15:21.243Z,181.73
2019-03-19T11:18:02.235Z,221.13
2019-03-19T11:24:17.643Z,152.40
2019-03-19T11:30:29.617Z,219.67
2019-03-19T11:33:12.288Z,137.73
2019-03-19T11:36:04.124Z,158.00
2019-03-19T11:38:55.966Z,157.67
2019-03-19T11:41:40.646Z,166.20
2019-03-19T11:44:26.864Z,208.60
2019-03-19T11:47:17.554Z,208.77
2019-03-19T11:50:07.409Z,154.23
2019-03-19T11:53:06.727Z,368.83
2019-03-19T11:55:55.534Z,378.77
2019-03-19T11:58:46.651Z,288.43
2019-03-19T12:01:36.582Z,187.50
2019-03-19T12:04:19.805Z,150.60
2019-03-19T12:07:29.466Z,179.32
2019-03-19T12:10:16.203Z,160.03
2019-03-19T12:13:18.114Z,165.05
2019-03-19T12:16:09.090Z,139.70
2019-03-19T12:19:28.941Z,150.37
2019-03-19T12:22:14.415Z,162.43
2019-03-19T12:25:07.233Z,153.73
2019-03-19T12:28:17.183Z,149.10
2019-03-19T12:31:13.897Z,155.53
2019-03-19T12:34:08.145Z,164.10
2019-03-19T12:37:12.328Z,174.53
2019-03-19T12:40:20.127Z,162.47
2019-03-19T12:43:10.014Z,149.90
2019-03-19T12:46:03.210Z,176.90
2019-03-19T12:49:15.534Z,214.12
2019-03-19T12:52:07.355Z,211.00
2019-03-19T12:54:56.075Z,266.70
2019-03-19T13:01:33.106Z,294.00
2019-03-19T13:04:24.963Z,335.87
2019-03-19T13:07:28.766Z,336.17
2019-03-19T13:14:03.707Z,432.40
2019-03-19T13:24:26.036Z,328.30
2019-03-19T13:27:27.040Z,227.83
2019-03-19T13:30:31.086Z,246.13
2019-03-19T13:33:42.402Z,247.80
2019-03-19T13:40:14.767Z,190.10
2019-03-19T13:43:42.614Z,173.47
2019-03-19T13:47:20.180Z,170.30
2019-03-19T13:50:14.446Z,270.25
2019-03-19T13:53:09.879Z,351.10
2019-03-19T13:59:25.819Z,284.02
2019-03-19T14:05:39.643Z,179.87
2019-03-19T14:09:00.206Z,172.77
2019-03-19T14:11:53.808Z,182.43
2019-03-19T14:21:32.217Z,184.33
2019-03-19T14:24:38.738Z,183.80
2019-03-19T14:27:32.064Z,207.83
2019-03-19T14:30:29.056Z,191.63
2019-03-19T14:36:38.914Z,194.90
2019-03-19T14:45:59.173Z,187.40
2019-03-19T14:49:03.637Z,194.20
2019-03-19T14:52:09.948Z,202.07
2019-03-19T14:55:02.289Z,205.07
2019-03-19T14:58:05.651Z,209.60
2019-03-19T15:00:49.730Z,203.07
2019-03-19T15:03:44.737Z,208.27
2019-03-19T15:06:52.531Z,210.03
2019-03-19T15:09:54.565Z,206.57
2019-03-19T15:13:02.337Z,199.47
2019-03-19T15:15:52.914Z,206.17
2019-03-19T15:18:54.744Z,202.03
2019-03-19T15:21:55.813Z,224.67
2019-03-19T15:25:06.436Z,223.10
2019-03-19T15:28:33.176Z,204.57
2019-03-19T15:31:35.089Z,216.80
2019-03-19T15:34:21.556Z,216.60
2019-03-19T15:37:17.600Z,215.27
2019-03-19T15:40:16.707Z,210.73
2019-03-19T15:43:04.885Z,295.90
2019-03-19T15:46:19.855Z,625.23
2019-03-19T15:49:06.456Z,344.30
2019-03-19T15:52:12.568Z,259.40
2019-03-19T15:55:29.731Z,244.47
2019-03-19T16:01:21.021Z,227.90
2019-03-19T16:04:07.987Z,221.57
2019-03-19T16:07:24.034Z,195.03
2019-03-19T16:13:48.051Z,242.47
2019-03-19T16:19:58.272Z,228.80
2019-03-19T16:23:12.356Z,230.60
2019-03-19T16:26:06.790Z,220.47
2019-03-19T16:29:03.685Z,225.80
2019-03-19T16:31:58.022Z,223.67
2019-03-19T16:34:54.409Z,248.95
2019-03-19T16:37:59.937Z,234.27
2019-03-19T16:40:31.856Z,239.93
2019-03-19T16:43:44.817Z,233.70
2019-03-19T16:46:50.077Z,231.97
2019-03-19T16:49:44.648Z,230.50
2019-03-19T16:52:30.999Z,236.87
2019-03-19T16:55:21.771Z,248.27
2019-03-19T16:58:24.715Z,228.87
2019-03-19T17:01:08.801Z,247.97
2019-03-19T17:03:54.593Z,253.13
2019-03-19T17:06:39.239Z,257.90
2019-03-19T17:09:33.951Z,244.17
2019-03-19T17:12:17.029Z,256.77
2019-03-19T17:15:05.013Z,249.57
2019-03-19T17:20:53.613Z,241.43
2019-03-19T17:23:38.348Z,238.00
2019-03-19T17:26:21.471Z,238.47
2019-03-19T17:29:05.667Z,242.00
2019-03-19T17:31:50.279Z,261.03
2019-03-19T17:34:36.397Z,239.47
2019-03-19T17:37:18.590Z,250.50
2019-03-19T17:40:01.600Z,251.00
2019-03-19T17:42:43.780Z,244.77
2019-03-19T17:45:24.967Z,234.33
2019-03-19T17:48:16.417Z,239.87
2019-03-19T17:50:56.961Z,240.03
2019-03-19T17:53:40.037Z,255.05
2019-03-19T17:56:25.168Z,236.90
2019-03-19T17:59:23.346Z,251.73
2019-03-19T18:05:06.624Z,231.63
2019-03-19T18:07:50.576Z,238.70
2019-03-19T18:14:26.858Z,245.57
2019-03-19T18:20:16.126Z,234.73
2019-03-19T18:22:59.675Z,251.27
2019-03-19T18:25:42.877Z,243.20
2019-03-19T18:28:25.123Z,277.93
2019-03-19T18:31:06.868Z,260.93
2019-03-19T18:33:44.981Z,269.02
2019-03-19T18:36:47.083Z,271.07
2019-03-19T18:40:02.482Z,253.13
2019-03-19T18:42:35.438Z,260.17
2019-03-19T18:48:40.218Z,259.47
2019-03-19T18:51:27.976Z,256.43
2019-03-19T18:54:17.713Z,252.77
2019-03-19T18:57:06.776Z,262.07
2019-03-19T18:59:53.172Z,255.33
2019-03-19T19:02:34.369Z,269.03
2019-03-19T19:05:15.274Z,267.40
2019-03-19T19:10:56.786Z,251.07
2019-03-19T19:13:38.685Z,244.30
2019-03-19T19:16:23.685Z,273.05
2019-03-19T19:19:06.330Z,246.60
2019-03-19T19:21:49.995Z,249.30
2019-03-19T19:24:31.674Z,248.80
2019-03-19T19:27:10.482Z,250.20
2019-03-19T19:29:50.673Z,262.00
2019-03-19T19:32:34.943Z,258.67
2019-03-19T19:35:17.164Z,252.10
2019-03-19T19:37:59.460Z,263.50
2019-03-19T19:40:41.063Z,272.87
2019-03-19T19:43:22.706Z,271.67
2019-03-19T19:46:03.109Z,253.67
2019-03-19T19:48:45.765Z,268.43
2019-03-19T19:51:30.804Z,266.07
2019-03-19T19:54:13.336Z,251.83
2019-03-19T19:56:56.699Z,244.70
2019-03-19T19:59:41.891Z,257.70
2019-03-19T20:02:23.502Z,259.80
2019-03-19T20:05:04.563Z,251.33
2019-03-19T20:07:49.315Z,257.10
2019-03-19T20:10:29.457Z,263.67
2019-03-19T20:13:11.417Z,266.07
2019-03-19T20:15:53.462Z,281.13
2019-03-19T20:18:33.552Z,287.47
2019-03-19T20:21:17.017Z,286.70
2019-03-19T20:23:59.195Z,265.60
2019-03-19T20:26:40.846Z,262.77
2019-03-19T20:29:22.166Z,272.07
2019-03-19T20:32:09.645Z,268.03
2019-03-19T20:34:53.026Z,264.20
2019-03-19T20:37:35.135Z,261.57
2019-03-19T20:40:15.947Z,287.42
2019-03-19T20:42:57.484Z,276.03
2019-03-19T20:45:37.816Z,259.40
2019-03-19T20:48:18.246Z,273.13
2019-03-19T20:50:58.648Z,260.73
2019-03-19T20:53:45.493Z,244.07
2019-03-19T20:56:26.139Z,241.47
2019-03-19T20:59:06.438Z,265.70
2019-03-19T21:01:58.414Z,250.87
2019-03-19T21:05:09.811Z,245.50
2019-03-19T21:07:50.170Z,268.30
2019-03-19T21:10:37.955Z,256.77
2019-03-19T21:13:19.711Z,264.27
2019-03-19T21:15:57.337Z,261.40
2019-03-19T21:18:37.351Z,247.70
2019-03-19T21:21:19.162Z,258.47
2019-03-19T21:24:02.957Z,269.62
2019-03-19T21:26:43.288Z,240.23
2019-03-19T21:29:26.682Z,244.70
2019-03-19T21:32:09.218Z,263.05
2019-03-19T21:34:51.112Z,253.40
2019-03-19T21:37:30.352Z,259.03
2019-03-19T21:40:10.860Z,240.00
2019-03-19T21:42:53.307Z,246.70
2019-03-19T21:45:35.241Z,262.90
2019-03-19T21:48:15.005Z,262.13
2019-03-19T21:50:57.335Z,251.00
2019-03-19T21:53:39.857Z,252.57
2019-03-19T21:56:22.336Z,260.10
2019-03-19T21:59:06.278Z,247.57
2019-03-19T22:01:45.530Z,256.53
2019-03-19T22:04:26.741Z,254.50
2019-03-19T22:07:09.384Z,269.77
2019-03-19T22:09:49.821Z,248.30
2019-03-19T22:12:32.699Z,245.67
2019-03-19T22:15:19.275Z,248.23
2019-03-19T22:17:58.623Z,257.03
2019-03-19T22:20:41.787Z,250.63
2019-03-19T22:23:22.310Z,262.20
2019-03-19T22:26:05.957Z,248.20
2019-03-19T22:28:46.849Z,254.77
2019-03-19T22:31:35.480Z,252.00
2019-03-19T22:34:19.707Z,264.60
2019-03-19T22:37:03.699Z,252.33
2019-03-19T22:42:46.287Z,245.93
2019-03-19T22:45:27.266Z,245.55
2019-03-19T22:48:10.513Z,198.90
2019-03-19T22:50:51.150Z,212.57
2019-03-19T22:53:32.492Z,180.73
2019-03-19T22:56:15.203Z,167.60
2019-03-19T22:58:54.543Z,163.70
2019-03-19T23:01:36.975Z,173.17
2019-03-19T23:04:27.203Z,161.33
2019-03-19T23:07:04.262Z,166.63
2019-03-19T23:09:43.910Z,168.40
2019-03-19T23:12:33.981Z,158.80
2019-03-19T23:15:10.008Z,161.57
2019-03-19T23:17:52.129Z,169.13
2019-03-19T23:20:31.947Z,171.63
2019-03-19T23:23:13.806Z,167.47
2019-03-19T23:25:55.678Z,208.03
2019-03-19T23:28:41.650Z,188.03
2019-03-19T23:31:45.503Z,171.77
2019-03-19T23:34:38.458Z,156.93
2019-03-19T23:37:14.282Z,161.90
2019-03-19T23:39:55.410Z,166.37
2019-03-19T23:42:46.431Z,157.87
2019-03-19T23:45:30.536Z,170.50
2019-03-19T23:48:10.627Z,161.70
2019-03-19T23:50:52.235Z,171.47
2019-03-19T23:53:34.431Z,194.77
2019-03-19T23:56:28.239Z,213.07
2019-03-19T23:59:08.012Z,229.38
