createdAt,value
2023-04-30T00:00:11.489Z,12.50
2023-04-30T00:02:39.681Z,13.50
2023-04-30T00:05:07.416Z,14.75
2023-04-30T00:07:35.350Z,16.50
2023-04-30T00:10:03.289Z,15.75
2023-04-30T00:12:30.882Z,17.00
2023-04-30T00:14:58.213Z,13.00
2023-04-30T00:17:25.536Z,14.25
2023-04-30T00:19:53.191Z,16.50
2023-04-30T00:22:20.971Z,15.25
2023-04-30T00:24:48.412Z,16.50
2023-04-30T00:27:15.837Z,12.25
2023-04-30T00:29:43.164Z,14.75
2023-04-30T00:32:10.868Z,15.00
2023-04-30T00:34:38.685Z,12.25
2023-04-30T00:37:06.086Z,13.00
2023-04-30T00:39:33.449Z,14.00
2023-04-30T00:42:00.996Z,11.00
2023-04-30T00:44:28.395Z,13.00
2023-04-30T00:46:55.972Z,11.00
2023-04-30T00:49:23.675Z,12.25
2023-04-30T00:51:51.830Z,8.00
2023-04-30T00:54:21.291Z,11.25
2023-04-30T00:56:49.339Z,6.25
2023-04-30T00:59:17.463Z,6.00
2023-04-30T01:01:44.847Z,11.00
2023-04-30T01:04:12.499Z,9.50
2023-04-30T01:06:40.972Z,7.75
2023-04-30T01:09:08.450Z,8.75
2023-04-30T01:12:04.431Z,8.00
2023-04-30T01:14:38.761Z,10.75
2023-04-30T01:17:13.319Z,10.50
2023-04-30T01:19:46.156Z,9.50
2023-04-30T01:22:36.762Z,8.75
2023-04-30T01:25:32.048Z,8.50
2023-04-30T01:28:09.268Z,8.00
2023-04-30T01:30:38.145Z,12.25
2023-04-30T01:33:05.489Z,8.00
2023-04-30T01:35:39.392Z,7.25
2023-04-30T01:38:06.680Z,4.75
2023-04-30T01:41:12.182Z,8.00
2023-04-30T01:43:48.403Z,9.50
2023-04-30T01:46:28.954Z,8.00
2023-04-30T01:49:24.392Z,9.25
2023-04-30T01:52:01.677Z,9.00
2023-04-30T01:54:33.261Z,7.25
2023-04-30T01:57:06.398Z,6.50
2023-04-30T01:59:36.520Z,13.75
2023-04-30T02:02:04.472Z,7.25
2023-04-30T02:04:31.916Z,8.50
2023-04-30T02:06:59.685Z,8.75
2023-04-30T02:09:27.299Z,9.50
2023-04-30T02:11:54.692Z,11.50
2023-04-30T02:14:22.023Z,9.00
2023-04-30T02:16:49.362Z,11.00
2023-04-30T02:19:16.749Z,11.00
2023-04-30T02:21:44.362Z,11.50
2023-04-30T02:24:11.720Z,13.75
2023-04-30T02:26:39.079Z,14.75
2023-04-30T02:29:06.438Z,12.00
2023-04-30T02:31:33.868Z,14.75
2023-04-30T02:34:01.186Z,15.25
2023-04-30T02:36:28.536Z,13.75
2023-04-30T02:38:55.896Z,16.75
2023-04-30T02:41:23.302Z,15.25
2023-04-30T02:43:51.710Z,12.50
2023-04-30T02:46:19.363Z,13.75
2023-04-30T02:48:46.762Z,11.00
2023-04-30T02:51:14.101Z,13.75
2023-04-30T02:53:41.497Z,14.00
2023-04-30T02:56:08.889Z,13.50
2023-04-30T02:58:36.372Z,14.25
2023-04-30T03:01:03.875Z,11.50
2023-04-30T03:03:31.417Z,13.00
2023-04-30T03:05:59.699Z,13.25
2023-04-30T03:08:27.342Z,13.25
2023-04-30T03:10:54.780Z,13.25
2023-04-30T03:13:22.155Z,12.00
2023-04-30T03:15:49.643Z,17.25
2023-04-30T03:18:17.251Z,15.25
2023-04-30T03:20:44.590Z,15.50
2023-04-30T03:23:12.014Z,12.25
2023-04-30T03:25:39.343Z,13.50
2023-04-30T03:28:06.709Z,12.50
2023-04-30T03:30:34.114Z,10.75
2023-04-30T03:33:01.608Z,10.25
2023-04-30T03:35:29.305Z,11.25
2023-04-30T03:37:56.645Z,11.75
2023-04-30T03:40:23.982Z,15.50
2023-04-30T03:42:51.580Z,9.50
2023-04-30T03:45:19.451Z,7.50
2023-04-30T03:47:46.954Z,16.50
2023-04-30T03:50:14.481Z,10.00
2023-04-30T03:52:41.915Z,8.25
2023-04-30T03:55:10.523Z,10.75
2023-04-30T03:57:39.382Z,12.50
2023-04-30T04:00:10.468Z,14.75
2023-04-30T04:02:38.059Z,12.00
2023-04-30T04:05:05.913Z,10.00
2023-04-30T04:07:33.357Z,9.00
2023-04-30T04:10:00.953Z,14.25
2023-04-30T04:12:28.830Z,12.25
2023-04-30T04:14:56.263Z,10.25
2023-04-30T04:17:23.647Z,14.75
2023-04-30T04:19:51.086Z,11.50
2023-04-30T04:22:18.440Z,12.75
2023-04-30T04:24:46.096Z,15.00
2023-04-30T04:27:13.548Z,12.75
2023-04-30T04:29:41.131Z,13.00
2023-04-30T04:32:10.486Z,15.25
2023-04-30T04:34:38.864Z,13.50
2023-04-30T04:37:07.477Z,13.50
2023-04-30T04:39:36.693Z,16.25
2023-04-30T04:42:05.231Z,13.25
2023-04-30T04:44:33.055Z,9.00
2023-04-30T04:47:00.884Z,11.00
2023-04-30T04:49:28.254Z,14.25
2023-04-30T04:51:55.606Z,11.50
2023-04-30T04:54:22.988Z,13.25
2023-04-30T04:56:50.358Z,13.25
2023-04-30T04:59:18.653Z,14.00
2023-04-30T05:01:46.088Z,11.25
2023-04-30T05:04:14.195Z,13.00
2023-04-30T05:06:42.843Z,12.75
2023-04-30T05:09:10.373Z,8.00
2023-04-30T05:11:38.625Z,13.25
2023-04-30T05:14:06.100Z,12.25
2023-04-30T05:16:34.001Z,9.50
2023-04-30T05:19:01.395Z,17.50
2023-04-30T05:21:29.909Z,15.00
2023-04-30T05:23:57.395Z,14.75
2023-04-30T05:26:24.785Z,12.50
2023-04-30T05:28:52.665Z,13.75
2023-04-30T05:31:21.098Z,13.25
2023-04-30T05:33:48.653Z,12.00
2023-04-30T05:36:16.059Z,11.00
2023-04-30T05:38:43.466Z,13.00
2023-04-30T05:41:12.940Z,10.00
2023-04-30T05:43:40.487Z,9.25
2023-04-30T05:46:07.889Z,13.50
2023-04-30T05:48:35.359Z,12.00
2023-04-30T05:51:03.308Z,9.25
2023-04-30T05:53:30.734Z,13.00
2023-04-30T05:55:58.383Z,12.25
2023-04-30T05:58:26.211Z,6.75
2023-04-30T06:00:53.831Z,9.00
2023-04-30T06:03:21.336Z,8.25
2023-04-30T06:05:48.863Z,10.50
2023-04-30T06:08:16.393Z,8.25
2023-04-30T06:10:43.990Z,6.33
2023-04-30T06:13:11.367Z,8.75
2023-04-30T06:15:38.805Z,12.00
2023-04-30T06:18:06.487Z,10.00
2023-04-30T06:20:34.086Z,10.50
2023-04-30T06:23:02.984Z,8.75
2023-04-30T06:25:30.628Z,7.75
2023-04-30T06:27:58.041Z,12.75
2023-04-30T06:30:25.724Z,13.00
2023-04-30T06:32:53.337Z,11.25
2023-04-30T06:35:20.866Z,6.33
2023-04-30T06:37:48.401Z,7.75
2023-04-30T06:40:15.874Z,8.00
2023-04-30T06:42:44.144Z,7.50
2023-04-30T06:45:15.247Z,8.75
2023-04-30T06:47:43.103Z,9.00
2023-04-30T06:50:11.340Z,8.25
2023-04-30T06:52:39.324Z,8.67
2023-04-30T06:55:06.903Z,9.33
2023-04-30T06:57:34.781Z,6.00
2023-04-30T07:00:02.385Z,4.00
2023-04-30T07:02:29.928Z,4.33
2023-04-30T07:04:57.831Z,7.00
2023-04-30T07:07:25.249Z,5.00
2023-04-30T07:09:53.833Z,5.00
2023-04-30T07:12:22.513Z,7.00
2023-04-30T07:14:49.869Z,6.00
2023-04-30T07:17:17.584Z,9.00
2023-04-30T07:19:45.775Z,8.00
2023-04-30T07:22:13.233Z,6.00
2023-04-30T07:24:40.614Z,5.33
2023-04-30T07:27:08.012Z,7.00
2023-04-30T07:29:35.509Z,7.00
2023-04-30T07:32:03.303Z,8.00
2023-04-30T07:34:30.744Z,7.33
2023-04-30T07:36:58.190Z,6.67
2023-04-30T07:39:25.601Z,7.00
2023-04-30T07:41:53.010Z,7.33
2023-04-30T07:44:21.818Z,10.00
2023-04-30T07:46:49.508Z,10.50
2023-04-30T07:49:16.898Z,12.33
2023-04-30T07:51:44.290Z,9.75
2023-04-30T07:54:11.746Z,11.33
2023-04-30T07:56:39.766Z,14.67
2023-04-30T07:59:07.209Z,13.67
2023-04-30T08:01:34.641Z,20.00
2023-04-30T08:04:02.201Z,30.50
2023-04-30T08:06:29.832Z,18.33
2023-04-30T08:08:57.381Z,17.33
2023-04-30T08:11:24.977Z,19.67
2023-04-30T08:13:52.513Z,21.67
2023-04-30T08:16:19.951Z,27.00
2023-04-30T08:18:49.303Z,25.33
2023-04-30T08:21:18.256Z,21.00
2023-04-30T08:23:45.995Z,17.67
2023-04-30T08:26:13.400Z,32.75
2023-04-30T08:28:40.825Z,29.33
2023-04-30T08:31:08.477Z,18.33
2023-04-30T08:33:36.015Z,23.00
2023-04-30T08:36:03.590Z,24.67
2023-04-30T08:38:31.083Z,31.75
2023-04-30T08:41:15.812Z,33.75
2023-04-30T08:43:45.138Z,31.75
2023-04-30T08:46:14.039Z,36.50
2023-04-30T08:48:41.995Z,40.25
2023-04-30T08:51:09.431Z,40.50
2023-04-30T08:53:40.176Z,45.50
2023-04-30T08:56:10.615Z,44.25
2023-04-30T08:58:49.786Z,42.00
2023-04-30T09:01:17.563Z,45.50
2023-04-30T09:03:45.242Z,31.25
2023-04-30T09:06:16.602Z,33.25
2023-04-30T09:08:49.572Z,48.25
2023-04-30T09:11:24.296Z,39.25
2023-04-30T09:13:54.595Z,38.25
2023-04-30T09:16:22.964Z,37.75
2023-04-30T09:18:51.232Z,46.25
2023-04-30T09:21:34.957Z,34.00
2023-04-30T09:24:04.721Z,46.25
2023-04-30T09:26:39.160Z,41.50
2023-04-30T09:29:10.457Z,40.75
2023-04-30T09:31:40.002Z,41.50
2023-04-30T09:34:07.456Z,43.75
2023-04-30T09:36:35.278Z,38.50
2023-04-30T09:39:17.633Z,33.50
2023-04-30T09:41:45.055Z,33.00
2023-04-30T09:44:32.824Z,24.00
2023-04-30T09:47:00.404Z,32.00
2023-04-30T09:49:28.274Z,36.25
2023-04-30T09:52:01.051Z,36.25
2023-04-30T09:54:30.998Z,37.00
2023-04-30T09:57:01.755Z,34.00
2023-04-30T09:59:32.417Z,36.75
2023-04-30T10:02:02.068Z,38.75
2023-04-30T10:04:33.571Z,34.00
2023-04-30T10:07:04.457Z,38.25
2023-04-30T10:09:56.416Z,36.75
2023-04-30T10:12:27.868Z,34.75
2023-04-30T10:15:02.201Z,37.75
2023-04-30T10:17:36.609Z,37.00
2023-04-30T10:20:07.466Z,38.75
2023-04-30T10:22:36.123Z,33.25
2023-04-30T10:25:04.014Z,35.50
2023-04-30T10:27:33.370Z,28.25
2023-04-30T10:30:01.539Z,33.25
2023-04-30T10:32:42.830Z,31.00
2023-04-30T10:35:22.539Z,29.75
2023-04-30T10:37:56.282Z,23.00
2023-04-30T10:40:27.173Z,25.00
2023-04-30T10:42:57.641Z,33.75
2023-04-30T10:45:45.471Z,29.25
2023-04-30T10:48:16.087Z,33.50
2023-04-30T10:50:46.422Z,29.00
2023-04-30T10:53:17.514Z,25.67
2023-04-30T10:55:53.595Z,24.67
2023-04-30T10:58:30.824Z,23.00
2023-04-30T11:01:08.836Z,23.67
2023-04-30T11:03:37.667Z,23.33
2023-04-30T11:06:12.907Z,23.67
2023-04-30T11:08:44.144Z,30.75
2023-04-30T11:11:14.630Z,28.75
2023-04-30T11:13:45.329Z,30.75
2023-04-30T11:16:13.176Z,27.50
2023-04-30T11:18:47.469Z,28.75
2023-04-30T11:21:14.873Z,31.75
2023-04-30T11:23:49.687Z,32.75
2023-04-30T11:26:17.065Z,30.50
2023-04-30T11:28:52.703Z,28.00
2023-04-30T11:31:21.114Z,27.00
2023-04-30T11:33:49.381Z,26.75
2023-04-30T11:36:17.263Z,26.67
2023-04-30T11:38:45.898Z,25.50
2023-04-30T11:41:13.948Z,26.25
2023-04-30T11:43:41.371Z,29.67
2023-04-30T11:46:19.751Z,28.33
2023-04-30T11:48:47.592Z,18.00
2023-04-30T11:51:18.563Z,26.00
2023-04-30T11:53:50.847Z,32.00
2023-04-30T11:56:22.751Z,27.00
2023-04-30T11:58:52.009Z,31.00
2023-04-30T12:01:21.118Z,28.00
2023-04-30T12:03:50.916Z,31.25
2023-04-30T12:06:25.742Z,30.25
2023-04-30T12:08:57.941Z,31.00
2023-04-30T12:11:27.687Z,27.25
2023-04-30T12:14:10.753Z,28.25
2023-04-30T12:16:51.210Z,28.00
2023-04-30T12:19:20.762Z,30.75
2023-04-30T12:21:49.868Z,33.50
2023-04-30T12:24:19.179Z,28.25
2023-04-30T12:26:48.209Z,32.50
2023-04-30T12:29:18.038Z,31.25
2023-04-30T12:31:49.821Z,30.75
2023-04-30T12:34:18.617Z,32.50
2023-04-30T12:36:46.013Z,35.50
2023-04-30T12:39:16.278Z,33.50
2023-04-30T12:41:48.894Z,31.50
2023-04-30T12:44:23.860Z,29.75
2023-04-30T12:47:00.954Z,34.00
2023-04-30T12:49:30.483Z,32.75
2023-04-30T12:52:02.377Z,28.00
2023-04-30T12:54:32.731Z,29.75
2023-04-30T12:57:06.702Z,35.25
2023-04-30T12:59:56.894Z,37.25
2023-04-30T13:02:26.455Z,32.75
2023-04-30T13:04:54.889Z,35.00
2023-04-30T13:07:23.214Z,38.00
2023-04-30T13:09:50.631Z,29.75
2023-04-30T13:12:18.144Z,32.75
2023-04-30T13:14:45.477Z,21.75
2023-04-30T13:17:14.013Z,27.25
2023-04-30T13:19:41.933Z,25.25
2023-04-30T13:22:09.425Z,39.75
2023-04-30T13:24:37.429Z,32.25
2023-04-30T13:27:05.050Z,25.00
2023-04-30T13:29:32.892Z,25.67
2023-04-30T13:32:00.371Z,29.00
2023-04-30T13:34:27.820Z,35.50
2023-04-30T13:36:55.251Z,28.00
2023-04-30T13:39:22.645Z,26.33
2023-04-30T13:41:50.685Z,23.00
2023-04-30T13:44:18.399Z,23.00
2023-04-30T13:46:46.204Z,17.67
2023-04-30T13:49:13.657Z,27.33
2023-04-30T13:51:41.200Z,24.00
2023-04-30T13:54:08.561Z,25.33
2023-04-30T13:56:36.192Z,20.00
2023-04-30T13:59:03.567Z,20.67
2023-04-30T14:01:33.124Z,22.67
2023-04-30T14:04:00.793Z,19.67
2023-04-30T14:06:29.643Z,16.00
2023-04-30T14:08:57.364Z,20.00
2023-04-30T14:11:24.847Z,17.33
2023-04-30T14:13:52.647Z,18.67
2023-04-30T14:16:21.016Z,21.33
2023-04-30T14:18:48.421Z,18.00
2023-04-30T14:21:15.782Z,17.33
2023-04-30T14:23:46.478Z,10.00
2023-04-30T14:26:14.055Z,15.50
2023-04-30T14:28:41.577Z,16.00
2023-04-30T14:31:10.536Z,9.67
2023-04-30T14:33:37.964Z,16.67
2023-04-30T14:36:06.179Z,15.33
2023-04-30T14:38:33.979Z,18.67
2023-04-30T14:41:01.391Z,15.00
2023-04-30T14:43:29.250Z,18.33
2023-04-30T14:45:56.802Z,15.33
2023-04-30T14:48:24.308Z,19.33
2023-04-30T14:50:52.266Z,19.00
2023-04-30T14:53:19.773Z,24.33
2023-04-30T14:55:47.221Z,23.67
2023-04-30T14:58:15.389Z,26.67
2023-04-30T15:00:42.732Z,33.25
2023-04-30T15:03:10.293Z,37.50
2023-04-30T15:05:38.022Z,39.50
2023-04-30T15:08:06.692Z,38.25
2023-04-30T15:10:34.165Z,42.75
2023-04-30T15:13:04.558Z,41.25
2023-04-30T15:15:32.022Z,42.50
2023-04-30T15:18:01.538Z,41.50
2023-04-30T15:20:29.388Z,41.00
2023-04-30T15:22:57.006Z,41.50
2023-04-30T15:25:24.463Z,44.00
2023-04-30T15:27:52.014Z,44.75
2023-04-30T15:30:21.683Z,44.00
2023-04-30T15:32:50.434Z,40.50
2023-04-30T15:35:18.148Z,41.25
2023-04-30T15:37:45.554Z,39.75
2023-04-30T15:40:15.472Z,40.25
2023-04-30T15:42:43.986Z,38.00
2023-04-30T15:45:11.561Z,40.50
2023-04-30T15:47:39.793Z,38.25
2023-04-30T15:50:08.308Z,41.25
2023-04-30T15:52:38.281Z,34.75
2023-04-30T15:55:08.514Z,35.00
2023-04-30T15:57:36.503Z,31.75
2023-04-30T16:00:05.296Z,31.75
2023-04-30T16:02:33.049Z,33.50
2023-04-30T16:05:00.439Z,35.25
2023-04-30T16:07:28.028Z,28.25
2023-04-30T16:09:56.543Z,24.00
2023-04-30T16:12:24.263Z,19.00
2023-04-30T16:14:51.662Z,20.25
2023-04-30T16:17:19.467Z,14.33
2023-04-30T16:19:46.842Z,14.67
2023-04-30T16:22:14.450Z,17.50
2023-04-30T16:24:41.949Z,13.33
2023-04-30T16:27:09.643Z,15.33
2023-04-30T16:29:37.092Z,10.33
2023-04-30T16:32:04.686Z,19.00
2023-04-30T16:34:32.250Z,11.67
2023-04-30T16:36:59.652Z,11.00
2023-04-30T16:39:27.051Z,28.50
2023-04-30T16:41:54.404Z,12.33
2023-04-30T16:44:22.582Z,13.67
2023-04-30T16:46:50.633Z,12.33
2023-04-30T16:49:18.118Z,11.00
2023-04-30T16:51:47.057Z,21.25
2023-04-30T16:54:14.430Z,18.25
2023-04-30T16:56:41.826Z,18.25
2023-04-30T16:59:09.598Z,14.75
2023-04-30T17:01:37.217Z,12.33
2023-04-30T17:04:04.811Z,15.25
2023-04-30T17:06:33.606Z,13.50
2023-04-30T17:09:01.017Z,22.50
2023-04-30T17:11:28.762Z,15.25
2023-04-30T17:13:57.053Z,14.75
2023-04-30T17:16:24.472Z,18.50
2023-04-30T17:18:51.826Z,17.00
2023-04-30T17:21:19.235Z,16.00
2023-04-30T17:23:46.672Z,14.00
2023-04-30T17:26:14.016Z,14.00
2023-04-30T17:28:41.569Z,16.00
2023-04-30T17:31:09.490Z,14.25
2023-04-30T17:33:36.920Z,16.25
2023-04-30T17:36:04.773Z,16.00
2023-04-30T17:38:32.339Z,12.33
2023-04-30T17:41:00.160Z,12.33
2023-04-30T17:43:27.763Z,16.00
2023-04-30T17:45:56.342Z,11.67
2023-04-30T17:48:23.856Z,12.67
2023-04-30T17:50:51.657Z,14.75
2023-04-30T17:53:19.235Z,16.25
2023-04-30T17:55:46.872Z,14.75
2023-04-30T17:58:15.149Z,13.75
2023-04-30T18:00:43.668Z,14.00
2023-04-30T18:03:11.386Z,16.75
2023-04-30T18:05:39.672Z,7.00
2023-04-30T18:08:07.134Z,13.25
2023-04-30T18:10:37.243Z,17.33
2023-04-30T18:13:04.638Z,14.33
2023-04-30T18:15:32.400Z,16.50
2023-04-30T18:17:59.763Z,14.75
2023-04-30T18:20:28.106Z,13.50
2023-04-30T18:22:55.500Z,17.50
2023-04-30T18:25:22.869Z,16.75
2023-04-30T18:27:50.285Z,13.00
2023-04-30T18:30:17.700Z,11.50
2023-04-30T18:32:45.191Z,12.75
2023-04-30T18:35:12.706Z,12.67
2023-04-30T18:37:40.177Z,7.67
2023-04-30T18:40:08.096Z,7.67
2023-04-30T18:42:37.693Z,9.00
2023-04-30T18:45:05.675Z,9.67
2023-04-30T18:47:33.718Z,6.33
2023-04-30T18:50:01.218Z,6.00
2023-04-30T18:52:28.873Z,6.33
2023-04-30T18:54:56.399Z,8.00
2023-04-30T18:57:23.875Z,6.67
2023-04-30T18:59:51.264Z,4.67
2023-04-30T19:02:18.756Z,6.75
2023-04-30T19:04:46.254Z,5.33
2023-04-30T19:07:14.374Z,3.67
2023-04-30T19:09:41.802Z,4.00
2023-04-30T19:12:10.400Z,5.00
2023-04-30T19:14:38.313Z,4.00
2023-04-30T19:17:05.973Z,6.33
2023-04-30T19:19:33.635Z,6.33
2023-04-30T19:22:01.500Z,5.00
2023-04-30T19:24:29.577Z,6.50
2023-04-30T19:26:57.829Z,6.00
2023-04-30T19:29:26.017Z,4.33
2023-04-30T19:31:54.710Z,5.75
2023-04-30T19:34:23.251Z,9.00
2023-04-30T19:36:50.790Z,8.50
2023-04-30T19:39:20.446Z,7.00
2023-04-30T19:41:48.783Z,8.25
2023-04-30T19:44:20.136Z,10.75
2023-04-30T19:46:48.115Z,11.50
2023-04-30T19:49:16.213Z,9.75
2023-04-30T19:51:44.058Z,13.75
2023-04-30T19:54:14.480Z,11.00
2023-04-30T19:56:42.286Z,11.75
2023-04-30T19:59:10.260Z,12.50
2023-04-30T20:01:38.630Z,8.25
2023-04-30T20:04:07.076Z,8.25
2023-04-30T20:06:34.775Z,9.50
2023-04-30T20:09:02.561Z,5.67
2023-04-30T20:11:30.122Z,6.75
2023-04-30T20:13:57.803Z,6.33
2023-04-30T20:16:25.742Z,8.75
2023-04-30T20:18:53.220Z,7.25
2023-04-30T20:21:21.498Z,8.25
2023-04-30T20:23:48.850Z,7.75
2023-04-30T20:26:17.085Z,5.50
2023-04-30T20:28:44.532Z,10.50
2023-04-30T20:31:12.115Z,27.50
2023-04-30T20:33:41.357Z,10.25
2023-04-30T20:36:08.754Z,12.75
2023-04-30T20:38:36.280Z,11.00
2023-04-30T20:41:03.816Z,10.25
2023-04-30T20:43:31.236Z,9.25
2023-04-30T20:46:01.895Z,12.00
2023-04-30T20:48:29.828Z,11.00
2023-04-30T20:50:57.213Z,12.00
2023-04-30T20:53:24.878Z,12.00
2023-04-30T20:55:52.830Z,9.25
2023-04-30T20:58:20.215Z,8.25
2023-04-30T21:00:50.197Z,7.00
2023-04-30T21:03:18.208Z,12.00
2023-04-30T21:05:46.103Z,11.00
2023-04-30T21:08:14.029Z,10.75
2023-04-30T21:10:41.761Z,10.00
2023-04-30T21:13:11.377Z,9.75
2023-04-30T21:15:39.932Z,11.50
2023-04-30T21:18:08.784Z,8.00
2023-04-30T21:20:36.616Z,8.00
2023-04-30T21:23:04.061Z,10.25
2023-04-30T21:25:31.655Z,7.00
2023-04-30T21:27:59.103Z,12.75
2023-04-30T21:30:26.842Z,11.00
2023-04-30T21:32:58.380Z,7.50
2023-04-30T21:35:27.998Z,8.75
2023-04-30T21:37:55.824Z,7.25
2023-04-30T21:40:23.204Z,10.75
2023-04-30T21:42:51.357Z,7.75
2023-04-30T21:45:19.876Z,5.75
2023-04-30T21:47:48.113Z,6.75
2023-04-30T21:50:15.544Z,5.00
2023-04-30T21:52:43.266Z,7.00
2023-04-30T21:55:11.164Z,8.00
2023-04-30T21:57:38.635Z,9.00
2023-04-30T22:00:07.092Z,7.75
2023-04-30T22:02:34.976Z,7.25
2023-04-30T22:05:03.090Z,7.75
2023-04-30T22:07:30.787Z,6.25
2023-04-30T22:09:58.445Z,7.75
2023-04-30T22:12:26.264Z,9.25
2023-04-30T22:14:54.858Z,7.50
2023-04-30T22:17:22.882Z,7.00
2023-04-30T22:19:50.593Z,7.00
2023-04-30T22:22:18.170Z,8.00
2023-04-30T22:24:45.663Z,11.00
2023-04-30T22:27:13.112Z,9.25
2023-04-30T22:29:40.581Z,9.75
2023-04-30T22:32:09.153Z,9.00
2023-04-30T22:34:40.287Z,10.75
2023-04-30T22:37:10.992Z,9.75
2023-04-30T22:39:39.093Z,10.75
2023-04-30T22:42:07.152Z,14.00
2023-04-30T22:44:35.258Z,11.00
2023-04-30T22:47:03.373Z,13.00
2023-04-30T22:49:32.610Z,11.50
2023-04-30T22:52:00.221Z,10.50
2023-04-30T22:54:27.829Z,10.50
2023-04-30T22:56:55.449Z,10.75
2023-04-30T22:59:22.845Z,16.75
2023-04-30T23:01:50.236Z,11.50
2023-04-30T23:04:18.797Z,12.00
2023-04-30T23:06:46.587Z,12.75
2023-04-30T23:09:15.618Z,12.75
2023-04-30T23:11:43.202Z,12.25
2023-04-30T23:14:10.627Z,11.50
2023-04-30T23:16:40.355Z,12.00
2023-04-30T23:19:07.817Z,11.75
2023-04-30T23:21:36.170Z,11.50
2023-04-30T23:24:04.347Z,10.00
2023-04-30T23:26:32.413Z,12.25
2023-04-30T23:28:59.800Z,11.00
2023-04-30T23:31:27.406Z,11.25
2023-04-30T23:33:54.861Z,11.75
2023-04-30T23:36:22.421Z,7.50
2023-04-30T23:38:49.899Z,10.50
2023-04-30T23:41:17.311Z,10.75
2023-04-30T23:43:44.797Z,11.00
2023-04-30T23:46:12.367Z,10.50
2023-04-30T23:48:39.851Z,8.00
2023-04-30T23:51:08.940Z,11.00
2023-04-30T23:53:36.521Z,12.00
2023-04-30T23:56:04.290Z,10.25
2023-04-30T23:58:32.589Z,11.00
