createdAt,value
2024-02-06T00:00:56.236Z,100160.47
2024-02-06T00:05:52.761Z,100164.53
2024-02-06T00:10:49.363Z,100148.44
2024-02-06T00:15:46.678Z,100155.22
2024-02-06T00:20:43.125Z,100149.72
2024-02-06T00:25:39.701Z,100140.28
2024-02-06T00:30:36.382Z,100134.69
2024-02-06T00:35:32.802Z,100112.22
2024-02-06T00:40:29.201Z,100112.75
2024-02-06T00:45:26.140Z,100095.72
2024-02-06T00:50:22.653Z,100082.16
2024-02-06T00:55:19.541Z,100069.66
2024-02-06T01:00:16.875Z,100065.81
2024-02-06T01:05:13.417Z,100052.88
2024-02-06T01:10:10.323Z,100042.06
2024-02-06T01:15:07.664Z,100039.22
2024-02-06T01:20:04.435Z,100033.47
2024-02-06T01:25:00.837Z,100023.41
2024-02-06T01:29:57.211Z,100011.09
2024-02-06T01:34:53.694Z,100012.66
2024-02-06T01:39:50.196Z,100007.59
2024-02-06T01:44:46.552Z,100003.31
2024-02-06T01:49:44.344Z,99996.66
2024-02-06T01:54:41.194Z,99994.63
2024-02-06T01:59:37.949Z,99997.06
2024-02-06T02:04:35.212Z,99986.97
2024-02-06T02:09:31.702Z,99972.31
2024-02-06T02:14:28.212Z,99963.19
2024-02-06T02:19:24.670Z,99956.38
2024-02-06T02:24:21.228Z,99952.53
2024-02-06T02:29:19.253Z,99948.59
2024-02-06T02:34:16.146Z,99941.84
2024-02-06T02:39:12.713Z,99935.81
2024-02-06T02:44:09.052Z,99922.78
2024-02-06T02:49:05.542Z,99910.63
2024-02-06T02:54:02.218Z,99916.59
2024-02-06T02:58:58.586Z,99914.91
2024-02-06T03:03:55.030Z,99903.38
2024-02-06T03:08:51.481Z,99903.59
2024-02-06T03:13:47.880Z,99905.06
2024-02-06T03:18:44.247Z,99895.31
2024-02-06T03:23:40.811Z,99904.94
2024-02-06T03:28:37.281Z,99897.72
2024-02-06T03:33:36.071Z,99887.97
2024-02-06T03:38:32.529Z,99877.59
2024-02-06T03:43:29.496Z,99877.59
2024-02-06T03:48:25.998Z,99883.03
2024-02-06T03:53:22.768Z,99889.88
2024-02-06T03:58:19.801Z,99861.59
2024-02-06T04:03:16.992Z,99854.59
2024-02-06T04:08:13.496Z,99867.41
2024-02-06T04:13:10.063Z,99875.00
2024-02-06T04:18:07.114Z,99857.78
2024-02-06T04:23:04.412Z,99850.34
2024-02-06T04:28:00.789Z,99844.09
2024-02-06T04:32:57.288Z,99834.34
2024-02-06T04:37:53.739Z,99838.78
2024-02-06T04:42:50.457Z,99835.41
2024-02-06T04:47:46.802Z,99827.84
2024-02-06T04:52:43.171Z,99829.91
2024-02-06T04:57:39.973Z,99821.09
2024-02-06T05:02:36.497Z,99829.66
2024-02-06T05:07:33.752Z,99837.34
2024-02-06T05:12:30.211Z,99825.53
2024-02-06T05:17:27.514Z,99818.03
2024-02-06T05:22:24.005Z,99815.16
2024-02-06T05:27:20.397Z,99812.75
2024-02-06T05:32:17.100Z,99798.78
2024-02-06T05:37:13.534Z,99800.59
2024-02-06T05:42:10.357Z,99803.09
2024-02-06T05:47:06.699Z,99797.09
2024-02-06T05:52:03.722Z,99795.16
2024-02-06T05:57:00.575Z,99785.78
2024-02-06T06:01:56.995Z,99791.53
2024-02-06T06:06:53.494Z,99786.25
2024-02-06T06:11:50.131Z,99798.53
2024-02-06T06:16:46.659Z,99801.28
2024-02-06T06:21:44.024Z,99793.94
2024-02-06T06:26:42.144Z,99796.38
2024-02-06T06:31:38.903Z,99800.44
2024-02-06T06:36:36.079Z,99776.59
2024-02-06T06:41:32.400Z,99791.78
2024-02-06T06:46:28.778Z,99789.38
2024-02-06T06:51:25.133Z,99777.34
2024-02-06T06:56:21.622Z,99793.47
2024-02-06T07:01:18.060Z,99796.84
2024-02-06T07:06:14.505Z,99786.59
2024-02-06T07:11:11.524Z,99801.53
2024-02-06T07:16:07.991Z,99775.66
2024-02-06T07:21:04.824Z,99785.53
2024-02-06T07:26:05.284Z,99790.09
2024-02-06T07:31:03.054Z,99772.50
2024-02-06T07:35:59.452Z,99784.91
2024-02-06T07:40:55.910Z,99799.72
2024-02-06T07:45:52.447Z,99788.53
2024-02-06T07:50:50.978Z,99776.38
2024-02-06T07:55:47.633Z,99788.28
2024-02-06T08:00:44.511Z,99776.59
2024-02-06T08:05:41.055Z,99772.53
2024-02-06T08:10:37.502Z,99762.56
2024-02-06T08:15:34.016Z,99763.75
2024-02-06T08:20:30.589Z,99762.19
2024-02-06T08:25:27.199Z,99742.78
2024-02-06T08:30:23.627Z,99737.59
2024-02-06T08:35:20.356Z,99726.50
2024-02-06T08:40:17.101Z,99711.06
2024-02-06T08:45:14.575Z,99720.19
2024-02-06T08:50:11.342Z,99702.13
2024-02-06T08:55:08.911Z,99703.56
2024-02-06T09:00:06.023Z,99696.56
2024-02-06T09:05:02.506Z,99689.44
2024-02-06T09:10:00.960Z,99685.31
2024-02-06T09:15:01.905Z,99678.19
2024-02-06T09:19:58.452Z,99683.75
2024-02-06T09:24:55.141Z,99681.34
2024-02-06T09:29:51.466Z,99686.66
2024-02-06T09:34:48.073Z,99678.25
2024-02-06T09:39:44.734Z,99668.69
2024-02-06T09:44:41.289Z,99652.78
2024-02-06T09:49:37.726Z,99668.22
2024-02-06T09:54:40.597Z,99658.19
2024-02-06T09:59:38.440Z,99656.00
2024-02-06T10:04:36.792Z,99663.59
2024-02-06T10:09:36.379Z,99663.06
2024-02-06T10:14:32.828Z,99641.44
2024-02-06T10:19:33.637Z,99627.41
2024-02-06T10:24:30.316Z,99618.81
2024-02-06T10:29:28.792Z,99630.13
2024-02-06T10:34:29.569Z,99629.72
2024-02-06T10:39:30.257Z,99618.34
2024-02-06T10:44:29.278Z,99623.84
2024-02-06T10:49:26.113Z,99616.84
2024-02-06T10:54:22.962Z,99594.94
2024-02-06T10:59:26.420Z,99570.69
2024-02-06T11:04:24.769Z,99572.94
2024-02-06T11:09:25.874Z,99570.84
2024-02-06T11:14:25.162Z,99573.63
2024-02-06T11:19:30.355Z,99573.78
2024-02-06T11:24:27.973Z,99564.41
2024-02-06T11:29:24.624Z,99560.19
2024-02-06T11:34:21.201Z,99570.41
2024-02-06T11:39:23.424Z,99570.97
2024-02-06T11:44:24.913Z,99566.75
2024-02-06T11:49:25.670Z,99552.31
2024-02-06T11:54:26.759Z,99555.47
2024-02-06T11:59:23.409Z,99545.59
2024-02-06T12:04:24.433Z,99529.66
2024-02-06T12:09:21.320Z,99509.16
2024-02-06T12:14:17.839Z,99498.69
2024-02-06T12:19:14.872Z,99488.22
2024-02-06T12:24:11.258Z,99484.28
2024-02-06T12:29:07.956Z,99482.31
2024-02-06T12:34:11.544Z,99488.94
2024-02-06T12:39:15.727Z,99478.31
2024-02-06T12:44:14.287Z,99489.19
2024-02-06T12:49:12.317Z,99479.97
2024-02-06T12:54:09.068Z,99467.22
2024-02-06T12:59:16.404Z,99467.94
2024-02-06T13:04:27.659Z,99452.56
2024-02-06T13:09:25.858Z,99444.59
2024-02-06T13:14:22.517Z,99439.28
2024-02-06T13:19:30.204Z,99438.84
2024-02-06T13:24:28.492Z,99439.53
2024-02-06T13:29:25.774Z,99430.88
2024-02-06T13:34:22.178Z,99439.78
2024-02-06T13:39:18.566Z,99441.13
2024-02-06T13:44:14.893Z,99441.94
2024-02-06T13:49:11.505Z,99434.91
2024-02-06T13:54:08.345Z,99443.97
2024-02-06T13:59:04.751Z,99437.97
2024-02-06T14:04:01.275Z,99418.44
2024-02-06T14:08:58.322Z,99403.94
2024-02-06T14:13:55.291Z,99418.19
2024-02-06T14:18:52.801Z,99402.28
2024-02-06T14:23:49.177Z,99387.75
2024-02-06T14:28:45.680Z,99374.63
2024-02-06T14:33:42.193Z,99354.81
2024-02-06T14:38:38.608Z,99338.59
2024-02-06T14:43:34.988Z,99352.03
2024-02-06T14:48:31.452Z,99330.47
2024-02-06T14:53:27.842Z,99325.72
2024-02-06T14:58:24.232Z,99321.53
2024-02-06T15:03:21.639Z,99316.75
2024-02-06T15:08:18.142Z,99299.28
2024-02-06T15:13:14.761Z,99316.47
2024-02-06T15:18:11.430Z,99296.31
2024-02-06T15:23:08.171Z,99285.16
2024-02-06T15:28:06.760Z,99284.53
2024-02-06T15:33:03.615Z,99274.63
2024-02-06T15:38:00.027Z,99287.91
2024-02-06T15:42:56.841Z,99294.31
2024-02-06T15:47:53.424Z,99271.66
2024-02-06T15:52:49.941Z,99263.94
2024-02-06T15:57:46.646Z,99252.03
2024-02-06T16:02:43.336Z,99242.78
2024-02-06T16:07:39.815Z,99233.28
2024-02-06T16:12:46.222Z,99231.53
2024-02-06T16:17:49.603Z,99235.19
2024-02-06T16:22:46.675Z,99213.09
2024-02-06T16:27:48.362Z,99212.78
2024-02-06T16:32:44.742Z,99214.16
2024-02-06T16:37:41.437Z,99224.25
2024-02-06T16:42:40.975Z,99214.47
2024-02-06T16:47:39.797Z,99228.28
2024-02-06T16:52:36.383Z,99228.59
2024-02-06T16:57:32.822Z,99234.19
2024-02-06T17:02:30.703Z,99233.31
2024-02-06T17:07:28.764Z,99246.78
2024-02-06T17:12:26.938Z,99237.91
2024-02-06T17:17:23.414Z,99234.84
2024-02-06T17:22:19.824Z,99241.28
2024-02-06T17:27:16.478Z,99244.94
2024-02-06T17:32:13.028Z,99237.81
2024-02-06T17:37:10.246Z,99252.09
2024-02-06T17:42:07.248Z,99256.41
2024-02-06T17:47:04.630Z,99265.09
2024-02-06T17:52:01.851Z,99270.09
2024-02-06T17:56:58.529Z,99285.75
2024-02-06T18:01:54.892Z,99259.47
2024-02-06T18:06:51.541Z,99275.69
2024-02-06T18:11:47.976Z,99273.19
2024-02-06T18:17:02.724Z,99264.22
2024-02-06T18:21:59.299Z,99249.44
2024-02-06T18:26:55.740Z,99238.53
2024-02-06T18:31:52.251Z,99225.66
2024-02-06T18:36:50.636Z,99231.28
2024-02-06T18:41:47.151Z,99229.47
2024-02-06T18:46:45.215Z,99213.06
2024-02-06T18:51:41.702Z,99224.28
2024-02-06T18:56:38.285Z,99187.91
2024-02-06T19:01:34.765Z,99190.25
2024-02-06T19:06:31.662Z,99175.84
2024-02-06T19:11:30.830Z,99163.22
2024-02-06T19:16:27.341Z,99153.94
2024-02-06T19:21:24.200Z,99145.53
2024-02-06T19:26:20.716Z,99136.81
2024-02-06T19:31:17.189Z,99128.94
2024-02-06T19:36:13.574Z,99126.53
2024-02-06T19:41:10.272Z,99117.09
2024-02-06T19:46:06.944Z,99107.31
2024-02-06T19:51:04.011Z,99102.50
2024-02-06T19:56:00.843Z,99087.78
2024-02-06T20:00:57.247Z,99096.63
2024-02-06T20:05:53.780Z,99095.16
2024-02-06T20:10:50.355Z,99084.06
2024-02-06T20:15:47.236Z,99090.69
2024-02-06T20:20:43.708Z,99095.56
2024-02-06T20:25:40.151Z,99062.88
2024-02-06T20:30:36.555Z,99071.56
2024-02-06T20:35:32.942Z,99088.63
2024-02-06T20:40:29.474Z,99076.69
2024-02-06T20:45:25.820Z,99062.31
2024-02-06T20:50:22.334Z,99064.16
2024-02-06T20:55:18.809Z,99064.56
2024-02-06T21:00:16.119Z,99039.88
2024-02-06T21:05:12.523Z,99057.00
2024-02-06T21:10:09.027Z,99045.47
2024-02-06T21:15:06.340Z,99047.41
2024-02-06T21:20:08.278Z,99047.41
2024-02-06T21:25:06.850Z,99036.38
2024-02-06T21:30:04.222Z,99026.44
2024-02-06T21:35:00.627Z,99041.13
2024-02-06T21:39:57.202Z,99032.03
2024-02-06T21:44:53.630Z,99018.63
2024-02-06T21:49:51.976Z,99007.31
2024-02-06T21:54:49.234Z,99011.22
2024-02-06T21:59:45.548Z,99010.22
2024-02-06T22:04:42.282Z,99011.00
2024-02-06T22:09:38.763Z,98999.53
2024-02-06T22:14:35.174Z,99005.81
2024-02-06T22:19:32.381Z,98997.84
2024-02-06T22:24:28.830Z,98988.88
2024-02-06T22:29:25.241Z,98973.38
2024-02-06T22:34:22.533Z,98970.97
2024-02-06T22:39:19.028Z,98962.69
2024-02-06T22:44:16.227Z,98936.94
2024-02-06T22:49:13.143Z,98937.66
2024-02-06T22:54:10.503Z,98926.75
2024-02-06T22:59:07.209Z,98925.06
2024-02-06T23:04:05.970Z,98935.06
2024-02-06T23:09:05.528Z,98927.88
2024-02-06T23:14:01.862Z,98931.09
2024-02-06T23:18:58.252Z,98942.81
2024-02-06T23:23:54.585Z,98919.16
2024-02-06T23:28:51.156Z,98921.91
2024-02-06T23:33:47.927Z,98939.38
2024-02-06T23:38:58.486Z,98921.84
2024-02-06T23:44:00.666Z,98918.66
2024-02-06T23:48:58.483Z,98896.69
2024-02-06T23:53:54.910Z,98904.97
2024-02-06T23:58:51.555Z,98901.84
