createdAt,value
2022-11-16T00:04:07.114Z,49.45
2022-11-16T00:09:23.264Z,55.53
2022-11-16T00:14:28.728Z,50.67
2022-11-16T00:19:34.974Z,50.47
2022-11-16T00:24:37.336Z,52.42
2022-11-16T00:29:39.920Z,51.58
2022-11-16T00:34:43.003Z,50.97
2022-11-16T00:39:45.442Z,57.22
2022-11-16T00:44:48.307Z,55.93
2022-11-16T00:49:50.683Z,53.20
2022-11-16T00:54:53.377Z,58.17
2022-11-16T00:59:57.635Z,41.73
2022-11-16T01:05:00.347Z,55.40
2022-11-16T01:10:06.901Z,54.03
2022-11-16T01:15:10.242Z,55.75
2022-11-16T01:20:15.746Z,53.72
2022-11-16T01:25:19.506Z,48.95
2022-11-16T01:35:44.450Z,52.03
2022-11-16T01:40:49.977Z,50.92
2022-11-16T01:45:53.491Z,46.10
2022-11-16T01:50:58.589Z,46.90
2022-11-16T01:56:04.181Z,47.92
2022-11-16T02:01:21.555Z,50.00
2022-11-16T02:12:06.012Z,43.20
2022-11-16T02:17:40.108Z,50.53
2022-11-16T02:23:01.199Z,48.13
2022-11-16T02:28:22.307Z,46.65
2022-11-16T02:33:31.051Z,46.30
2022-11-16T02:38:38.367Z,50.00
2022-11-16T02:43:50.415Z,51.65
2022-11-16T02:48:57.077Z,47.85
2022-11-16T02:54:13.230Z,53.83
2022-11-16T02:59:21.618Z,53.28
2022-11-16T03:04:34.240Z,48.22
2022-11-16T03:09:43.131Z,44.22
2022-11-16T03:14:53.616Z,44.50
2022-11-16T03:20:27.353Z,46.83
2022-11-16T03:25:35.981Z,43.78
2022-11-16T03:30:43.917Z,47.47
2022-11-16T03:35:52.421Z,46.45
2022-11-16T03:41:02.817Z,48.78
2022-11-16T03:46:07.689Z,43.22
2022-11-16T03:56:14.760Z,42.85
2022-11-16T04:01:17.955Z,43.92
2022-11-16T04:06:58.274Z,43.80
2022-11-16T04:12:19.137Z,41.80
2022-11-16T04:17:44.674Z,42.38
2022-11-16T04:23:20.997Z,43.58
2022-11-16T04:28:28.059Z,44.13
2022-11-16T04:33:52.905Z,42.15
2022-11-16T04:38:56.591Z,40.35
2022-11-16T04:43:59.758Z,41.63
2022-11-16T04:49:03.078Z,38.33
2022-11-16T04:54:05.802Z,53.15
2022-11-16T04:59:08.965Z,47.50
2022-11-16T05:04:19.518Z,42.55
2022-11-16T05:09:27.887Z,45.92
2022-11-16T05:14:31.357Z,44.75
2022-11-16T05:19:54.258Z,39.40
2022-11-16T05:25:00.858Z,38.45
2022-11-16T05:30:05.737Z,41.47
2022-11-16T05:35:10.869Z,33.25
2022-11-16T05:40:17.111Z,28.55
2022-11-16T05:45:33.208Z,31.63
2022-11-16T05:50:43.191Z,33.22
2022-11-16T05:56:09.389Z,35.90
2022-11-16T06:01:17.406Z,40.88
2022-11-16T06:06:21.729Z,40.15
2022-11-16T06:11:26.492Z,37.67
2022-11-16T06:16:31.429Z,36.72
2022-11-16T06:21:35.522Z,32.90
2022-11-16T06:26:41.775Z,30.85
2022-11-16T06:31:45.395Z,26.90
2022-11-16T06:36:55.861Z,25.25
2022-11-16T06:42:01.466Z,23.17
2022-11-16T06:47:04.776Z,22.85
2022-11-16T06:52:12.493Z,21.27
2022-11-16T06:57:18.840Z,20.38
2022-11-16T07:02:22.998Z,19.60
2022-11-16T07:07:25.941Z,23.83
2022-11-16T07:12:35.419Z,19.05
2022-11-16T07:17:38.908Z,18.63
2022-11-16T07:22:41.507Z,18.47
2022-11-16T07:27:48.536Z,18.27
2022-11-16T07:32:52.843Z,19.43
2022-11-16T07:38:12.138Z,20.73
2022-11-16T07:43:18.077Z,42.83
2022-11-16T07:48:46.141Z,28.00
2022-11-16T07:54:07.856Z,28.23
2022-11-16T07:59:10.260Z,30.53
2022-11-16T08:04:17.706Z,26.55
2022-11-16T08:09:20.703Z,25.42
2022-11-16T08:14:25.131Z,23.00
2022-11-16T08:19:30.781Z,25.42
2022-11-16T08:24:34.680Z,24.58
2022-11-16T08:29:37.382Z,26.20
2022-11-16T08:34:43.213Z,24.05
2022-11-16T08:39:45.785Z,25.30
2022-11-16T08:44:48.661Z,24.23
2022-11-16T08:49:54.171Z,22.65
2022-11-16T08:54:58.115Z,25.00
2022-11-16T09:00:02.790Z,23.75
2022-11-16T09:05:06.168Z,22.90
2022-11-16T09:10:09.059Z,21.60
2022-11-16T09:15:11.899Z,30.52
2022-11-16T09:20:14.740Z,28.17
2022-11-16T09:25:19.210Z,28.75
2022-11-16T09:30:24.701Z,24.80
2022-11-16T09:35:32.432Z,21.85
2022-11-16T09:40:41.045Z,24.52
2022-11-16T09:46:00.380Z,22.08
2022-11-16T09:51:08.320Z,18.08
2022-11-16T09:56:23.748Z,16.25
2022-11-16T10:01:30.086Z,16.02
2022-11-16T10:06:41.962Z,15.02
2022-11-16T10:12:25.592Z,18.40
2022-11-16T10:17:47.297Z,14.60
2022-11-16T10:23:29.007Z,15.23
2022-11-16T10:28:50.769Z,14.75
2022-11-16T10:33:57.298Z,13.45
2022-11-16T10:39:00.899Z,14.70
2022-11-16T10:44:12.716Z,15.82
2022-11-16T10:49:21.351Z,15.10
2022-11-16T10:54:25.446Z,15.57
2022-11-16T11:05:10.649Z,14.73
2022-11-16T11:16:17.582Z,13.20
2022-11-16T11:21:25.994Z,12.43
2022-11-16T11:26:36.567Z,12.23
2022-11-16T11:31:53.001Z,11.35
2022-11-16T11:36:58.901Z,12.25
2022-11-16T11:42:06.665Z,11.77
2022-11-16T11:47:56.134Z,15.60
2022-11-16T11:53:08.135Z,13.15
2022-11-16T11:58:18.292Z,22.35
2022-11-16T12:03:37.640Z,19.60
2022-11-16T12:08:50.485Z,23.35
2022-11-16T12:14:29.755Z,23.55
2022-11-16T12:19:57.439Z,26.55
2022-11-16T12:25:38.566Z,22.75
2022-11-16T12:30:57.845Z,17.42
2022-11-16T12:36:04.966Z,15.27
2022-11-16T12:41:23.256Z,14.80
2022-11-16T12:46:59.943Z,14.85
2022-11-16T12:52:05.082Z,16.02
2022-11-16T12:57:19.132Z,12.27
2022-11-16T13:02:42.990Z,15.43
2022-11-16T13:08:01.677Z,16.25
2022-11-16T13:13:35.505Z,17.15
2022-11-16T13:18:42.771Z,14.02
2022-11-16T13:23:59.509Z,14.43
2022-11-16T13:29:34.635Z,15.43
2022-11-16T13:34:39.634Z,13.80
2022-11-16T13:39:57.499Z,13.35
2022-11-16T13:45:20.097Z,12.60
2022-11-16T13:50:31.862Z,14.48
2022-11-16T13:55:44.680Z,13.35
2022-11-16T14:01:07.636Z,15.73
2022-11-16T14:06:24.485Z,15.20
2022-11-16T14:11:35.982Z,15.43
2022-11-16T14:16:49.568Z,15.70
2022-11-16T14:22:01.703Z,16.08
2022-11-16T14:27:16.190Z,14.30
2022-11-16T14:32:32.196Z,18.40
2022-11-16T14:37:40.731Z,17.45
2022-11-16T14:48:23.001Z,15.73
2022-11-16T14:53:30.954Z,14.50
2022-11-16T14:58:35.166Z,16.02
2022-11-16T15:03:50.552Z,15.63
2022-11-16T15:08:59.265Z,26.30
2022-11-16T15:14:01.958Z,21.77
2022-11-16T15:19:12.358Z,19.13
2022-11-16T15:24:31.417Z,17.75
2022-11-16T15:29:34.215Z,18.40
2022-11-16T15:34:38.924Z,15.52
2022-11-16T15:39:44.690Z,19.05
2022-11-16T15:44:49.236Z,19.73
2022-11-16T15:49:53.234Z,15.18
2022-11-16T15:55:05.036Z,17.73
2022-11-16T16:00:23.185Z,18.80
2022-11-16T16:05:40.120Z,15.77
2022-11-16T16:10:43.607Z,23.52
2022-11-16T16:15:46.145Z,17.90
2022-11-16T16:20:49.152Z,19.67
2022-11-16T16:25:51.704Z,19.52
2022-11-16T16:30:54.579Z,15.60
2022-11-16T16:35:57.630Z,24.67
2022-11-16T16:41:03.531Z,22.45
2022-11-16T16:46:06.301Z,30.50
2022-11-16T16:51:11.689Z,24.60
2022-11-16T16:56:15.849Z,27.15
2022-11-16T17:01:18.421Z,21.27
2022-11-16T17:06:20.992Z,18.27
2022-11-16T17:11:25.039Z,19.67
2022-11-16T17:21:30.704Z,18.92
2022-11-16T17:26:33.551Z,19.83
2022-11-16T17:31:36.490Z,17.50
2022-11-16T17:36:41.298Z,17.00
2022-11-16T17:41:44.067Z,15.63
2022-11-16T17:46:47.954Z,20.60
2022-11-16T17:51:50.701Z,26.63
2022-11-16T17:56:53.104Z,18.57
2022-11-16T18:01:56.142Z,21.10
2022-11-16T18:07:00.839Z,24.52
2022-11-16T18:12:03.489Z,23.63
2022-11-16T18:17:05.806Z,20.05
2022-11-16T18:22:15.925Z,17.73
2022-11-16T18:27:20.121Z,17.85
2022-11-16T18:32:22.515Z,18.98
2022-11-16T18:37:24.896Z,18.15
2022-11-16T18:42:27.524Z,20.42
2022-11-16T18:47:30.342Z,24.05
2022-11-16T18:52:33.048Z,18.60
2022-11-16T18:57:35.343Z,16.00
2022-11-16T19:02:42.346Z,18.80
2022-11-16T19:07:44.874Z,23.15
2022-11-16T19:12:47.239Z,18.42
2022-11-16T19:18:19.420Z,18.02
2022-11-16T19:23:12.254Z,22.85
2022-11-16T19:28:14.607Z,22.58
2022-11-16T19:33:17.571Z,19.93
2022-11-16T19:38:19.881Z,21.45
2022-11-16T19:43:22.288Z,23.88
2022-11-16T19:48:24.599Z,28.15
2022-11-16T19:53:27.286Z,24.15
2022-11-16T19:58:29.850Z,24.97
2022-11-16T20:03:32.652Z,23.98
2022-11-16T20:08:36.492Z,25.55
2022-11-16T20:13:38.909Z,20.05
2022-11-16T20:18:42.738Z,24.20
2022-11-16T20:23:45.711Z,25.80
2022-11-16T20:28:52.554Z,20.53
2022-11-16T20:34:00.772Z,24.13
2022-11-16T20:39:03.208Z,22.30
2022-11-16T20:44:05.554Z,20.63
2022-11-16T20:49:07.944Z,29.15
2022-11-16T20:54:10.548Z,29.65
2022-11-16T21:04:16.401Z,25.17
2022-11-16T21:09:23.045Z,20.10
2022-11-16T21:14:25.572Z,24.98
2022-11-16T21:19:28.051Z,20.55
2022-11-16T21:24:33.275Z,19.63
2022-11-16T21:29:38.811Z,17.67
2022-11-16T21:34:41.407Z,15.05
2022-11-16T21:39:43.988Z,16.13
2022-11-16T21:44:46.476Z,20.08
2022-11-16T21:50:16.723Z,18.25
2022-11-16T21:55:11.255Z,14.90
2022-11-16T22:00:14.304Z,20.52
2022-11-16T22:05:40.122Z,17.48
2022-11-16T22:10:43.427Z,17.63
2022-11-16T22:15:46.061Z,14.32
2022-11-16T22:20:49.447Z,19.43
2022-11-16T22:25:51.841Z,15.20
2022-11-16T22:31:05.480Z,15.25
2022-11-16T22:36:09.813Z,15.70
2022-11-16T22:41:12.245Z,15.77
2022-11-16T22:46:14.656Z,22.88
2022-11-16T22:51:22.538Z,18.67
2022-11-16T22:56:25.624Z,21.58
2022-11-16T23:01:28.862Z,14.75
2022-11-16T23:06:31.608Z,23.23
2022-11-16T23:11:53.044Z,18.95
2022-11-16T23:16:55.830Z,20.27
2022-11-16T23:22:17.297Z,26.90
2022-11-16T23:27:31.933Z,19.52
2022-11-16T23:32:34.788Z,27.45
2022-11-16T23:38:00.207Z,23.73
2022-11-16T23:43:21.811Z,17.02
2022-11-16T23:48:24.979Z,21.30
2022-11-16T23:53:27.543Z,18.75
2022-11-16T23:58:29.955Z,17.00
