createdAt,value
2018-03-16T00:01:47.117Z,63.58
2018-03-16T00:04:14.927Z,53.95
2018-03-16T00:06:42.679Z,52.92
2018-03-16T00:09:11.195Z,54.28
2018-03-16T00:11:38.996Z,51.63
2018-03-16T00:14:06.747Z,58.40
2018-03-16T00:16:34.493Z,46.80
2018-03-16T00:19:02.294Z,53.45
2018-03-16T00:21:30.046Z,57.10
2018-03-16T00:23:57.799Z,48.90
2018-03-16T00:26:25.601Z,42.60
2018-03-16T00:28:53.355Z,50.20
2018-03-16T00:31:21.874Z,51.78
2018-03-16T00:33:49.684Z,61.15
2018-03-16T00:36:18.218Z,48.13
2018-03-16T00:38:45.998Z,42.58
2018-03-16T00:41:13.794Z,47.72
2018-03-16T00:43:42.305Z,48.92
2018-03-16T00:46:10.068Z,52.67
2018-03-16T00:48:37.866Z,51.40
2018-03-16T00:51:05.610Z,49.20
2018-03-16T00:53:33.362Z,54.05
2018-03-16T00:56:01.167Z,51.00
2018-03-16T00:58:28.919Z,70.87
2018-03-16T01:00:56.674Z,49.45
2018-03-16T01:03:24.481Z,50.58
2018-03-16T01:05:53.009Z,65.22
2018-03-16T01:08:20.756Z,48.28
2018-03-16T01:10:48.589Z,52.03
2018-03-16T01:13:16.345Z,56.37
2018-03-16T01:15:44.856Z,56.63
2018-03-16T01:18:12.672Z,53.70
2018-03-16T01:20:47.034Z,57.50
2018-03-16T01:23:14.838Z,54.47
2018-03-16T01:25:42.602Z,52.65
2018-03-16T01:28:10.351Z,53.65
2018-03-16T01:30:38.167Z,53.42
2018-03-16T01:33:05.918Z,51.85
2018-03-16T01:35:33.667Z,56.10
2018-03-16T01:38:02.238Z,51.00
2018-03-16T01:40:30.762Z,45.33
2018-03-16T01:42:58.510Z,69.15
2018-03-16T01:45:26.314Z,57.22
2018-03-16T01:47:54.061Z,57.90
2018-03-16T01:50:21.809Z,51.30
2018-03-16T01:53:01.474Z,57.58
2018-03-16T01:55:29.219Z,48.97
2018-03-16T01:57:56.963Z,60.55
2018-03-16T02:00:24.766Z,53.85
2018-03-16T02:02:52.530Z,62.28
2018-03-16T02:05:20.273Z,54.92
2018-03-16T02:07:48.178Z,58.60
2018-03-16T02:10:16.686Z,57.88
2018-03-16T02:12:44.437Z,63.08
2018-03-16T02:15:13.004Z,55.35
2018-03-16T02:17:41.552Z,58.03
2018-03-16T02:20:09.303Z,62.40
2018-03-16T02:22:37.115Z,71.53
2018-03-16T02:25:05.638Z,61.10
2018-03-16T02:27:33.441Z,53.55
2018-03-16T02:30:01.248Z,49.95
2018-03-16T02:32:29.003Z,56.33
2018-03-16T02:34:56.759Z,55.00
2018-03-16T02:37:24.569Z,59.20
2018-03-16T02:39:52.320Z,56.63
2018-03-16T02:42:20.078Z,60.97
2018-03-16T02:44:47.877Z,65.32
2018-03-16T02:47:16.396Z,53.42
2018-03-16T02:49:44.157Z,53.50
2018-03-16T02:52:11.971Z,64.60
2018-03-16T02:54:39.733Z,55.83
2018-03-16T02:57:07.491Z,60.90
2018-03-16T02:59:35.291Z,55.25
2018-03-16T03:02:03.048Z,52.92
2018-03-16T03:04:31.563Z,62.40
2018-03-16T03:06:59.361Z,52.28
2018-03-16T03:09:27.122Z,57.75
2018-03-16T03:11:54.921Z,62.45
2018-03-16T03:14:22.730Z,64.25
2018-03-16T03:16:50.472Z,64.15
2018-03-16T03:19:18.235Z,61.78
2018-03-16T03:21:46.039Z,58.50
2018-03-16T03:24:13.792Z,62.62
2018-03-16T03:26:41.558Z,66.03
2018-03-16T03:29:09.358Z,57.15
2018-03-16T03:31:37.108Z,53.47
2018-03-16T03:34:05.633Z,67.57
2018-03-16T03:36:33.439Z,66.32
2018-03-16T03:39:01.949Z,61.53
2018-03-16T03:41:29.699Z,68.65
2018-03-16T03:43:57.535Z,79.60
2018-03-16T03:46:25.280Z,66.75
2018-03-16T03:48:53.035Z,67.95
2018-03-16T03:51:20.831Z,67.05
2018-03-16T03:53:49.348Z,69.43
2018-03-16T03:56:17.116Z,63.40
2018-03-16T03:58:44.913Z,74.95
2018-03-16T04:01:12.673Z,71.32
2018-03-16T04:03:40.430Z,60.83
2018-03-16T04:06:08.244Z,69.28
2018-03-16T04:08:36.010Z,86.22
2018-03-16T04:11:03.779Z,73.00
2018-03-16T04:13:31.582Z,74.10
2018-03-16T04:15:59.360Z,73.40
2018-03-16T04:18:27.110Z,78.37
2018-03-16T04:20:54.905Z,80.07
2018-03-16T04:23:23.427Z,86.60
2018-03-16T04:25:51.198Z,69.95
2018-03-16T04:28:19.009Z,83.53
2018-03-16T04:30:47.522Z,80.70
2018-03-16T04:33:15.279Z,81.28
2018-03-16T04:35:43.090Z,86.15
2018-03-16T04:38:10.845Z,81.85
2018-03-16T04:40:38.594Z,92.68
2018-03-16T04:43:06.389Z,83.20
2018-03-16T04:45:34.905Z,102.32
2018-03-16T04:48:02.650Z,83.60
2018-03-16T04:50:30.453Z,83.12
2018-03-16T04:52:58.202Z,93.05
2018-03-16T04:55:25.950Z,89.15
2018-03-16T04:57:53.756Z,91.05
2018-03-16T05:00:21.501Z,88.53
2018-03-16T05:02:49.246Z,95.28
2018-03-16T05:05:17.063Z,86.82
2018-03-16T05:07:45.593Z,81.95
2018-03-16T05:10:13.338Z,78.90
2018-03-16T05:12:41.137Z,83.47
2018-03-16T05:15:08.891Z,88.20
2018-03-16T05:17:36.634Z,73.60
2018-03-16T05:20:04.471Z,98.45
2018-03-16T05:22:32.219Z,102.50
2018-03-16T05:25:00.740Z,95.43
2018-03-16T05:27:28.543Z,84.85
2018-03-16T05:29:57.057Z,73.70
2018-03-16T05:32:24.818Z,89.20
2018-03-16T05:34:52.622Z,76.43
2018-03-16T05:37:20.479Z,85.12
2018-03-16T05:39:48.235Z,100.38
2018-03-16T05:42:16.071Z,107.15
2018-03-16T05:44:43.843Z,77.82
2018-03-16T05:47:11.596Z,104.22
2018-03-16T05:49:39.419Z,73.85
2018-03-16T05:52:07.169Z,97.18
2018-03-16T05:54:34.926Z,70.93
2018-03-16T05:57:02.740Z,92.22
2018-03-16T05:59:30.499Z,114.45
2018-03-16T06:01:58.249Z,97.03
2018-03-16T06:04:26.825Z,91.53
2018-03-16T06:06:55.344Z,79.57
2018-03-16T06:09:23.094Z,96.43
2018-03-16T06:11:50.897Z,94.53
2018-03-16T06:14:18.652Z,97.12
2018-03-16T06:16:46.409Z,80.70
2018-03-16T06:19:14.225Z,102.68
2018-03-16T06:21:42.743Z,101.72
2018-03-16T06:24:10.498Z,98.68
2018-03-16T06:26:38.297Z,108.93
2018-03-16T06:29:06.044Z,73.95
2018-03-16T06:31:33.981Z,105.10
2018-03-16T06:34:01.788Z,97.47
2018-03-16T06:36:30.326Z,93.65
2018-03-16T06:38:58.073Z,91.93
2018-03-16T06:41:25.874Z,84.85
2018-03-16T06:43:53.646Z,76.03
2018-03-16T06:46:21.394Z,82.40
2018-03-16T06:48:49.228Z,72.95
2018-03-16T06:51:16.980Z,73.37
2018-03-16T06:53:44.734Z,81.35
2018-03-16T06:56:12.551Z,72.22
2018-03-16T06:58:40.297Z,80.30
2018-03-16T07:01:08.045Z,77.65
2018-03-16T07:03:35.855Z,85.50
2018-03-16T07:06:03.602Z,96.00
2018-03-16T07:08:31.394Z,82.80
2018-03-16T07:10:59.973Z,79.80
2018-03-16T07:13:28.495Z,90.03
2018-03-16T07:15:56.246Z,90.38
2018-03-16T07:18:24.133Z,75.15
2018-03-16T07:20:52.062Z,92.55
2018-03-16T07:23:19.850Z,105.60
2018-03-16T07:25:47.681Z,94.72
2018-03-16T07:28:16.240Z,93.47
2018-03-16T07:30:44.056Z,83.30
2018-03-16T07:33:11.911Z,82.25
2018-03-16T07:35:39.668Z,79.78
2018-03-16T07:38:07.453Z,94.47
2018-03-16T07:40:35.298Z,81.87
2018-03-16T07:43:03.126Z,95.35
2018-03-16T07:45:37.478Z,102.12
2018-03-16T07:48:05.315Z,101.55
2018-03-16T07:50:33.868Z,85.12
2018-03-16T07:53:01.682Z,79.50
2018-03-16T07:55:29.465Z,79.57
2018-03-16T07:57:57.226Z,85.10
2018-03-16T08:00:25.035Z,63.28
2018-03-16T08:02:53.571Z,87.00
2018-03-16T08:05:21.334Z,78.03
2018-03-16T08:07:49.178Z,71.62
2018-03-16T08:10:16.987Z,84.78
2018-03-16T08:12:44.755Z,82.88
2018-03-16T08:15:13.386Z,83.62
2018-03-16T08:17:41.208Z,81.28
2018-03-16T08:20:09.750Z,80.03
2018-03-16T08:22:37.644Z,87.88
2018-03-16T08:25:05.421Z,80.50
2018-03-16T08:27:33.952Z,89.03
2018-03-16T08:30:01.755Z,90.53
2018-03-16T08:32:30.322Z,79.72
2018-03-16T08:34:58.110Z,100.03
2018-03-16T08:37:26.702Z,87.65
2018-03-16T08:39:54.523Z,92.62
2018-03-16T08:42:22.302Z,95.35
2018-03-16T08:44:50.882Z,89.07
2018-03-16T08:47:18.811Z,91.63
2018-03-16T08:49:46.586Z,79.03
2018-03-16T08:52:14.452Z,95.53
2018-03-16T08:54:42.247Z,85.80
2018-03-16T08:57:10.784Z,93.40
2018-03-16T08:59:38.613Z,93.35
2018-03-16T09:02:06.390Z,88.25
2018-03-16T09:04:34.989Z,92.78
2018-03-16T09:07:03.618Z,91.03
2018-03-16T09:09:32.136Z,96.35
2018-03-16T09:11:59.897Z,96.95
2018-03-16T09:14:27.716Z,94.93
2018-03-16T09:16:56.246Z,107.22
2018-03-16T09:19:24.535Z,93.68
2018-03-16T09:21:52.351Z,95.70
2018-03-16T09:24:20.197Z,101.22
2018-03-16T09:26:48.735Z,96.00
2018-03-16T09:29:16.549Z,101.62
2018-03-16T09:31:44.307Z,100.32
2018-03-16T09:34:12.830Z,89.87
2018-03-16T09:36:40.649Z,85.50
2018-03-16T09:39:09.247Z,94.72
2018-03-16T09:41:37.161Z,102.53
2018-03-16T09:44:05.023Z,100.07
2018-03-16T09:46:33.578Z,79.18
2018-03-16T09:49:01.372Z,83.32
2018-03-16T09:51:29.235Z,97.32
2018-03-16T09:53:57.900Z,94.43
2018-03-16T09:56:25.662Z,102.62
2018-03-16T09:58:53.481Z,92.28
2018-03-16T10:01:22.031Z,97.80
2018-03-16T10:03:49.802Z,88.53
2018-03-16T10:06:17.630Z,89.68
2018-03-16T10:08:45.404Z,76.37
2018-03-16T10:11:13.174Z,72.20
2018-03-16T10:13:41.017Z,78.37
2018-03-16T10:16:08.808Z,84.78
2018-03-16T10:18:36.591Z,93.60
2018-03-16T10:21:05.231Z,76.85
2018-03-16T10:23:33.785Z,88.80
2018-03-16T10:26:01.570Z,79.03
2018-03-16T10:28:29.413Z,68.80
2018-03-16T10:30:57.226Z,70.28
2018-03-16T10:33:25.759Z,64.97
2018-03-16T10:35:53.568Z,74.47
2018-03-16T10:38:21.384Z,64.70
2018-03-16T10:40:49.213Z,70.53
2018-03-16T10:43:17.840Z,67.22
2018-03-16T10:45:45.593Z,65.07
2018-03-16T10:48:13.379Z,70.30
2018-03-16T10:50:41.238Z,61.30
2018-03-16T10:53:09.022Z,73.22
2018-03-16T10:55:36.774Z,58.15
2018-03-16T10:58:04.606Z,65.87
2018-03-16T11:00:38.167Z,70.12
2018-03-16T11:03:07.531Z,59.63
2018-03-16T11:05:40.886Z,66.40
2018-03-16T11:08:08.734Z,81.07
2018-03-16T11:10:36.504Z,58.38
2018-03-16T11:13:04.276Z,67.37
2018-03-16T11:15:32.120Z,53.72
2018-03-16T11:17:59.936Z,54.30
2018-03-16T11:20:27.721Z,60.78
2018-03-16T11:22:55.559Z,60.08
2018-03-16T11:25:23.370Z,55.30
2018-03-16T11:27:51.151Z,49.33
2018-03-16T11:30:19.751Z,61.65
2018-03-16T11:32:47.539Z,53.22
2018-03-16T11:35:15.306Z,58.42
2018-03-16T11:37:43.148Z,55.92
2018-03-16T11:40:11.679Z,63.45
2018-03-16T11:42:39.509Z,61.20
2018-03-16T11:45:08.214Z,66.28
2018-03-16T11:47:36.842Z,59.45
2018-03-16T11:50:04.621Z,69.00
2018-03-16T11:52:32.530Z,66.57
2018-03-16T11:55:00.435Z,68.95
2018-03-16T11:57:29.104Z,61.58
2018-03-16T11:59:56.919Z,60.20
2018-03-16T12:02:25.531Z,58.33
2018-03-16T12:04:53.387Z,63.00
2018-03-16T12:07:21.986Z,49.90
2018-03-16T12:09:49.788Z,48.20
2018-03-16T12:12:17.627Z,58.95
2018-03-16T12:14:45.487Z,49.63
2018-03-16T12:17:13.264Z,49.55
2018-03-16T12:19:41.228Z,53.55
2018-03-16T12:22:09.076Z,51.90
2018-03-16T12:24:36.875Z,46.22
2018-03-16T12:27:04.704Z,47.42
2018-03-16T12:29:32.631Z,57.25
2018-03-16T12:32:00.519Z,50.47
2018-03-16T12:34:28.532Z,55.75
2018-03-16T12:36:56.435Z,57.85
2018-03-16T12:39:24.278Z,49.90
2018-03-16T12:41:53.810Z,55.90
2018-03-16T12:44:21.723Z,57.97
2018-03-16T12:46:49.619Z,51.28
2018-03-16T12:49:18.171Z,52.85
2018-03-16T12:51:46.044Z,53.13
2018-03-16T12:54:13.887Z,52.05
2018-03-16T12:56:41.682Z,52.58
2018-03-16T12:59:10.315Z,53.20
2018-03-16T13:01:38.931Z,50.65
2018-03-16T13:04:07.729Z,54.80
2018-03-16T13:06:36.595Z,57.13
2018-03-16T13:09:04.747Z,65.80
2018-03-16T13:11:32.591Z,56.47
2018-03-16T13:14:00.810Z,59.80
2018-03-16T13:16:28.814Z,59.88
2018-03-16T13:18:56.981Z,55.25
2018-03-16T13:21:26.168Z,63.70
2018-03-16T13:23:55.589Z,50.35
2018-03-16T13:33:14.071Z,53.25
2018-03-16T13:36:06.320Z,54.50
2018-03-16T13:38:37.236Z,57.70
2018-03-16T13:41:06.119Z,58.50
2018-03-16T13:43:34.081Z,54.00
2018-03-16T13:46:02.975Z,50.55
2018-03-16T13:48:31.692Z,46.10
2018-03-16T13:50:59.610Z,54.17
2018-03-16T13:53:28.555Z,47.62
2018-03-16T13:55:56.700Z,48.50
2018-03-16T13:58:25.776Z,43.15
2018-03-16T14:00:54.223Z,42.45
2018-03-16T14:03:22.213Z,37.22
2018-03-16T14:05:50.545Z,42.08
2018-03-16T14:08:18.852Z,41.13
2018-03-16T14:10:47.736Z,47.33
2018-03-16T14:13:15.657Z,55.92
2018-03-16T14:15:43.809Z,48.13
2018-03-16T14:18:11.934Z,46.55
2018-03-16T14:20:40.232Z,45.92
2018-03-16T14:23:10.589Z,46.72
2018-03-16T14:25:40.581Z,45.12
2018-03-16T14:33:46.423Z,46.60
