createdAt,value
2019-05-25T00:02:00.130Z,79.10
2019-05-25T00:04:29.587Z,79.80
2019-05-25T00:06:59.055Z,80.40
2019-05-25T00:09:28.573Z,81.50
2019-05-25T00:11:58.050Z,81.80
2019-05-25T00:14:27.571Z,81.90
2019-05-25T00:16:57.127Z,81.80
2019-05-25T00:19:26.570Z,81.60
2019-05-25T00:21:56.046Z,82.40
2019-05-25T00:24:25.513Z,82.30
2019-05-25T00:26:55.040Z,81.90
2019-05-25T00:29:24.514Z,81.90
2019-05-25T00:31:54.039Z,81.70
2019-05-25T00:34:23.587Z,82.60
2019-05-25T00:36:53.106Z,82.80
2019-05-25T00:39:22.648Z,83.10
2019-05-25T00:41:52.177Z,83.10
2019-05-25T00:44:21.650Z,83.20
2019-05-25T00:46:51.166Z,83.20
2019-05-25T00:49:20.657Z,82.80
2019-05-25T00:51:50.095Z,82.10
2019-05-25T00:57:24.520Z,82.50
2019-05-25T00:59:54.038Z,82.00
2019-05-25T01:02:23.578Z,81.70
2019-05-25T01:04:53.058Z,81.90
2019-05-25T01:07:22.511Z,83.20
2019-05-25T01:09:51.986Z,82.90
2019-05-25T01:12:21.514Z,83.50
2019-05-25T01:14:50.994Z,83.70
2019-05-25T01:17:20.445Z,83.60
2019-05-25T01:19:49.917Z,83.40
2019-05-25T01:22:19.374Z,83.00
2019-05-25T01:24:48.942Z,82.30
2019-05-25T01:27:18.389Z,82.10
2019-05-25T01:29:47.865Z,82.60
2019-05-25T01:32:17.305Z,82.40
2019-05-25T01:34:46.783Z,83.60
2019-05-25T01:37:16.245Z,84.20
2019-05-25T01:39:45.717Z,84.50
2019-05-25T01:42:15.171Z,84.60
2019-05-25T01:44:44.639Z,84.70
2019-05-25T01:47:14.433Z,85.00
2019-05-25T01:49:43.904Z,85.70
2019-05-25T01:52:14.430Z,86.20
2019-05-25T01:54:58.623Z,86.40
2019-05-25T01:57:14.983Z,86.60
2019-05-25T01:59:44.454Z,86.60
2019-05-25T02:02:13.910Z,86.60
2019-05-25T02:04:43.382Z,86.40
2019-05-25T02:07:12.834Z,86.60
2019-05-25T02:09:42.323Z,86.90
2019-05-25T02:12:11.771Z,87.20
2019-05-25T02:14:41.243Z,87.70
2019-05-25T02:17:10.698Z,88.30
2019-05-25T02:19:40.174Z,88.50
2019-05-25T02:22:09.698Z,88.50
2019-05-25T02:24:39.178Z,89.00
2019-05-25T02:27:08.627Z,89.50
2019-05-25T02:29:38.109Z,89.60
2019-05-25T02:32:07.557Z,89.80
2019-05-25T02:34:37.207Z,89.60
2019-05-25T02:37:06.658Z,89.70
2019-05-25T02:39:36.201Z,89.60
2019-05-25T02:42:06.865Z,90.00
2019-05-25T02:44:36.361Z,89.90
2019-05-25T02:47:05.801Z,89.60
2019-05-25T02:49:35.280Z,89.30
2019-05-25T02:52:04.974Z,89.70
2019-05-25T02:54:34.442Z,89.80
2019-05-25T02:57:04.270Z,90.50
2019-05-25T02:59:33.746Z,90.00
2019-05-25T03:02:03.266Z,89.40
2019-05-25T03:04:32.750Z,89.00
2019-05-25T03:07:02.743Z,88.90
2019-05-25T03:09:32.117Z,87.80
2019-05-25T03:12:01.490Z,87.70
2019-05-25T03:14:30.938Z,88.40
2019-05-25T03:17:00.406Z,88.10
2019-05-25T03:19:29.866Z,88.60
2019-05-25T03:21:59.348Z,88.00
2019-05-25T03:24:29.946Z,88.00
2019-05-25T03:26:59.414Z,87.70
2019-05-25T03:29:28.934Z,87.90
2019-05-25T03:31:58.425Z,87.80
2019-05-25T03:34:27.943Z,88.60
2019-05-25T03:36:57.414Z,89.20
2019-05-25T03:39:26.864Z,87.60
2019-05-25T03:41:56.342Z,89.10
2019-05-25T03:44:25.799Z,88.70
2019-05-25T03:46:55.412Z,89.20
2019-05-25T03:49:25.834Z,89.70
2019-05-25T03:51:55.332Z,89.00
2019-05-25T03:54:24.778Z,88.60
2019-05-25T03:56:54.322Z,89.00
2019-05-25T03:59:23.786Z,89.90
2019-05-25T04:01:53.269Z,90.00
2019-05-25T04:04:22.731Z,90.90
2019-05-25T04:06:52.205Z,90.70
2019-05-25T04:09:22.734Z,90.50
2019-05-25T04:11:52.218Z,90.30
2019-05-25T04:14:21.742Z,90.00
2019-05-25T04:16:51.226Z,88.70
2019-05-25T04:19:20.685Z,88.70
2019-05-25T04:21:50.210Z,88.40
2019-05-25T04:24:19.618Z,88.10
2019-05-25T04:26:49.173Z,87.40
2019-05-25T04:29:18.638Z,87.10
2019-05-25T04:31:48.119Z,86.70
2019-05-25T04:34:17.590Z,86.00
2019-05-25T04:36:47.062Z,87.00
2019-05-25T04:39:16.533Z,87.60
2019-05-25T04:41:46.011Z,88.40
2019-05-25T04:44:15.467Z,88.50
2019-05-25T04:46:44.944Z,85.90
2019-05-25T04:49:14.462Z,86.40
2019-05-25T04:51:43.938Z,87.30
2019-05-25T04:54:13.392Z,86.80
2019-05-25T04:56:43.205Z,86.60
2019-05-25T04:59:12.663Z,86.00
2019-05-25T05:01:42.147Z,87.40
2019-05-25T05:04:11.602Z,88.30
2019-05-25T05:06:41.172Z,88.90
2019-05-25T05:09:10.626Z,88.10
2019-05-25T05:11:40.094Z,88.50
2019-05-25T05:14:09.550Z,89.10
2019-05-25T05:16:39.036Z,89.10
2019-05-25T05:19:08.486Z,87.90
2019-05-25T05:21:37.944Z,87.20
2019-05-25T05:24:07.416Z,87.60
2019-05-25T05:26:36.870Z,89.00
2019-05-25T05:29:07.146Z,90.10
2019-05-25T05:31:36.850Z,89.60
2019-05-25T05:34:06.462Z,87.60
2019-05-25T05:36:37.058Z,88.00
2019-05-25T05:39:09.834Z,86.00
2019-05-25T05:41:39.623Z,85.30
2019-05-25T05:44:09.128Z,86.80
2019-05-25T05:46:39.125Z,86.60
2019-05-25T05:49:09.449Z,86.20
2019-05-25T05:52:00.023Z,85.60
2019-05-25T05:54:31.118Z,86.10
2019-05-25T05:57:11.804Z,87.30
2019-05-25T05:59:31.775Z,85.80
2019-05-25T06:02:01.261Z,85.80
2019-05-25T06:04:30.717Z,88.20
2019-05-25T06:07:00.183Z,88.10
2019-05-25T06:09:29.670Z,88.90
2019-05-25T06:11:59.126Z,85.60
2019-05-25T06:14:49.311Z,84.40
2019-05-25T06:17:18.857Z,84.40
2019-05-25T06:19:48.318Z,84.60
2019-05-25T06:22:17.871Z,84.90
2019-05-25T06:24:47.407Z,84.30
2019-05-25T06:27:27.053Z,82.40
2019-05-25T06:29:50.387Z,85.00
2019-05-25T06:32:19.119Z,85.60
2019-05-25T06:34:48.574Z,84.30
2019-05-25T06:37:18.032Z,83.70
2019-05-25T06:39:47.510Z,82.20
2019-05-25T06:42:16.963Z,80.70
2019-05-25T06:44:46.447Z,80.70
2019-05-25T06:47:16.043Z,77.50
2019-05-25T06:49:45.530Z,77.60
2019-05-25T06:52:14.982Z,78.70
2019-05-25T06:54:44.466Z,83.40
2019-05-25T06:57:14.987Z,84.00
2019-05-25T06:59:44.471Z,84.50
2019-05-25T07:02:13.922Z,81.90
2019-05-25T07:04:43.402Z,79.50
2019-05-25T07:07:12.850Z,79.00
2019-05-25T07:09:42.471Z,77.90
2019-05-25T07:12:11.918Z,77.20
2019-05-25T07:14:41.389Z,76.10
2019-05-25T07:17:16.859Z,76.40
2019-05-25T07:19:46.342Z,77.00
2019-05-25T07:22:15.784Z,76.60
2019-05-25T07:24:45.258Z,75.70
2019-05-25T07:27:17.655Z,75.70
2019-05-25T07:29:47.125Z,75.00
2019-05-25T07:32:18.195Z,74.70
2019-05-25T07:34:47.676Z,73.00
2019-05-25T07:37:33.423Z,73.00
2019-05-25T07:40:03.371Z,72.60
2019-05-25T07:42:32.826Z,72.30
2019-05-25T07:45:02.315Z,71.20
2019-05-25T07:47:31.779Z,71.50
2019-05-25T07:50:01.343Z,71.50
2019-05-25T07:52:30.779Z,72.00
2019-05-25T07:55:00.254Z,71.90
2019-05-25T07:57:29.702Z,68.80
2019-05-25T07:59:59.182Z,69.20
2019-05-25T08:02:28.638Z,67.90
2019-05-25T08:04:58.114Z,68.00
2019-05-25T08:07:27.582Z,68.00
2019-05-25T08:09:57.061Z,65.40
2019-05-25T08:12:26.514Z,66.40
2019-05-25T08:14:55.994Z,65.80
2019-05-25T08:17:25.450Z,63.40
2019-05-25T08:19:54.925Z,61.80
2019-05-25T08:22:24.383Z,62.10
2019-05-25T08:24:53.863Z,62.90
2019-05-25T08:27:23.311Z,60.30
2019-05-25T08:29:52.795Z,60.50
2019-05-25T08:32:23.317Z,61.70
2019-05-25T08:34:52.786Z,59.00
2019-05-25T08:37:22.234Z,53.70
2019-05-25T08:39:51.982Z,49.90
2019-05-25T08:42:21.442Z,48.20
2019-05-25T08:44:50.917Z,43.90
2019-05-25T08:47:20.374Z,46.50
2019-05-25T08:49:49.852Z,44.60
2019-05-25T08:52:19.319Z,42.50
2019-05-25T08:54:48.865Z,43.20
2019-05-25T08:57:18.749Z,42.90
2019-05-25T08:59:47.413Z,40.70
2019-05-25T09:02:16.790Z,34.80
2019-05-25T09:04:46.262Z,30.20
2019-05-25T09:07:15.718Z,29.60
2019-05-25T09:09:45.203Z,29.50
2019-05-25T09:12:14.654Z,30.20
2019-05-25T09:14:44.106Z,33.20
2019-05-25T09:17:13.582Z,35.20
2019-05-25T09:19:43.030Z,36.50
2019-05-25T09:22:12.517Z,38.40
2019-05-25T09:24:41.966Z,40.30
2019-05-25T09:27:12.410Z,43.50
2019-05-25T09:29:41.866Z,44.10
2019-05-25T09:32:11.342Z,45.10
2019-05-25T09:34:40.792Z,44.90
2019-05-25T09:37:10.270Z,45.40
2019-05-25T09:39:39.734Z,40.60
2019-05-25T09:42:09.321Z,42.00
2019-05-25T09:44:38.862Z,42.70
2019-05-25T09:47:07.933Z,45.50
2019-05-25T09:49:37.310Z,45.40
2019-05-25T09:52:06.788Z,47.70
2019-05-25T09:54:36.242Z,47.70
2019-05-25T09:57:05.862Z,45.70
2019-05-25T09:59:35.318Z,46.70
2019-05-25T10:02:05.171Z,46.00
2019-05-25T10:04:34.643Z,47.50
2019-05-25T10:07:04.189Z,47.50
2019-05-25T10:09:33.643Z,48.30
2019-05-25T10:12:03.572Z,50.40
2019-05-25T10:14:34.071Z,47.90
2019-05-25T10:17:03.554Z,48.30
2019-05-25T10:19:33.006Z,45.60
2019-05-25T10:22:02.482Z,43.70
2019-05-25T10:24:31.968Z,40.70
2019-05-25T10:27:01.444Z,40.20
2019-05-25T10:29:37.238Z,43.10
2019-05-25T10:32:03.157Z,45.60
2019-05-25T10:34:32.610Z,47.60
2019-05-25T10:37:02.159Z,50.00
2019-05-25T10:39:31.679Z,50.70
2019-05-25T10:42:02.246Z,52.70
2019-05-25T10:44:31.706Z,54.50
2019-05-25T10:47:01.199Z,55.60
2019-05-25T10:49:30.637Z,55.70
2019-05-25T10:52:00.185Z,55.30
2019-05-25T10:54:29.719Z,57.00
2019-05-25T10:56:59.201Z,56.20
2019-05-25T10:59:28.646Z,57.20
2019-05-25T11:01:58.139Z,57.70
2019-05-25T11:04:27.587Z,54.90
2019-05-25T11:06:57.070Z,55.10
2019-05-25T11:09:26.522Z,53.60
2019-05-25T11:11:56.004Z,55.60
2019-05-25T11:14:25.453Z,54.10
2019-05-25T11:16:54.923Z,53.20
2019-05-25T11:19:24.575Z,52.40
2019-05-25T11:21:54.046Z,52.40
2019-05-25T11:24:23.515Z,52.00
2019-05-25T11:26:52.986Z,51.60
2019-05-25T11:29:22.437Z,51.90
2019-05-25T11:31:56.752Z,54.50
2019-05-25T11:34:23.019Z,54.80
2019-05-25T11:36:52.934Z,55.20
2019-05-25T11:39:21.601Z,55.90
2019-05-25T11:41:51.012Z,57.10
2019-05-25T11:44:20.534Z,57.40
2019-05-25T11:46:50.037Z,57.60
2019-05-25T11:49:22.638Z,57.80
2019-05-25T11:51:50.609Z,57.40
2019-05-25T11:54:20.099Z,58.80
2019-05-25T11:56:49.574Z,60.20
2019-05-25T11:59:19.033Z,60.60
2019-05-25T12:01:48.503Z,62.70
2019-05-25T12:04:17.951Z,60.00
2019-05-25T12:06:47.437Z,61.90
2019-05-25T12:09:16.890Z,60.60
2019-05-25T12:11:46.461Z,60.30
2019-05-25T12:14:17.013Z,58.70
2019-05-25T12:17:10.631Z,59.60
2019-05-25T12:19:40.158Z,60.20
2019-05-25T12:22:09.635Z,56.60
2019-05-25T12:24:40.163Z,58.20
2019-05-25T12:27:09.646Z,56.30
2019-05-25T12:29:39.674Z,57.50
2019-05-25T12:32:08.724Z,57.60
2019-05-25T12:34:38.173Z,55.80
2019-05-25T12:37:07.650Z,54.70
2019-05-25T12:39:37.115Z,55.50
2019-05-25T12:42:06.834Z,55.30
2019-05-25T12:44:36.460Z,56.30
2019-05-25T12:47:06.085Z,56.90
2019-05-25T12:49:49.929Z,55.50
2019-05-25T12:52:07.691Z,53.50
2019-05-25T12:54:37.266Z,54.20
2019-05-25T12:57:31.630Z,51.60
2019-05-25T13:00:14.167Z,53.80
2019-05-25T13:02:32.290Z,51.00
2019-05-25T13:05:01.760Z,51.30
2019-05-25T13:07:32.438Z,52.70
2019-05-25T13:10:01.900Z,52.80
2019-05-25T13:12:31.450Z,53.40
2019-05-25T13:15:00.902Z,54.70
2019-05-25T13:17:30.378Z,56.10
2019-05-25T13:19:59.834Z,61.00
2019-05-25T13:22:29.318Z,62.50
2019-05-25T13:25:06.276Z,65.60
2019-05-25T13:27:35.709Z,60.90
2019-05-25T13:30:06.706Z,59.40
2019-05-25T13:32:38.045Z,63.90
2019-05-25T13:35:08.620Z,65.00
2019-05-25T13:37:38.738Z,66.10
2019-05-25T13:40:09.284Z,70.30
2019-05-25T13:42:38.805Z,72.70
2019-05-25T13:45:09.701Z,74.70
2019-05-25T13:47:39.174Z,77.10
2019-05-25T13:50:09.692Z,79.40
2019-05-25T13:52:50.307Z,79.60
2019-05-25T13:55:20.019Z,80.40
2019-05-25T13:57:49.817Z,81.70
2019-05-25T14:00:19.832Z,82.10
2019-05-25T14:02:48.517Z,84.90
2019-05-25T14:05:17.961Z,85.10
2019-05-25T14:07:47.417Z,85.10
2019-05-25T14:10:17.413Z,87.00
2019-05-25T14:12:46.941Z,88.50
2019-05-25T14:15:16.549Z,88.40
2019-05-25T14:17:46.022Z,89.60
2019-05-25T14:20:15.915Z,88.90
2019-05-25T14:22:44.669Z,90.30
2019-05-25T14:25:14.293Z,90.60
2019-05-25T14:27:43.804Z,90.20
2019-05-25T14:30:13.877Z,91.50
2019-05-25T14:32:42.582Z,91.30
2019-05-25T14:35:12.022Z,92.60
2019-05-25T14:37:41.473Z,93.30
2019-05-25T14:40:11.899Z,94.10
2019-05-25T14:42:41.422Z,95.20
2019-05-25T14:45:11.959Z,95.30
2019-05-25T14:47:41.410Z,96.10
2019-05-25T14:50:11.729Z,95.90
2019-05-25T14:52:43.382Z,95.60
2019-05-25T14:55:12.781Z,93.50
2019-05-25T14:57:42.223Z,94.90
2019-05-25T15:00:15.274Z,94.60
2019-05-25T15:02:44.798Z,94.60
2019-05-25T15:05:14.517Z,93.40
2019-05-25T15:07:43.971Z,92.80
2019-05-25T15:10:15.390Z,92.30
2019-05-25T15:12:44.837Z,92.60
2019-05-25T15:15:14.758Z,93.50
2019-05-25T15:17:44.222Z,93.60
2019-05-25T15:20:14.855Z,94.00
2019-05-25T15:22:46.877Z,95.00
2019-05-25T15:25:15.575Z,96.00
2019-05-25T15:27:45.029Z,96.80
2019-05-25T15:30:14.848Z,97.10
2019-05-25T15:32:44.309Z,97.40
2019-05-25T15:35:15.001Z,97.60
2019-05-25T15:37:44.483Z,97.90
2019-05-25T15:40:14.984Z,97.50
2019-05-25T15:42:44.437Z,98.50
2019-05-25T15:45:14.554Z,98.90
2019-05-25T15:47:44.013Z,98.70
2019-05-25T15:50:15.779Z,99.00
2019-05-25T15:52:45.299Z,98.60
2019-05-25T15:55:15.018Z,98.70
2019-05-25T15:57:44.610Z,98.30
2019-05-25T16:00:15.295Z,97.90
2019-05-25T16:02:44.819Z,97.80
2019-05-25T16:05:15.014Z,98.00
2019-05-25T16:07:47.554Z,98.70
2019-05-25T16:10:18.789Z,98.70
2019-05-25T16:12:48.228Z,98.80
2019-05-25T16:15:20.791Z,99.10
2019-05-25T16:17:50.234Z,99.10
2019-05-25T16:20:23.889Z,99.50
2019-05-25T16:22:53.345Z,99.50
2019-05-25T16:25:22.824Z,99.90
2019-05-25T16:27:54.264Z,99.90
2019-05-25T16:30:23.822Z,99.90
2019-05-25T16:33:11.680Z,99.90
2019-05-25T16:35:24.606Z,99.90
2019-05-25T16:37:54.238Z,99.90
2019-05-25T16:40:23.920Z,99.90
2019-05-25T16:42:53.445Z,99.90
2019-05-25T16:45:22.922Z,99.90
2019-05-25T16:47:52.451Z,99.90
2019-05-25T16:50:22.130Z,99.90
2019-05-25T16:52:51.586Z,99.90
2019-05-25T16:55:21.050Z,99.90
2019-05-25T16:57:50.537Z,99.90
2019-05-25T17:00:29.944Z,99.90
2019-05-25T17:03:00.527Z,99.90
2019-05-25T17:05:30.063Z,99.90
2019-05-25T17:07:59.603Z,99.90
2019-05-25T17:10:30.148Z,99.90
2019-05-25T17:12:59.573Z,99.90
2019-05-25T17:15:29.061Z,99.90
2019-05-25T17:17:58.518Z,99.90
2019-05-25T17:20:27.999Z,99.90
2019-05-25T17:22:57.497Z,99.90
2019-05-25T17:25:26.976Z,99.90
2019-05-25T17:27:56.423Z,99.90
2019-05-25T17:30:45.590Z,99.90
2019-05-25T17:33:15.722Z,99.90
2019-05-25T17:35:45.538Z,99.90
2019-05-25T17:38:15.059Z,99.90
2019-05-25T17:40:44.627Z,99.90
2019-05-25T17:43:14.088Z,99.90
2019-05-25T17:45:43.642Z,99.90
2019-05-25T17:48:13.165Z,99.90
2019-05-25T17:50:42.722Z,99.90
2019-05-25T17:53:12.176Z,99.90
2019-05-25T17:55:41.739Z,99.90
2019-05-25T17:58:11.190Z,99.90
2019-05-25T18:00:43.964Z,99.90
2019-05-25T18:03:13.416Z,99.90
2019-05-25T18:05:43.004Z,99.90
2019-05-25T18:08:12.574Z,99.90
2019-05-25T18:10:52.898Z,99.90
2019-05-25T18:13:13.283Z,99.90
2019-05-25T18:15:42.763Z,99.90
2019-05-25T18:18:12.222Z,99.90
2019-05-25T18:20:41.854Z,99.90
2019-05-25T18:23:13.977Z,99.90
2019-05-25T18:25:43.466Z,99.90
2019-05-25T18:28:12.922Z,99.90
2019-05-25T18:30:42.382Z,99.90
2019-05-25T18:33:11.863Z,99.90
2019-05-25T18:35:41.327Z,99.90
2019-05-25T18:38:10.810Z,99.90
2019-05-25T18:40:40.268Z,99.90
2019-05-25T18:43:09.743Z,99.90
2019-05-25T18:45:39.202Z,99.90
2019-05-25T18:48:08.689Z,99.90
2019-05-25T18:50:38.134Z,99.90
2019-05-25T18:53:07.613Z,99.90
2019-05-25T18:55:37.143Z,99.90
2019-05-25T18:58:06.630Z,99.90
2019-05-25T19:00:36.097Z,99.90
2019-05-25T19:03:05.739Z,99.90
2019-05-25T19:05:35.333Z,99.90
2019-05-25T19:08:04.887Z,99.90
2019-05-25T19:10:35.489Z,99.90
2019-05-25T19:13:05.108Z,99.90
2019-05-25T19:15:34.570Z,99.90
2019-05-25T19:18:04.058Z,99.90
2019-05-25T19:20:33.581Z,99.90
2019-05-25T19:23:03.135Z,99.90
2019-05-25T19:25:33.701Z,99.90
2019-05-25T19:28:03.138Z,99.90
2019-05-25T19:30:32.603Z,99.90
2019-05-25T19:33:02.152Z,99.90
2019-05-25T19:35:31.601Z,99.90
2019-05-25T19:38:01.091Z,99.90
2019-05-25T19:40:30.559Z,99.90
2019-05-25T19:43:00.042Z,99.90
2019-05-25T19:45:32.572Z,99.90
2019-05-25T19:48:00.678Z,99.90
2019-05-25T19:50:30.195Z,99.90
2019-05-25T19:52:59.678Z,99.90
2019-05-25T19:55:31.820Z,99.90
2019-05-25T19:58:01.301Z,99.90
2019-05-25T20:00:30.749Z,99.90
2019-05-25T20:03:00.305Z,99.90
2019-05-25T20:05:29.757Z,99.90
2019-05-25T20:07:59.244Z,99.90
2019-05-25T20:10:28.734Z,99.90
2019-05-25T20:12:58.187Z,99.90
2019-05-25T20:15:27.638Z,99.90
2019-05-25T20:17:57.190Z,99.90
2019-05-25T20:20:26.645Z,99.90
2019-05-25T20:22:56.125Z,99.90
2019-05-25T20:25:25.583Z,99.90
2019-05-25T20:27:55.069Z,99.90
2019-05-25T20:30:24.519Z,99.90
2019-05-25T20:32:54.001Z,99.90
2019-05-25T20:35:32.304Z,99.90
2019-05-25T20:37:54.634Z,99.90
2019-05-25T20:40:24.090Z,99.90
2019-05-25T20:42:53.586Z,99.90
2019-05-25T20:45:23.814Z,99.90
2019-05-25T20:47:53.340Z,99.90
2019-05-25T20:50:22.893Z,99.90
2019-05-25T20:52:52.419Z,99.90
2019-05-25T20:55:21.897Z,99.90
2019-05-25T20:57:51.362Z,99.90
2019-05-25T21:00:24.156Z,99.90
2019-05-25T21:03:05.263Z,99.90
2019-05-25T21:05:23.769Z,99.90
2019-05-25T21:07:53.222Z,99.90
2019-05-25T21:10:22.699Z,99.90
2019-05-25T21:12:52.158Z,99.90
2019-05-25T21:15:28.621Z,99.90
2019-05-25T21:17:58.148Z,99.90
2019-05-25T21:20:27.639Z,99.90
2019-05-25T21:22:58.048Z,99.90
2019-05-25T21:25:27.541Z,99.90
2019-05-25T21:28:00.031Z,99.90
2019-05-25T21:30:29.685Z,99.90
2019-05-25T21:32:59.384Z,99.90
2019-05-25T21:35:28.874Z,99.90
2019-05-25T21:37:58.318Z,99.90
2019-05-25T21:40:27.803Z,99.90
2019-05-25T21:42:57.253Z,99.90
2019-05-25T21:45:26.741Z,99.90
2019-05-25T21:47:56.697Z,99.90
2019-05-25T21:50:26.630Z,99.90
2019-05-25T21:52:56.090Z,99.90
2019-05-25T21:55:25.583Z,99.90
2019-05-25T21:57:55.034Z,99.90
2019-05-25T22:00:29.355Z,99.90
2019-05-25T22:03:00.511Z,99.90
2019-05-25T22:05:30.930Z,99.90
2019-05-25T22:08:00.865Z,99.90
2019-05-25T22:10:30.422Z,99.90
2019-05-25T22:12:59.945Z,99.90
2019-05-25T22:15:29.499Z,99.90
2019-05-25T22:17:58.959Z,99.90
2019-05-25T22:20:28.438Z,99.90
2019-05-25T22:22:57.897Z,99.90
2019-05-25T22:25:27.378Z,99.90
2019-05-25T22:27:58.013Z,99.90
2019-05-25T22:30:27.556Z,99.90
2019-05-25T22:32:57.005Z,99.90
2019-05-25T22:35:26.486Z,99.90
2019-05-25T22:37:55.942Z,99.90
2019-05-25T22:40:25.426Z,99.90
2019-05-25T22:42:54.888Z,99.90
2019-05-25T22:45:24.363Z,99.90
2019-05-25T22:47:53.822Z,99.90
2019-05-25T22:50:23.378Z,99.90
2019-05-25T22:52:52.831Z,99.90
2019-05-25T22:55:22.322Z,99.90
2019-05-25T22:57:51.775Z,99.90
2019-05-25T23:00:21.325Z,99.90
2019-05-25T23:02:50.778Z,99.90
2019-05-25T23:05:20.394Z,99.90
2019-05-25T23:07:49.841Z,99.90
2019-05-25T23:10:19.499Z,99.90
2019-05-25T23:12:48.937Z,99.90
2019-05-25T23:15:18.669Z,99.90
2019-05-25T23:17:48.115Z,99.90
2019-05-25T23:20:18.343Z,99.90
2019-05-25T23:22:47.793Z,99.90
2019-05-25T23:25:17.284Z,99.90
2019-05-25T23:27:47.838Z,99.90
2019-05-25T23:30:17.634Z,99.90
2019-05-25T23:32:47.186Z,99.90
2019-05-25T23:35:16.651Z,99.90
2019-05-25T23:37:46.126Z,99.90
2019-05-25T23:40:16.899Z,99.90
2019-05-25T23:42:46.449Z,99.90
2019-05-25T23:45:16.352Z,99.90
2019-05-25T23:47:46.910Z,99.90
2019-05-25T23:50:16.699Z,99.90
2019-05-25T23:52:46.268Z,99.90
2019-05-25T23:55:16.039Z,99.90
2019-05-25T23:57:45.518Z,99.90
