createdAt,value
2018-05-11T00:01:03.897Z,77.58
2018-05-11T00:03:34.058Z,77.78
2018-05-11T00:06:04.404Z,77.22
2018-05-11T00:08:33.007Z,76.76
2018-05-11T00:11:01.734Z,76.59
2018-05-11T00:13:41.322Z,76.52
2018-05-11T00:16:10.343Z,76.38
2018-05-11T00:18:42.465Z,76.43
2018-05-11T00:21:11.013Z,76.98
2018-05-11T00:23:40.528Z,76.57
2018-05-11T00:26:09.163Z,76.56
2018-05-11T00:28:39.528Z,76.44
2018-05-11T00:31:08.546Z,76.17
2018-05-11T00:33:37.738Z,76.09
2018-05-11T00:36:06.808Z,75.85
2018-05-11T00:38:35.821Z,75.83
2018-05-11T00:41:04.334Z,75.91
2018-05-11T00:43:33.042Z,76.08
2018-05-11T00:46:03.994Z,75.96
2018-05-11T00:48:32.564Z,75.93
2018-05-11T00:51:01.429Z,75.89
2018-05-11T00:53:34.591Z,75.88
2018-05-11T00:56:04.117Z,75.94
2018-05-11T00:58:33.366Z,76.12
2018-05-11T01:01:01.905Z,76.29
2018-05-11T01:03:30.803Z,76.55
2018-05-11T01:05:59.980Z,76.47
2018-05-11T01:08:28.560Z,76.05
2018-05-11T01:11:04.318Z,75.86
2018-05-11T01:13:33.816Z,75.72
2018-05-11T01:16:09.444Z,75.32
2018-05-11T01:18:38.096Z,75.05
2018-05-11T01:21:11.693Z,74.89
2018-05-11T01:23:40.220Z,74.81
2018-05-11T01:26:09.157Z,74.75
2018-05-11T01:28:37.708Z,74.60
2018-05-11T01:31:11.515Z,74.58
2018-05-11T01:33:40.546Z,74.57
2018-05-11T01:36:09.089Z,74.38
2018-05-11T01:38:37.784Z,74.28
2018-05-11T01:41:09.873Z,74.25
2018-05-11T01:43:38.374Z,74.34
2018-05-11T01:46:06.952Z,74.21
2018-05-11T01:48:35.954Z,74.28
2018-05-11T01:51:04.503Z,74.53
2018-05-11T01:53:38.648Z,74.48
2018-05-11T01:56:07.711Z,74.63
2018-05-11T01:58:42.142Z,74.69
2018-05-11T02:01:10.681Z,74.87
2018-05-11T02:03:40.196Z,74.99
2018-05-11T02:06:08.738Z,74.98
2018-05-11T02:08:43.312Z,75.12
2018-05-11T02:11:11.830Z,75.07
2018-05-11T02:13:44.109Z,75.14
2018-05-11T02:16:13.004Z,75.26
2018-05-11T02:21:20.987Z,75.33
2018-05-11T02:23:49.599Z,75.27
2018-05-11T02:26:18.216Z,75.33
2018-05-11T02:28:47.239Z,75.45
2018-05-11T02:31:15.909Z,75.35
2018-05-11T02:33:44.508Z,75.21
2018-05-11T02:36:13.723Z,75.24
2018-05-11T02:38:42.426Z,75.28
2018-05-11T02:41:11.019Z,75.21
2018-05-11T02:43:43.439Z,75.24
2018-05-11T02:46:11.968Z,75.27
2018-05-11T02:48:40.493Z,75.33
2018-05-11T02:51:11.575Z,75.20
2018-05-11T02:53:40.059Z,75.04
2018-05-11T02:56:13.320Z,75.21
2018-05-11T02:58:42.525Z,75.26
2018-05-11T03:01:11.076Z,75.36
2018-05-11T03:03:39.595Z,75.37
2018-05-11T03:06:08.471Z,75.31
2018-05-11T03:08:37.004Z,75.33
2018-05-11T03:13:39.951Z,75.54
2018-05-11T03:16:08.654Z,75.50
2018-05-11T03:18:38.217Z,75.50
2018-05-11T03:21:06.916Z,75.87
2018-05-11T03:23:35.467Z,76.13
2018-05-11T03:26:06.496Z,76.40
2018-05-11T03:28:41.387Z,76.56
2018-05-11T03:31:10.103Z,76.63
2018-05-11T03:33:38.683Z,76.80
2018-05-11T03:36:07.197Z,77.14
2018-05-11T03:38:35.716Z,77.61
2018-05-11T03:41:11.175Z,77.88
2018-05-11T03:43:40.880Z,77.91
2018-05-11T03:46:11.048Z,78.13
2018-05-11T03:48:39.554Z,78.25
2018-05-11T03:51:08.094Z,78.51
2018-05-11T03:53:36.965Z,78.16
2018-05-11T03:56:12.354Z,78.10
2018-05-11T03:58:41.667Z,78.27
2018-05-11T04:01:19.004Z,78.08
2018-05-11T04:06:03.015Z,78.20
2018-05-11T04:08:42.131Z,78.18
2018-05-11T04:11:10.988Z,78.80
2018-05-11T04:13:39.601Z,79.45
2018-05-11T04:16:08.240Z,79.75
2018-05-11T04:18:43.782Z,79.62
2018-05-11T04:21:12.284Z,79.29
2018-05-11T04:23:41.413Z,79.23
2018-05-11T04:26:11.222Z,78.92
2018-05-11T04:28:41.182Z,78.85
2018-05-11T04:31:09.732Z,78.46
2018-05-11T04:33:44.795Z,78.26
2018-05-11T04:36:13.328Z,77.89
2018-05-11T04:38:42.499Z,77.55
2018-05-11T04:41:11.319Z,77.42
2018-05-11T04:43:39.945Z,77.35
2018-05-11T04:46:08.467Z,77.32
2018-05-11T04:48:36.971Z,77.27
2018-05-11T04:51:05.568Z,77.09
2018-05-11T04:53:34.507Z,76.92
2018-05-11T04:58:44.740Z,76.65
2018-05-11T05:01:14.189Z,76.54
2018-05-11T05:03:42.738Z,76.33
2018-05-11T05:06:18.266Z,76.10
2018-05-11T05:08:46.847Z,75.65
2018-05-11T05:11:20.434Z,74.87
2018-05-11T05:13:49.369Z,74.64
2018-05-11T05:16:22.116Z,74.47
2018-05-11T05:18:50.645Z,74.31
2018-05-11T05:21:19.581Z,74.26
2018-05-11T05:23:50.263Z,74.16
2018-05-11T05:26:18.844Z,74.07
2018-05-11T05:28:48.034Z,73.86
2018-05-11T05:31:16.557Z,73.69
2018-05-11T05:33:47.393Z,73.54
2018-05-11T05:36:15.975Z,73.47
2018-05-11T05:38:44.494Z,72.96
2018-05-11T05:41:13.555Z,72.95
2018-05-11T05:43:43.955Z,72.57
2018-05-11T05:46:12.475Z,72.50
2018-05-11T05:48:41.249Z,72.13
2018-05-11T05:51:09.773Z,71.61
2018-05-11T05:53:39.027Z,71.18
2018-05-11T05:56:07.518Z,70.78
2018-05-11T05:58:36.122Z,70.86
2018-05-11T06:01:10.666Z,70.33
2018-05-11T06:03:39.206Z,69.37
2018-05-11T06:06:10.775Z,69.30
2018-05-11T06:08:39.825Z,69.41
2018-05-11T06:11:08.382Z,68.79
2018-05-11T06:13:37.348Z,68.52
2018-05-11T06:16:06.297Z,68.55
2018-05-11T06:18:36.051Z,67.94
2018-05-11T06:21:04.819Z,67.16
2018-05-11T06:23:34.012Z,66.66
2018-05-11T06:26:04.742Z,66.58
2018-05-11T06:28:38.248Z,66.79
2018-05-11T06:31:07.676Z,66.46
2018-05-11T06:33:36.278Z,66.12
2018-05-11T06:36:05.659Z,65.79
2018-05-11T06:38:34.765Z,65.13
2018-05-11T06:41:03.528Z,64.93
2018-05-11T06:43:32.151Z,64.79
2018-05-11T06:46:01.297Z,64.54
2018-05-11T06:48:30.128Z,64.27
2018-05-11T06:50:58.652Z,64.05
2018-05-11T06:53:27.700Z,63.22
2018-05-11T06:55:56.230Z,62.89
2018-05-11T06:58:25.238Z,63.09
2018-05-11T07:00:53.755Z,62.51
2018-05-11T07:03:22.458Z,61.67
2018-05-11T07:05:51.379Z,60.77
2018-05-11T07:08:19.943Z,60.73
2018-05-11T07:10:48.546Z,60.16
2018-05-11T07:13:17.079Z,60.26
2018-05-11T07:15:45.601Z,60.09
2018-05-11T07:18:14.679Z,60.03
2018-05-11T07:20:43.503Z,59.72
2018-05-11T07:23:12.139Z,59.93
2018-05-11T07:25:41.202Z,60.07
2018-05-11T07:28:09.747Z,60.13
2018-05-11T07:30:38.427Z,59.58
2018-05-11T07:33:07.635Z,59.25
2018-05-11T07:35:36.294Z,59.63
2018-05-11T07:38:16.222Z,59.12
2018-05-11T07:40:45.199Z,58.71
2018-05-11T07:43:13.838Z,59.03
2018-05-11T07:45:42.409Z,58.52
2018-05-11T07:48:11.504Z,58.26
2018-05-11T07:50:40.202Z,58.89
2018-05-11T07:53:09.016Z,59.55
2018-05-11T07:55:38.076Z,59.12
2018-05-11T07:58:06.708Z,58.81
2018-05-11T08:00:35.353Z,58.85
2018-05-11T08:03:04.559Z,57.95
2018-05-11T08:05:33.179Z,57.78
2018-05-11T08:08:05.420Z,58.32
2018-05-11T08:10:34.322Z,58.26
2018-05-11T08:13:08.715Z,58.50
2018-05-11T08:15:37.288Z,59.23
2018-05-11T08:18:06.323Z,59.08
2018-05-11T08:20:34.935Z,58.51
2018-05-11T08:23:04.819Z,58.29
2018-05-11T08:25:35.400Z,58.11
2018-05-11T08:28:08.022Z,57.86
2018-05-11T08:30:38.465Z,56.56
2018-05-11T08:33:07.202Z,56.64
2018-05-11T08:35:35.900Z,55.81
2018-05-11T08:38:06.140Z,54.86
2018-05-11T08:40:35.093Z,55.03
2018-05-11T08:43:04.030Z,54.61
2018-05-11T08:45:45.215Z,54.64
2018-05-11T08:48:13.803Z,55.42
2018-05-11T08:50:42.520Z,54.95
2018-05-11T08:53:11.564Z,54.87
2018-05-11T08:55:40.221Z,54.84
2018-05-11T08:58:08.833Z,54.95
2018-05-11T09:00:44.467Z,54.05
2018-05-11T09:03:13.076Z,54.50
2018-05-11T09:05:47.744Z,54.60
2018-05-11T09:08:16.408Z,53.79
2018-05-11T09:10:45.673Z,53.61
2018-05-11T09:13:14.222Z,53.79
2018-05-11T09:15:46.342Z,52.90
2018-05-11T09:18:15.980Z,53.62
2018-05-11T09:20:44.496Z,53.77
2018-05-11T09:23:13.093Z,52.48
2018-05-11T09:25:41.662Z,52.34
2018-05-11T09:28:10.262Z,53.99
2018-05-11T09:30:41.146Z,53.93
2018-05-11T09:33:09.687Z,53.67
2018-05-11T09:35:39.929Z,52.88
2018-05-11T09:38:08.634Z,52.84
2018-05-11T09:40:37.456Z,52.56
2018-05-11T09:43:06.467Z,52.04
2018-05-11T09:45:36.618Z,51.60
2018-05-11T09:48:05.939Z,51.08
2018-05-11T09:50:34.953Z,50.50
2018-05-11T09:53:03.665Z,48.80
2018-05-11T09:55:32.303Z,48.59
2018-05-11T09:58:03.044Z,46.85
2018-05-11T10:00:31.580Z,46.95
2018-05-11T10:03:00.124Z,45.73
2018-05-11T10:05:29.806Z,44.59
2018-05-11T10:07:58.309Z,44.09
2018-05-11T10:10:32.679Z,44.48
2018-05-11T10:13:01.626Z,45.50
2018-05-11T10:15:30.197Z,46.56
2018-05-11T10:18:03.467Z,46.73
2018-05-11T10:20:33.166Z,47.04
2018-05-11T10:23:02.340Z,46.90
2018-05-11T10:25:31.011Z,46.93
2018-05-11T10:27:59.929Z,46.60
2018-05-11T10:30:28.492Z,45.44
2018-05-11T10:32:58.336Z,44.46
2018-05-11T10:35:27.236Z,44.75
2018-05-11T10:37:55.828Z,44.89
2018-05-11T10:40:24.568Z,43.68
2018-05-11T10:42:53.630Z,45.03
2018-05-11T10:45:22.311Z,44.19
2018-05-11T10:47:50.850Z,43.95
2018-05-11T10:50:19.626Z,43.92
2018-05-11T10:52:49.013Z,43.89
2018-05-11T10:55:18.040Z,43.79
2018-05-11T10:57:53.528Z,43.55
2018-05-11T11:00:22.294Z,43.36
2018-05-11T11:02:56.597Z,42.92
2018-05-11T11:05:25.584Z,42.88
2018-05-11T11:10:20.209Z,42.91
2018-05-11T11:12:49.077Z,42.62
2018-05-11T11:15:18.984Z,42.84
2018-05-11T11:17:47.735Z,42.23
2018-05-11T11:20:16.357Z,41.38
2018-05-11T11:22:47.629Z,41.86
2018-05-11T11:25:16.354Z,41.78
2018-05-11T11:27:47.185Z,41.33
2018-05-11T11:30:16.236Z,40.76
2018-05-11T11:32:44.987Z,39.71
2018-05-11T11:55:05.827Z,37.10
2018-05-11T11:57:34.438Z,36.00
2018-05-11T12:00:07.678Z,35.00
2018-05-11T12:02:37.103Z,35.63
2018-05-11T12:05:05.918Z,36.09
2018-05-11T12:07:34.717Z,36.01
2018-05-11T12:10:05.639Z,35.53
2018-05-11T12:25:34.785Z,38.33
2018-05-11T12:28:11.574Z,38.27
2018-05-11T12:30:40.374Z,38.52
2018-05-11T12:33:09.166Z,37.77
2018-05-11T12:35:38.995Z,37.91
2018-05-11T12:38:08.004Z,38.45
2018-05-11T12:40:37.146Z,38.42
2018-05-11T12:43:06.124Z,38.69
2018-05-11T12:45:34.861Z,39.31
2018-05-11T12:48:06.539Z,40.76
2018-05-11T12:50:37.651Z,39.99
2018-05-11T12:53:06.514Z,40.43
2018-05-11T12:55:35.098Z,39.37
2018-05-11T12:58:07.775Z,38.40
2018-05-11T13:00:36.540Z,36.70
2018-05-11T13:03:05.339Z,35.54
2018-05-11T13:05:34.399Z,35.49
2018-05-11T13:08:06.877Z,34.89
2018-05-11T13:10:35.563Z,34.00
2018-05-11T13:13:05.288Z,33.02
2018-05-11T13:15:33.886Z,32.02
2018-05-11T13:18:07.727Z,30.60
2018-05-11T13:20:36.481Z,29.89
2018-05-11T13:23:04.988Z,29.54
2018-05-11T13:25:34.003Z,28.83
2018-05-11T13:28:08.534Z,29.60
2018-05-11T13:30:37.324Z,29.41
2018-05-11T13:33:10.056Z,30.07
2018-05-11T13:35:39.807Z,29.73
2018-05-11T13:38:08.564Z,29.44
2018-05-11T13:40:37.589Z,28.92
2018-05-11T13:43:06.164Z,28.24
2018-05-11T13:45:34.708Z,27.50
2018-05-11T13:48:20.163Z,26.72
2018-05-11T13:50:48.614Z,26.63
2018-05-11T13:53:17.427Z,26.99
2018-05-11T13:55:51.006Z,26.77
2018-05-11T13:58:19.583Z,26.16
2018-05-11T14:00:48.650Z,25.03
2018-05-11T14:03:17.192Z,24.27
2018-05-11T14:05:46.011Z,24.02
2018-05-11T14:08:14.904Z,24.53
2018-05-11T14:13:23.298Z,26.52
2018-05-11T14:15:52.347Z,27.02
2018-05-11T14:18:20.999Z,27.69
2018-05-11T14:20:49.603Z,28.72
2018-05-11T14:23:18.531Z,29.07
2018-05-11T14:25:47.440Z,29.85
2018-05-11T14:28:17.861Z,30.90
2018-05-11T14:30:46.739Z,31.00
2018-05-11T14:33:15.256Z,31.92
2018-05-11T14:35:43.821Z,32.25
2018-05-11T14:38:12.626Z,33.18
2018-05-11T14:40:41.221Z,33.41
2018-05-11T14:43:09.806Z,33.47
2018-05-11T14:45:42.319Z,33.58
2018-05-11T14:48:11.006Z,33.89
2018-05-11T14:50:39.551Z,34.36
2018-05-11T14:53:13.878Z,34.21
2018-05-11T14:55:42.463Z,34.44
2018-05-11T14:58:10.987Z,34.59
2018-05-11T15:00:39.793Z,33.97
2018-05-11T15:03:08.382Z,34.32
2018-05-11T15:05:36.940Z,34.40
2018-05-11T15:08:06.675Z,34.50
2018-05-11T15:10:35.239Z,34.43
2018-05-11T15:13:04.008Z,34.46
2018-05-11T15:15:33.433Z,34.59
2018-05-11T15:18:06.358Z,34.37
2018-05-11T15:20:38.376Z,34.54
2018-05-11T15:23:07.180Z,35.06
2018-05-11T15:25:37.320Z,35.27
2018-05-11T15:28:05.931Z,34.91
2018-05-11T15:30:35.551Z,34.98
2018-05-11T15:33:04.160Z,34.80
2018-05-11T15:35:32.698Z,34.54
2018-05-11T15:38:03.340Z,34.38
2018-05-11T15:40:31.886Z,33.52
2018-05-11T15:43:00.471Z,31.30
2018-05-11T15:45:32.035Z,29.11
2018-05-11T15:48:00.554Z,28.47
2018-05-11T15:50:29.272Z,28.12
2018-05-11T15:52:58.176Z,27.68
2018-05-11T15:55:26.742Z,26.93
2018-05-11T15:57:55.251Z,27.00
2018-05-11T16:00:24.137Z,27.19
2018-05-11T16:02:52.667Z,26.85
2018-05-11T16:05:21.312Z,27.40
2018-05-11T16:07:50.531Z,28.15
2018-05-11T16:10:19.281Z,29.29
2018-05-11T16:12:47.906Z,31.12
2018-05-11T16:15:16.676Z,30.94
2018-05-11T16:17:45.213Z,31.05
2018-05-11T16:20:13.769Z,31.39
2018-05-11T16:22:42.552Z,31.81
2018-05-11T16:25:11.100Z,32.03
2018-05-11T16:27:39.614Z,32.01
2018-05-11T16:30:08.550Z,32.31
2018-05-11T16:32:37.159Z,32.82
2018-05-11T16:35:05.746Z,32.78
2018-05-11T16:37:37.960Z,33.35
2018-05-11T16:40:06.503Z,33.29
2018-05-11T16:42:35.039Z,33.99
2018-05-11T16:45:04.292Z,33.63
2018-05-11T16:47:32.836Z,33.67
2018-05-11T16:50:03.374Z,33.83
2018-05-11T16:52:32.351Z,33.69
2018-05-11T16:55:04.153Z,34.05
2018-05-11T16:57:32.697Z,34.16
2018-05-11T17:00:02.790Z,33.81
2018-05-11T17:02:31.471Z,34.23
2018-05-11T17:05:00.052Z,34.05
2018-05-11T17:07:28.892Z,34.14
2018-05-11T17:09:57.774Z,34.30
2018-05-11T17:12:26.407Z,35.00
2018-05-11T17:14:56.030Z,35.47
2018-05-11T17:17:24.664Z,36.01
2018-05-11T17:19:53.263Z,35.69
2018-05-11T17:22:22.248Z,36.00
2018-05-11T17:24:50.780Z,36.26
2018-05-11T17:27:19.387Z,36.03
2018-05-11T17:29:49.051Z,36.00
2018-05-11T17:32:17.635Z,36.14
2018-05-11T17:34:46.215Z,36.20
2018-05-11T17:37:15.639Z,36.02
2018-05-11T17:40:01.005Z,36.11
2018-05-11T17:42:32.973Z,35.70
2018-05-11T17:45:06.512Z,35.40
2018-05-11T17:47:35.368Z,35.26
2018-05-11T17:50:05.157Z,35.49
2018-05-11T17:52:33.715Z,35.67
2018-05-11T17:55:02.437Z,35.60
2018-05-11T17:57:31.364Z,35.69
2018-05-11T18:00:00.210Z,35.65
2018-05-11T18:02:28.792Z,35.68
2018-05-11T18:04:57.378Z,36.09
2018-05-11T18:07:31.976Z,35.83
2018-05-11T18:10:00.788Z,36.52
2018-05-11T18:12:29.245Z,36.87
2018-05-11T18:14:57.782Z,37.33
2018-05-11T18:17:37.357Z,37.38
2018-05-11T18:20:07.095Z,37.80
2018-05-11T18:22:35.652Z,38.18
2018-05-11T18:25:04.416Z,38.84
2018-05-11T18:27:33.322Z,39.32
2018-05-11T18:30:04.154Z,39.67
2018-05-11T18:32:32.664Z,40.03
2018-05-11T18:35:01.634Z,40.29
2018-05-11T18:37:30.167Z,40.50
2018-05-11T18:39:59.005Z,40.75
2018-05-11T18:42:27.909Z,41.02
2018-05-11T18:44:56.467Z,41.16
2018-05-11T18:47:25.354Z,41.42
2018-05-11T18:49:54.315Z,41.88
2018-05-11T18:52:23.031Z,41.98
2018-05-11T18:54:51.639Z,42.29
2018-05-11T18:57:24.932Z,42.53
2018-05-11T18:59:53.550Z,42.69
2018-05-11T19:02:22.407Z,42.86
2018-05-11T19:04:51.343Z,43.10
2018-05-11T19:07:19.906Z,43.41
2018-05-11T19:09:48.547Z,43.85
2018-05-11T19:12:17.429Z,44.09
2018-05-11T19:14:46.904Z,44.49
2018-05-11T19:17:16.209Z,44.72
2018-05-11T19:19:45.103Z,44.94
2018-05-11T19:22:13.622Z,45.18
2018-05-11T19:24:42.192Z,45.36
2018-05-11T19:27:11.030Z,45.45
2018-05-11T19:29:40.006Z,45.72
2018-05-11T19:32:08.832Z,45.85
2018-05-11T19:34:37.765Z,45.94
2018-05-11T19:37:06.385Z,46.17
2018-05-11T19:39:34.966Z,46.47
2018-05-11T19:42:05.304Z,46.48
2018-05-11T19:44:33.958Z,46.53
2018-05-11T19:47:02.688Z,46.69
2018-05-11T19:49:31.533Z,46.90
2018-05-11T19:52:00.399Z,47.01
2018-05-11T19:54:29.042Z,47.07
2018-05-11T19:56:57.900Z,47.24
2018-05-11T19:59:27.020Z,47.34
2018-05-11T20:01:55.563Z,47.56
2018-05-11T20:04:24.629Z,47.55
2018-05-11T20:06:59.110Z,47.72
2018-05-11T20:09:27.633Z,47.73
2018-05-11T20:11:57.870Z,47.80
2018-05-11T20:14:26.408Z,48.04
2018-05-11T20:17:05.776Z,48.28
2018-05-11T20:19:34.580Z,48.67
2018-05-11T20:22:04.157Z,48.75
2018-05-11T20:24:33.146Z,48.86
2018-05-11T20:27:02.143Z,48.91
2018-05-11T20:29:30.743Z,48.92
2018-05-11T20:31:59.302Z,48.99
2018-05-11T20:34:28.183Z,49.31
2018-05-11T20:36:56.750Z,49.58
2018-05-11T20:39:25.306Z,49.72
2018-05-11T20:44:27.563Z,49.84
2018-05-11T20:46:58.377Z,50.05
2018-05-11T20:49:27.212Z,50.13
2018-05-11T20:51:58.785Z,50.36
2018-05-11T20:54:27.367Z,50.44
2018-05-11T20:56:57.198Z,50.50
2018-05-11T20:59:25.933Z,50.51
2018-05-11T21:01:54.468Z,50.50
2018-05-11T21:04:23.801Z,50.49
2018-05-11T21:06:54.291Z,50.57
2018-05-11T21:09:23.001Z,50.73
2018-05-11T21:11:52.184Z,50.80
2018-05-11T21:14:20.708Z,50.86
2018-05-11T21:16:51.127Z,50.88
2018-05-11T21:19:19.951Z,51.00
2018-05-11T21:21:54.868Z,51.18
2018-05-11T21:24:23.619Z,51.20
2018-05-11T21:26:52.179Z,51.31
2018-05-11T21:29:22.161Z,51.46
2018-05-11T21:31:52.024Z,51.57
2018-05-11T21:34:20.577Z,51.60
2018-05-11T21:36:49.126Z,51.68
2018-05-11T21:39:17.954Z,51.82
2018-05-11T21:41:46.542Z,51.89
2018-05-11T21:44:15.101Z,51.94
2018-05-11T21:46:44.584Z,52.04
2018-05-11T21:49:13.159Z,52.21
2018-05-11T21:51:48.327Z,52.35
2018-05-11T21:54:16.811Z,52.56
2018-05-11T21:56:45.806Z,52.72
2018-05-11T21:59:14.622Z,52.73
2018-05-11T22:01:43.191Z,52.93
2018-05-11T22:04:11.786Z,52.99
2018-05-11T22:06:40.951Z,53.08
2018-05-11T22:09:09.494Z,53.21
2018-05-11T22:11:48.855Z,53.41
2018-05-11T22:14:17.715Z,53.61
2018-05-11T22:16:46.608Z,53.77
2018-05-11T22:19:15.176Z,53.81
2018-05-11T22:21:45.060Z,53.91
2018-05-11T22:24:13.682Z,53.93
2018-05-11T22:26:42.246Z,54.10
2018-05-11T22:29:14.012Z,53.95
2018-05-11T22:31:42.515Z,54.15
2018-05-11T22:34:11.274Z,54.38
2018-05-11T22:36:39.762Z,54.63
2018-05-11T22:39:08.265Z,54.70
2018-05-11T22:41:36.741Z,54.72
2018-05-11T22:44:07.430Z,54.75
2018-05-11T22:46:36.239Z,54.77
2018-05-11T22:49:04.838Z,54.96
2018-05-11T22:51:33.809Z,54.98
2018-05-11T22:54:10.345Z,54.95
2018-05-11T22:56:39.216Z,55.12
2018-05-11T22:59:07.731Z,55.16
2018-05-11T23:01:36.567Z,55.42
2018-05-11T23:04:06.864Z,55.59
2018-05-11T23:06:35.474Z,55.51
2018-05-11T23:09:04.778Z,55.62
2018-05-11T23:11:33.284Z,55.83
2018-05-11T23:14:03.839Z,56.09
2018-05-11T23:16:32.619Z,56.84
2018-05-11T23:19:01.168Z,57.11
2018-05-11T23:21:29.700Z,57.21
2018-05-11T23:23:58.561Z,57.31
2018-05-11T23:26:27.278Z,57.56
2018-05-11T23:28:55.986Z,57.66
2018-05-11T23:31:25.068Z,57.65
2018-05-11T23:33:53.591Z,57.69
2018-05-11T23:36:23.748Z,57.79
2018-05-11T23:38:52.562Z,57.90
2018-05-11T23:41:27.165Z,57.92
2018-05-11T23:43:55.727Z,57.93
2018-05-11T23:46:24.880Z,57.97
2018-05-11T23:48:53.419Z,57.87
2018-05-11T23:51:25.082Z,57.84
2018-05-11T23:53:53.684Z,58.10
2018-05-11T23:56:23.164Z,58.12
2018-05-11T23:58:52.034Z,58.26
