createdAt,value
2022-09-21T00:02:12.908Z,101657.75
2022-09-21T00:04:39.668Z,101661.34
2022-09-21T00:07:06.468Z,101655.22
2022-09-21T00:09:33.250Z,101655.03
2022-09-21T00:12:00.101Z,101656.25
2022-09-21T00:14:26.889Z,101649.06
2022-09-21T00:16:55.219Z,101656.78
2022-09-21T00:19:22.258Z,101653.88
2022-09-21T00:21:49.144Z,101646.69
2022-09-21T00:24:15.989Z,101647.72
2022-09-21T00:26:42.755Z,101657.25
2022-09-21T00:29:10.934Z,101656.44
2022-09-21T00:31:37.784Z,101651.84
2022-09-21T00:34:07.880Z,101651.66
2022-09-21T00:36:35.176Z,101649.47
2022-09-21T00:39:02.643Z,101654.94
2022-09-21T00:41:33.242Z,101657.00
2022-09-21T00:44:18.860Z,101655.81
2022-09-21T00:46:47.281Z,101657.94
2022-09-21T00:49:14.974Z,101654.66
2022-09-21T00:51:42.337Z,101654.81
2022-09-21T00:54:16.162Z,101657.06
2022-09-21T00:56:44.490Z,101651.59
2022-09-21T00:59:13.698Z,101654.16
2022-09-21T01:01:40.513Z,101663.72
2022-09-21T01:04:08.908Z,101661.16
2022-09-21T01:06:38.269Z,101657.09
2022-09-21T01:09:05.309Z,101650.13
2022-09-21T01:11:59.451Z,101652.69
2022-09-21T01:14:53.760Z,101652.84
2022-09-21T01:17:45.185Z,101646.22
2022-09-21T01:20:48.446Z,101644.88
2022-09-21T01:23:52.608Z,101642.81
2022-09-21T01:27:02.422Z,101653.94
2022-09-21T01:29:48.825Z,101653.41
2022-09-21T01:32:23.877Z,101647.78
2022-09-21T01:39:09.739Z,101643.91
2022-09-21T01:41:39.415Z,101640.81
2022-09-21T01:44:18.215Z,101634.88
2022-09-21T01:46:48.541Z,101647.31
2022-09-21T01:49:21.947Z,101638.94
2022-09-21T01:52:12.204Z,101641.84
2022-09-21T01:54:48.014Z,101637.06
2022-09-21T01:57:37.200Z,101636.69
2022-09-21T02:00:09.092Z,101632.22
2022-09-21T02:02:56.476Z,101625.56
2022-09-21T02:05:26.848Z,101631.47
2022-09-21T02:07:54.459Z,101629.59
2022-09-21T02:10:34.136Z,101640.44
2022-09-21T02:13:07.087Z,101634.31
2022-09-21T02:16:21.888Z,101639.91
2022-09-21T02:19:10.933Z,101640.38
2022-09-21T02:21:49.585Z,101625.56
2022-09-21T02:24:44.021Z,101634.09
2022-09-21T02:27:33.908Z,101627.44
2022-09-21T02:30:30.223Z,101618.88
2022-09-21T02:33:20.844Z,101620.09
2022-09-21T02:35:55.137Z,101627.88
2022-09-21T02:38:52.059Z,101618.34
2022-09-21T02:41:32.418Z,101614.22
2022-09-21T02:44:23.693Z,101615.38
2022-09-21T02:46:56.089Z,101620.28
2022-09-21T02:49:38.395Z,101616.19
2022-09-21T02:52:12.968Z,101615.88
2022-09-21T02:54:47.048Z,101617.56
2022-09-21T02:57:16.776Z,101612.50
2022-09-21T02:59:45.085Z,101615.72
2022-09-21T03:02:15.634Z,101609.91
2022-09-21T03:04:47.804Z,101604.97
2022-09-21T03:07:18.175Z,101610.41
2022-09-21T03:09:45.129Z,101623.13
2022-09-21T03:12:11.966Z,101625.31
2022-09-21T03:14:38.983Z,101624.16
2022-09-21T03:17:05.806Z,101616.69
2022-09-21T03:19:32.560Z,101621.97
2022-09-21T03:21:59.818Z,101624.03
2022-09-21T03:24:45.200Z,101619.28
2022-09-21T03:27:16.860Z,101622.69
2022-09-21T03:29:43.977Z,101621.03
2022-09-21T03:32:10.780Z,101618.19
2022-09-21T03:34:37.773Z,101620.00
2022-09-21T03:37:07.362Z,101620.75
2022-09-21T03:39:34.672Z,101620.09
2022-09-21T03:42:02.215Z,101619.25
2022-09-21T03:44:29.631Z,101618.06
2022-09-21T03:46:58.193Z,101612.78
2022-09-21T03:49:25.261Z,101612.47
2022-09-21T03:51:52.251Z,101600.75
2022-09-21T03:54:19.046Z,101604.47
2022-09-21T03:56:45.992Z,101595.31
2022-09-21T03:59:14.308Z,101598.38
2022-09-21T04:01:41.898Z,101594.66
2022-09-21T04:04:11.988Z,101592.25
2022-09-21T04:06:38.788Z,101596.19
2022-09-21T04:09:06.095Z,101597.75
2022-09-21T04:11:33.512Z,101593.66
2022-09-21T04:14:00.506Z,101594.34
2022-09-21T04:16:28.426Z,101590.56
2022-09-21T04:18:55.366Z,101585.13
2022-09-21T04:21:22.538Z,101585.13
2022-09-21T04:23:50.101Z,101584.97
2022-09-21T04:26:29.434Z,101587.09
2022-09-21T04:28:57.415Z,101577.09
2022-09-21T04:31:26.540Z,101581.47
2022-09-21T04:33:56.558Z,101583.28
2022-09-21T04:36:25.404Z,101586.28
2022-09-21T04:38:52.725Z,101581.50
2022-09-21T04:41:19.633Z,101582.47
2022-09-21T04:43:48.697Z,101579.19
2022-09-21T04:46:18.408Z,101574.38
2022-09-21T04:48:45.294Z,101582.81
2022-09-21T04:51:13.881Z,101586.81
2022-09-21T04:53:42.358Z,101590.63
2022-09-21T04:56:11.533Z,101593.25
2022-09-21T04:58:38.778Z,101598.34
2022-09-21T05:01:07.324Z,101590.81
2022-09-21T05:03:34.516Z,101596.84
2022-09-21T05:06:01.943Z,101602.63
2022-09-21T05:08:47.128Z,101601.19
2022-09-21T05:11:19.170Z,101604.38
2022-09-21T05:13:46.289Z,101597.72
2022-09-21T05:16:14.600Z,101590.97
2022-09-21T05:18:41.556Z,101598.81
2022-09-21T05:21:09.682Z,101596.09
2022-09-21T05:23:36.537Z,101598.19
2022-09-21T05:26:03.880Z,101602.44
2022-09-21T05:28:31.167Z,101611.38
2022-09-21T05:31:17.979Z,101609.50
2022-09-21T05:33:52.921Z,101605.44
2022-09-21T05:36:52.871Z,101609.19
2022-09-21T05:39:20.728Z,101616.41
2022-09-21T05:41:48.073Z,101617.09
2022-09-21T05:44:16.038Z,101610.34
2022-09-21T05:47:04.623Z,101613.75
2022-09-21T05:49:45.406Z,101614.59
2022-09-21T05:52:35.951Z,101612.03
2022-09-21T05:55:43.393Z,101611.44
2022-09-21T05:58:41.141Z,101609.16
2022-09-21T06:01:37.413Z,101615.47
2022-09-21T06:04:04.790Z,101617.47
2022-09-21T06:06:31.618Z,101612.38
2022-09-21T06:08:58.506Z,101623.22
2022-09-21T06:11:25.350Z,101619.19
2022-09-21T06:13:52.182Z,101625.63
2022-09-21T06:16:19.143Z,101635.19
2022-09-21T06:18:45.953Z,101617.84
2022-09-21T06:21:12.850Z,101613.13
2022-09-21T06:23:39.753Z,101614.53
2022-09-21T06:26:06.734Z,101616.25
2022-09-21T06:28:33.612Z,101614.91
2022-09-21T06:31:00.700Z,101613.59
2022-09-21T06:33:27.641Z,101609.88
2022-09-21T06:36:00.248Z,101617.53
2022-09-21T06:38:29.327Z,101612.78
2022-09-21T06:41:02.076Z,101608.56
2022-09-21T06:43:29.927Z,101604.56
2022-09-21T06:46:00.343Z,101612.38
2022-09-21T06:48:29.424Z,101602.19
2022-09-21T06:51:04.596Z,101605.44
2022-09-21T06:53:33.278Z,101611.38
2022-09-21T06:56:09.041Z,101607.84
2022-09-21T06:58:38.015Z,101607.34
2022-09-21T07:01:10.701Z,101617.22
2022-09-21T07:03:39.288Z,101615.38
2022-09-21T07:06:07.994Z,101617.31
2022-09-21T07:11:27.669Z,101618.41
2022-09-21T07:13:56.373Z,101622.84
2022-09-21T07:16:23.531Z,101625.47
2022-09-21T07:18:53.484Z,101614.75
2022-09-21T07:21:20.290Z,101622.47
2022-09-21T07:23:47.425Z,101620.41
2022-09-21T07:26:15.414Z,101620.59
2022-09-21T07:28:43.169Z,101614.47
2022-09-21T07:31:18.848Z,101617.19
2022-09-21T07:33:49.233Z,101622.47
2022-09-21T07:36:18.247Z,101627.41
2022-09-21T07:38:45.185Z,101619.59
2022-09-21T07:41:14.187Z,101624.38
2022-09-21T07:43:41.836Z,101620.63
2022-09-21T07:46:12.380Z,101626.78
2022-09-21T07:48:39.702Z,101628.31
2022-09-21T07:51:16.898Z,101620.31
2022-09-21T07:53:47.496Z,101618.69
2022-09-21T07:56:17.837Z,101615.28
2022-09-21T07:59:03.552Z,101622.94
2022-09-21T08:01:31.291Z,101621.91
2022-09-21T08:03:59.735Z,101616.63
2022-09-21T08:06:30.590Z,101615.31
2022-09-21T08:08:58.277Z,101622.63
2022-09-21T08:11:27.922Z,101614.78
2022-09-21T08:14:02.040Z,101615.47
2022-09-21T08:16:31.641Z,101625.84
2022-09-21T08:18:58.669Z,101610.53
2022-09-21T08:21:25.749Z,101620.91
2022-09-21T08:23:52.600Z,101618.66
2022-09-21T08:26:20.795Z,101617.63
2022-09-21T08:28:51.681Z,101611.16
2022-09-21T08:31:24.665Z,101615.72
2022-09-21T08:33:52.942Z,101610.78
2022-09-21T08:36:20.597Z,101617.88
2022-09-21T08:38:48.527Z,101614.50
2022-09-21T08:41:21.386Z,101614.31
2022-09-21T08:43:53.667Z,101612.19
2022-09-21T08:46:26.341Z,101610.78
2022-09-21T08:49:20.216Z,101615.72
2022-09-21T08:52:01.291Z,101617.81
2022-09-21T08:54:47.895Z,101612.50
2022-09-21T08:57:19.579Z,101612.75
2022-09-21T08:59:51.125Z,101615.72
2022-09-21T09:02:42.283Z,101616.41
2022-09-21T09:05:40.050Z,101616.28
2022-09-21T09:08:37.071Z,101615.22
2022-09-21T09:12:11.005Z,101613.84
2022-09-21T09:14:52.869Z,101615.56
2022-09-21T09:17:59.229Z,101613.44
2022-09-21T09:20:40.506Z,101608.53
2022-09-21T09:23:25.588Z,101617.97
2022-09-21T09:25:59.539Z,101609.66
2022-09-21T09:28:41.681Z,101610.16
2022-09-21T09:31:19.875Z,101610.22
2022-09-21T09:34:02.243Z,101605.97
2022-09-21T09:36:57.447Z,101602.78
2022-09-21T09:39:22.822Z,101595.09
2022-09-21T09:42:22.246Z,101603.59
2022-09-21T09:45:10.710Z,101600.41
2022-09-21T09:48:01.327Z,101593.84
2022-09-21T09:50:48.470Z,101593.53
2022-09-21T09:53:20.863Z,101599.97
2022-09-21T09:55:52.676Z,101588.69
2022-09-21T09:58:48.213Z,101584.97
2022-09-21T10:01:38.508Z,101591.38
2022-09-21T10:04:15.680Z,101582.38
2022-09-21T10:06:46.466Z,101581.38
2022-09-21T10:09:34.520Z,101587.53
2022-09-21T10:12:19.781Z,101573.44
2022-09-21T10:14:56.868Z,101575.56
2022-09-21T10:17:25.574Z,101565.69
2022-09-21T10:20:08.505Z,101573.53
2022-09-21T10:22:35.418Z,101577.81
2022-09-21T10:25:06.324Z,101574.44
2022-09-21T10:27:38.011Z,101570.69
2022-09-21T10:30:06.433Z,101567.34
2022-09-21T10:32:33.289Z,101574.97
2022-09-21T10:35:10.630Z,101570.56
2022-09-21T10:37:42.783Z,101569.53
2022-09-21T10:40:21.937Z,101566.59
2022-09-21T10:42:52.096Z,101565.56
2022-09-21T10:45:31.903Z,101563.44
2022-09-21T10:48:18.605Z,101560.25
2022-09-21T10:50:51.815Z,101559.91
2022-09-21T10:53:34.535Z,101561.19
2022-09-21T10:56:17.439Z,101558.22
2022-09-21T10:59:19.825Z,101557.00
2022-09-21T11:01:49.946Z,101551.09
2022-09-21T11:04:46.614Z,101548.34
2022-09-21T11:07:35.448Z,101543.28
2022-09-21T11:10:28.074Z,101550.94
2022-09-21T11:13:31.977Z,101544.00
2022-09-21T11:16:14.345Z,101545.69
2022-09-21T11:19:31.039Z,101550.78
2022-09-21T11:22:57.739Z,101530.88
2022-09-21T11:25:36.885Z,101536.81
2022-09-21T11:28:28.341Z,101537.66
2022-09-21T11:31:43.509Z,101529.41
2022-09-21T11:34:28.629Z,101541.06
2022-09-21T11:37:18.341Z,101529.63
2022-09-21T11:39:54.226Z,101537.69
2022-09-21T11:42:40.868Z,101528.97
2022-09-21T11:46:06.956Z,101528.16
2022-09-21T11:48:50.682Z,101524.94
2022-09-21T11:51:20.228Z,101511.38
2022-09-21T11:54:05.145Z,101509.91
2022-09-21T11:57:19.122Z,101514.78
2022-09-21T12:00:15.639Z,101504.16
2022-09-21T12:03:16.615Z,101498.66
2022-09-21T12:06:08.090Z,101507.97
2022-09-21T12:08:53.624Z,101496.75
2022-09-21T12:11:34.518Z,101496.53
2022-09-21T12:14:35.155Z,101492.50
2022-09-21T12:17:28.652Z,101491.00
2022-09-21T12:20:16.932Z,101485.94
2022-09-21T12:22:50.618Z,101481.06
2022-09-21T12:25:27.828Z,101479.19
2022-09-21T12:28:12.304Z,101482.38
2022-09-21T12:30:44.418Z,101479.41
2022-09-21T12:33:53.697Z,101480.44
2022-09-21T12:36:41.866Z,101485.97
2022-09-21T12:39:27.367Z,101485.13
2022-09-21T12:42:04.011Z,101483.00
2022-09-21T12:44:54.515Z,101479.19
2022-09-21T12:47:44.629Z,101480.22
2022-09-21T12:50:31.476Z,101473.19
2022-09-21T12:52:58.801Z,101467.22
2022-09-21T12:55:51.400Z,101462.31
2022-09-21T12:59:02.261Z,101454.06
2022-09-21T13:02:24.481Z,101459.97
2022-09-21T13:05:12.576Z,101451.06
2022-09-21T13:08:01.393Z,101450.22
2022-09-21T13:10:28.847Z,101444.69
2022-09-21T13:13:02.422Z,101439.16
2022-09-21T13:15:50.666Z,101434.69
2022-09-21T13:18:27.027Z,101436.19
2022-09-21T13:20:55.848Z,101436.56
2022-09-21T13:23:29.552Z,101431.06
2022-09-21T13:26:04.668Z,101434.28
2022-09-21T13:28:56.907Z,101434.94
2022-09-21T13:31:44.155Z,101430.03
2022-09-21T13:34:29.953Z,101430.03
2022-09-21T13:37:12.602Z,101430.72
2022-09-21T13:39:48.628Z,101426.25
2022-09-21T13:42:33.505Z,101423.97
2022-09-21T13:45:25.711Z,101424.81
2022-09-21T13:48:30.583Z,101421.69
2022-09-21T13:51:00.329Z,101423.59
2022-09-21T13:53:36.093Z,101418.53
2022-09-21T13:56:20.453Z,101421.94
2022-09-21T13:58:53.860Z,101415.63
2022-09-21T14:01:45.698Z,101415.00
2022-09-21T14:04:31.481Z,101416.31
2022-09-21T14:07:04.450Z,101406.75
2022-09-21T14:09:54.445Z,101417.53
2022-09-21T14:12:27.056Z,101408.66
2022-09-21T14:15:26.557Z,101408.88
2022-09-21T14:18:12.325Z,101408.47
2022-09-21T14:20:39.860Z,101408.72
2022-09-21T14:23:16.480Z,101416.16
2022-09-21T14:26:02.304Z,101403.44
2022-09-21T14:28:36.613Z,101398.78
2022-09-21T14:31:09.878Z,101400.25
2022-09-21T14:33:53.669Z,101402.59
2022-09-21T14:36:34.895Z,101390.75
2022-09-21T14:39:05.932Z,101389.09
2022-09-21T14:41:40.046Z,101389.50
2022-09-21T14:44:18.927Z,101380.22
2022-09-21T14:47:01.041Z,101389.13
2022-09-21T14:49:50.575Z,101386.59
2022-09-21T14:53:15.541Z,101380.47
2022-09-21T14:56:08.749Z,101384.47
2022-09-21T14:59:03.277Z,101381.75
2022-09-21T15:01:36.032Z,101375.38
2022-09-21T15:04:43.946Z,101378.97
2022-09-21T15:07:56.122Z,101367.13
2022-09-21T15:10:53.000Z,101370.31
2022-09-21T15:13:51.835Z,101362.91
2022-09-21T15:16:35.773Z,101362.50
2022-09-21T15:19:19.315Z,101363.97
2022-09-21T15:22:19.703Z,101359.28
2022-09-21T15:24:56.137Z,101359.97
2022-09-21T15:27:33.720Z,101357.41
2022-09-21T15:30:05.923Z,101349.78
2022-09-21T15:32:41.773Z,101352.53
2022-09-21T15:35:27.517Z,101352.09
2022-09-21T15:37:55.947Z,101354.41
2022-09-21T15:40:32.614Z,101334.31
2022-09-21T15:43:11.766Z,101346.81
2022-09-21T15:46:05.904Z,101337.91
2022-09-21T15:48:41.344Z,101342.56
2022-09-21T15:51:40.081Z,101332.25
2022-09-21T15:54:32.355Z,101332.41
2022-09-21T15:57:07.966Z,101340.50
2022-09-21T15:59:35.357Z,101331.16
2022-09-21T16:02:15.751Z,101331.16
2022-09-21T16:04:49.613Z,101326.28
2022-09-21T16:07:34.877Z,101314.25
2022-09-21T16:10:03.885Z,101324.63
2022-09-21T16:12:45.677Z,101319.34
2022-09-21T16:15:29.371Z,101317.88
2022-09-21T16:18:06.868Z,101324.38
2022-09-21T16:20:47.688Z,101311.25
2022-09-21T16:23:23.420Z,101317.41
2022-09-21T16:26:00.914Z,101311.28
2022-09-21T16:28:34.395Z,101311.47
2022-09-21T16:31:01.433Z,101315.47
2022-09-21T16:33:35.865Z,101311.22
2022-09-21T16:36:25.663Z,101305.72
2022-09-21T16:38:53.808Z,101307.03
2022-09-21T16:41:32.534Z,101312.72
2022-09-21T16:44:00.847Z,101311.47
2022-09-21T16:46:27.828Z,101309.97
2022-09-21T16:48:57.345Z,101310.66
2022-09-21T16:51:27.123Z,101308.72
2022-09-21T16:53:55.931Z,101303.66
2022-09-21T16:56:22.822Z,101297.97
2022-09-21T16:58:49.804Z,101308.81
2022-09-21T17:01:22.503Z,101305.44
2022-09-21T17:03:49.492Z,101313.50
2022-09-21T17:06:20.138Z,101312.22
2022-09-21T17:08:48.597Z,101312.69
2022-09-21T17:11:20.404Z,101317.34
2022-09-21T17:13:48.780Z,101317.75
2022-09-21T17:16:18.502Z,101308.25
2022-09-21T17:18:49.722Z,101315.63
2022-09-21T17:21:17.478Z,101305.72
2022-09-21T17:23:45.624Z,101311.84
2022-09-21T17:26:17.902Z,101313.72
2022-09-21T17:28:45.093Z,101320.91
2022-09-21T17:31:14.235Z,101313.09
2022-09-21T17:33:41.558Z,101316.03
2022-09-21T17:36:16.316Z,101315.81
2022-09-21T17:38:43.826Z,101313.06
2022-09-21T17:41:24.576Z,101311.38
2022-09-21T17:44:17.044Z,101305.22
2022-09-21T17:47:00.178Z,101307.53
2022-09-21T17:49:27.652Z,101302.69
2022-09-21T17:52:13.850Z,101300.38
2022-09-21T17:54:41.066Z,101304.16
2022-09-21T17:57:32.759Z,101294.41
2022-09-21T18:00:23.661Z,101305.09
2022-09-21T18:02:51.275Z,101304.38
2022-09-21T18:05:25.946Z,101300.56
2022-09-21T18:07:53.251Z,101303.03
2022-09-21T18:10:23.473Z,101300.88
2022-09-21T18:13:07.126Z,101302.47
2022-09-21T18:16:09.719Z,101298.81
2022-09-21T18:19:21.939Z,101305.22
2022-09-21T18:21:53.125Z,101297.56
2022-09-21T18:24:31.582Z,101300.66
2022-09-21T18:27:00.965Z,101295.28
2022-09-21T18:29:41.941Z,101298.56
2022-09-21T18:32:47.352Z,101301.41
2022-09-21T18:36:04.271Z,101304.69
2022-09-21T18:38:45.124Z,101308.38
2022-09-21T18:41:24.096Z,101302.88
2022-09-21T18:44:09.294Z,101303.38
2022-09-21T18:46:59.078Z,101308.56
2022-09-21T18:49:58.021Z,101312.47
2022-09-21T18:52:31.005Z,101314.25
2022-09-21T18:54:58.111Z,101309.56
2022-09-21T18:57:25.605Z,101313.91
2022-09-21T18:59:52.892Z,101305.66
2022-09-21T19:02:20.737Z,101313.56
2022-09-21T19:04:49.401Z,101315.34
2022-09-21T19:07:40.106Z,101305.34
2022-09-21T19:10:29.288Z,101313.44
2022-09-21T19:13:29.816Z,101310.47
2022-09-21T19:16:35.545Z,101316.22
2022-09-21T19:19:30.182Z,101306.31
2022-09-21T19:22:16.901Z,101312.72
2022-09-21T19:25:11.510Z,101310.56
2022-09-21T19:28:28.952Z,101306.69
2022-09-21T19:31:03.667Z,101314.41
2022-09-21T19:33:49.299Z,101308.47
2022-09-21T19:36:18.492Z,101310.88
2022-09-21T19:38:45.796Z,101310.22
2022-09-21T19:41:49.240Z,101304.47
2022-09-21T19:44:44.964Z,101302.31
2022-09-21T19:47:25.858Z,101298.94
2022-09-21T19:49:55.209Z,101307.28
2022-09-21T19:52:36.401Z,101300.88
2022-09-21T19:55:23.248Z,101301.72
2022-09-21T19:58:09.116Z,101309.41
2022-09-21T20:00:38.278Z,101311.47
2022-09-21T20:03:42.668Z,101306.09
2022-09-21T20:06:21.560Z,101315.69
2022-09-21T20:09:13.254Z,101312.66
2022-09-21T20:12:20.717Z,101307.75
2022-09-21T20:15:11.634Z,101318.84
2022-09-21T20:18:23.542Z,101310.91
2022-09-21T20:20:50.717Z,101303.72
2022-09-21T20:23:17.839Z,101311.44
2022-09-21T20:25:56.954Z,101303.50
2022-09-21T20:28:24.856Z,101301.97
2022-09-21T20:30:54.065Z,101295.19
2022-09-21T20:33:24.509Z,101287.53
2022-09-21T20:35:55.564Z,101287.06
2022-09-21T20:38:23.472Z,101286.94
2022-09-21T20:40:51.752Z,101291.06
2022-09-21T20:43:20.034Z,101282.56
2022-09-21T20:45:49.565Z,101280.19
2022-09-21T20:48:17.219Z,101280.75
2022-09-21T20:50:47.284Z,101276.03
2022-09-21T20:53:14.307Z,101283.88
2022-09-21T20:55:42.175Z,101280.47
2022-09-21T20:58:12.885Z,101276.41
2022-09-21T21:00:40.430Z,101276.09
2022-09-21T21:03:07.426Z,101276.44
2022-09-21T21:05:34.348Z,101278.84
2022-09-21T21:08:01.860Z,101279.56
2022-09-21T21:10:28.718Z,101276.16
2022-09-21T21:12:58.714Z,101277.88
2022-09-21T21:15:25.832Z,101283.72
2022-09-21T21:17:52.922Z,101278.47
2022-09-21T21:20:20.003Z,101277.06
2022-09-21T21:22:51.169Z,101277.25
2022-09-21T21:25:18.663Z,101273.72
2022-09-21T21:27:45.505Z,101269.81
2022-09-21T21:30:13.075Z,101265.06
2022-09-21T21:32:39.900Z,101260.31
2022-09-21T21:35:08.126Z,101269.84
2022-09-21T21:37:35.320Z,101268.50
2022-09-21T21:40:03.523Z,101274.09
2022-09-21T21:42:30.482Z,101270.88
2022-09-21T21:44:57.393Z,101276.00
2022-09-21T21:47:40.765Z,101275.66
2022-09-21T21:50:10.080Z,101268.03
2022-09-21T21:52:37.957Z,101274.66
2022-09-21T21:55:06.410Z,101275.00
2022-09-21T21:57:33.533Z,101268.19
2022-09-21T22:00:00.426Z,101275.66
2022-09-21T22:02:29.508Z,101275.16
2022-09-21T22:04:56.511Z,101278.41
2022-09-21T22:07:23.414Z,101276.88
2022-09-21T22:09:50.215Z,101276.53
2022-09-21T22:12:17.168Z,101277.69
2022-09-21T22:14:46.530Z,101287.91
2022-09-21T22:17:14.261Z,101281.09
2022-09-21T22:19:41.133Z,101279.59
2022-09-21T22:22:08.096Z,101281.63
2022-09-21T22:24:35.026Z,101273.97
2022-09-21T22:27:01.930Z,101271.09
2022-09-21T22:29:29.108Z,101275.69
2022-09-21T22:31:56.113Z,101270.25
2022-09-21T22:34:23.139Z,101269.53
2022-09-21T22:36:50.959Z,101279.41
2022-09-21T22:39:18.094Z,101270.88
2022-09-21T22:41:45.093Z,101273.59
2022-09-21T22:44:12.513Z,101265.13
2022-09-21T22:46:40.137Z,101267.13
2022-09-21T22:49:07.973Z,101264.09
2022-09-21T22:51:35.765Z,101265.44
2022-09-21T22:54:03.162Z,101266.28
2022-09-21T22:56:32.529Z,101273.91
2022-09-21T22:59:01.977Z,101270.53
2022-09-21T23:01:38.536Z,101270.13
2022-09-21T23:04:12.551Z,101271.16
2022-09-21T23:06:44.210Z,101271.47
2022-09-21T23:09:20.930Z,101261.59
2022-09-21T23:11:54.653Z,101268.41
2022-09-21T23:14:23.197Z,101259.06
2022-09-21T23:16:50.726Z,101262.97
2022-09-21T23:19:17.890Z,101259.19
2022-09-21T23:21:51.698Z,101253.75
2022-09-21T23:24:19.966Z,101252.09
2022-09-21T23:26:48.114Z,101245.59
2022-09-21T23:29:16.274Z,101246.59
2022-09-21T23:31:46.096Z,101245.25
2022-09-21T23:34:14.815Z,101244.88
2022-09-21T23:36:43.609Z,101250.50
2022-09-21T23:39:13.573Z,101241.81
2022-09-21T23:41:40.873Z,101240.41
2022-09-21T23:44:08.143Z,101239.56
2022-09-21T23:46:38.706Z,101246.19
2022-09-21T23:49:06.363Z,101247.19
2022-09-21T23:51:34.350Z,101237.00
2022-09-21T23:54:01.498Z,101238.03
2022-09-21T23:56:29.418Z,101236.63
2022-09-21T23:58:56.706Z,101237.81
