createdAt,value
2022-10-22T00:01:16.440Z,7.07
2022-10-22T00:03:44.775Z,7.00
2022-10-22T00:06:13.219Z,5.93
2022-10-22T00:08:41.711Z,6.60
2022-10-22T00:11:11.638Z,7.10
2022-10-22T00:13:40.070Z,6.23
2022-10-22T00:16:09.825Z,7.53
2022-10-22T00:18:38.518Z,6.27
2022-10-22T00:21:08.712Z,6.70
2022-10-22T00:23:37.249Z,6.63
2022-10-22T00:26:05.803Z,6.57
2022-10-22T00:28:33.858Z,6.80
2022-10-22T00:31:02.463Z,6.80
2022-10-22T00:33:31.959Z,7.97
2022-10-22T00:36:00.205Z,8.00
2022-10-22T00:38:28.587Z,8.67
2022-10-22T00:40:56.971Z,8.20
2022-10-22T00:43:25.179Z,8.27
2022-10-22T00:45:53.610Z,8.13
2022-10-22T00:48:24.760Z,8.37
2022-10-22T00:50:57.604Z,8.77
2022-10-22T00:53:30.328Z,8.30
2022-10-22T00:55:58.825Z,9.27
2022-10-22T00:58:30.027Z,8.77
2022-10-22T01:00:59.042Z,9.17
2022-10-22T01:03:27.442Z,9.63
2022-10-22T01:05:59.386Z,9.90
2022-10-22T01:08:36.117Z,8.00
2022-10-22T01:11:14.318Z,8.83
2022-10-22T01:13:51.171Z,8.40
2022-10-22T01:16:23.649Z,8.13
2022-10-22T01:19:01.004Z,8.63
2022-10-22T01:21:35.370Z,9.53
2022-10-22T01:24:29.986Z,10.43
2022-10-22T01:27:08.595Z,9.43
2022-10-22T01:29:41.908Z,8.57
2022-10-22T01:32:13.790Z,8.67
2022-10-22T01:34:45.221Z,9.43
2022-10-22T01:37:16.564Z,8.73
2022-10-22T01:39:47.890Z,8.70
2022-10-22T01:42:16.469Z,8.47
2022-10-22T01:44:46.568Z,8.53
2022-10-22T01:47:22.213Z,7.77
2022-10-22T01:50:11.974Z,8.00
2022-10-22T01:52:54.972Z,7.73
2022-10-22T01:55:29.777Z,7.63
2022-10-22T01:58:09.576Z,7.20
2022-10-22T02:00:44.962Z,8.13
2022-10-22T02:03:22.907Z,7.33
2022-10-22T02:05:57.984Z,7.30
2022-10-22T02:08:30.447Z,7.63
2022-10-22T02:10:59.753Z,7.43
2022-10-22T02:13:35.049Z,7.73
2022-10-22T02:16:05.504Z,7.37
2022-10-22T02:18:38.765Z,7.70
2022-10-22T02:23:42.234Z,7.10
2022-10-22T02:26:17.617Z,7.23
2022-10-22T02:28:52.566Z,6.70
2022-10-22T02:31:27.277Z,6.87
2022-10-22T02:33:59.094Z,6.33
2022-10-22T02:36:27.800Z,7.23
2022-10-22T02:38:56.675Z,6.77
2022-10-22T02:41:25.463Z,6.57
2022-10-22T02:43:57.159Z,6.73
2022-10-22T02:46:27.397Z,7.47
2022-10-22T02:48:55.573Z,7.70
2022-10-22T02:51:24.058Z,7.90
2022-10-22T02:53:52.444Z,7.57
2022-10-22T02:56:20.809Z,7.03
2022-10-22T02:58:49.112Z,6.73
2022-10-22T03:01:17.188Z,6.83
2022-10-22T03:03:46.572Z,6.80
2022-10-22T03:06:15.896Z,7.10
2022-10-22T03:08:43.999Z,6.80
2022-10-22T03:11:12.424Z,6.70
2022-10-22T03:13:40.760Z,7.20
2022-10-22T03:16:09.179Z,6.63
2022-10-22T03:18:37.200Z,7.63
2022-10-22T03:21:12.371Z,6.73
2022-10-22T03:23:43.249Z,7.27
2022-10-22T03:26:13.699Z,7.07
2022-10-22T03:28:43.356Z,6.43
2022-10-22T03:31:11.684Z,7.40
2022-10-22T03:33:39.669Z,7.57
2022-10-22T03:36:10.734Z,7.53
2022-10-22T03:38:40.667Z,7.63
2022-10-22T03:41:09.093Z,7.10
2022-10-22T03:43:38.741Z,7.67
2022-10-22T03:46:07.376Z,7.33
2022-10-22T03:48:35.520Z,7.83
2022-10-22T03:51:03.623Z,7.63
2022-10-22T03:53:33.035Z,7.13
2022-10-22T03:56:01.657Z,7.67
2022-10-22T03:58:29.798Z,7.80
2022-10-22T04:00:58.341Z,8.50
2022-10-22T04:03:26.753Z,8.27
2022-10-22T04:05:55.031Z,8.10
2022-10-22T04:08:23.244Z,8.23
2022-10-22T04:10:53.959Z,8.53
2022-10-22T04:13:22.090Z,7.90
2022-10-22T04:15:52.069Z,7.37
2022-10-22T04:18:20.656Z,7.93
2022-10-22T04:20:49.264Z,9.00
2022-10-22T04:23:17.586Z,8.40
2022-10-22T04:25:46.032Z,8.13
2022-10-22T04:28:15.560Z,9.10
2022-10-22T04:30:43.892Z,8.00
2022-10-22T04:33:12.428Z,7.57
2022-10-22T04:35:41.143Z,7.13
2022-10-22T04:38:09.499Z,7.23
2022-10-22T04:40:37.553Z,7.50
2022-10-22T04:43:05.985Z,7.93
2022-10-22T04:45:36.058Z,7.00
2022-10-22T04:48:04.712Z,7.57
2022-10-22T04:50:33.047Z,7.00
2022-10-22T04:53:01.462Z,7.03
2022-10-22T04:57:59.129Z,6.60
2022-10-22T05:00:27.393Z,7.30
2022-10-22T05:02:56.846Z,7.10
2022-10-22T05:05:25.257Z,7.17
2022-10-22T05:07:53.356Z,6.90
2022-10-22T05:10:21.707Z,6.23
2022-10-22T05:12:50.210Z,6.53
2022-10-22T05:15:18.854Z,6.83
2022-10-22T05:17:46.894Z,6.93
2022-10-22T05:20:16.338Z,6.93
2022-10-22T05:22:44.740Z,7.73
2022-10-22T05:25:13.172Z,9.33
2022-10-22T05:27:41.704Z,9.07
2022-10-22T05:30:10.577Z,9.20
2022-10-22T05:32:38.580Z,9.53
2022-10-22T05:35:07.208Z,9.67
2022-10-22T05:37:36.641Z,10.53
2022-10-22T05:40:19.281Z,11.33
2022-10-22T05:42:53.420Z,10.90
2022-10-22T05:45:21.826Z,10.60
2022-10-22T05:47:50.241Z,10.87
2022-10-22T05:50:18.330Z,11.33
2022-10-22T05:52:47.687Z,10.23
2022-10-22T05:55:16.197Z,10.90
2022-10-22T05:57:44.245Z,10.57
2022-10-22T06:00:15.745Z,11.03
2022-10-22T06:02:44.993Z,10.17
2022-10-22T06:05:13.080Z,11.23
2022-10-22T06:07:41.384Z,12.03
2022-10-22T06:10:16.506Z,10.87
2022-10-22T06:12:44.885Z,11.23
2022-10-22T06:15:14.340Z,10.97
2022-10-22T06:17:42.753Z,10.87
2022-10-22T06:20:12.405Z,10.13
2022-10-22T06:22:41.043Z,10.40
2022-10-22T06:25:12.531Z,10.97
2022-10-22T06:27:40.860Z,11.93
2022-10-22T06:30:10.397Z,12.57
2022-10-22T06:32:38.741Z,13.37
2022-10-22T06:35:08.051Z,12.80
2022-10-22T06:37:36.208Z,12.63
2022-10-22T06:40:04.657Z,12.60
2022-10-22T06:42:34.068Z,11.93
2022-10-22T06:47:31.697Z,11.70
2022-10-22T06:49:59.757Z,12.33
2022-10-22T06:52:27.832Z,11.53
2022-10-22T06:54:56.167Z,11.50
2022-10-22T06:57:24.477Z,13.37
2022-10-22T06:59:53.869Z,13.53
2022-10-22T07:02:22.207Z,12.80
2022-10-22T07:04:50.596Z,13.20
2022-10-22T07:07:19.016Z,12.70
2022-10-22T07:09:50.586Z,12.53
2022-10-22T07:12:19.867Z,12.00
2022-10-22T07:14:47.943Z,12.00
2022-10-22T07:17:17.359Z,11.97
2022-10-22T07:19:49.607Z,14.43
2022-10-22T07:22:19.342Z,13.77
2022-10-22T07:24:47.412Z,11.20
2022-10-22T07:27:15.832Z,12.70
2022-10-22T07:29:44.283Z,12.17
2022-10-22T07:32:12.625Z,12.93
2022-10-22T07:34:43.824Z,13.43
2022-10-22T07:37:12.497Z,13.43
2022-10-22T07:39:40.832Z,13.93
2022-10-22T07:42:09.039Z,14.17
2022-10-22T07:44:37.395Z,15.37
2022-10-22T07:47:06.103Z,14.70
2022-10-22T07:49:34.241Z,16.25
2022-10-22T07:52:03.692Z,16.13
2022-10-22T07:54:31.731Z,17.35
2022-10-22T07:57:00.081Z,17.63
2022-10-22T07:59:28.626Z,16.52
2022-10-22T08:01:56.647Z,18.15
2022-10-22T08:04:24.690Z,17.35
2022-10-22T08:06:53.018Z,17.98
2022-10-22T08:09:22.467Z,17.85
2022-10-22T08:11:50.795Z,18.08
2022-10-22T08:14:20.411Z,18.70
2022-10-22T08:16:48.455Z,20.23
2022-10-22T08:19:18.861Z,24.20
2022-10-22T08:21:47.027Z,24.38
2022-10-22T08:24:15.792Z,24.95
2022-10-22T08:26:45.329Z,20.95
2022-10-22T08:29:13.551Z,20.38
2022-10-22T08:31:41.875Z,17.45
2022-10-22T08:34:10.096Z,15.05
2022-10-22T08:36:38.176Z,14.23
2022-10-22T08:39:06.205Z,15.85
2022-10-22T08:41:36.943Z,14.80
2022-10-22T08:44:36.092Z,13.70
2022-10-22T08:47:21.375Z,12.70
2022-10-22T08:49:50.757Z,13.13
2022-10-22T08:52:21.102Z,12.55
2022-10-22T08:54:53.671Z,12.15
2022-10-22T08:57:45.660Z,14.98
2022-10-22T09:00:21.812Z,13.73
2022-10-22T09:03:03.651Z,15.90
2022-10-22T09:05:43.936Z,20.25
2022-10-22T09:08:13.502Z,20.75
2022-10-22T09:10:47.228Z,25.25
2022-10-22T09:13:19.183Z,26.35
2022-10-22T09:15:52.337Z,20.92
2022-10-22T09:18:30.925Z,20.55
2022-10-22T09:21:04.131Z,20.95
2022-10-22T09:23:38.905Z,22.60
2022-10-22T09:26:15.132Z,18.25
2022-10-22T09:28:44.232Z,16.77
2022-10-22T09:31:15.681Z,14.75
2022-10-22T09:33:46.144Z,13.02
2022-10-22T09:36:18.365Z,12.63
2022-10-22T09:38:49.198Z,14.10
2022-10-22T09:41:17.357Z,16.05
2022-10-22T09:43:48.469Z,18.50
2022-10-22T09:46:20.314Z,20.08
2022-10-22T09:48:52.808Z,19.58
2022-10-22T09:51:24.561Z,18.27
2022-10-22T09:53:58.820Z,18.50
2022-10-22T09:56:29.308Z,17.38
2022-10-22T09:58:58.905Z,15.82
2022-10-22T10:01:30.571Z,14.60
2022-10-22T10:04:09.328Z,15.20
2022-10-22T10:06:40.470Z,13.32
2022-10-22T10:09:16.807Z,14.13
2022-10-22T10:11:49.796Z,12.52
2022-10-22T10:14:25.531Z,10.48
2022-10-22T10:17:01.943Z,11.23
2022-10-22T10:19:44.750Z,11.20
2022-10-22T10:22:25.527Z,10.93
2022-10-22T10:25:11.056Z,10.88
2022-10-22T10:27:42.739Z,10.52
2022-10-22T10:30:15.556Z,11.15
2022-10-22T10:33:04.273Z,11.35
2022-10-22T10:35:42.283Z,10.20
2022-10-22T10:38:28.744Z,11.77
2022-10-22T10:41:05.434Z,11.50
2022-10-22T10:43:45.519Z,12.90
2022-10-22T10:46:20.570Z,11.70
2022-10-22T10:48:56.980Z,13.38
2022-10-22T10:51:38.621Z,13.02
2022-10-22T10:54:28.289Z,13.48
2022-10-22T10:56:59.457Z,13.55
2022-10-22T10:59:43.198Z,14.15
2022-10-22T11:02:34.827Z,14.40
2022-10-22T11:05:27.834Z,12.82
2022-10-22T11:07:59.356Z,13.05
2022-10-22T11:10:32.131Z,12.35
2022-10-22T11:13:06.738Z,12.38
2022-10-22T11:15:36.898Z,10.13
2022-10-22T11:18:13.755Z,10.65
2022-10-22T11:20:51.928Z,11.05
2022-10-22T11:23:26.556Z,11.52
2022-10-22T11:25:55.022Z,11.10
2022-10-22T11:28:26.881Z,10.73
2022-10-22T11:31:01.920Z,9.90
2022-10-22T11:33:37.675Z,10.70
2022-10-22T11:36:09.592Z,10.13
2022-10-22T11:38:38.241Z,9.40
2022-10-22T11:41:08.372Z,10.45
2022-10-22T11:43:52.986Z,9.95
2022-10-22T11:46:35.665Z,9.68
2022-10-22T11:49:17.661Z,9.68
2022-10-22T11:51:47.989Z,11.50
2022-10-22T11:54:42.695Z,10.68
2022-10-22T11:57:27.899Z,9.43
2022-10-22T11:59:59.817Z,10.10
2022-10-22T12:02:45.544Z,10.70
2022-10-22T12:05:37.880Z,11.48
2022-10-22T12:08:27.453Z,9.35
2022-10-22T12:11:17.487Z,11.00
2022-10-22T12:14:04.921Z,11.75
2022-10-22T12:16:57.944Z,12.02
2022-10-22T12:19:30.379Z,10.77
2022-10-22T12:22:03.035Z,10.77
2022-10-22T12:24:36.508Z,10.50
2022-10-22T12:27:08.234Z,10.80
2022-10-22T12:29:36.753Z,8.88
2022-10-22T12:32:05.793Z,9.55
2022-10-22T12:34:33.832Z,9.38
2022-10-22T12:37:06.061Z,10.55
2022-10-22T12:39:35.618Z,9.80
2022-10-22T12:42:06.098Z,10.00
2022-10-22T12:44:34.667Z,9.85
2022-10-22T12:47:03.012Z,10.02
2022-10-22T12:49:40.040Z,11.20
2022-10-22T12:52:14.149Z,9.40
2022-10-22T12:54:45.607Z,10.15
2022-10-22T12:57:16.771Z,10.15
2022-10-22T12:59:49.974Z,11.20
2022-10-22T13:02:22.641Z,10.80
2022-10-22T13:05:18.226Z,9.35
2022-10-22T13:07:50.773Z,10.30
2022-10-22T13:10:25.088Z,7.93
2022-10-22T13:12:56.907Z,10.65
2022-10-22T13:15:37.139Z,9.48
2022-10-22T13:18:08.412Z,10.15
2022-10-22T13:20:38.504Z,10.13
2022-10-22T13:23:07.288Z,9.75
2022-10-22T13:25:38.563Z,8.98
2022-10-22T13:28:20.713Z,10.05
2022-10-22T13:30:55.251Z,8.82
2022-10-22T13:33:26.957Z,9.13
2022-10-22T13:35:56.236Z,9.52
2022-10-22T13:38:25.744Z,9.15
2022-10-22T13:40:55.817Z,8.52
2022-10-22T13:43:25.119Z,9.35
2022-10-22T13:45:55.545Z,8.68
2022-10-22T13:48:24.852Z,10.38
2022-10-22T13:50:54.074Z,10.27
2022-10-22T13:53:25.215Z,8.85
2022-10-22T13:55:54.956Z,9.90
2022-10-22T13:58:25.218Z,9.65
2022-10-22T14:00:55.703Z,9.27
2022-10-22T14:03:27.372Z,8.98
2022-10-22T14:05:55.657Z,8.48
2022-10-22T14:08:25.747Z,8.82
2022-10-22T14:10:56.572Z,9.32
2022-10-22T14:13:24.987Z,8.00
2022-10-22T14:15:53.850Z,8.77
2022-10-22T14:18:26.519Z,10.43
2022-10-22T14:20:56.151Z,8.95
2022-10-22T14:23:26.522Z,10.05
2022-10-22T14:25:56.362Z,8.18
2022-10-22T14:28:24.405Z,9.65
2022-10-22T14:30:53.621Z,8.27
2022-10-22T14:33:28.999Z,10.07
2022-10-22T14:35:59.994Z,8.30
2022-10-22T14:38:28.485Z,8.68
2022-10-22T14:40:58.181Z,8.77
2022-10-22T14:43:28.777Z,9.07
2022-10-22T14:45:57.137Z,8.60
2022-10-22T14:48:25.639Z,9.80
2022-10-22T14:50:53.700Z,9.23
2022-10-22T14:53:22.037Z,8.82
2022-10-22T14:55:51.512Z,8.95
2022-10-22T14:58:20.978Z,8.45
2022-10-22T15:00:49.337Z,9.93
2022-10-22T15:03:17.803Z,9.15
2022-10-22T15:05:46.350Z,9.02
2022-10-22T15:08:15.957Z,9.15
2022-10-22T15:10:43.976Z,8.77
2022-10-22T15:13:12.383Z,7.82
2022-10-22T15:15:42.572Z,8.35
2022-10-22T15:18:10.674Z,9.38
2022-10-22T15:20:38.976Z,8.32
2022-10-22T15:23:07.002Z,8.48
2022-10-22T15:25:35.338Z,7.53
2022-10-22T15:28:09.338Z,8.10
2022-10-22T15:30:38.067Z,8.35
2022-10-22T15:33:07.863Z,7.53
2022-10-22T15:35:36.010Z,7.47
2022-10-22T15:38:06.531Z,8.98
2022-10-22T15:40:34.956Z,8.48
2022-10-22T15:43:03.501Z,8.80
2022-10-22T15:45:31.568Z,9.48
2022-10-22T15:47:59.618Z,8.30
2022-10-22T15:50:29.068Z,7.63
2022-10-22T15:52:57.883Z,7.68
2022-10-22T15:55:25.959Z,7.20
2022-10-22T15:57:58.041Z,7.43
2022-10-22T16:00:29.042Z,7.38
2022-10-22T16:02:57.053Z,7.30
2022-10-22T16:05:25.129Z,7.28
2022-10-22T16:07:56.488Z,6.40
2022-10-22T16:10:25.355Z,7.60
2022-10-22T16:12:54.681Z,8.43
2022-10-22T16:15:22.808Z,6.35
2022-10-22T16:17:53.043Z,7.72
2022-10-22T16:20:21.373Z,6.95
2022-10-22T16:22:51.371Z,7.28
2022-10-22T16:25:20.770Z,8.18
2022-10-22T16:27:50.798Z,7.30
2022-10-22T16:30:19.220Z,7.97
2022-10-22T16:32:47.234Z,7.20
2022-10-22T16:35:15.336Z,6.40
2022-10-22T16:37:44.305Z,7.18
2022-10-22T16:40:13.624Z,7.57
2022-10-22T16:42:44.140Z,6.93
2022-10-22T16:45:12.609Z,7.88
2022-10-22T16:47:43.127Z,7.57
2022-10-22T16:50:11.498Z,7.20
2022-10-22T16:52:39.885Z,8.50
2022-10-22T16:55:08.401Z,8.27
2022-10-22T16:57:36.997Z,7.70
2022-10-22T17:00:07.899Z,7.33
2022-10-22T17:02:37.437Z,7.50
2022-10-22T17:05:06.094Z,7.90
2022-10-22T17:07:34.163Z,7.33
2022-10-22T17:10:05.234Z,8.17
2022-10-22T17:12:35.484Z,8.53
2022-10-22T17:15:03.988Z,8.15
2022-10-22T17:17:33.798Z,8.70
2022-10-22T17:20:02.231Z,8.00
2022-10-22T17:22:30.521Z,9.00
2022-10-22T17:25:12.489Z,8.90
2022-10-22T17:27:41.170Z,8.10
2022-10-22T17:30:15.744Z,8.73
2022-10-22T17:32:45.566Z,7.17
2022-10-22T17:35:16.584Z,8.30
2022-10-22T17:37:44.946Z,7.17
2022-10-22T17:40:14.661Z,7.77
2022-10-22T17:42:43.044Z,7.17
2022-10-22T17:45:11.599Z,7.90
2022-10-22T17:47:40.069Z,7.47
2022-10-22T17:50:11.101Z,7.40
2022-10-22T17:52:39.411Z,7.50
2022-10-22T17:55:08.617Z,8.07
2022-10-22T17:57:36.675Z,7.20
2022-10-22T18:00:06.778Z,7.13
2022-10-22T18:02:34.968Z,7.07
2022-10-22T18:05:03.295Z,7.33
2022-10-22T18:07:32.695Z,7.50
2022-10-22T18:10:00.674Z,6.77
2022-10-22T18:12:29.001Z,6.90
2022-10-22T18:14:57.296Z,6.70
2022-10-22T18:17:26.314Z,6.90
2022-10-22T18:19:54.523Z,6.60
2022-10-22T18:22:22.967Z,7.00
2022-10-22T18:24:53.053Z,6.67
2022-10-22T18:27:21.389Z,6.40
2022-10-22T18:29:50.772Z,6.83
2022-10-22T18:32:18.837Z,6.47
2022-10-22T18:34:48.114Z,6.30
2022-10-22T18:37:16.442Z,7.00
2022-10-22T18:39:44.720Z,6.33
2022-10-22T18:44:43.351Z,7.17
2022-10-22T18:47:12.052Z,6.57
2022-10-22T18:49:40.415Z,6.77
2022-10-22T18:52:08.534Z,7.37
2022-10-22T18:54:36.829Z,7.13
2022-10-22T18:57:05.189Z,7.17
2022-10-22T18:59:34.576Z,7.43
2022-10-22T19:02:02.888Z,7.30
2022-10-22T19:04:36.621Z,6.63
2022-10-22T19:07:05.109Z,7.07
2022-10-22T19:09:33.495Z,6.67
2022-10-22T19:12:02.051Z,6.80
2022-10-22T19:14:30.146Z,7.17
2022-10-22T19:16:59.875Z,7.33
2022-10-22T19:19:28.309Z,7.23
2022-10-22T19:21:59.448Z,7.13
2022-10-22T19:24:27.810Z,7.57
2022-10-22T19:26:55.812Z,6.27
2022-10-22T19:29:24.280Z,6.33
2022-10-22T19:31:52.343Z,6.37
2022-10-22T19:34:21.885Z,6.50
2022-10-22T19:36:51.683Z,6.43
2022-10-22T19:39:20.106Z,5.93
2022-10-22T19:41:48.450Z,6.23
2022-10-22T19:44:16.869Z,6.13
2022-10-22T19:46:45.140Z,6.07
2022-10-22T19:49:14.184Z,5.87
2022-10-22T19:51:44.133Z,6.37
2022-10-22T19:54:18.420Z,6.10
2022-10-22T19:56:47.033Z,6.70
2022-10-22T19:59:20.500Z,6.77
2022-10-22T20:01:48.543Z,7.63
2022-10-22T20:04:18.356Z,6.80
2022-10-22T20:06:47.942Z,7.80
2022-10-22T20:09:16.074Z,6.43
2022-10-22T20:11:44.396Z,7.43
2022-10-22T20:14:12.510Z,6.90
2022-10-22T20:16:40.973Z,6.90
2022-10-22T20:19:10.803Z,6.57
2022-10-22T20:21:40.451Z,6.83
2022-10-22T20:24:10.138Z,7.37
2022-10-22T20:26:38.462Z,7.73
2022-10-22T20:29:07.677Z,6.50
2022-10-22T20:31:36.286Z,7.00
2022-10-22T20:34:04.535Z,6.80
2022-10-22T20:36:33.408Z,6.33
2022-10-22T20:39:03.503Z,6.27
2022-10-22T20:41:33.985Z,6.27
2022-10-22T20:44:02.326Z,6.80
2022-10-22T20:46:32.469Z,7.00
2022-10-22T20:49:02.275Z,6.63
2022-10-22T20:51:30.748Z,7.47
2022-10-22T20:53:58.933Z,7.67
2022-10-22T20:56:27.967Z,7.60
2022-10-22T20:59:05.132Z,7.07
2022-10-22T21:01:36.508Z,7.73
2022-10-22T21:04:05.185Z,8.60
2022-10-22T21:06:34.223Z,7.63
2022-10-22T21:09:02.671Z,7.40
2022-10-22T21:11:30.769Z,8.80
2022-10-22T21:14:00.156Z,7.67
2022-10-22T21:16:28.497Z,8.13
2022-10-22T21:18:56.830Z,7.47
2022-10-22T21:21:25.356Z,7.50
2022-10-22T21:23:53.740Z,7.87
2022-10-22T21:26:22.237Z,7.90
2022-10-22T21:28:50.581Z,7.33
2022-10-22T21:31:21.993Z,7.67
2022-10-22T21:33:51.414Z,7.87
2022-10-22T21:36:22.776Z,6.80
2022-10-22T21:38:51.716Z,7.17
2022-10-22T21:41:21.668Z,6.77
2022-10-22T21:43:50.015Z,7.43
2022-10-22T21:46:21.518Z,7.37
2022-10-22T21:48:54.147Z,7.07
2022-10-22T21:51:22.637Z,7.10
2022-10-22T21:56:25.850Z,7.57
2022-10-22T21:58:54.560Z,7.30
2022-10-22T22:01:24.283Z,7.77
2022-10-22T22:03:53.495Z,7.87
2022-10-22T22:06:27.312Z,7.37
2022-10-22T22:08:57.692Z,7.73
2022-10-22T22:11:27.987Z,7.93
2022-10-22T22:13:57.369Z,8.13
2022-10-22T22:16:32.492Z,7.73
2022-10-22T22:21:32.572Z,7.10
2022-10-22T22:24:00.954Z,8.27
2022-10-22T22:26:30.413Z,7.10
2022-10-22T22:28:59.935Z,7.33
2022-10-22T22:31:31.543Z,7.87
2022-10-22T22:34:00.622Z,7.70
2022-10-22T22:36:28.938Z,7.40
2022-10-22T22:38:57.536Z,7.60
2022-10-22T22:41:25.617Z,7.90
2022-10-22T22:43:56.593Z,7.40
2022-10-22T22:46:24.952Z,8.57
2022-10-22T22:48:54.331Z,7.63
2022-10-22T22:51:22.776Z,7.80
2022-10-22T22:53:51.130Z,7.47
2022-10-22T22:56:21.916Z,7.33
2022-10-22T22:58:50.405Z,7.27
2022-10-22T23:01:20.302Z,6.83
2022-10-22T23:03:50.330Z,6.97
2022-10-22T23:06:19.706Z,7.20
2022-10-22T23:08:53.288Z,6.33
2022-10-22T23:11:23.194Z,6.33
2022-10-22T23:13:54.294Z,6.77
2022-10-22T23:16:24.331Z,7.07
2022-10-22T23:18:54.370Z,6.27
2022-10-22T23:21:26.541Z,6.03
2022-10-22T23:23:57.854Z,7.57
2022-10-22T23:26:27.740Z,7.27
2022-10-22T23:28:56.119Z,7.73
2022-10-22T23:31:24.625Z,8.00
2022-10-22T23:33:52.932Z,7.20
2022-10-22T23:36:21.273Z,7.37
2022-10-22T23:38:50.725Z,7.47
2022-10-22T23:41:19.117Z,7.33
2022-10-22T23:43:47.562Z,7.27
2022-10-22T23:46:15.821Z,7.27
2022-10-22T23:48:43.997Z,7.83
2022-10-22T23:51:13.870Z,7.27
2022-10-22T23:53:43.254Z,6.90
2022-10-22T23:56:15.809Z,7.17
2022-10-22T23:58:45.007Z,7.57
