createdAt,value
2019-01-13T00:00:11.644Z,1009.33
2019-01-13T00:01:08.428Z,1009.32
2019-01-13T00:02:07.126Z,1009.40
2019-01-13T00:03:07.174Z,1009.36
2019-01-13T00:04:07.718Z,1009.44
2019-01-13T00:05:06.715Z,1009.38
2019-01-13T00:06:06.960Z,1009.36
2019-01-13T00:07:07.334Z,1009.36
2019-01-13T00:08:07.399Z,1009.38
2019-01-13T00:09:06.708Z,1009.34
2019-01-13T00:10:07.315Z,1009.32
2019-01-13T00:11:06.734Z,1009.32
2019-01-13T00:12:07.349Z,1009.30
2019-01-13T00:13:07.476Z,1009.31
2019-01-13T00:14:06.628Z,1009.31
2019-01-13T00:15:07.047Z,1009.31
2019-01-13T00:16:07.421Z,1009.23
2019-01-13T00:17:06.631Z,1009.26
2019-01-13T00:18:06.745Z,1009.33
2019-01-13T00:19:06.572Z,1009.32
2019-01-13T00:20:07.331Z,1009.35
2019-01-13T00:21:07.327Z,1009.31
2019-01-13T00:23:08.822Z,1009.20
2019-01-13T00:24:06.553Z,1009.24
2019-01-13T00:25:06.553Z,1009.20
2019-01-13T00:26:06.576Z,1009.28
2019-01-13T00:27:06.462Z,1009.26
2019-01-13T00:28:07.340Z,1009.31
2019-01-13T00:29:08.127Z,1009.26
2019-01-13T00:30:06.491Z,1009.25
2019-01-13T00:31:07.921Z,1009.27
2019-01-13T00:32:06.501Z,1009.24
2019-01-13T00:34:07.679Z,1009.28
2019-01-13T00:35:06.389Z,1009.22
2019-01-13T00:36:06.778Z,1009.23
2019-01-13T00:37:07.345Z,1009.28
2019-01-13T00:38:06.391Z,1009.26
2019-01-13T00:39:11.208Z,1009.29
2019-01-13T00:40:08.342Z,1009.28
2019-01-13T00:41:06.321Z,1009.24
2019-01-13T00:42:06.412Z,1009.35
2019-01-13T00:43:06.824Z,1009.35
2019-01-13T00:44:06.853Z,1009.34
2019-01-13T00:45:06.718Z,1009.34
2019-01-13T00:46:06.900Z,1009.33
2019-01-13T00:47:06.612Z,1009.27
2019-01-13T00:48:06.247Z,1009.32
2019-01-13T00:49:06.258Z,1009.34
2019-01-13T00:50:07.039Z,1009.37
2019-01-13T00:51:06.441Z,1009.31
2019-01-13T00:52:06.353Z,1009.28
2019-01-13T00:53:07.053Z,1009.28
2019-01-13T00:54:06.475Z,1009.28
2019-01-13T00:55:08.395Z,1009.30
2019-01-13T00:56:06.161Z,1009.34
2019-01-13T00:57:06.210Z,1009.36
2019-01-13T00:58:06.662Z,1009.32
2019-01-13T00:59:06.693Z,1009.38
2019-01-13T01:01:07.405Z,1009.30
2019-01-13T01:02:06.222Z,1009.26
2019-01-13T01:03:06.152Z,1009.27
2019-01-13T01:04:06.155Z,1009.21
2019-01-13T01:05:07.008Z,1009.15
2019-01-13T01:06:06.134Z,1009.23
2019-01-13T01:07:06.842Z,1009.10
2019-01-13T01:08:06.111Z,1009.18
2019-01-13T01:09:06.045Z,1009.14
2019-01-13T01:10:06.832Z,1009.17
2019-01-13T01:11:07.105Z,1009.14
2019-01-13T01:12:06.007Z,1009.09
2019-01-13T01:13:06.333Z,1009.11
2019-01-13T01:14:06.233Z,1009.06
2019-01-13T01:15:06.070Z,1009.07
2019-01-13T01:16:06.318Z,1009.03
2019-01-13T01:17:05.955Z,1009.04
2019-01-13T01:18:06.007Z,1009.04
2019-01-13T01:19:06.262Z,1009.00
2019-01-13T01:20:05.931Z,1009.01
2019-01-13T01:21:06.144Z,1009.02
2019-01-13T01:22:05.965Z,1009.02
2019-01-13T01:23:05.871Z,1009.02
2019-01-13T01:24:06.018Z,1008.98
2019-01-13T01:25:05.858Z,1008.98
2019-01-13T01:26:06.834Z,1008.91
2019-01-13T01:27:05.894Z,1008.94
2019-01-13T01:28:05.853Z,1008.90
2019-01-13T01:29:06.337Z,1008.88
2019-01-13T01:30:06.143Z,1008.83
2019-01-13T01:31:05.794Z,1008.86
2019-01-13T01:32:06.003Z,1008.85
2019-01-13T01:33:06.211Z,1008.86
2019-01-13T01:34:06.532Z,1008.85
2019-01-13T01:35:05.777Z,1008.96
2019-01-13T01:36:05.813Z,1008.94
2019-01-13T01:37:05.863Z,1008.95
2019-01-13T01:38:05.923Z,1008.99
2019-01-13T01:39:05.775Z,1008.91
2019-01-13T01:40:06.337Z,1009.00
2019-01-13T01:41:05.771Z,1009.04
2019-01-13T01:42:05.680Z,1009.02
2019-01-13T01:43:06.021Z,1009.05
2019-01-13T01:44:05.877Z,1009.11
2019-01-13T01:45:05.644Z,1009.11
2019-01-13T01:46:05.688Z,1009.03
2019-01-13T01:47:05.608Z,1009.08
2019-01-13T01:48:06.011Z,1009.04
2019-01-13T01:49:05.734Z,1009.03
2019-01-13T01:50:05.628Z,1009.03
2019-01-13T01:51:05.633Z,1008.95
2019-01-13T01:52:05.562Z,1008.97
2019-01-13T01:54:07.163Z,1008.87
2019-01-13T01:55:05.722Z,1008.91
2019-01-13T01:56:06.551Z,1008.92
2019-01-13T01:57:06.351Z,1008.87
2019-01-13T01:58:05.561Z,1008.83
2019-01-13T01:59:06.847Z,1008.80
2019-01-13T02:00:06.365Z,1008.83
2019-01-13T02:01:05.464Z,1008.82
2019-01-13T02:02:06.624Z,1008.77
2019-01-13T02:03:06.835Z,1008.77
2019-01-13T02:04:05.624Z,1008.81
2019-01-13T02:05:05.804Z,1008.79
2019-01-13T02:06:05.706Z,1008.77
2019-01-13T02:07:05.743Z,1008.77
2019-01-13T02:08:05.464Z,1008.77
2019-01-13T02:09:05.784Z,1008.75
2019-01-13T02:10:05.757Z,1008.71
2019-01-13T02:11:05.389Z,1008.66
2019-01-13T02:12:05.383Z,1008.70
2019-01-13T02:13:05.757Z,1008.66
2019-01-13T02:14:05.846Z,1008.73
2019-01-13T02:15:05.660Z,1008.74
2019-01-13T02:16:05.387Z,1008.71
2019-01-13T02:17:05.306Z,1008.73
2019-01-13T02:18:05.932Z,1008.64
2019-01-13T02:19:05.849Z,1008.63
2019-01-13T02:20:05.357Z,1008.61
2019-01-13T02:21:05.411Z,1008.56
2019-01-13T02:22:05.296Z,1008.49
2019-01-13T02:23:05.295Z,1008.48
2019-01-13T02:24:05.288Z,1008.43
2019-01-13T02:25:05.228Z,1008.43
2019-01-13T02:26:05.857Z,1008.37
2019-01-13T02:27:05.857Z,1008.37
2019-01-13T02:28:05.388Z,1008.36
2019-01-13T02:29:05.619Z,1008.35
2019-01-13T02:30:05.240Z,1008.37
2019-01-13T02:31:05.454Z,1008.25
2019-01-13T02:32:05.190Z,1008.33
2019-01-13T02:33:05.150Z,1008.24
2019-01-13T02:34:05.189Z,1008.23
2019-01-13T02:35:06.057Z,1008.24
2019-01-13T02:36:05.989Z,1008.19
2019-01-13T02:37:05.083Z,1008.22
2019-01-13T02:38:05.981Z,1008.31
2019-01-13T02:39:05.984Z,1008.27
2019-01-13T02:40:05.166Z,1008.25
2019-01-13T02:42:06.850Z,1008.26
2019-01-13T02:43:05.169Z,1008.26
2019-01-13T02:44:05.855Z,1008.25
2019-01-13T02:45:06.400Z,1008.20
2019-01-13T02:46:06.024Z,1008.19
2019-01-13T02:47:05.329Z,1008.12
2019-01-13T02:48:04.974Z,1008.15
2019-01-13T02:49:06.126Z,1008.16
2019-01-13T02:50:05.858Z,1008.18
2019-01-13T02:51:06.031Z,1008.13
2019-01-13T02:52:05.223Z,1008.16
2019-01-13T02:53:05.871Z,1008.19
2019-01-13T02:54:07.397Z,1008.19
2019-01-13T02:55:05.509Z,1008.16
2019-01-13T02:56:05.035Z,1008.12
2019-01-13T02:57:05.163Z,1008.07
2019-01-13T02:58:06.397Z,1008.12
2019-01-13T02:59:04.841Z,1008.08
2019-01-13T03:00:05.023Z,1008.09
2019-01-13T03:01:05.487Z,1008.15
2019-01-13T03:02:04.839Z,1008.09
2019-01-13T03:03:05.029Z,1008.20
2019-01-13T03:04:05.427Z,1008.29
2019-01-13T03:05:04.793Z,1008.27
2019-01-13T03:06:05.137Z,1008.26
2019-01-13T03:07:05.137Z,1008.29
2019-01-13T03:08:05.897Z,1008.33
2019-01-13T03:09:05.799Z,1008.33
2019-01-13T03:10:04.861Z,1008.36
2019-01-13T03:11:05.237Z,1008.27
2019-01-13T03:12:06.541Z,1008.30
2019-01-13T03:13:05.182Z,1008.28
2019-01-13T03:14:05.388Z,1008.31
2019-01-13T03:15:05.447Z,1008.28
2019-01-13T03:16:04.753Z,1008.24
2019-01-13T03:18:05.705Z,1008.28
2019-01-13T03:19:05.621Z,1008.24
2019-01-13T03:20:05.758Z,1008.25
2019-01-13T03:21:04.619Z,1008.27
2019-01-13T03:22:05.820Z,1008.30
2019-01-13T03:23:06.005Z,1008.33
2019-01-13T03:24:04.654Z,1008.38
2019-01-13T03:25:04.818Z,1008.40
2019-01-13T03:26:04.658Z,1008.33
2019-01-13T03:28:15.882Z,1008.35
2019-01-13T03:29:15.776Z,1008.27
2019-01-13T03:30:15.832Z,1008.29
2019-01-13T03:31:15.752Z,1008.30
2019-01-13T03:32:15.667Z,1008.26
2019-01-13T03:33:15.662Z,1008.26
2019-01-13T03:34:15.658Z,1008.28
2019-01-13T03:35:15.635Z,1008.22
2019-01-13T03:36:15.644Z,1008.30
2019-01-13T03:37:15.635Z,1008.24
2019-01-13T03:38:15.613Z,1008.23
2019-01-13T03:39:15.601Z,1008.16
2019-01-13T03:40:15.588Z,1008.17
2019-01-13T03:41:15.602Z,1008.19
2019-01-13T03:42:15.596Z,1008.14
2019-01-13T03:43:15.551Z,1008.14
2019-01-13T03:44:15.568Z,1008.11
2019-01-13T03:45:15.530Z,1008.08
2019-01-13T03:46:15.513Z,1008.06
2019-01-13T03:47:15.547Z,1008.00
2019-01-13T03:48:15.500Z,1007.97
2019-01-13T03:49:15.490Z,1007.94
2019-01-13T03:50:15.487Z,1007.88
2019-01-13T03:51:15.468Z,1007.94
2019-01-13T03:52:15.459Z,1007.83
2019-01-13T03:53:15.500Z,1007.83
2019-01-13T03:54:15.515Z,1007.79
2019-01-13T03:55:15.436Z,1007.71
2019-01-13T03:56:15.428Z,1007.69
2019-01-13T03:57:15.411Z,1007.62
2019-01-13T03:58:15.412Z,1007.63
2019-01-13T03:59:15.414Z,1007.55
2019-01-13T04:00:15.385Z,1007.48
2019-01-13T04:01:18.672Z,1007.44
2019-01-13T04:02:15.377Z,1007.45
2019-01-13T04:03:15.362Z,1007.40
2019-01-13T04:04:15.335Z,1007.41
2019-01-13T04:05:15.329Z,1007.35
2019-01-13T04:06:15.306Z,1007.45
2019-01-13T04:07:15.307Z,1007.43
2019-01-13T04:08:15.333Z,1007.46
2019-01-13T04:09:15.317Z,1007.44
2019-01-13T04:10:15.266Z,1007.47
2019-01-13T04:11:15.256Z,1007.52
2019-01-13T04:12:15.252Z,1007.55
2019-01-13T04:13:15.234Z,1007.48
2019-01-13T04:14:15.267Z,1007.48
2019-01-13T04:15:15.224Z,1007.47
2019-01-13T04:16:15.205Z,1007.43
2019-01-13T04:17:15.201Z,1007.42
2019-01-13T04:18:15.185Z,1007.44
2019-01-13T04:19:15.187Z,1007.40
2019-01-13T04:20:15.219Z,1007.38
2019-01-13T04:21:15.163Z,1007.34
2019-01-13T04:22:15.143Z,1007.33
2019-01-13T04:23:15.144Z,1007.28
2019-01-13T04:24:15.209Z,1007.28
2019-01-13T04:25:15.128Z,1007.18
2019-01-13T04:26:15.100Z,1007.16
2019-01-13T04:27:15.097Z,1007.05
2019-01-13T04:28:15.076Z,1007.00
2019-01-13T04:29:15.110Z,1006.99
2019-01-13T04:30:15.077Z,1007.03
2019-01-13T04:31:15.052Z,1007.00
2019-01-13T04:32:15.054Z,1007.03
2019-01-13T04:33:15.042Z,1007.00
2019-01-13T04:34:15.040Z,1006.93
2019-01-13T04:35:15.004Z,1006.96
2019-01-13T04:36:14.997Z,1006.85
2019-01-13T04:37:14.985Z,1006.89
2019-01-13T04:38:14.966Z,1006.82
2019-01-13T04:39:15.003Z,1006.81
2019-01-13T04:40:14.955Z,1006.77
2019-01-13T04:41:14.938Z,1006.78
2019-01-13T04:42:14.932Z,1006.80
2019-01-13T04:43:14.922Z,1006.78
2019-01-13T04:44:14.959Z,1006.80
2019-01-13T04:45:14.926Z,1006.84
2019-01-13T04:46:14.894Z,1006.87
2019-01-13T04:47:14.884Z,1006.85
2019-01-13T04:48:14.894Z,1006.81
2019-01-13T04:49:14.879Z,1006.76
2019-01-13T04:50:14.872Z,1006.78
2019-01-13T04:51:14.858Z,1006.75
2019-01-13T04:52:14.831Z,1006.72
2019-01-13T04:53:14.828Z,1006.74
2019-01-13T04:54:14.820Z,1006.69
2019-01-13T04:55:14.826Z,1006.60
2019-01-13T04:56:14.788Z,1006.63
2019-01-13T04:57:14.772Z,1006.63
2019-01-13T04:58:14.802Z,1006.57
2019-01-13T04:59:14.751Z,1006.60
2019-01-13T05:00:14.769Z,1006.57
2019-01-13T05:01:14.740Z,1006.67
2019-01-13T05:02:14.751Z,1006.61
2019-01-13T05:03:14.710Z,1006.63
2019-01-13T05:04:14.706Z,1006.58
2019-01-13T05:05:14.710Z,1006.54
2019-01-13T05:06:14.676Z,1006.48
2019-01-13T05:07:14.668Z,1006.41
2019-01-13T05:08:14.672Z,1006.33
2019-01-13T05:09:14.677Z,1006.36
2019-01-13T05:10:14.658Z,1006.30
2019-01-13T05:11:14.630Z,1006.26
2019-01-13T05:12:14.625Z,1006.25
2019-01-13T05:13:14.655Z,1006.20
2019-01-13T05:14:14.601Z,1006.06
2019-01-13T05:15:14.612Z,1006.17
2019-01-13T05:16:14.595Z,1006.18
2019-01-13T05:17:14.608Z,1006.15
2019-01-13T05:18:14.556Z,1006.19
2019-01-13T05:19:14.557Z,1006.10
2019-01-13T05:20:14.535Z,1006.12
2019-01-13T05:21:14.541Z,1006.13
2019-01-13T05:22:14.513Z,1006.05
2019-01-13T05:23:14.565Z,1006.01
2019-01-13T05:24:14.497Z,1006.00
2019-01-13T05:25:14.486Z,1006.02
2019-01-13T05:26:14.518Z,1005.93
2019-01-13T05:27:14.459Z,1005.97
2019-01-13T05:28:14.452Z,1005.97
2019-01-13T05:29:14.467Z,1005.94
2019-01-13T05:30:14.444Z,1005.88
2019-01-13T05:31:14.485Z,1005.86
2019-01-13T05:32:14.413Z,1005.78
2019-01-13T05:33:14.397Z,1005.78
2019-01-13T05:34:14.389Z,1005.77
2019-01-13T05:35:14.391Z,1005.70
2019-01-13T05:36:14.397Z,1005.73
2019-01-13T05:37:14.378Z,1005.69
2019-01-13T05:38:14.358Z,1005.64
2019-01-13T05:39:14.334Z,1005.58
2019-01-13T05:40:14.324Z,1005.55
2019-01-13T05:41:14.321Z,1005.48
2019-01-13T05:42:14.338Z,1005.53
2019-01-13T05:43:14.292Z,1005.43
2019-01-13T05:44:14.291Z,1005.44
2019-01-13T05:45:14.277Z,1005.47
2019-01-13T05:46:14.272Z,1005.46
2019-01-13T05:47:14.270Z,1005.46
2019-01-13T05:48:14.249Z,1005.48
2019-01-13T05:49:14.237Z,1005.39
2019-01-13T05:50:14.271Z,1005.44
2019-01-13T05:51:22.995Z,1005.46
2019-01-13T05:52:14.342Z,1005.39
2019-01-13T05:53:14.313Z,1005.45
2019-01-13T05:54:14.303Z,1005.46
2019-01-13T05:55:14.179Z,1005.39
2019-01-13T05:56:14.160Z,1005.46
2019-01-13T05:57:14.209Z,1005.35
2019-01-13T05:58:14.164Z,1005.34
2019-01-13T05:59:14.127Z,1005.33
2019-01-13T06:00:14.128Z,1005.35
2019-01-13T06:01:14.116Z,1005.32
2019-01-13T06:02:14.093Z,1005.29
2019-01-13T06:03:14.113Z,1005.29
2019-01-13T06:04:14.069Z,1005.34
2019-01-13T06:05:14.062Z,1005.28
2019-01-13T06:06:14.063Z,1005.27
2019-01-13T06:07:14.045Z,1005.28
2019-01-13T06:08:14.066Z,1005.24
2019-01-13T06:09:14.033Z,1005.31
2019-01-13T06:10:14.009Z,1005.26
2019-01-13T06:11:14.007Z,1005.25
2019-01-13T06:12:14.012Z,1005.26
2019-01-13T06:13:14.005Z,1005.18
2019-01-13T06:14:13.968Z,1005.22
2019-01-13T06:15:13.962Z,1005.25
2019-01-13T06:16:13.995Z,1005.25
2019-01-13T06:17:13.942Z,1005.29
2019-01-13T06:18:13.953Z,1005.33
2019-01-13T06:19:13.914Z,1005.29
2019-01-13T06:20:13.907Z,1005.30
2019-01-13T06:21:13.910Z,1005.30
2019-01-13T06:22:13.892Z,1005.31
2019-01-13T06:23:13.903Z,1005.31
2019-01-13T06:24:13.883Z,1005.32
2019-01-13T06:25:13.860Z,1005.26
2019-01-13T06:26:22.890Z,1005.30
2019-01-13T06:27:13.931Z,1005.30
2019-01-13T06:28:14.007Z,1005.28
2019-01-13T06:29:13.838Z,1005.27
2019-01-13T06:30:13.833Z,1005.23
2019-01-13T06:31:13.795Z,1005.33
2019-01-13T06:32:13.794Z,1005.24
2019-01-13T06:33:13.763Z,1005.24
2019-01-13T06:34:21.467Z,1005.26
2019-01-13T06:35:13.847Z,1005.24
2019-01-13T06:36:21.483Z,1005.26
2019-01-13T06:37:13.818Z,1005.22
2019-01-13T06:38:14.957Z,1005.25
2019-01-13T06:39:22.765Z,1005.24
2019-01-13T06:40:13.816Z,1005.26
2019-01-13T06:41:22.402Z,1005.27
2019-01-13T06:42:13.778Z,1005.20
2019-01-13T06:43:13.921Z,1005.30
2019-01-13T06:44:13.733Z,1005.28
2019-01-13T06:45:13.643Z,1005.28
2019-01-13T06:46:22.332Z,1005.29
2019-01-13T06:47:13.695Z,1005.26
2019-01-13T06:48:22.421Z,1005.17
2019-01-13T06:49:13.657Z,1005.23
2019-01-13T06:50:13.841Z,1005.20
2019-01-13T06:51:22.226Z,1005.19
2019-01-13T06:52:13.671Z,1005.19
2019-01-13T06:53:13.780Z,1005.17
2019-01-13T06:54:13.586Z,1005.16
2019-01-13T06:55:13.603Z,1005.19
2019-01-13T06:56:23.568Z,1005.22
2019-01-13T06:57:13.644Z,1005.21
2019-01-13T06:58:13.698Z,1005.10
2019-01-13T06:59:13.554Z,1005.14
2019-01-13T07:00:13.523Z,1005.14
2019-01-13T07:01:21.209Z,1005.13
2019-01-13T07:02:13.561Z,1005.18
2019-01-13T07:03:13.728Z,1005.11
2019-01-13T07:04:22.429Z,1005.09
2019-01-13T07:05:13.539Z,1005.13
2019-01-13T07:06:13.560Z,1005.10
2019-01-13T07:07:13.469Z,1005.08
2019-01-13T07:08:13.400Z,1005.05
2019-01-13T07:09:13.391Z,1005.03
2019-01-13T07:10:22.353Z,1005.01
2019-01-13T07:11:13.446Z,1005.05
2019-01-13T07:12:13.533Z,1005.07
2019-01-13T07:13:21.048Z,1005.03
2019-01-13T07:14:13.413Z,1005.05
2019-01-13T07:15:13.546Z,1005.07
2019-01-13T07:16:13.357Z,1005.00
2019-01-13T07:17:13.311Z,1004.97
2019-01-13T07:18:13.294Z,1004.97
2019-01-13T07:19:13.323Z,1005.00
2019-01-13T07:20:13.273Z,1004.96
2019-01-13T07:21:13.294Z,1004.93
2019-01-13T07:22:13.270Z,1005.01
2019-01-13T07:23:13.242Z,1004.96
2019-01-13T07:24:20.920Z,1004.97
2019-01-13T07:25:13.320Z,1004.93
2019-01-13T07:26:13.467Z,1004.91
2019-01-13T07:27:20.962Z,1004.92
2019-01-13T07:28:13.288Z,1005.01
2019-01-13T07:29:13.433Z,1004.97
2019-01-13T07:30:13.219Z,1005.00
2019-01-13T07:31:13.172Z,1004.91
2019-01-13T07:32:20.863Z,1004.91
2019-01-13T07:33:13.284Z,1004.88
2019-01-13T07:34:20.844Z,1004.94
2019-01-13T07:35:13.212Z,1004.85
2019-01-13T07:36:13.295Z,1004.82
2019-01-13T07:37:13.181Z,1004.84
2019-01-13T07:38:13.086Z,1004.81
2019-01-13T07:39:20.859Z,1004.81
2019-01-13T07:40:13.135Z,1004.78
2019-01-13T07:42:22.949Z,1004.80
2019-01-13T07:43:22.905Z,1004.73
2019-01-13T07:44:23.013Z,1004.72
2019-01-13T07:45:22.796Z,1004.74
2019-01-13T07:46:22.779Z,1004.67
2019-01-13T07:47:22.778Z,1004.71
2019-01-13T07:49:54.275Z,1004.68
2019-01-13T07:50:57.290Z,1004.69
2019-01-13T07:51:53.581Z,1004.67
2019-01-13T07:52:53.604Z,1004.67
2019-01-13T07:53:53.675Z,1004.64
2019-01-13T07:54:54.037Z,1004.68
2019-01-13T07:55:53.610Z,1004.58
2019-01-13T07:56:53.555Z,1004.58
2019-01-13T07:57:53.692Z,1004.54
2019-01-13T07:58:53.496Z,1004.52
2019-01-13T07:59:53.660Z,1004.52
2019-01-13T08:00:53.492Z,1004.47
2019-01-13T08:01:53.526Z,1004.58
2019-01-13T08:02:53.589Z,1004.56
2019-01-13T08:03:53.444Z,1004.62
2019-01-13T08:04:53.622Z,1004.61
2019-01-13T08:05:53.446Z,1004.57
2019-01-13T08:06:53.521Z,1004.61
2019-01-13T08:07:53.672Z,1004.63
2019-01-13T08:08:53.489Z,1004.59
2019-01-13T08:09:53.384Z,1004.51
2019-01-13T08:10:53.382Z,1004.52
2019-01-13T08:11:56.304Z,1004.54
2019-01-13T08:12:54.471Z,1004.52
2019-01-13T08:13:53.442Z,1004.52
2019-01-13T08:14:53.307Z,1004.51
2019-01-13T08:15:53.477Z,1004.48
2019-01-13T08:16:53.362Z,1004.50
2019-01-13T08:17:53.330Z,1004.51
2019-01-13T08:18:53.329Z,1004.48
2019-01-13T08:19:53.357Z,1004.50
2019-01-13T08:20:53.386Z,1004.51
2019-01-13T08:21:53.244Z,1004.53
2019-01-13T08:22:53.281Z,1004.50
2019-01-13T08:23:53.244Z,1004.56
2019-01-13T08:24:53.298Z,1004.54
2019-01-13T08:25:53.199Z,1004.56
2019-01-13T08:26:53.192Z,1004.50
2019-01-13T08:27:53.202Z,1004.56
2019-01-13T08:28:54.309Z,1004.57
2019-01-13T08:29:54.014Z,1004.48
2019-01-13T08:30:53.180Z,1004.52
2019-01-13T08:31:53.281Z,1004.51
2019-01-13T08:32:53.267Z,1004.40
2019-01-13T08:33:54.291Z,1004.40
2019-01-13T08:34:53.477Z,1004.46
2019-01-13T08:35:53.080Z,1004.40
2019-01-13T08:36:53.365Z,1004.33
2019-01-13T08:37:53.085Z,1004.35
2019-01-13T08:38:53.132Z,1004.35
2019-01-13T08:39:53.292Z,1004.33
2019-01-13T08:40:53.034Z,1004.26
2019-01-13T08:41:53.098Z,1004.23
2019-01-13T08:42:53.072Z,1004.26
2019-01-13T08:43:53.040Z,1004.27
2019-01-13T08:44:53.104Z,1004.35
2019-01-13T08:45:53.191Z,1004.36
2019-01-13T08:46:53.041Z,1004.28
2019-01-13T08:47:52.997Z,1004.34
2019-01-13T08:48:52.947Z,1004.26
2019-01-13T08:49:53.111Z,1004.33
2019-01-13T08:50:53.007Z,1004.28
2019-01-13T08:51:52.933Z,1004.36
2019-01-13T08:52:52.948Z,1004.30
2019-01-13T08:53:52.902Z,1004.29
2019-01-13T08:54:52.984Z,1004.25
2019-01-13T08:55:52.975Z,1004.32
2019-01-13T08:56:52.868Z,1004.31
2019-01-13T08:57:52.901Z,1004.33
2019-01-13T08:58:52.886Z,1004.28
2019-01-13T08:59:52.889Z,1004.34
2019-01-13T09:00:52.874Z,1004.30
2019-01-13T09:01:52.829Z,1004.31
2019-01-13T09:02:52.799Z,1004.36
2019-01-13T09:03:52.935Z,1004.31
2019-01-13T09:04:52.986Z,1004.28
2019-01-13T09:05:52.870Z,1004.28
2019-01-13T09:06:52.910Z,1004.30
2019-01-13T09:07:52.826Z,1004.26
2019-01-13T09:08:53.647Z,1004.32
2019-01-13T09:09:52.866Z,1004.22
2019-01-13T09:10:52.986Z,1004.28
2019-01-13T09:11:53.010Z,1004.22
2019-01-13T09:12:56.852Z,1004.14
2019-01-13T09:13:52.770Z,1004.22
2019-01-13T09:14:52.769Z,1004.18
2019-01-13T09:15:52.784Z,1004.19
2019-01-13T09:16:53.066Z,1004.17
2019-01-13T09:17:52.921Z,1004.13
2019-01-13T09:18:53.114Z,1004.13
2019-01-13T09:19:52.677Z,1004.07
2019-01-13T09:20:52.888Z,1004.10
2019-01-13T09:21:52.946Z,1004.02
2019-01-13T09:22:52.743Z,1004.01
2019-01-13T09:23:52.804Z,1004.03
2019-01-13T09:24:52.737Z,1004.05
2019-01-13T09:25:52.779Z,1004.07
2019-01-13T09:26:52.910Z,1004.01
2019-01-13T09:27:52.638Z,1003.93
2019-01-13T09:28:52.551Z,1003.92
2019-01-13T09:29:52.654Z,1003.90
2019-01-13T09:30:52.635Z,1003.91
2019-01-13T09:31:52.667Z,1003.92
2019-01-13T09:32:52.530Z,1003.85
2019-01-13T09:33:52.580Z,1003.95
2019-01-13T09:34:52.503Z,1003.85
2019-01-13T09:35:52.482Z,1003.78
2019-01-13T09:36:52.506Z,1003.81
2019-01-13T09:37:52.654Z,1003.78
2019-01-13T09:38:52.606Z,1003.89
2019-01-13T09:39:52.531Z,1003.85
2019-01-13T09:40:52.461Z,1003.89
2019-01-13T09:41:52.520Z,1003.97
2019-01-13T09:42:52.405Z,1003.94
2019-01-13T09:43:52.407Z,1004.02
2019-01-13T09:44:52.407Z,1003.87
2019-01-13T09:45:52.486Z,1003.90
2019-01-13T09:46:52.427Z,1003.82
2019-01-13T09:47:52.452Z,1003.81
2019-01-13T09:48:52.372Z,1003.74
2019-01-13T09:49:52.430Z,1003.77
2019-01-13T09:50:52.393Z,1003.85
2019-01-13T09:51:52.368Z,1003.75
2019-01-13T09:52:52.347Z,1003.73
2019-01-13T09:53:52.538Z,1003.76
2019-01-13T09:54:52.450Z,1003.72
2019-01-13T09:55:52.302Z,1003.68
2019-01-13T09:56:52.335Z,1003.73
2019-01-13T09:57:52.262Z,1003.73
2019-01-13T09:58:52.380Z,1003.75
2019-01-13T09:59:52.339Z,1003.74
2019-01-13T10:00:52.293Z,1003.79
2019-01-13T10:01:52.243Z,1003.83
2019-01-13T10:02:52.174Z,1003.85
2019-01-13T10:03:52.246Z,1003.82
2019-01-13T10:04:52.208Z,1003.88
2019-01-13T10:05:52.172Z,1003.76
2019-01-13T10:06:52.208Z,1003.80
2019-01-13T10:07:52.251Z,1003.83
2019-01-13T10:08:52.203Z,1003.76
2019-01-13T10:09:52.179Z,1003.72
2019-01-13T10:10:52.144Z,1003.70
2019-01-13T10:11:52.191Z,1003.67
2019-01-13T10:12:52.266Z,1003.59
2019-01-13T10:13:52.152Z,1003.63
2019-01-13T10:14:52.094Z,1003.62
2019-01-13T10:15:52.189Z,1003.54
2019-01-13T10:16:52.063Z,1003.51
2019-01-13T10:17:52.092Z,1003.44
2019-01-13T10:18:52.044Z,1003.46
2019-01-13T10:19:52.080Z,1003.44
2019-01-13T10:20:52.000Z,1003.46
2019-01-13T10:21:51.978Z,1003.44
2019-01-13T10:22:52.064Z,1003.35
2019-01-13T10:23:52.118Z,1003.31
2019-01-13T10:24:52.126Z,1003.35
2019-01-13T10:25:52.080Z,1003.33
2019-01-13T10:26:51.944Z,1003.37
2019-01-13T10:27:51.921Z,1003.44
2019-01-13T10:28:51.894Z,1003.41
2019-01-13T10:29:51.874Z,1003.52
2019-01-13T10:30:51.983Z,1003.45
2019-01-13T10:31:52.047Z,1003.47
2019-01-13T10:32:54.609Z,1003.40
2019-01-13T10:33:51.945Z,1003.34
2019-01-13T10:34:51.995Z,1003.47
2019-01-13T10:35:51.919Z,1003.40
2019-01-13T10:36:51.860Z,1003.39
2019-01-13T10:37:51.893Z,1003.39
2019-01-13T10:38:51.835Z,1003.37
2019-01-13T10:39:51.823Z,1003.44
2019-01-13T10:40:51.894Z,1003.41
2019-01-13T10:41:51.887Z,1003.41
2019-01-13T10:42:51.905Z,1003.33
2019-01-13T10:43:51.818Z,1003.25
2019-01-13T10:44:51.754Z,1003.24
2019-01-13T10:45:51.905Z,1003.16
2019-01-13T10:46:51.820Z,1003.17
2019-01-13T10:47:51.736Z,1003.14
2019-01-13T10:48:51.703Z,1003.17
2019-01-13T10:49:51.782Z,1003.23
2019-01-13T10:50:51.712Z,1003.28
2019-01-13T10:51:51.705Z,1003.19
2019-01-13T10:52:51.749Z,1003.16
2019-01-13T10:53:51.697Z,1003.06
2019-01-13T10:54:51.694Z,1002.96
2019-01-13T10:55:51.664Z,1002.98
2019-01-13T10:56:51.720Z,1002.91
2019-01-13T10:57:51.646Z,1002.77
2019-01-13T10:58:51.634Z,1002.60
2019-01-13T10:59:51.628Z,1002.68
2019-01-13T11:00:51.720Z,1002.70
2019-01-13T11:01:51.699Z,1002.69
2019-01-13T11:02:51.559Z,1002.85
2019-01-13T11:03:51.633Z,1002.81
2019-01-13T11:04:51.562Z,1002.69
2019-01-13T11:05:51.568Z,1002.80
2019-01-13T11:06:51.539Z,1002.72
2019-01-13T11:07:51.546Z,1002.79
2019-01-13T11:08:51.517Z,1002.63
2019-01-13T11:09:51.591Z,1002.69
2019-01-13T11:10:51.577Z,1002.63
2019-01-13T11:11:51.507Z,1002.58
2019-01-13T11:12:51.481Z,1002.62
2019-01-13T11:13:51.618Z,1002.55
2019-01-13T11:14:51.420Z,1002.50
2019-01-13T11:15:51.558Z,1002.56
2019-01-13T11:16:51.430Z,1002.50
2019-01-13T11:17:51.467Z,1002.49
2019-01-13T11:18:51.434Z,1002.49
2019-01-13T11:19:51.408Z,1002.51
2019-01-13T11:20:51.466Z,1002.46
2019-01-13T11:21:51.470Z,1002.46
2019-01-13T11:22:51.425Z,1002.46
2019-01-13T11:23:51.345Z,1002.46
2019-01-13T11:24:51.406Z,1002.47
2019-01-13T11:25:51.350Z,1002.50
2019-01-13T11:26:51.395Z,1002.39
2019-01-13T11:27:51.330Z,1002.41
2019-01-13T11:28:51.290Z,1002.45
2019-01-13T11:29:51.294Z,1002.43
2019-01-13T11:30:51.258Z,1002.47
2019-01-13T11:31:51.225Z,1002.48
2019-01-13T11:32:51.468Z,1002.43
2019-01-13T11:33:51.269Z,1002.42
2019-01-13T11:34:51.216Z,1002.35
2019-01-13T11:35:51.262Z,1002.37
2019-01-13T11:36:51.323Z,1002.35
2019-01-13T11:37:51.274Z,1002.18
2019-01-13T11:38:51.271Z,1002.17
2019-01-13T11:39:51.139Z,1002.18
2019-01-13T11:40:51.120Z,1002.19
2019-01-13T11:41:51.113Z,1002.05
2019-01-13T11:42:51.108Z,1002.02
2019-01-13T11:43:51.140Z,1001.99
2019-01-13T11:44:51.082Z,1001.99
2019-01-13T11:45:51.072Z,1001.93
2019-01-13T11:46:51.063Z,1001.94
2019-01-13T11:47:51.049Z,1001.91
2019-01-13T11:48:51.109Z,1001.87
2019-01-13T11:49:51.061Z,1001.93
2019-01-13T11:50:51.043Z,1001.95
2019-01-13T11:51:51.047Z,1001.92
2019-01-13T11:52:50.994Z,1001.90
2019-01-13T11:53:51.022Z,1001.97
2019-01-13T11:54:51.000Z,1001.95
2019-01-13T11:55:51.001Z,1001.96
2019-01-13T11:56:50.962Z,1002.00
2019-01-13T11:57:50.944Z,1002.02
2019-01-13T11:58:51.018Z,1001.92
2019-01-13T11:59:50.924Z,1001.95
2019-01-13T12:00:50.907Z,1001.94
2019-01-13T12:01:50.896Z,1001.85
2019-01-13T12:02:50.892Z,1001.86
2019-01-13T12:03:50.892Z,1001.84
2019-01-13T12:04:50.890Z,1001.92
2019-01-13T12:05:50.911Z,1001.86
2019-01-13T12:06:50.842Z,1001.80
2019-01-13T12:07:50.860Z,1001.88
2019-01-13T12:08:50.865Z,1001.80
2019-01-13T12:09:50.847Z,1001.79
2019-01-13T12:10:50.812Z,1001.75
2019-01-13T12:11:50.794Z,1001.72
2019-01-13T12:12:50.968Z,1001.65
2019-01-13T12:13:50.816Z,1001.65
2019-01-13T12:14:50.862Z,1001.66