createdAt,value
2023-03-29T00:01:06.559Z,3.90
2023-03-29T00:03:09.297Z,3.90
2023-03-29T00:05:12.241Z,3.90
2023-03-29T00:07:14.172Z,3.80
2023-03-29T00:09:16.365Z,3.90
2023-03-29T00:11:18.085Z,3.90
2023-03-29T00:13:19.722Z,3.90
2023-03-29T00:15:21.698Z,3.80
2023-03-29T00:17:23.418Z,3.90
2023-03-29T00:19:25.127Z,3.90
2023-03-29T00:21:26.835Z,3.80
2023-03-29T00:23:28.570Z,3.80
2023-03-29T00:25:30.494Z,3.80
2023-03-29T00:27:32.103Z,3.90
2023-03-29T00:29:34.038Z,3.80
2023-03-29T00:31:36.137Z,3.90
2023-03-29T00:33:38.230Z,3.80
2023-03-29T00:35:40.185Z,3.80
2023-03-29T00:37:41.897Z,3.80
2023-03-29T00:39:44.658Z,3.80
2023-03-29T00:41:48.566Z,3.70
2023-03-29T00:44:01.811Z,3.70
2023-03-29T00:46:03.662Z,3.70
2023-03-29T00:48:13.446Z,3.70
2023-03-29T00:50:29.740Z,3.70
2023-03-29T00:52:33.172Z,3.70
2023-03-29T00:54:37.920Z,3.60
2023-03-29T00:56:42.316Z,3.60
2023-03-29T00:59:02.132Z,3.60
2023-03-29T01:01:15.591Z,3.60
2023-03-29T01:03:24.943Z,3.60
2023-03-29T01:05:32.222Z,3.60
2023-03-29T01:07:41.927Z,3.60
2023-03-29T01:09:47.893Z,3.60
2023-03-29T01:11:55.797Z,3.60
2023-03-29T01:14:04.409Z,3.60
2023-03-29T01:16:07.651Z,3.60
2023-03-29T01:18:09.882Z,3.60
2023-03-29T01:20:22.179Z,3.60
2023-03-29T01:22:33.657Z,3.60
2023-03-29T01:24:52.600Z,3.60
2023-03-29T01:27:09.240Z,3.60
2023-03-29T01:29:24.486Z,3.60
2023-03-29T01:31:38.310Z,3.60
2023-03-29T01:33:48.932Z,3.60
2023-03-29T01:36:11.788Z,3.60
2023-03-29T01:38:24.629Z,3.70
2023-03-29T01:40:31.328Z,3.70
2023-03-29T01:42:39.274Z,3.70
2023-03-29T01:45:00.139Z,3.80
2023-03-29T01:47:19.787Z,3.80
2023-03-29T01:50:06.508Z,3.80
2023-03-29T01:52:17.060Z,3.80
2023-03-29T01:54:28.083Z,3.80
2023-03-29T01:56:33.924Z,3.80
2023-03-29T01:58:39.829Z,3.80
2023-03-29T02:00:43.788Z,3.80
2023-03-29T02:02:47.450Z,3.90
2023-03-29T02:04:53.655Z,3.90
2023-03-29T02:06:56.930Z,3.90
2023-03-29T02:08:59.170Z,3.90
2023-03-29T02:11:01.507Z,3.90
2023-03-29T02:13:04.092Z,4.00
2023-03-29T02:15:11.933Z,3.90
2023-03-29T02:17:26.321Z,3.90
2023-03-29T02:19:28.431Z,3.90
2023-03-29T02:21:37.295Z,4.00
2023-03-29T02:23:45.406Z,4.00
2023-03-29T02:25:50.419Z,4.00
2023-03-29T02:27:53.352Z,4.00
2023-03-29T02:29:55.126Z,4.10
2023-03-29T02:32:21.768Z,4.20
2023-03-29T02:34:30.411Z,4.20
2023-03-29T02:36:46.663Z,4.30
2023-03-29T02:38:48.623Z,4.30
2023-03-29T02:40:50.440Z,4.40
2023-03-29T02:42:56.163Z,4.40
2023-03-29T02:45:00.500Z,4.40
2023-03-29T02:47:26.682Z,4.40
2023-03-29T02:49:28.718Z,4.30
2023-03-29T02:51:34.102Z,4.30
2023-03-29T02:53:42.669Z,4.30
2023-03-29T02:55:46.844Z,4.30
2023-03-29T02:57:48.590Z,4.20
2023-03-29T02:59:50.452Z,4.10
2023-03-29T03:01:53.582Z,4.10
2023-03-29T03:03:55.516Z,4.00
2023-03-29T03:05:57.821Z,4.00
2023-03-29T03:07:59.601Z,4.00
2023-03-29T03:10:01.824Z,4.10
2023-03-29T03:12:03.701Z,4.10
2023-03-29T03:14:06.254Z,4.20
2023-03-29T03:16:08.490Z,4.30
2023-03-29T03:18:10.632Z,4.40
2023-03-29T03:20:13.043Z,4.50
2023-03-29T03:22:15.230Z,4.60
2023-03-29T03:24:17.688Z,4.70
2023-03-29T03:26:19.604Z,4.90
2023-03-29T03:28:22.555Z,4.90
2023-03-29T03:30:24.248Z,5.00
2023-03-29T03:32:25.904Z,5.00
2023-03-29T03:34:27.719Z,5.00
2023-03-29T03:36:31.369Z,5.10
2023-03-29T03:38:33.636Z,5.10
2023-03-29T03:40:35.308Z,5.20
2023-03-29T03:42:38.091Z,5.20
2023-03-29T03:44:39.823Z,5.20
2023-03-29T03:46:41.577Z,5.20
2023-03-29T03:48:44.134Z,5.10
2023-03-29T03:50:50.987Z,5.10
2023-03-29T03:52:52.678Z,5.10
2023-03-29T03:54:54.411Z,5.10
2023-03-29T03:56:56.455Z,5.00
2023-03-29T03:58:58.248Z,5.00
2023-03-29T04:01:00.232Z,5.00
2023-03-29T04:03:02.423Z,5.10
2023-03-29T04:05:04.595Z,5.00
2023-03-29T04:07:06.331Z,5.10
2023-03-29T04:09:09.176Z,5.20
2023-03-29T04:11:11.055Z,5.30
2023-03-29T04:13:12.799Z,5.30
2023-03-29T04:15:14.515Z,5.40
2023-03-29T04:17:16.320Z,5.40
2023-03-29T04:19:18.139Z,5.50
2023-03-29T04:21:21.373Z,5.50
2023-03-29T04:23:23.177Z,5.50
2023-03-29T04:25:25.286Z,5.50
2023-03-29T04:27:27.079Z,5.50
2023-03-29T04:29:28.815Z,5.50
2023-03-29T04:31:30.952Z,5.40
2023-03-29T04:33:32.676Z,5.50
2023-03-29T04:35:34.921Z,5.50
2023-03-29T04:37:40.254Z,5.60
2023-03-29T04:39:42.394Z,5.60
2023-03-29T04:41:47.335Z,5.60
2023-03-29T04:43:49.003Z,5.70
2023-03-29T04:45:50.994Z,5.70
2023-03-29T04:47:54.154Z,5.70
2023-03-29T04:49:56.167Z,5.80
2023-03-29T04:51:57.790Z,5.80
2023-03-29T04:53:59.672Z,5.80
2023-03-29T04:56:01.273Z,5.80
2023-03-29T04:58:02.989Z,5.80
2023-03-29T05:00:14.634Z,5.80
2023-03-29T05:02:16.357Z,5.70
2023-03-29T05:04:18.421Z,5.90
2023-03-29T05:06:20.277Z,5.90
2023-03-29T05:08:22.044Z,5.90
2023-03-29T05:10:23.776Z,6.00
2023-03-29T05:12:25.549Z,6.00
2023-03-29T05:14:27.284Z,6.00
2023-03-29T05:16:30.228Z,6.10
2023-03-29T05:18:32.210Z,6.20
2023-03-29T05:20:33.877Z,6.30
2023-03-29T05:22:36.355Z,6.50
2023-03-29T05:24:37.972Z,6.50
2023-03-29T05:26:40.002Z,6.60
2023-03-29T05:28:42.097Z,6.60
2023-03-29T05:30:44.481Z,6.60
2023-03-29T05:32:46.926Z,6.70
2023-03-29T05:34:48.987Z,6.70
2023-03-29T05:36:50.671Z,6.80
2023-03-29T05:38:52.499Z,6.90
2023-03-29T05:40:54.233Z,6.80
2023-03-29T05:42:56.162Z,6.90
2023-03-29T05:44:57.922Z,6.90
2023-03-29T05:46:59.800Z,7.00
2023-03-29T05:49:02.368Z,7.10
2023-03-29T05:51:04.992Z,7.10
2023-03-29T05:53:06.878Z,7.10
2023-03-29T05:55:09.094Z,7.20
2023-03-29T05:57:11.238Z,7.20
2023-03-29T05:59:13.872Z,7.30
2023-03-29T06:01:17.933Z,7.20
2023-03-29T06:03:25.123Z,7.30
2023-03-29T06:05:27.585Z,7.20
2023-03-29T06:07:29.216Z,7.20
2023-03-29T06:09:32.100Z,7.20
2023-03-29T06:11:34.888Z,7.20
2023-03-29T06:13:39.882Z,7.20
2023-03-29T06:15:41.548Z,7.10
2023-03-29T06:17:47.359Z,7.10
2023-03-29T06:19:49.246Z,7.10
2023-03-29T06:21:53.212Z,7.00
2023-03-29T06:23:54.944Z,7.10
2023-03-29T06:25:56.938Z,7.10
2023-03-29T06:27:58.629Z,7.10
2023-03-29T06:30:01.033Z,7.20
2023-03-29T06:32:03.288Z,7.20
2023-03-29T06:34:04.928Z,7.30
2023-03-29T06:36:07.573Z,7.30
2023-03-29T06:38:10.260Z,7.30
2023-03-29T06:40:13.273Z,7.30
2023-03-29T06:42:21.204Z,7.40
2023-03-29T06:44:23.685Z,7.40
2023-03-29T06:46:25.520Z,7.50
2023-03-29T06:48:27.240Z,7.50
2023-03-29T06:50:29.937Z,7.60
2023-03-29T06:52:31.766Z,7.60
2023-03-29T06:54:33.824Z,7.70
2023-03-29T06:56:35.490Z,7.70
2023-03-29T06:58:37.162Z,7.80
2023-03-29T07:00:39.447Z,7.80
2023-03-29T07:02:42.081Z,7.90
2023-03-29T07:04:44.464Z,8.00
2023-03-29T07:06:48.516Z,8.00
2023-03-29T07:08:52.570Z,8.10
2023-03-29T07:10:54.371Z,8.20
2023-03-29T07:12:55.986Z,10.50
2023-03-29T07:14:57.664Z,8.40
2023-03-29T07:16:59.588Z,8.50
2023-03-29T07:19:03.632Z,8.50
2023-03-29T07:21:06.028Z,8.60
2023-03-29T07:23:09.400Z,8.50
2023-03-29T07:25:12.330Z,8.40
2023-03-29T07:27:14.642Z,8.30
2023-03-29T07:29:16.344Z,8.40
2023-03-29T07:31:18.123Z,8.30
2023-03-29T07:33:20.123Z,8.30
2023-03-29T07:35:23.166Z,8.40
2023-03-29T07:37:25.125Z,8.50
2023-03-29T07:39:27.927Z,8.60
2023-03-29T07:41:29.723Z,8.70
2023-03-29T07:43:31.429Z,8.80
2023-03-29T07:45:33.209Z,8.90
2023-03-29T07:47:35.296Z,9.00
2023-03-29T07:49:37.067Z,9.10
2023-03-29T07:51:38.859Z,9.20
2023-03-29T07:53:40.533Z,9.20
2023-03-29T07:55:47.355Z,9.10
2023-03-29T07:57:50.346Z,9.00
2023-03-29T07:59:52.965Z,9.00
2023-03-29T08:01:55.352Z,9.00
2023-03-29T08:03:57.127Z,8.90
2023-03-29T08:06:02.232Z,8.90
2023-03-29T08:08:04.660Z,8.90
2023-03-29T08:10:09.076Z,9.00
2023-03-29T08:12:10.934Z,9.10
2023-03-29T08:14:12.625Z,9.20
2023-03-29T08:16:14.673Z,9.30
2023-03-29T08:18:16.504Z,9.30
2023-03-29T08:20:18.420Z,9.40
2023-03-29T08:22:20.579Z,9.50
2023-03-29T08:24:22.285Z,9.40
2023-03-29T08:26:24.015Z,9.50
2023-03-29T08:28:25.734Z,9.60
2023-03-29T08:30:27.739Z,9.60
2023-03-29T08:32:29.552Z,9.80
2023-03-29T08:34:31.879Z,10.00
2023-03-29T08:36:33.711Z,10.20
2023-03-29T08:38:35.401Z,10.60
2023-03-29T08:40:37.440Z,10.80
2023-03-29T08:42:55.207Z,10.80
2023-03-29T08:45:09.462Z,10.80
2023-03-29T08:47:20.160Z,10.70
2023-03-29T08:49:22.645Z,10.70
2023-03-29T08:51:34.667Z,10.80
2023-03-29T08:53:44.138Z,10.90
2023-03-29T08:55:48.114Z,10.90
2023-03-29T08:57:51.736Z,10.90
2023-03-29T08:59:56.625Z,10.80
2023-03-29T09:02:00.406Z,10.70
2023-03-29T09:04:13.049Z,10.70
2023-03-29T09:06:19.018Z,10.70
2023-03-29T09:08:22.622Z,10.70
2023-03-29T09:10:38.681Z,10.80
2023-03-29T09:13:17.982Z,10.90
2023-03-29T09:15:28.670Z,11.10
2023-03-29T09:17:56.205Z,11.30
2023-03-29T09:20:10.406Z,11.20
2023-03-29T09:22:41.383Z,11.30
2023-03-29T09:24:55.291Z,11.30
2023-03-29T09:27:05.216Z,11.50
2023-03-29T09:29:40.071Z,11.50
2023-03-29T09:31:44.746Z,11.50
2023-03-29T09:33:54.514Z,11.70
2023-03-29T09:36:05.156Z,11.90
2023-03-29T09:38:11.276Z,12.20
2023-03-29T09:40:19.372Z,12.50
2023-03-29T09:42:22.240Z,12.60
2023-03-29T09:44:31.292Z,12.80
2023-03-29T09:46:39.230Z,13.10
2023-03-29T09:48:43.524Z,13.40
2023-03-29T09:50:48.116Z,13.70
2023-03-29T09:52:50.783Z,13.80
2023-03-29T09:54:52.843Z,13.90
2023-03-29T09:56:54.562Z,14.00
2023-03-29T09:58:56.388Z,14.00
2023-03-29T10:01:00.712Z,14.00
2023-03-29T10:03:02.666Z,13.80
2023-03-29T10:05:07.342Z,13.80
2023-03-29T10:07:16.001Z,14.30
2023-03-29T10:09:21.446Z,14.70
2023-03-29T10:11:31.855Z,14.60
2023-03-29T10:13:36.852Z,14.60
2023-03-29T10:15:38.690Z,14.70
2023-03-29T10:17:41.142Z,14.40
2023-03-29T10:19:52.506Z,14.30
2023-03-29T10:21:59.722Z,14.40
2023-03-29T10:24:01.467Z,14.50
2023-03-29T10:26:06.701Z,15.00
2023-03-29T10:28:13.501Z,15.00
2023-03-29T10:30:24.231Z,14.60
2023-03-29T10:32:34.208Z,14.40
2023-03-29T10:34:36.518Z,14.60
2023-03-29T10:36:42.088Z,14.80
2023-03-29T10:38:44.592Z,15.00
2023-03-29T10:40:51.737Z,15.20
2023-03-29T10:42:57.761Z,15.10
2023-03-29T10:45:00.197Z,14.90
2023-03-29T10:47:20.379Z,14.70
2023-03-29T10:49:23.528Z,14.60
2023-03-29T10:51:30.089Z,14.70
2023-03-29T10:53:33.544Z,14.40
2023-03-29T10:55:42.949Z,14.50
2023-03-29T10:57:59.316Z,14.50
2023-03-29T11:00:21.383Z,14.60
2023-03-29T11:03:02.640Z,14.60
2023-03-29T11:05:21.753Z,14.60
2023-03-29T11:07:26.343Z,14.40
2023-03-29T11:09:51.320Z,14.60
2023-03-29T11:12:15.647Z,14.90
2023-03-29T11:14:33.161Z,15.10
2023-03-29T11:16:53.176Z,15.20
2023-03-29T11:18:55.276Z,15.50
2023-03-29T11:21:15.531Z,16.00
2023-03-29T11:23:35.187Z,15.50
2023-03-29T11:25:43.376Z,15.20
2023-03-29T11:28:01.678Z,15.20
2023-03-29T11:30:29.482Z,14.80
2023-03-29T11:32:34.245Z,14.90
2023-03-29T11:34:48.013Z,15.00
2023-03-29T11:37:26.723Z,15.20
2023-03-29T11:39:42.258Z,15.20
2023-03-29T11:41:48.978Z,15.50
2023-03-29T11:44:13.252Z,16.00
2023-03-29T11:46:20.960Z,16.10
2023-03-29T11:48:27.325Z,16.60
2023-03-29T11:50:43.635Z,17.00
2023-03-29T11:52:54.031Z,17.30
2023-03-29T11:54:58.685Z,17.40
2023-03-29T11:57:05.965Z,17.70
2023-03-29T11:59:18.497Z,17.90
2023-03-29T12:01:31.604Z,18.40
2023-03-29T12:03:55.881Z,18.40
2023-03-29T12:06:11.073Z,18.60
2023-03-29T12:08:24.203Z,18.20
2023-03-29T12:10:54.470Z,17.70
2023-03-29T12:13:03.299Z,17.20
2023-03-29T12:15:20.072Z,17.00
2023-03-29T12:17:30.809Z,16.70
2023-03-29T12:19:41.025Z,16.30
2023-03-29T12:21:47.093Z,16.50
2023-03-29T12:23:50.357Z,16.40
2023-03-29T12:26:17.295Z,16.30
2023-03-29T12:28:40.428Z,15.90
2023-03-29T12:30:57.271Z,15.90
2023-03-29T12:33:23.664Z,16.20
2023-03-29T12:36:06.860Z,16.30
2023-03-29T12:38:24.063Z,16.50
2023-03-29T12:40:28.064Z,16.50
2023-03-29T12:42:29.747Z,16.20
2023-03-29T12:44:33.043Z,15.80
2023-03-29T12:46:35.498Z,15.70
2023-03-29T12:48:41.746Z,15.70
2023-03-29T12:50:51.700Z,15.90
2023-03-29T12:52:53.561Z,16.50
2023-03-29T12:55:00.252Z,17.00
2023-03-29T12:57:23.484Z,17.30
2023-03-29T12:59:44.144Z,17.30
2023-03-29T13:02:04.202Z,17.10
2023-03-29T13:04:14.540Z,17.00
2023-03-29T13:06:32.473Z,16.80
2023-03-29T13:08:44.807Z,16.90
2023-03-29T13:10:56.450Z,17.20
2023-03-29T13:13:17.016Z,17.40
2023-03-29T13:15:23.012Z,17.80
2023-03-29T13:17:44.955Z,18.40
2023-03-29T13:20:34.849Z,18.90
2023-03-29T13:22:56.363Z,19.40
2023-03-29T13:25:24.353Z,19.20
2023-03-29T13:27:34.163Z,19.20
2023-03-29T13:30:00.470Z,19.10
2023-03-29T13:32:30.472Z,18.50
2023-03-29T13:34:50.291Z,18.00
2023-03-29T13:37:22.929Z,17.60
2023-03-29T13:39:29.671Z,16.90
2023-03-29T13:41:51.099Z,16.60
2023-03-29T13:43:54.391Z,16.30
2023-03-29T13:45:59.176Z,16.30
2023-03-29T13:48:22.472Z,16.30
2023-03-29T13:50:38.600Z,16.20
2023-03-29T13:52:44.546Z,15.90
2023-03-29T13:55:07.188Z,15.70
2023-03-29T13:57:11.356Z,15.50
2023-03-29T13:59:20.066Z,15.40
2023-03-29T14:01:35.288Z,15.40
2023-03-29T14:03:46.551Z,15.30
2023-03-29T14:05:54.968Z,15.30
2023-03-29T14:07:57.646Z,15.50
2023-03-29T14:10:01.240Z,15.50
2023-03-29T14:12:03.083Z,15.50
2023-03-29T14:14:08.243Z,15.60
2023-03-29T14:16:12.407Z,15.50
2023-03-29T14:18:17.602Z,15.50
2023-03-29T14:20:19.735Z,15.40
2023-03-29T14:22:21.587Z,15.10
2023-03-29T14:24:27.195Z,15.00
2023-03-29T14:26:34.558Z,14.70
2023-03-29T14:28:56.554Z,14.00
2023-03-29T14:30:58.462Z,13.60
2023-03-29T14:33:05.001Z,13.50
2023-03-29T14:35:07.369Z,13.40
2023-03-29T14:37:16.232Z,13.20
2023-03-29T14:39:22.882Z,13.10
2023-03-29T14:41:34.161Z,13.00
2023-03-29T14:43:35.961Z,12.90
2023-03-29T14:45:38.048Z,12.80
2023-03-29T14:47:40.824Z,12.80
2023-03-29T14:49:43.610Z,12.70
2023-03-29T14:51:47.184Z,12.80
2023-03-29T14:53:49.721Z,12.70
2023-03-29T14:55:55.545Z,12.60
2023-03-29T14:57:57.349Z,12.70
2023-03-29T15:00:00.739Z,12.80
2023-03-29T15:02:02.874Z,13.00
2023-03-29T15:04:08.043Z,13.10
2023-03-29T15:06:13.528Z,13.10
2023-03-29T15:08:20.070Z,13.10
2023-03-29T15:10:22.399Z,13.20
2023-03-29T15:12:24.989Z,13.40
2023-03-29T15:14:33.942Z,13.70
2023-03-29T15:16:40.528Z,13.70
2023-03-29T15:18:44.096Z,13.70
2023-03-29T15:20:46.010Z,13.80
2023-03-29T15:22:56.535Z,13.80
2023-03-29T15:24:58.870Z,13.60
2023-03-29T15:27:03.663Z,13.60
2023-03-29T15:29:08.156Z,13.50
2023-03-29T15:31:20.692Z,13.50
2023-03-29T15:33:24.806Z,13.40
2023-03-29T15:35:26.627Z,13.30
2023-03-29T15:37:28.709Z,13.40
2023-03-29T15:39:31.713Z,13.50
2023-03-29T15:41:33.394Z,13.70
2023-03-29T15:43:35.470Z,13.80
2023-03-29T15:45:37.263Z,13.70
2023-03-29T15:47:39.024Z,13.70
2023-03-29T15:49:40.702Z,13.50
2023-03-29T15:51:42.339Z,13.30
2023-03-29T15:53:44.220Z,13.40
2023-03-29T15:55:51.567Z,13.60
2023-03-29T15:57:54.064Z,13.80
2023-03-29T15:59:56.425Z,14.00
2023-03-29T16:01:58.970Z,14.10
2023-03-29T16:04:02.325Z,14.20
2023-03-29T16:06:04.653Z,14.10
2023-03-29T16:08:06.725Z,14.20
2023-03-29T16:10:09.181Z,14.20
2023-03-29T16:12:11.081Z,14.10
2023-03-29T16:14:12.736Z,13.90
2023-03-29T16:16:14.471Z,13.90
2023-03-29T16:18:16.126Z,13.90
2023-03-29T16:20:19.999Z,13.90
2023-03-29T16:22:22.043Z,13.80
2023-03-29T16:24:26.638Z,13.70
2023-03-29T16:26:30.446Z,13.70
2023-03-29T16:28:32.180Z,13.70
2023-03-29T16:30:36.152Z,13.60
2023-03-29T16:32:38.927Z,13.50
2023-03-29T16:34:41.358Z,13.50
2023-03-29T16:36:44.081Z,13.30
2023-03-29T16:38:46.025Z,13.20
2023-03-29T16:40:47.670Z,13.10
2023-03-29T16:42:49.945Z,13.00
2023-03-29T16:44:51.621Z,13.00
2023-03-29T16:46:58.441Z,13.10
2023-03-29T16:49:00.152Z,13.10
2023-03-29T16:51:03.205Z,13.00
2023-03-29T16:53:05.179Z,13.00
2023-03-29T16:55:08.689Z,12.90
2023-03-29T16:57:10.518Z,12.90
2023-03-29T16:59:12.405Z,12.80
2023-03-29T17:01:16.772Z,12.70
2023-03-29T17:03:18.606Z,12.70
2023-03-29T17:05:20.317Z,12.60
2023-03-29T17:07:22.008Z,12.50
2023-03-29T17:09:23.754Z,12.40
2023-03-29T17:11:26.218Z,12.30
2023-03-29T17:13:28.021Z,12.30
2023-03-29T17:15:29.808Z,12.30
2023-03-29T17:17:31.745Z,12.20
2023-03-29T17:19:33.464Z,12.20
2023-03-29T17:21:35.170Z,12.20
2023-03-29T17:23:36.874Z,12.20
2023-03-29T17:25:39.170Z,12.20
2023-03-29T17:27:40.910Z,12.10
2023-03-29T17:29:42.732Z,12.20
2023-03-29T17:31:47.933Z,12.20
2023-03-29T17:33:51.972Z,12.10
2023-03-29T17:35:53.880Z,12.10
2023-03-29T17:37:56.054Z,12.00
2023-03-29T17:39:57.797Z,12.00
2023-03-29T17:41:59.633Z,12.10
2023-03-29T17:44:02.039Z,12.00
2023-03-29T17:46:04.444Z,11.80
2023-03-29T17:48:06.709Z,11.60
2023-03-29T17:50:10.655Z,11.50
2023-03-29T17:52:12.374Z,11.50
2023-03-29T17:54:14.111Z,11.60
2023-03-29T17:56:16.068Z,11.50
2023-03-29T17:58:18.055Z,11.50
2023-03-29T18:00:20.098Z,11.40
2023-03-29T18:02:24.105Z,11.30
2023-03-29T18:04:26.045Z,11.20
2023-03-29T18:06:28.031Z,11.20
2023-03-29T18:08:30.811Z,11.20
2023-03-29T18:10:32.576Z,11.30
2023-03-29T18:12:34.364Z,11.30
2023-03-29T18:14:36.470Z,11.30
2023-03-29T18:16:38.342Z,11.40
2023-03-29T18:18:41.539Z,11.50
2023-03-29T18:20:45.224Z,11.50
2023-03-29T18:22:46.956Z,11.60
2023-03-29T18:24:49.205Z,11.70
2023-03-29T18:26:50.966Z,11.80
2023-03-29T18:28:53.323Z,11.90
2023-03-29T18:30:55.046Z,12.00
2023-03-29T18:32:56.664Z,12.10
2023-03-29T18:34:58.456Z,12.20
2023-03-29T18:37:00.310Z,12.30
2023-03-29T18:39:05.710Z,12.30
2023-03-29T18:41:08.625Z,12.30
2023-03-29T18:43:10.615Z,12.30
2023-03-29T18:45:12.623Z,12.40
2023-03-29T18:47:14.368Z,12.40
2023-03-29T18:49:16.444Z,12.40
2023-03-29T18:51:18.249Z,12.40
2023-03-29T18:53:20.101Z,12.40
2023-03-29T18:55:21.723Z,12.50
2023-03-29T18:57:23.528Z,12.50
2023-03-29T18:59:25.522Z,12.50
2023-03-29T19:01:27.413Z,12.50
2023-03-29T19:03:29.354Z,12.60
2023-03-29T19:05:31.380Z,12.70
2023-03-29T19:07:33.474Z,12.70
2023-03-29T19:09:35.772Z,12.60
2023-03-29T19:11:37.730Z,12.60
2023-03-29T19:13:39.914Z,12.60
2023-03-29T19:15:41.799Z,12.70
2023-03-29T19:17:43.547Z,12.70
2023-03-29T19:19:45.399Z,12.70
2023-03-29T19:21:47.416Z,12.70
2023-03-29T19:23:52.880Z,12.70
2023-03-29T19:26:05.436Z,12.80
2023-03-29T19:28:08.618Z,12.80
2023-03-29T19:30:10.841Z,12.80
2023-03-29T19:32:12.595Z,12.70
2023-03-29T19:34:15.578Z,12.80
2023-03-29T19:36:17.336Z,12.90
2023-03-29T19:38:19.604Z,12.90
2023-03-29T19:40:21.806Z,12.90
2023-03-29T19:42:23.981Z,12.90
2023-03-29T19:44:25.860Z,12.90
2023-03-29T19:46:28.934Z,12.90
2023-03-29T19:48:30.716Z,13.00
2023-03-29T19:50:32.432Z,13.00
2023-03-29T19:52:34.079Z,13.00
2023-03-29T19:54:35.724Z,13.00
2023-03-29T19:56:37.426Z,13.10
2023-03-29T19:58:39.042Z,13.10
2023-03-29T20:00:41.859Z,13.20
2023-03-29T20:02:43.912Z,13.20
2023-03-29T20:04:46.292Z,13.10
2023-03-29T20:06:48.436Z,13.10
2023-03-29T20:08:50.327Z,13.20
2023-03-29T20:11:03.684Z,13.20
2023-03-29T20:13:06.578Z,13.10
2023-03-29T20:15:09.222Z,13.10
2023-03-29T20:17:10.937Z,13.10
2023-03-29T20:19:17.495Z,13.10
2023-03-29T20:21:19.260Z,13.00
2023-03-29T20:23:20.974Z,13.00
2023-03-29T20:25:22.630Z,13.10
2023-03-29T20:27:25.481Z,13.10
2023-03-29T20:29:27.732Z,13.10
2023-03-29T20:31:30.081Z,13.00
2023-03-29T20:33:31.884Z,13.10
2023-03-29T20:35:33.755Z,13.10
2023-03-29T20:37:36.034Z,13.20
2023-03-29T20:39:37.745Z,13.40
2023-03-29T20:41:39.448Z,13.50
2023-03-29T20:43:41.322Z,13.50
2023-03-29T20:45:52.205Z,13.50
2023-03-29T20:47:58.016Z,13.60
2023-03-29T20:50:01.640Z,13.60
2023-03-29T20:52:18.044Z,13.60
2023-03-29T20:54:19.760Z,13.60
2023-03-29T20:56:21.415Z,13.70
2023-03-29T20:58:26.952Z,13.80
2023-03-29T21:00:30.854Z,13.90
2023-03-29T21:02:32.625Z,13.90
2023-03-29T21:04:35.008Z,14.00
2023-03-29T21:06:39.523Z,13.90
2023-03-29T21:08:42.567Z,13.90
2023-03-29T21:10:45.084Z,13.90
2023-03-29T21:12:48.407Z,13.90
2023-03-29T21:14:50.427Z,13.90
2023-03-29T21:16:52.451Z,13.90
2023-03-29T21:18:54.156Z,14.00
2023-03-29T21:20:55.769Z,13.90
2023-03-29T21:22:57.511Z,13.90
2023-03-29T21:24:59.166Z,13.90
2023-03-29T21:27:00.879Z,13.90
2023-03-29T21:29:02.909Z,13.90
2023-03-29T21:31:08.640Z,13.90
2023-03-29T21:33:10.513Z,13.90
2023-03-29T21:35:12.771Z,13.90
2023-03-29T21:37:15.267Z,13.90
2023-03-29T21:39:17.101Z,13.80
2023-03-29T21:41:18.921Z,13.80
2023-03-29T21:43:21.384Z,13.80
2023-03-29T21:45:23.063Z,13.70
2023-03-29T21:47:24.758Z,13.60
2023-03-29T21:49:26.457Z,13.50
2023-03-29T21:51:28.170Z,13.50
2023-03-29T21:53:29.856Z,13.50
2023-03-29T21:55:36.161Z,13.50
2023-03-29T21:57:37.939Z,13.50
2023-03-29T21:59:39.584Z,13.60
2023-03-29T22:01:41.550Z,13.60
2023-03-29T22:03:43.304Z,13.60
2023-03-29T22:05:56.401Z,13.70
2023-03-29T22:07:58.727Z,13.70
2023-03-29T22:10:04.182Z,13.80
2023-03-29T22:12:06.773Z,13.80
2023-03-29T22:14:09.253Z,13.80
2023-03-29T22:16:18.228Z,13.70
2023-03-29T22:18:20.810Z,13.80
2023-03-29T22:20:22.980Z,13.80
2023-03-29T22:22:25.634Z,14.00
2023-03-29T22:24:29.074Z,14.00
2023-03-29T22:26:32.225Z,14.00
2023-03-29T22:28:36.709Z,14.20
2023-03-29T22:30:38.500Z,14.10
2023-03-29T22:32:40.526Z,14.10
2023-03-29T22:34:42.412Z,14.10
2023-03-29T22:36:44.184Z,14.10
2023-03-29T22:38:46.746Z,14.10
2023-03-29T22:40:48.582Z,14.00
2023-03-29T22:42:50.457Z,14.00
2023-03-29T22:44:52.279Z,14.00
2023-03-29T22:46:54.154Z,14.10
2023-03-29T22:48:55.938Z,14.20
2023-03-29T22:50:58.000Z,14.30
2023-03-29T22:52:59.735Z,14.30
2023-03-29T22:55:01.494Z,14.30
2023-03-29T22:57:04.342Z,14.30
2023-03-29T22:59:06.535Z,14.20
2023-03-29T23:01:08.608Z,14.20
2023-03-29T23:03:11.081Z,14.30
2023-03-29T23:05:12.909Z,14.30
2023-03-29T23:07:14.785Z,14.40
2023-03-29T23:09:16.694Z,14.30
2023-03-29T23:11:18.493Z,14.40
2023-03-29T23:13:24.256Z,14.40
2023-03-29T23:15:27.218Z,14.30
2023-03-29T23:17:32.589Z,14.30
2023-03-29T23:19:34.421Z,14.20
2023-03-29T23:21:37.197Z,14.20
2023-03-29T23:23:39.355Z,14.20
2023-03-29T23:25:43.357Z,14.30
2023-03-29T23:27:45.312Z,14.30
2023-03-29T23:29:47.994Z,14.20
2023-03-29T23:31:49.809Z,14.10
2023-03-29T23:33:53.162Z,14.10
2023-03-29T23:35:55.010Z,14.10
2023-03-29T23:37:56.952Z,14.20
2023-03-29T23:39:58.728Z,14.30
2023-03-29T23:42:00.609Z,14.40
2023-03-29T23:44:04.365Z,14.40
2023-03-29T23:46:09.994Z,14.40
2023-03-29T23:48:12.274Z,14.30
2023-03-29T23:50:14.652Z,14.40
2023-03-29T23:52:17.555Z,14.30
2023-03-29T23:54:19.586Z,14.30
2023-03-29T23:56:21.773Z,14.40
2023-03-29T23:58:23.829Z,14.40
