createdAt,value
2017-07-31T00:00:26.084Z,76.85
2017-07-31T00:02:55.684Z,76.37
2017-07-31T00:05:25.635Z,76.70
2017-07-31T00:07:55.261Z,74.39
2017-07-31T00:10:26.122Z,77.08
2017-07-31T00:12:55.714Z,77.14
2017-07-31T00:15:26.203Z,77.07
2017-07-31T00:17:55.807Z,76.11
2017-07-31T00:20:32.029Z,76.50
2017-07-31T00:23:01.475Z,76.82
2017-07-31T00:25:30.910Z,74.89
2017-07-31T00:28:00.105Z,77.02
2017-07-31T00:30:30.089Z,77.22
2017-07-31T00:32:59.294Z,75.34
2017-07-31T00:35:28.530Z,77.07
2017-07-31T00:37:58.054Z,75.35
2017-07-31T00:40:29.713Z,74.04
2017-07-31T00:42:58.898Z,72.62
2017-07-31T00:45:28.921Z,72.02
2017-07-31T00:47:58.276Z,71.81
2017-07-31T00:50:29.114Z,72.39
2017-07-31T00:52:58.906Z,71.25
2017-07-31T00:55:28.436Z,70.17
2017-07-31T00:57:57.870Z,69.75
2017-07-31T01:00:27.383Z,69.65
2017-07-31T01:02:56.540Z,70.06
2017-07-31T01:05:25.966Z,69.50
2017-07-31T01:07:56.038Z,69.00
2017-07-31T01:10:26.787Z,68.99
2017-07-31T01:12:56.269Z,69.03
2017-07-31T01:15:26.062Z,68.85
2017-07-31T01:17:55.358Z,68.56
2017-07-31T01:20:25.565Z,68.72
2017-07-31T01:22:55.366Z,68.43
2017-07-31T01:25:25.811Z,68.56
2017-07-31T01:27:55.215Z,68.26
2017-07-31T01:30:25.875Z,68.43
2017-07-31T01:32:55.050Z,68.72
2017-07-31T01:35:25.681Z,68.50
2017-07-31T01:37:55.480Z,68.56
2017-07-31T01:40:25.618Z,68.86
2017-07-31T01:42:54.984Z,68.80
2017-07-31T01:45:26.363Z,68.92
2017-07-31T01:47:55.870Z,68.99
2017-07-31T01:50:26.074Z,69.02
2017-07-31T01:52:56.015Z,69.24
2017-07-31T01:55:25.806Z,69.30
2017-07-31T01:57:55.195Z,69.20
2017-07-31T02:00:25.639Z,69.28
2017-07-31T02:02:55.057Z,69.24
2017-07-31T02:05:25.546Z,69.20
2017-07-31T02:07:55.508Z,69.17
2017-07-31T02:10:25.649Z,69.21
2017-07-31T02:12:55.113Z,69.18
2017-07-31T02:15:25.455Z,69.04
2017-07-31T02:17:56.458Z,69.46
2017-07-31T02:20:26.295Z,69.08
2017-07-31T02:22:55.508Z,69.25
2017-07-31T02:25:26.960Z,69.08
2017-07-31T02:27:56.120Z,69.87
2017-07-31T02:30:26.777Z,69.37
2017-07-31T02:32:56.295Z,69.51
2017-07-31T02:35:26.912Z,69.34
2017-07-31T02:37:56.511Z,69.97
2017-07-31T02:40:26.432Z,69.46
2017-07-31T02:42:55.595Z,69.25
2017-07-31T02:45:26.244Z,69.35
2017-07-31T02:47:55.991Z,69.21
2017-07-31T02:50:26.794Z,69.34
2017-07-31T02:52:55.982Z,70.97
2017-07-31T02:55:25.879Z,69.89
2017-07-31T02:57:55.097Z,69.85
2017-07-31T03:00:27.712Z,70.16
2017-07-31T03:02:56.926Z,70.01
2017-07-31T03:05:26.766Z,70.15
2017-07-31T03:07:56.343Z,70.31
2017-07-31T03:10:27.018Z,70.44
2017-07-31T03:12:56.277Z,70.44
2017-07-31T03:15:26.833Z,70.46
2017-07-31T03:17:56.119Z,70.31
2017-07-31T03:20:26.488Z,70.21
2017-07-31T03:22:55.806Z,70.15
2017-07-31T03:25:28.686Z,70.98
2017-07-31T03:27:58.257Z,70.90
2017-07-31T03:30:27.661Z,70.50
2017-07-31T03:32:57.547Z,70.83
2017-07-31T03:35:27.019Z,71.08
2017-07-31T03:37:56.302Z,71.11
2017-07-31T03:40:26.695Z,70.84
2017-07-31T03:42:56.221Z,71.11
2017-07-31T03:45:26.610Z,71.56
2017-07-31T03:47:57.487Z,71.31
2017-07-31T03:50:27.794Z,71.52
2017-07-31T03:52:57.406Z,72.20
2017-07-31T03:55:26.878Z,71.90
2017-07-31T03:57:56.442Z,71.83
2017-07-31T04:00:26.311Z,72.10
2017-07-31T04:02:55.556Z,72.31
2017-07-31T04:05:26.300Z,72.19
2017-07-31T04:07:55.812Z,72.43
2017-07-31T04:10:26.721Z,72.24
2017-07-31T04:12:56.287Z,72.52
2017-07-31T04:15:26.264Z,72.68
2017-07-31T04:17:55.979Z,72.92
2017-07-31T04:20:26.731Z,72.67
2017-07-31T04:22:57.545Z,73.00
2017-07-31T04:25:27.561Z,73.07
2017-07-31T04:27:58.416Z,73.23
2017-07-31T04:30:27.990Z,73.34
2017-07-31T04:32:57.265Z,73.14
2017-07-31T04:35:26.796Z,73.34
2017-07-31T04:37:56.447Z,73.09
2017-07-31T04:41:29.957Z,73.60
2017-07-31T04:43:59.906Z,73.62
2017-07-31T04:46:29.119Z,73.74
2017-07-31T04:48:58.414Z,73.61
2017-07-31T04:51:29.030Z,73.50
2017-07-31T04:53:58.550Z,73.70
2017-07-31T04:56:29.099Z,73.84
2017-07-31T04:58:58.749Z,73.64
2017-07-31T05:01:27.979Z,73.80
2017-07-31T05:03:57.827Z,73.38
2017-07-31T05:06:27.466Z,73.33
2017-07-31T05:08:56.902Z,73.12
2017-07-31T05:11:26.862Z,73.06
2017-07-31T05:13:56.666Z,73.08
2017-07-31T05:16:27.595Z,73.91
2017-07-31T05:18:56.859Z,73.52
2017-07-31T05:21:26.714Z,73.69
2017-07-31T05:23:55.980Z,73.57
2017-07-31T05:26:26.910Z,73.91
2017-07-31T05:28:56.443Z,73.61
2017-07-31T05:31:26.795Z,73.80
2017-07-31T05:33:56.438Z,73.78
2017-07-31T05:36:26.990Z,74.40
2017-07-31T05:38:56.327Z,73.32
2017-07-31T05:41:26.231Z,73.44
2017-07-31T05:44:00.357Z,73.43
2017-07-31T05:46:29.870Z,72.78
2017-07-31T05:48:59.492Z,72.76
2017-07-31T05:51:29.479Z,72.55
2017-07-31T05:53:58.851Z,72.31
2017-07-31T05:56:28.032Z,72.31
2017-07-31T05:58:57.861Z,72.31
2017-07-31T06:01:27.056Z,71.84
2017-07-31T06:03:56.314Z,72.59
2017-07-31T06:06:26.615Z,71.92
2017-07-31T06:08:57.223Z,71.33
2017-07-31T06:11:26.430Z,71.99
2017-07-31T06:13:56.015Z,70.88
2017-07-31T06:16:27.056Z,71.19
2017-07-31T06:18:56.313Z,70.32
2017-07-31T06:21:25.819Z,70.39
2017-07-31T06:23:54.958Z,70.70
2017-07-31T06:26:28.291Z,69.33
2017-07-31T06:28:57.474Z,68.81
2017-07-31T06:31:26.802Z,68.56
2017-07-31T06:33:56.440Z,69.44
2017-07-31T06:36:26.155Z,68.06
2017-07-31T06:38:55.410Z,67.39
2017-07-31T06:41:26.343Z,66.88
2017-07-31T06:43:55.563Z,68.02
2017-07-31T06:46:25.588Z,67.45
2017-07-31T06:48:55.154Z,65.69
2017-07-31T06:51:25.498Z,64.94
2017-07-31T06:53:54.777Z,63.43
2017-07-31T06:56:26.146Z,62.48
2017-07-31T06:58:55.331Z,64.00
2017-07-31T07:01:26.171Z,63.40
2017-07-31T07:03:55.615Z,61.59
2017-07-31T07:06:25.671Z,60.39
2017-07-31T07:08:55.075Z,60.44
2017-07-31T07:11:24.964Z,60.93
2017-07-31T07:13:54.110Z,59.04
2017-07-31T07:16:24.671Z,58.44
2017-07-31T07:18:54.142Z,56.89
2017-07-31T07:21:24.288Z,56.53
2017-07-31T07:23:53.437Z,57.06
2017-07-31T07:26:23.831Z,57.17
2017-07-31T07:28:53.015Z,54.52
2017-07-31T07:31:23.953Z,55.61
2017-07-31T07:33:53.423Z,55.47
2017-07-31T07:36:23.811Z,54.30
2017-07-31T07:38:53.035Z,53.85
2017-07-31T07:41:24.091Z,55.39
2017-07-31T07:43:53.420Z,54.30
2017-07-31T07:46:23.804Z,53.42
2017-07-31T07:48:53.380Z,54.05
2017-07-31T07:51:23.725Z,54.29
2017-07-31T07:53:52.958Z,52.40
2017-07-31T07:56:24.022Z,51.80
2017-07-31T07:58:53.243Z,51.78
2017-07-31T08:01:23.700Z,50.93
2017-07-31T08:03:53.181Z,49.79
2017-07-31T08:06:23.936Z,49.52
2017-07-31T08:08:53.131Z,48.53
2017-07-31T08:11:23.920Z,50.49
2017-07-31T08:13:53.122Z,49.22
2017-07-31T08:16:23.802Z,48.42
2017-07-31T08:18:53.333Z,49.72
2017-07-31T08:21:23.778Z,49.01
2017-07-31T08:23:56.500Z,47.94
2017-07-31T08:26:26.911Z,47.77
2017-07-31T08:28:56.034Z,47.62
2017-07-31T08:31:25.867Z,49.50
2017-07-31T08:33:55.315Z,51.75
2017-07-31T08:36:26.198Z,51.46
2017-07-31T08:38:55.370Z,51.75
2017-07-31T08:41:24.818Z,52.54
2017-07-31T08:43:54.366Z,52.76
2017-07-31T08:46:24.873Z,52.84
2017-07-31T08:48:54.359Z,52.86
2017-07-31T08:51:24.931Z,51.80
2017-07-31T08:53:54.118Z,53.27
2017-07-31T08:56:24.847Z,55.41
2017-07-31T08:58:54.119Z,56.48
2017-07-31T09:01:24.783Z,58.55
2017-07-31T09:03:54.351Z,63.46
2017-07-31T09:06:24.748Z,63.86
2017-07-31T09:08:53.942Z,65.53
2017-07-31T09:11:25.199Z,65.05
2017-07-31T09:13:54.382Z,66.16
2017-07-31T09:16:25.543Z,62.47
2017-07-31T09:18:54.978Z,60.57
2017-07-31T09:21:25.883Z,60.68
2017-07-31T09:23:55.084Z,59.63
2017-07-31T09:26:27.245Z,60.75
2017-07-31T09:28:56.438Z,57.22
2017-07-31T09:31:25.631Z,56.84
2017-07-31T09:33:54.816Z,54.84
2017-07-31T09:36:25.735Z,57.25
2017-07-31T09:38:54.869Z,54.43
2017-07-31T09:41:25.663Z,53.84
2017-07-31T09:43:54.813Z,53.54
2017-07-31T09:46:26.132Z,51.21
2017-07-31T09:48:55.307Z,49.78
2017-07-31T09:51:26.310Z,49.23
2017-07-31T09:53:55.495Z,50.10
2017-07-31T09:56:25.820Z,50.03
2017-07-31T09:58:55.627Z,47.54
2017-07-31T10:01:26.211Z,46.21
2017-07-31T10:03:55.557Z,48.24
2017-07-31T10:06:25.594Z,46.55
2017-07-31T10:08:54.746Z,45.84
2017-07-31T10:11:27.050Z,46.29
2017-07-31T10:13:56.519Z,43.88
2017-07-31T10:16:25.795Z,43.95
2017-07-31T10:18:55.536Z,43.36
2017-07-31T10:21:26.515Z,44.36
2017-07-31T10:23:55.703Z,43.31
2017-07-31T10:26:25.875Z,43.03
2017-07-31T10:28:55.378Z,44.97
2017-07-31T10:31:26.070Z,44.63
2017-07-31T10:33:55.250Z,44.01
2017-07-31T10:36:26.618Z,43.49
2017-07-31T10:38:55.942Z,43.19
2017-07-31T10:41:26.582Z,42.58
2017-07-31T10:43:56.240Z,43.04
2017-07-31T10:46:25.418Z,43.59
2017-07-31T10:48:54.571Z,44.62
2017-07-31T10:51:25.837Z,42.65
2017-07-31T10:53:55.118Z,42.35
2017-07-31T10:56:26.130Z,43.45
2017-07-31T10:58:55.567Z,42.17
2017-07-31T11:01:25.993Z,42.76
2017-07-31T11:03:55.187Z,43.54
2017-07-31T11:06:26.116Z,41.24
2017-07-31T11:08:55.376Z,40.24
2017-07-31T11:11:26.139Z,40.83
2017-07-31T11:13:55.587Z,41.55
2017-07-31T11:16:26.103Z,41.36
2017-07-31T11:18:55.408Z,41.35
2017-07-31T11:21:26.471Z,40.63
2017-07-31T11:23:56.943Z,39.49
2017-07-31T11:26:26.775Z,41.62
2017-07-31T11:28:56.283Z,39.12
2017-07-31T11:31:25.830Z,39.70
2017-07-31T11:33:55.394Z,38.40
2017-07-31T11:36:25.894Z,39.40
2017-07-31T11:38:56.579Z,39.21
2017-07-31T11:41:26.218Z,41.66
2017-07-31T11:43:55.501Z,41.64
2017-07-31T11:46:26.035Z,41.80
2017-07-31T11:48:55.593Z,41.77
2017-07-31T11:51:25.699Z,42.82
2017-07-31T11:53:55.275Z,44.49
2017-07-31T11:56:26.131Z,42.78
2017-07-31T11:58:55.403Z,40.67
2017-07-31T12:01:26.138Z,39.77
2017-07-31T12:03:55.946Z,39.31
2017-07-31T12:06:25.915Z,38.83
2017-07-31T12:08:55.214Z,39.71
2017-07-31T12:11:26.299Z,40.88
2017-07-31T12:13:56.942Z,39.86
2017-07-31T12:16:27.232Z,40.89
2017-07-31T12:18:57.021Z,39.50
2017-07-31T12:21:26.198Z,39.74
2017-07-31T12:23:55.475Z,38.95
2017-07-31T12:26:26.044Z,38.72
2017-07-31T12:28:56.363Z,38.92
2017-07-31T12:31:25.925Z,40.56
2017-07-31T12:33:55.482Z,39.22
2017-07-31T12:36:24.686Z,41.09
2017-07-31T12:38:53.880Z,40.06
2017-07-31T12:41:24.919Z,41.16
2017-07-31T12:43:54.082Z,40.64
2017-07-31T12:46:24.952Z,41.46
2017-07-31T12:48:54.378Z,41.15
2017-07-31T12:51:25.604Z,40.04
2017-07-31T12:53:55.091Z,41.04
2017-07-31T12:56:24.289Z,41.39
2017-07-31T12:58:53.459Z,37.91
2017-07-31T13:01:22.910Z,40.59
2017-07-31T13:03:52.138Z,40.18
2017-07-31T13:06:21.347Z,39.92
2017-07-31T13:08:50.783Z,39.90
2017-07-31T13:11:19.991Z,39.89
2017-07-31T13:13:49.195Z,41.61
2017-07-31T13:16:18.871Z,40.48
2017-07-31T13:18:48.027Z,40.05
2017-07-31T13:21:17.196Z,40.19
2017-07-31T13:23:46.635Z,40.24
2017-07-31T13:26:15.801Z,41.52
2017-07-31T13:28:44.997Z,41.75
2017-07-31T13:31:14.558Z,43.11
2017-07-31T13:33:43.750Z,44.52
2017-07-31T13:36:12.942Z,43.22
2017-07-31T13:38:42.411Z,43.26
2017-07-31T13:41:11.570Z,40.92
2017-07-31T13:43:40.774Z,40.36
2017-07-31T13:46:10.306Z,40.22
2017-07-31T13:48:39.603Z,40.18
2017-07-31T13:51:08.809Z,40.57
2017-07-31T13:53:38.360Z,40.70
2017-07-31T13:56:07.788Z,40.24
2017-07-31T13:58:37.111Z,41.03
2017-07-31T14:01:06.614Z,40.38
2017-07-31T14:03:35.811Z,41.41
2017-07-31T14:06:05.018Z,39.92
2017-07-31T14:08:34.520Z,40.49
2017-07-31T14:11:03.738Z,40.90
2017-07-31T14:13:38.667Z,40.35
2017-07-31T14:16:08.247Z,39.44
2017-07-31T14:18:37.475Z,40.23
2017-07-31T14:21:06.636Z,40.82
2017-07-31T14:23:36.088Z,41.39
2017-07-31T14:26:05.274Z,41.71
2017-07-31T14:28:34.429Z,41.14
2017-07-31T14:31:03.892Z,39.61
2017-07-31T14:33:33.192Z,39.75
2017-07-31T14:36:02.583Z,41.10
2017-07-31T14:38:32.030Z,40.43
2017-07-31T14:41:01.348Z,40.91
2017-07-31T14:43:30.519Z,41.84
2017-07-31T14:45:59.963Z,41.25
2017-07-31T14:48:29.129Z,42.24
2017-07-31T14:50:58.282Z,41.50
2017-07-31T14:53:27.801Z,41.02
2017-07-31T14:55:56.975Z,41.38
2017-07-31T14:58:26.215Z,41.25
2017-07-31T15:00:55.679Z,42.23
2017-07-31T15:03:25.748Z,42.94
2017-07-31T15:05:54.936Z,42.07
2017-07-31T15:08:25.786Z,41.00
2017-07-31T15:10:54.999Z,41.66
2017-07-31T15:13:25.798Z,43.48
2017-07-31T15:15:55.274Z,43.53
2017-07-31T15:18:25.590Z,43.42
2017-07-31T15:20:54.768Z,44.81
2017-07-31T15:23:26.783Z,45.22
2017-07-31T15:25:55.946Z,44.73
2017-07-31T15:28:25.991Z,46.35
2017-07-31T15:30:56.296Z,44.96
2017-07-31T15:33:26.031Z,42.30
2017-07-31T15:35:55.409Z,43.14
2017-07-31T15:38:26.030Z,43.63
2017-07-31T15:40:55.226Z,43.98
2017-07-31T15:43:24.411Z,45.16
2017-07-31T15:45:53.879Z,46.69
2017-07-31T15:48:24.138Z,45.59
2017-07-31T15:50:53.310Z,44.94
2017-07-31T15:53:23.966Z,45.06
2017-07-31T15:55:53.154Z,44.61
2017-07-31T15:58:22.998Z,44.48
2017-07-31T16:00:52.491Z,44.42
2017-07-31T16:03:21.679Z,44.90
2017-07-31T16:05:50.839Z,45.21
2017-07-31T16:08:20.932Z,45.53
2017-07-31T16:10:50.132Z,44.71
2017-07-31T16:13:19.412Z,45.67
2017-07-31T16:15:48.844Z,45.50
2017-07-31T16:18:18.059Z,44.59
2017-07-31T16:20:47.192Z,43.90
2017-07-31T16:23:16.694Z,44.67
2017-07-31T16:25:47.137Z,44.86
2017-07-31T16:28:16.296Z,45.31
2017-07-31T16:30:47.329Z,45.73
2017-07-31T16:33:16.522Z,45.33
2017-07-31T16:35:45.718Z,45.37
2017-07-31T16:38:23.999Z,45.53
2017-07-31T16:40:56.343Z,47.32
2017-07-31T16:43:35.606Z,46.36
2017-07-31T16:46:13.848Z,46.19
2017-07-31T16:48:43.763Z,47.07
2017-07-31T16:51:12.955Z,46.69
2017-07-31T16:53:42.143Z,46.59
2017-07-31T16:56:11.711Z,46.76
2017-07-31T16:58:40.902Z,46.90
2017-07-31T17:01:10.090Z,47.32
2017-07-31T17:03:39.563Z,48.02
2017-07-31T17:06:08.804Z,48.11
2017-07-31T17:08:37.947Z,47.90
2017-07-31T17:11:07.430Z,47.38
2017-07-31T17:13:36.574Z,47.20
2017-07-31T17:16:05.716Z,47.31
2017-07-31T17:18:35.176Z,48.75
2017-07-31T17:21:04.645Z,47.37
2017-07-31T17:23:33.836Z,47.40
2017-07-31T17:26:03.294Z,48.13
2017-07-31T17:28:32.505Z,48.17
2017-07-31T17:31:01.678Z,48.31
2017-07-31T17:33:31.184Z,48.44
2017-07-31T17:36:00.373Z,47.99
2017-07-31T17:38:29.579Z,48.20
2017-07-31T17:40:59.888Z,48.28
2017-07-31T17:43:29.079Z,48.85
2017-07-31T17:45:58.251Z,48.06
2017-07-31T17:48:27.725Z,48.54
2017-07-31T17:50:56.891Z,47.84
2017-07-31T17:53:26.098Z,48.14
2017-07-31T17:55:55.564Z,48.82
2017-07-31T17:58:26.098Z,49.39
2017-07-31T18:00:55.603Z,49.15
2017-07-31T18:03:26.128Z,48.90
2017-07-31T18:05:55.322Z,49.44
2017-07-31T18:08:25.387Z,48.48
2017-07-31T18:10:54.987Z,49.27
2017-07-31T18:13:26.663Z,50.51
2017-07-31T18:15:55.889Z,49.96
2017-07-31T18:18:25.170Z,50.32
2017-07-31T18:20:54.344Z,50.91
2017-07-31T18:23:23.836Z,51.46
2017-07-31T18:25:53.215Z,52.59
2017-07-31T18:28:23.331Z,52.47
2017-07-31T18:30:52.775Z,53.21
2017-07-31T18:33:23.347Z,53.08
2017-07-31T18:35:52.570Z,53.46
2017-07-31T18:38:23.294Z,53.77
2017-07-31T18:40:52.516Z,53.59
2017-07-31T18:43:23.438Z,53.93
2017-07-31T18:45:53.075Z,54.12
2017-07-31T18:48:22.250Z,54.37
2017-07-31T18:50:51.456Z,54.38
2017-07-31T18:53:21.007Z,54.68
2017-07-31T18:55:50.212Z,54.97
2017-07-31T18:58:19.398Z,55.03
2017-07-31T19:00:48.934Z,56.02
2017-07-31T19:03:18.107Z,56.42
2017-07-31T19:05:47.351Z,56.49
2017-07-31T19:08:16.762Z,56.97
2017-07-31T19:10:45.994Z,56.38
2017-07-31T19:13:15.198Z,56.51
2017-07-31T19:15:44.640Z,56.49
2017-07-31T19:18:13.855Z,56.70
2017-07-31T19:20:44.915Z,56.71
2017-07-31T19:23:14.370Z,57.12
2017-07-31T19:25:44.017Z,56.95
2017-07-31T19:28:14.021Z,57.44
2017-07-31T19:30:43.538Z,58.13
2017-07-31T19:33:12.758Z,57.79
2017-07-31T19:35:41.935Z,57.75
2017-07-31T19:38:11.367Z,58.64
2017-07-31T19:40:40.956Z,57.61
2017-07-31T19:43:10.112Z,57.53
2017-07-31T19:45:39.580Z,57.33
2017-07-31T19:48:08.787Z,57.93
2017-07-31T19:50:37.955Z,57.69
2017-07-31T19:53:07.433Z,57.77
2017-07-31T19:55:36.614Z,57.96
2017-07-31T19:58:05.903Z,57.69
2017-07-31T20:00:35.495Z,57.99
2017-07-31T20:03:04.777Z,58.33
2017-07-31T20:05:34.016Z,58.29
2017-07-31T20:08:03.717Z,58.49
2017-07-31T20:10:32.931Z,59.00
2017-07-31T20:13:04.621Z,59.11
2017-07-31T20:15:34.059Z,59.93
2017-07-31T20:18:03.432Z,59.61
2017-07-31T20:20:32.602Z,60.33
2017-07-31T20:23:02.349Z,59.97
2017-07-31T20:25:31.527Z,59.45
2017-07-31T20:28:00.737Z,59.41
2017-07-31T20:30:30.262Z,59.19
2017-07-31T20:32:59.431Z,59.17
2017-07-31T20:35:28.616Z,59.12
2017-07-31T20:37:58.112Z,59.59
2017-07-31T20:40:27.290Z,59.57
2017-07-31T20:42:56.446Z,59.77
2017-07-31T20:45:26.400Z,60.36
2017-07-31T20:47:55.567Z,60.23
2017-07-31T20:50:24.714Z,60.43
2017-07-31T20:52:54.179Z,61.03
2017-07-31T20:55:23.373Z,60.38
2017-07-31T20:57:52.551Z,60.35
2017-07-31T21:00:23.251Z,60.29
2017-07-31T21:02:52.451Z,60.58
2017-07-31T21:05:21.799Z,61.66
2017-07-31T21:07:51.228Z,60.75
2017-07-31T21:10:21.051Z,61.04
2017-07-31T21:12:50.255Z,62.47
2017-07-31T21:15:20.200Z,62.02
2017-07-31T21:17:49.582Z,61.82
2017-07-31T21:20:19.454Z,61.93
2017-07-31T21:22:49.224Z,62.00
2017-07-31T21:25:18.832Z,62.02
2017-07-31T21:27:47.995Z,61.74
2017-07-31T21:30:17.544Z,61.78
2017-07-31T21:32:46.736Z,61.93
2017-07-31T21:35:17.424Z,62.57
2017-07-31T21:37:46.895Z,62.56
2017-07-31T21:40:16.132Z,62.62
2017-07-31T21:42:45.286Z,62.68
2017-07-31T21:45:14.733Z,62.66
2017-07-31T21:47:43.954Z,62.32
2017-07-31T21:50:13.131Z,62.53
2017-07-31T21:52:42.599Z,62.78
2017-07-31T21:55:11.775Z,63.27
2017-07-31T21:57:40.960Z,62.81
2017-07-31T22:00:10.474Z,62.79
2017-07-31T22:02:39.651Z,62.22
2017-07-31T22:05:09.495Z,63.25
2017-07-31T22:07:38.995Z,63.80
2017-07-31T22:10:09.018Z,66.22
2017-07-31T22:12:38.243Z,67.09
2017-07-31T22:15:07.683Z,69.11
2017-07-31T22:17:40.909Z,67.23
2017-07-31T22:20:14.470Z,66.56
2017-07-31T22:22:43.648Z,66.38
2017-07-31T22:25:12.806Z,70.87
2017-07-31T22:27:42.418Z,72.13
2017-07-31T22:30:11.666Z,73.34
2017-07-31T22:32:40.855Z,73.91
2017-07-31T22:35:10.380Z,71.99
2017-07-31T22:37:39.573Z,72.74
2017-07-31T22:40:08.974Z,72.36
2017-07-31T22:42:38.483Z,71.44
2017-07-31T22:45:07.635Z,71.45
2017-07-31T22:47:36.823Z,71.19
2017-07-31T22:50:06.418Z,71.90
2017-07-31T22:52:35.594Z,72.05
2017-07-31T22:55:04.765Z,73.55
2017-07-31T22:57:35.474Z,72.18
2017-07-31T23:00:05.142Z,73.73
2017-07-31T23:02:34.444Z,73.72
2017-07-31T23:05:04.248Z,74.12
2017-07-31T23:07:33.749Z,75.71
2017-07-31T23:10:03.111Z,73.80
2017-07-31T23:12:32.687Z,75.06
2017-07-31T23:15:02.073Z,74.72
2017-07-31T23:17:31.615Z,73.96
2017-07-31T23:20:01.152Z,73.33
2017-07-31T23:22:30.884Z,72.96
2017-07-31T23:25:00.394Z,73.10
2017-07-31T23:27:29.989Z,73.72
2017-07-31T23:29:59.412Z,73.28
2017-07-31T23:32:28.994Z,73.18
2017-07-31T23:34:58.483Z,73.16
2017-07-31T23:37:27.994Z,73.15
2017-07-31T23:39:57.129Z,72.86
2017-07-31T23:42:26.707Z,72.77
2017-07-31T23:44:55.894Z,73.39
2017-07-31T23:47:25.934Z,73.09
2017-07-31T23:49:55.647Z,73.72
2017-07-31T23:52:25.811Z,73.11
2017-07-31T23:54:55.391Z,72.31
2017-07-31T23:57:27.627Z,71.46
2017-07-31T23:59:56.782Z,71.12
