createdAt,value
2016-12-15T00:00:36.112Z,3.24
2016-12-15T00:01:45.705Z,3.18
2016-12-15T00:02:55.177Z,3.15
2016-12-15T00:04:04.372Z,3.04
2016-12-15T00:05:13.861Z,3.06
2016-12-15T00:06:23.672Z,3.06
2016-12-15T00:07:33.590Z,3.04
2016-12-15T00:08:43.429Z,3.04
2016-12-15T00:09:52.612Z,3.13
2016-12-15T00:11:02.174Z,3.08
2016-12-15T00:12:11.669Z,3.08
2016-12-15T00:13:21.157Z,3.07
2016-12-15T00:14:30.952Z,3.11
2016-12-15T00:15:40.439Z,2.99
2016-12-15T00:16:50.274Z,3.13
2016-12-15T00:17:59.839Z,3.08
2016-12-15T00:19:09.305Z,3.06
2016-12-15T00:20:18.826Z,3.07
2016-12-15T00:21:28.345Z,3.07
2016-12-15T00:22:38.210Z,3.1
2016-12-15T00:23:47.384Z,2.99
2016-12-15T00:24:57.171Z,2.88
2016-12-15T00:26:06.416Z,2.91
2016-12-15T00:27:15.897Z,2.85
2016-12-15T00:28:25.358Z,2.84
2016-12-15T00:29:34.559Z,2.87
2016-12-15T00:30:44.022Z,2.84
2016-12-15T00:31:53.656Z,2.87
2016-12-15T00:33:03.463Z,2.88
2016-12-15T00:34:13.312Z,2.88
2016-12-15T00:35:23.084Z,2.82
2016-12-15T00:36:32.762Z,2.85
2016-12-15T00:37:42.256Z,2.84
2016-12-15T00:38:52.035Z,2.84
2016-12-15T00:40:01.818Z,2.91
2016-12-15T00:41:11.598Z,2.89
2016-12-15T00:42:21.391Z,2.89
2016-12-15T00:43:31.019Z,2.91
2016-12-15T00:44:40.802Z,2.85
2016-12-15T00:45:50.291Z,2.92
2016-12-15T00:47:00.095Z,2.85
2016-12-15T00:48:09.910Z,2.84
2016-12-15T00:49:19.138Z,2.89
2016-12-15T00:50:28.697Z,2.82
2016-12-15T00:51:38.492Z,2.88
2016-12-15T00:52:47.666Z,2.84
2016-12-15T00:53:57.507Z,2.91
2016-12-15T00:55:07.344Z,2.85
2016-12-15T00:56:17.153Z,2.85
2016-12-15T00:57:26.019Z,2.81
2016-12-15T00:58:35.811Z,2.81
2016-12-15T00:59:45.287Z,2.73
2016-12-15T01:00:55.210Z,2.78
2016-12-15T01:02:04.710Z,2.77
2016-12-15T01:03:13.872Z,2.84
2016-12-15T01:04:23.560Z,2.79
2016-12-15T01:05:33.394Z,2.81
2016-12-15T01:06:42.883Z,2.73
2016-12-15T01:07:52.363Z,2.74
2016-12-15T01:09:02.196Z,2.69
2016-12-15T01:10:11.977Z,2.71
2016-12-15T01:11:21.799Z,2.67
2016-12-15T01:12:31.269Z,2.66
2016-12-15T01:13:40.757Z,2.73
2016-12-15T01:14:50.258Z,2.74
2016-12-15T01:15:59.754Z,2.7
2016-12-15T01:17:09.240Z,2.55
2016-12-15T01:18:18.749Z,2.6
2016-12-15T01:19:28.256Z,2.55
2016-12-15T01:20:37.429Z,2.53
2016-12-15T01:21:46.645Z,2.52
2016-12-15T01:22:55.869Z,2.52
2016-12-15T01:24:05.048Z,2.48
2016-12-15T01:25:14.511Z,2.44
2016-12-15T01:26:24.023Z,2.42
2016-12-15T01:27:33.845Z,2.41
2016-12-15T01:28:43.012Z,2.46
2016-12-15T01:29:52.485Z,2.39
2016-12-15T01:31:01.639Z,2.45
2016-12-15T01:32:11.104Z,2.37
2016-12-15T01:33:20.878Z,2.36
2016-12-15T01:34:30.665Z,2.41
2016-12-15T01:35:39.825Z,2.42
2016-12-15T01:36:49.614Z,2.48
2016-12-15T01:37:59.391Z,2.46
2016-12-15T01:39:09.196Z,2.48
2016-12-15T01:40:18.972Z,2.51
2016-12-15T01:41:28.748Z,2.49
2016-12-15T01:42:38.239Z,2.52
2016-12-15T01:43:48.038Z,2.48
2016-12-15T01:44:57.855Z,2.63
2016-12-15T01:46:07.931Z,2.62
2016-12-15T01:47:17.751Z,2.63
2016-12-15T01:48:27.121Z,2.64
2016-12-15T01:49:36.277Z,2.62
2016-12-15T01:50:45.147Z,2.67
2016-12-15T01:51:54.952Z,2.73
2016-12-15T01:53:04.543Z,2.79
2016-12-15T01:54:14.061Z,2.78
2016-12-15T01:55:23.837Z,2.84
2016-12-15T01:56:33.636Z,2.84
2016-12-15T01:57:43.106Z,2.79
2016-12-15T01:58:52.601Z,2.77
2016-12-15T02:00:02.231Z,2.87
2016-12-15T02:01:11.405Z,2.89
2016-12-15T02:02:20.869Z,2.88
2016-12-15T02:03:30.067Z,2.89
2016-12-15T02:04:39.828Z,2.85
2016-12-15T02:05:49.310Z,2.81
2016-12-15T02:06:59.090Z,2.89
2016-12-15T02:08:08.744Z,2.79
2016-12-15T02:09:18.521Z,2.84
2016-12-15T02:10:27.715Z,2.85
2016-12-15T02:11:37.638Z,2.89
2016-12-15T02:12:46.808Z,2.92
2016-12-15T02:13:56.743Z,2.85
2016-12-15T02:15:06.218Z,2.88
2016-12-15T02:16:15.776Z,2.84
2016-12-15T02:17:25.243Z,2.88
2016-12-15T02:18:35.036Z,2.81
2016-12-15T02:19:44.330Z,2.84
2016-12-15T02:20:54.163Z,2.89
2016-12-15T02:22:03.647Z,2.82
2016-12-15T02:23:13.177Z,2.87
2016-12-15T02:24:22.958Z,2.84
2016-12-15T02:25:32.416Z,2.79
2016-12-15T02:26:42.245Z,2.71
2016-12-15T02:27:52.078Z,2.77
2016-12-15T02:29:01.595Z,2.74
2016-12-15T02:30:11.412Z,2.73
2016-12-15T02:31:20.881Z,2.77
2016-12-15T02:32:30.357Z,2.66
2016-12-15T02:33:40.132Z,2.77
2016-12-15T02:34:49.606Z,2.71
2016-12-15T02:35:59.526Z,2.69
2016-12-15T02:37:09.297Z,2.69
2016-12-15T02:38:19.104Z,2.69
2016-12-15T02:39:28.561Z,2.66
2016-12-15T02:40:38.104Z,2.62
2016-12-15T02:41:47.596Z,2.67
2016-12-15T02:42:56.764Z,2.53
2016-12-15T02:44:06.571Z,2.51
2016-12-15T02:45:16.353Z,2.46
2016-12-15T02:46:25.832Z,2.45
2016-12-15T02:47:35.626Z,2.39
2016-12-15T02:48:44.605Z,2.45
2016-12-15T02:49:54.113Z,2.48
2016-12-15T02:51:03.585Z,2.33
2016-12-15T02:52:13.100Z,2.34
2016-12-15T02:53:22.600Z,2.48
2016-12-15T02:54:32.100Z,2.28
2016-12-15T02:55:41.929Z,2.37
2016-12-15T02:56:51.411Z,2.45
2016-12-15T02:58:01.179Z,2.34
2016-12-15T02:59:10.353Z,2.28
2016-12-15T03:00:19.531Z,2.33
2016-12-15T03:01:29.012Z,2.3
2016-12-15T03:02:38.486Z,2.3
2016-12-15T03:03:48.017Z,2.34
2016-12-15T03:04:57.819Z,2.24
2016-12-15T03:06:07.361Z,2.28
2016-12-15T03:07:16.536Z,2.33
2016-12-15T03:08:26.017Z,2.36
2016-12-15T03:09:35.839Z,2.33
2016-12-15T03:10:45.342Z,2.41
2016-12-15T03:11:55.140Z,2.37
2016-12-15T03:13:04.971Z,2.44
2016-12-15T03:14:13.919Z,2.39
2016-12-15T03:15:23.713Z,2.34
2016-12-15T03:16:33.200Z,2.46
2016-12-15T03:17:42.671Z,2.39
2016-12-15T03:18:51.842Z,2.27
2016-12-15T03:20:01.378Z,2.41
2016-12-15T03:21:10.892Z,2.44
2016-12-15T03:22:20.674Z,2.42
2016-12-15T03:23:29.840Z,2.44
2016-12-15T03:24:39.650Z,2.37
2016-12-15T03:25:49.164Z,2.39
2016-12-15T03:26:58.631Z,2.36
2016-12-15T03:28:08.405Z,2.3
2016-12-15T03:29:17.873Z,2.34
2016-12-15T03:30:27.074Z,2.31
2016-12-15T03:31:36.893Z,2.33
2016-12-15T03:32:46.056Z,2.31
2016-12-15T03:33:55.225Z,2.26
2016-12-15T03:35:04.490Z,2.28
2016-12-15T03:36:14.261Z,2.18
2016-12-15T03:37:24.146Z,2.28
2016-12-15T03:38:33.666Z,2.26
2016-12-15T03:39:43.197Z,2.12
2016-12-15T03:40:52.353Z,2.1
2016-12-15T03:42:01.846Z,2.16
2016-12-15T03:43:11.653Z,2.1
2016-12-15T03:44:21.462Z,2.13
2016-12-15T03:45:31.272Z,2.13
2016-12-15T03:46:41.095Z,2.1
2016-12-15T03:47:50.618Z,2.1
2016-12-15T03:48:59.810Z,2.15
2016-12-15T03:50:09.734Z,2.16
2016-12-15T03:51:19.251Z,2.21
2016-12-15T03:52:29.036Z,2.26
2016-12-15T03:53:38.562Z,2.18
2016-12-15T03:54:48.440Z,2.31
2016-12-15T03:55:57.910Z,2.19
2016-12-15T03:57:07.721Z,2.19
2016-12-15T03:58:17.514Z,2.23
2016-12-15T03:59:27.087Z,2.13
2016-12-15T04:00:36.872Z,2.16
2016-12-15T04:01:46.431Z,2.1
2016-12-15T04:02:55.627Z,2.06
2016-12-15T04:04:05.774Z,1.95
2016-12-15T04:05:15.577Z,1.94
2016-12-15T04:06:25.083Z,1.95
2016-12-15T04:07:34.906Z,1.82
2016-12-15T04:08:44.835Z,1.87
2016-12-15T04:09:54.616Z,1.79
2016-12-15T04:11:04.399Z,1.74
2016-12-15T04:12:14.185Z,1.69
2016-12-15T04:13:23.492Z,1.72
2016-12-15T04:14:32.975Z,1.69
2016-12-15T04:15:42.962Z,1.57
2016-12-15T04:16:52.481Z,1.58
2016-12-15T04:18:02.417Z,1.57
2016-12-15T04:19:11.879Z,1.58
2016-12-15T04:20:21.667Z,1.53
2016-12-15T04:21:30.904Z,1.5
2016-12-15T04:22:40.716Z,1.58
2016-12-15T04:23:50.184Z,1.5
2016-12-15T04:24:59.646Z,1.55
2016-12-15T04:26:09.128Z,1.7
2016-12-15T04:27:18.623Z,1.51
2016-12-15T04:28:28.001Z,1.57
2016-12-15T04:29:37.164Z,1.55
2016-12-15T04:30:46.964Z,1.55
2016-12-15T04:31:56.479Z,1.47
2016-12-15T04:33:05.979Z,1.48
2016-12-15T04:34:15.493Z,1.58
2016-12-15T04:35:25.317Z,1.53
2016-12-15T04:36:34.806Z,1.54
2016-12-15T04:37:44.582Z,1.58
2016-12-15T04:38:54.059Z,1.6
2016-12-15T04:40:03.970Z,1.6
2016-12-15T04:41:13.755Z,1.58
2016-12-15T04:42:23.245Z,1.54
2016-12-15T04:43:32.752Z,1.55
2016-12-15T04:44:42.319Z,1.47
2016-12-15T04:45:51.511Z,1.4
2016-12-15T04:47:01.284Z,1.4
2016-12-15T04:48:10.770Z,1.3
2016-12-15T04:49:20.678Z,1.33
2016-12-15T04:50:29.842Z,1.33
2016-12-15T04:51:39.333Z,1.33
2016-12-15T04:52:48.817Z,1.35
2016-12-15T04:53:58.305Z,1.28
2016-12-15T04:55:07.580Z,1.35
2016-12-15T04:56:17.441Z,1.28
2016-12-15T04:57:27.217Z,1.32
2016-12-15T04:58:36.695Z,1.33
2016-12-15T04:59:45.554Z,1.32
2016-12-15T05:00:55.701Z,1.32
2016-12-15T05:02:05.573Z,1.36
2016-12-15T05:03:15.093Z,1.43
2016-12-15T05:04:24.562Z,1.48
2016-12-15T05:05:33.423Z,1.42
2016-12-15T05:06:43.199Z,1.4
2016-12-15T05:07:52.693Z,1.43
2016-12-15T05:09:02.480Z,1.4
2016-12-15T05:10:11.649Z,1.43
2016-12-15T05:11:20.804Z,1.4
2016-12-15T05:12:30.580Z,1.47
2016-12-15T05:13:40.359Z,1.46
2016-12-15T05:14:49.528Z,1.42
2016-12-15T05:15:59.235Z,1.3
2016-12-15T05:17:08.704Z,1.35
2016-12-15T05:18:18.253Z,1.22
2016-12-15T05:19:27.801Z,1.25
2016-12-15T05:20:37.327Z,1.21
2016-12-15T05:21:46.830Z,1.21
2016-12-15T05:22:55.707Z,1.17
2016-12-15T05:24:05.549Z,1.2
2016-12-15T05:25:15.032Z,1.15
2016-12-15T05:26:24.507Z,1.22
2016-12-15T05:27:33.719Z,1.14
2016-12-15T05:28:43.504Z,1.06
2016-12-15T05:29:53.297Z,1.03
2016-12-15T05:31:02.769Z,0.88
2016-12-15T05:32:12.275Z,0.86
2016-12-15T05:33:21.752Z,0.9
2016-12-15T05:34:31.324Z,0.92
2016-12-15T05:35:41.095Z,0.97
2016-12-15T05:36:50.881Z,1.03
2016-12-15T05:38:00.087Z,1.06
2016-12-15T05:39:09.591Z,1.06
2016-12-15T05:40:19.155Z,1.02
2016-12-15T05:41:28.960Z,1.15
2016-12-15T05:42:38.435Z,1.15
2016-12-15T05:43:48.234Z,1.12
2016-12-15T05:44:57.761Z,1.12
2016-12-15T05:46:07.578Z,1.03
2016-12-15T05:47:16.754Z,1.06
2016-12-15T05:48:26.539Z,0.99
2016-12-15T05:49:36.432Z,1.03
2016-12-15T05:50:46.206Z,0.85
2016-12-15T05:51:55.700Z,0.93
2016-12-15T05:53:05.182Z,0.93
2016-12-15T05:54:14.641Z,0.86
2016-12-15T05:55:24.440Z,0.81
2016-12-15T05:56:33.901Z,0.81
2016-12-15T05:57:43.156Z,0.82
2016-12-15T05:58:53.165Z,0.75
2016-12-15T06:00:03.004Z,0.67
2016-12-15T06:01:12.169Z,0.75
2016-12-15T06:02:21.647Z,0.67
2016-12-15T06:03:31.455Z,0.68
2016-12-15T06:04:41.257Z,0.68
2016-12-15T06:05:51.064Z,0.71
2016-12-15T06:07:00.655Z,0.68
2016-12-15T06:08:10.469Z,0.54
2016-12-15T06:09:20.254Z,0.56
2016-12-15T06:10:30.119Z,0.49
2016-12-15T06:11:39.625Z,0.38
2016-12-15T06:12:49.096Z,0.43
2016-12-15T06:13:58.616Z,0.42
2016-12-15T06:15:07.848Z,0.31
2016-12-15T06:16:17.359Z,0.36
2016-12-15T06:17:26.927Z,0.25
2016-12-15T06:18:36.722Z,0.24
2016-12-15T06:19:46.270Z,0.24
2016-12-15T06:20:55.762Z,0.24
2016-12-15T06:22:05.571Z,0.28
2016-12-15T06:23:15.043Z,0.3
2016-12-15T06:24:24.839Z,0.31
2016-12-15T06:25:34.704Z,0.28
2016-12-15T06:26:44.553Z,0.25
2016-12-15T06:27:54.033Z,0.28
2016-12-15T06:29:03.207Z,0.25
2016-12-15T06:30:12.996Z,0.16
2016-12-15T06:31:22.178Z,0.31
2016-12-15T06:32:31.952Z,0.27
2016-12-15T06:33:41.431Z,0.21
2016-12-15T06:34:51.234Z,0.22
2016-12-15T06:36:00.738Z,0.27
2016-12-15T06:37:10.587Z,0.27
2016-12-15T06:38:20.366Z,0.27
2016-12-15T06:39:29.832Z,0.3
2016-12-15T06:40:38.996Z,0.27
2016-12-15T06:41:48.472Z,0.28
2016-12-15T06:42:58.241Z,0.22
2016-12-15T06:44:08.035Z,0.24
2016-12-15T06:45:17.510Z,0.25
2016-12-15T06:46:26.973Z,0.31
2016-12-15T06:47:36.744Z,0.27
2016-12-15T06:48:46.536Z,0.22
2016-12-15T06:49:56.309Z,0.31
2016-12-15T06:51:05.472Z,0.16
2016-12-15T06:52:14.938Z,0.3
2016-12-15T06:53:24.728Z,0.33
2016-12-15T06:54:34.510Z,0.28
2016-12-15T06:55:44.287Z,0.22
2016-12-15T06:56:53.756Z,0.2
2016-12-15T06:58:03.237Z,0.22
2016-12-15T06:59:12.723Z,0.24
2016-12-15T07:00:22.257Z,0.21
2016-12-15T07:01:31.114Z,0.16
2016-12-15T07:02:40.011Z,0.2
2016-12-15T07:03:49.490Z,0.21
2016-12-15T07:05:30.815Z,0.22
2016-12-15T07:06:40.587Z,0.16
2016-12-15T07:07:50.366Z,0.09
2016-12-15T07:09:00.019Z,0.11
2016-12-15T07:10:09.183Z,0.06
2016-12-15T07:11:18.692Z,0.05
2016-12-15T07:12:28.472Z,0.05
2016-12-15T07:13:37.994Z,0.08
2016-12-15T07:14:47.842Z,0.05
2016-12-15T07:15:57.815Z,0.09
2016-12-15T07:17:07.581Z,0.06
2016-12-15T07:18:17.455Z,0.17
2016-12-15T07:19:27.327Z,0.11
2016-12-15T07:20:37.174Z,0.06
2016-12-15T07:21:46.991Z,0.14
2016-12-15T07:22:56.789Z,0.02
2016-12-15T07:24:05.963Z,0.06
2016-12-15T07:25:15.502Z,0.06
2016-12-15T07:26:25.294Z,0.06
2016-12-15T07:27:35.091Z,0.09
2016-12-15T07:28:44.257Z,0.09
2016-12-15T07:29:53.727Z,0.12
2016-12-15T07:31:03.196Z,0.06
2016-12-15T07:32:12.729Z,0.14
2016-12-15T07:33:21.893Z,0.01
2016-12-15T07:34:31.697Z,0.03
2016-12-15T07:35:41.574Z,0.03
2016-12-15T07:36:51.055Z,0.06
2016-12-15T07:38:00.844Z,0.06
2016-12-15T07:39:10.669Z,0.08
2016-12-15T07:40:20.164Z,0.03
2016-12-15T07:41:29.948Z,0.06
2016-12-15T07:42:39.420Z,0.12
2016-12-15T07:43:48.577Z,0.14
2016-12-15T07:44:58.403Z,0.08
2016-12-15T07:46:07.872Z,0.12
2016-12-15T07:47:17.369Z,0.2
2016-12-15T07:48:27.162Z,0.21
2016-12-15T07:49:36.951Z,0.24
2016-12-15T07:50:46.774Z,0.24
2016-12-15T07:51:56.287Z,0.28
2016-12-15T07:53:06.081Z,0.25
2016-12-15T07:54:15.920Z,0.31
2016-12-15T07:55:26.025Z,0.27
2016-12-15T07:56:35.844Z,0.35
2016-12-15T07:57:45.658Z,0.38
2016-12-15T07:58:55.486Z,0.35
2016-12-15T08:00:05.014Z,0.36
2016-12-15T08:01:14.826Z,0.35
2016-12-15T08:02:24.635Z,0.22
2016-12-15T08:03:34.132Z,0.17
2016-12-15T08:04:43.315Z,0.16
2016-12-15T08:05:53.091Z,0.14
2016-12-15T08:07:02.271Z,0.11
2016-12-15T08:08:12.098Z,0.09
2016-12-15T08:09:21.340Z,0.09
2016-12-15T08:10:30.820Z,0.16
2016-12-15T08:11:40.015Z,0.11
2016-12-15T08:12:49.623Z,0.17
2016-12-15T08:13:58.531Z,0.25
2016-12-15T08:15:08.355Z,0.24
2016-12-15T08:16:17.838Z,0.24
2016-12-15T08:17:27.023Z,0.36
2016-12-15T08:18:36.817Z,0.3
2016-12-15T08:19:46.599Z,0.33
2016-12-15T08:20:56.648Z,0.39
2016-12-15T08:22:06.429Z,0.43
2016-12-15T08:23:16.244Z,0.46
2016-12-15T08:24:26.038Z,0.43
2016-12-15T08:25:35.513Z,0.5
2016-12-15T08:26:44.993Z,0.49
2016-12-15T08:27:54.211Z,0.56
2016-12-15T08:29:03.730Z,0.48
2016-12-15T08:30:13.592Z,0.5
2016-12-15T08:31:23.059Z,0.45
2016-12-15T08:32:32.534Z,0.45
2016-12-15T08:33:41.734Z,0.42
2016-12-15T08:34:51.557Z,0.35
2016-12-15T08:36:01.024Z,0.33
2016-12-15T08:37:10.803Z,0.33
2016-12-15T08:38:19.961Z,0.3
2016-12-15T08:39:29.765Z,0.31
2016-12-15T08:40:39.303Z,0.3
2016-12-15T08:41:49.131Z,0.43
2016-12-15T08:42:58.637Z,0.43
2016-12-15T08:44:08.193Z,0.39
2016-12-15T08:45:17.966Z,0.45
2016-12-15T08:46:27.503Z,0.42
2016-12-15T08:47:36.996Z,0.54
2016-12-15T08:48:46.166Z,0.48
2016-12-15T08:49:55.727Z,0.53
2016-12-15T08:51:05.531Z,0.49
2016-12-15T08:52:15.356Z,0.53
2016-12-15T08:53:24.837Z,0.45
2016-12-15T08:54:34.793Z,0.48
2016-12-15T08:55:44.615Z,0.48
2016-12-15T08:56:54.085Z,0.43
2016-12-15T08:58:03.863Z,0.39
2016-12-15T08:59:13.639Z,0.45
2016-12-15T09:00:23.411Z,0.45
2016-12-15T09:01:33.236Z,0.53
2016-12-15T09:02:43.049Z,0.49
2016-12-15T09:03:52.833Z,0.5
2016-12-15T09:05:02.413Z,0.58
2016-12-15T09:06:12.202Z,0.53
2016-12-15T09:07:21.427Z,0.6
2016-12-15T09:08:30.893Z,0.72
2016-12-15T09:09:40.360Z,0.71
2016-12-15T09:10:50.244Z,0.66
2016-12-15T09:12:00.061Z,0.67
2016-12-15T09:13:09.227Z,0.64
2016-12-15T09:14:19.022Z,0.58
2016-12-15T09:15:28.908Z,0.58
2016-12-15T09:16:38.389Z,0.63
2016-12-15T09:17:48.175Z,0.72
2016-12-15T09:18:57.966Z,0.63
2016-12-15T09:20:07.746Z,0.63
2016-12-15T09:21:17.525Z,0.57
2016-12-15T09:22:27.045Z,0.56
2016-12-15T09:23:36.579Z,0.58
2016-12-15T09:24:46.394Z,0.57
2016-12-15T09:25:55.858Z,0.57
2016-12-15T09:27:05.351Z,0.6
2016-12-15T09:28:15.027Z,0.6
2016-12-15T09:29:24.531Z,0.57
2016-12-15T09:30:34.307Z,0.63
2016-12-15T09:31:44.131Z,0.56
2016-12-15T09:32:54.016Z,0.56
2016-12-15T09:34:03.875Z,0.49
2016-12-15T09:35:13.680Z,0.42
2016-12-15T09:36:22.534Z,0.42
2016-12-15T09:37:32.020Z,0.35
2016-12-15T09:38:41.802Z,0.35
2016-12-15T09:39:51.623Z,0.39
2016-12-15T09:41:01.429Z,0.45
2016-12-15T09:42:11.245Z,0.36
2016-12-15T09:43:21.064Z,0.3
2016-12-15T09:44:30.857Z,0.36
2016-12-15T09:45:40.062Z,0.31
2016-12-15T09:46:49.569Z,0.45
2016-12-15T09:47:59.050Z,0.43
2016-12-15T09:49:08.532Z,0.5
2016-12-15T09:50:18.314Z,0.48
2016-12-15T09:51:27.790Z,0.46
2016-12-15T09:52:37.580Z,0.48
2016-12-15T09:53:47.076Z,0.43
2016-12-15T09:54:56.900Z,0.45
2016-12-15T09:56:06.774Z,0.57
2016-12-15T09:57:16.661Z,0.58
2016-12-15T09:58:26.443Z,0.6
2016-12-15T09:59:36.219Z,0.71
2016-12-15T10:00:45.475Z,0.72
2016-12-15T10:01:54.676Z,0.66
2016-12-15T10:03:03.849Z,0.6
2016-12-15T10:04:13.343Z,0.72
2016-12-15T10:05:23.142Z,0.63
2016-12-15T10:06:31.988Z,0.61
2016-12-15T10:07:41.781Z,0.61
2016-12-15T10:08:51.366Z,0.53
2016-12-15T10:10:00.885Z,0.49
2016-12-15T10:11:10.664Z,0.5
2016-12-15T10:12:20.185Z,0.43
2016-12-15T10:13:29.989Z,0.5
2016-12-15T10:14:39.474Z,0.39
2016-12-15T10:15:49.253Z,0.42
2016-12-15T10:16:59.064Z,0.45
2016-12-15T10:18:08.885Z,0.43
2016-12-15T10:19:18.095Z,0.39
2016-12-15T10:20:27.892Z,0.35
2016-12-15T10:21:37.673Z,0.3
2016-12-15T10:22:47.228Z,0.31
2016-12-15T10:23:56.702Z,0.28
2016-12-15T10:25:06.474Z,0.28
2016-12-15T10:26:15.672Z,0.28
2016-12-15T10:27:25.176Z,0.28
2016-12-15T10:28:34.750Z,0.35
2016-12-15T10:29:44.524Z,0.4
2016-12-15T10:30:54.350Z,0.43
2016-12-15T10:32:04.170Z,0.45
2016-12-15T10:33:13.344Z,0.48
2016-12-15T10:34:23.126Z,0.43
2016-12-15T10:35:32.969Z,0.45
2016-12-15T10:36:42.809Z,0.43
2016-12-15T10:37:52.347Z,0.39
2016-12-15T10:39:01.936Z,0.31
2016-12-15T10:40:11.563Z,0.28
2016-12-15T10:41:21.034Z,0.35
2016-12-15T10:42:30.841Z,0.43
2016-12-15T10:43:40.353Z,0.27
2016-12-15T10:44:50.143Z,0.33
2016-12-15T10:45:59.656Z,0.4
2016-12-15T10:47:09.218Z,0.38
2016-12-15T10:48:18.402Z,0.48
2016-12-15T10:49:28.238Z,0.4
2016-12-15T10:50:37.703Z,0.5
2016-12-15T10:51:47.188Z,0.49
2016-12-15T10:52:57.137Z,0.48
2016-12-15T10:54:06.606Z,0.58
2016-12-15T10:55:16.393Z,0.56
2016-12-15T10:56:25.960Z,0.61
2016-12-15T10:57:35.432Z,0.63
2016-12-15T10:58:45.254Z,0.6
2016-12-15T10:59:54.152Z,0.57
2016-12-15T11:01:03.989Z,0.6
2016-12-15T11:02:13.475Z,0.61
2016-12-15T11:03:23.252Z,0.6
2016-12-15T11:04:33.035Z,0.66
2016-12-15T11:05:42.287Z,0.68
2016-12-15T11:06:51.499Z,0.6
2016-12-15T11:08:00.971Z,0.63
2016-12-15T11:09:10.598Z,0.61
2016-12-15T11:10:20.451Z,0.54
2016-12-15T11:11:30.261Z,0.49
2016-12-15T11:12:39.799Z,0.48
2016-12-15T11:13:49.286Z,0.4
2016-12-15T11:14:58.760Z,0.38
2016-12-15T11:16:08.564Z,0.39
2016-12-15T11:17:18.361Z,0.48
2016-12-15T11:18:28.249Z,0.54
2016-12-15T11:19:38.084Z,0.5
2016-12-15T11:20:47.917Z,0.53
2016-12-15T11:21:57.393Z,0.74
2016-12-15T11:23:39.133Z,0.67
2016-12-15T11:24:48.953Z,0.85
2016-12-15T11:25:58.420Z,0.82
2016-12-15T11:27:07.959Z,0.78
2016-12-15T11:28:17.817Z,0.78
2016-12-15T11:29:26.970Z,0.74
2016-12-15T11:30:36.494Z,0.64
2016-12-15T11:31:45.992Z,0.72
2016-12-15T11:32:55.927Z,0.71
2016-12-15T11:34:05.395Z,0.72
2016-12-15T11:35:15.229Z,0.74
2016-12-15T11:36:25.042Z,0.66
2016-12-15T11:37:34.515Z,0.72
2016-12-15T11:38:44.349Z,0.74
2016-12-15T11:39:53.527Z,0.84
2016-12-15T11:41:03.459Z,0.82
2016-12-15T11:42:12.938Z,0.93
2016-12-15T11:43:22.718Z,0.88
2016-12-15T11:44:32.527Z,0.82
2016-12-15T11:45:41.687Z,0.84
2016-12-15T11:46:51.508Z,0.79
2016-12-15T11:48:01.016Z,0.78
2016-12-15T11:49:10.683Z,0.85
2016-12-15T11:50:19.855Z,0.85
2016-12-15T11:51:29.504Z,0.96
2016-12-15T11:52:38.978Z,1
2016-12-15T11:53:48.491Z,0.96
2016-12-15T11:54:57.968Z,1.03
2016-12-15T11:56:07.768Z,0.99
2016-12-15T11:57:17.249Z,1.02
2016-12-15T11:58:26.727Z,1.03
2016-12-15T11:59:36.571Z,1.06
2016-12-15T12:00:46.348Z,1.08
2016-12-15T12:01:56.184Z,1.03
2016-12-15T12:03:05.969Z,1.02
2016-12-15T12:04:15.436Z,1.02
2016-12-15T12:05:24.948Z,0.86
2016-12-15T12:06:34.748Z,0.94
2016-12-15T12:07:44.527Z,0.86
2016-12-15T12:08:54.387Z,0.92
2016-12-15T12:10:04.233Z,0.99
2016-12-15T12:11:14.078Z,1.03
2016-12-15T12:12:24.137Z,1.08
2016-12-15T12:13:33.941Z,1.17
2016-12-15T12:14:43.758Z,1.04
2016-12-15T12:15:53.238Z,1.12
2016-12-15T12:17:02.844Z,1
2016-12-15T12:18:12.643Z,0.97
2016-12-15T12:19:21.816Z,0.9
2016-12-15T12:20:31.301Z,0.93
2016-12-15T12:21:40.794Z,0.94
2016-12-15T12:22:50.274Z,0.84
2016-12-15T12:24:00.103Z,0.82
2016-12-15T12:25:09.639Z,0.93
2016-12-15T12:26:19.451Z,0.92
2016-12-15T12:27:28.925Z,0.99
2016-12-15T12:28:38.705Z,0.88
2016-12-15T12:29:48.174Z,0.85
2016-12-15T12:30:57.946Z,0.9
2016-12-15T12:32:07.515Z,0.88
2016-12-15T12:33:17.001Z,0.86
2016-12-15T12:34:26.167Z,0.86
2016-12-15T12:35:35.946Z,0.82
2016-12-15T12:36:45.433Z,0.88
2016-12-15T12:37:55.288Z,0.93
2016-12-15T12:39:04.127Z,1
2016-12-15T12:40:13.327Z,0.99
2016-12-15T12:41:22.622Z,1.06
2016-12-15T12:42:31.895Z,1
2016-12-15T12:43:41.059Z,0.97
2016-12-15T12:44:50.576Z,1.06
2016-12-15T12:46:00.441Z,1.03
2016-12-15T12:47:10.231Z,1.06
2016-12-15T12:48:19.734Z,1.04
2016-12-15T12:49:29.215Z,1.08
2016-12-15T12:50:39.035Z,1.03
2016-12-15T12:51:48.820Z,1.03
2016-12-15T12:52:58.300Z,1.17
2016-12-15T12:54:08.166Z,1.18
2016-12-15T12:55:18.053Z,1.22
2016-12-15T12:56:27.616Z,1.22
2016-12-15T12:57:37.407Z,1.18
2016-12-15T12:58:46.902Z,1.14
2016-12-15T12:59:56.785Z,1.14
2016-12-15T13:01:06.527Z,1.02
2016-12-15T13:02:16.314Z,1.04
2016-12-15T13:03:25.788Z,0.99
2016-12-15T13:04:35.614Z,1
2016-12-15T13:05:45.608Z,1.03
2016-12-15T13:06:55.418Z,0.92
2016-12-15T13:08:04.911Z,0.93
2016-12-15T13:09:14.709Z,0.9
2016-12-15T13:10:24.517Z,0.9
2016-12-15T13:11:33.703Z,0.9
2016-12-15T13:12:43.294Z,0.93
2016-12-15T13:13:52.488Z,0.96
2016-12-15T13:15:02.017Z,0.97
2016-12-15T13:16:11.822Z,0.96
2016-12-15T13:17:21.295Z,0.88
2016-12-15T13:18:30.771Z,0.99
2016-12-15T13:19:39.997Z,0.99
2016-12-15T13:20:49.500Z,1.06
2016-12-15T13:21:59.115Z,0.99
2016-12-15T13:23:08.653Z,0.86
2016-12-15T13:24:18.476Z,0.92
2016-12-15T13:25:28.287Z,0.82
2016-12-15T13:26:37.899Z,0.78
2016-12-15T13:27:47.381Z,0.67
2016-12-15T13:28:56.857Z,0.72
2016-12-15T13:30:06.662Z,0.72
2016-12-15T13:31:15.887Z,0.64
2016-12-15T13:32:25.078Z,0.74
2016-12-15T13:33:34.854Z,0.66
2016-12-15T13:34:44.727Z,0.66
2016-12-15T13:35:54.531Z,0.76
2016-12-15T13:37:04.388Z,0.72
2016-12-15T13:38:14.136Z,0.58
2016-12-15T13:39:23.946Z,0.72
2016-12-15T13:40:33.730Z,0.57
2016-12-15T13:41:43.522Z,0.66
2016-12-15T13:42:52.989Z,0.71
2016-12-15T13:44:02.539Z,0.66
2016-12-15T13:45:12.078Z,0.66
2016-12-15T13:46:22.012Z,0.72
2016-12-15T13:47:31.811Z,0.66
2016-12-15T13:48:41.331Z,0.67
2016-12-15T13:49:51.217Z,0.74
2016-12-15T13:51:00.692Z,0.71
2016-12-15T13:52:10.477Z,0.66
2016-12-15T13:53:19.950Z,0.57
2016-12-15T13:54:29.798Z,0.58
2016-12-15T13:55:39.301Z,0.6
2016-12-15T13:56:49.094Z,0.61
2016-12-15T13:57:58.275Z,0.61
2016-12-15T13:59:07.744Z,0.58
2016-12-15T14:00:17.224Z,0.58
2016-12-15T14:01:26.739Z,0.63
2016-12-15T14:02:35.973Z,0.74
2016-12-15T14:03:45.474Z,0.71
2016-12-15T14:04:55.279Z,0.74
2016-12-15T14:06:05.066Z,0.68
2016-12-15T14:07:14.865Z,0.74
2016-12-15T14:08:24.720Z,0.63
2016-12-15T14:09:34.513Z,0.67
2016-12-15T14:10:44.403Z,0.63
2016-12-15T14:11:53.906Z,0.58
2016-12-15T14:13:03.713Z,0.63
2016-12-15T14:14:13.184Z,0.63
2016-12-15T14:15:22.726Z,0.6
2016-12-15T14:16:32.274Z,0.66
2016-12-15T14:17:41.751Z,0.72
2016-12-15T14:18:51.237Z,0.71
2016-12-15T14:20:00.729Z,0.67
2016-12-15T14:21:10.510Z,0.63
2016-12-15T14:22:20.326Z,0.66
2016-12-15T14:23:30.114Z,0.76
2016-12-15T14:24:39.587Z,0.76
2016-12-15T14:25:49.072Z,0.74
2016-12-15T14:26:58.268Z,0.81
2016-12-15T14:28:07.751Z,0.79
2016-12-15T14:29:17.172Z,0.74
2016-12-15T14:30:26.341Z,0.72
2016-12-15T14:31:35.824Z,0.75
2016-12-15T14:32:45.490Z,0.68
2016-12-15T14:33:54.655Z,0.76
2016-12-15T14:35:04.213Z,0.78
2016-12-15T14:36:13.736Z,0.82
2016-12-15T14:37:23.208Z,0.81
2016-12-15T14:38:32.773Z,0.81
2016-12-15T14:39:42.566Z,0.76
2016-12-15T14:40:52.050Z,0.68
2016-12-15T14:42:02.239Z,0.74
2016-12-15T14:43:12.024Z,0.74
2016-12-15T14:44:21.808Z,0.76
2016-12-15T14:45:31.629Z,0.78
2016-12-15T14:46:41.576Z,0.71
2016-12-15T14:47:51.376Z,0.66
2016-12-15T14:49:01.267Z,0.63
2016-12-15T14:50:11.075Z,0.61
2016-12-15T14:51:20.883Z,0.57
2016-12-15T14:52:30.398Z,0.6
2016-12-15T14:53:40.256Z,0.6
2016-12-15T14:54:50.063Z,0.57
2016-12-15T14:55:59.854Z,0.56
2016-12-15T14:57:09.036Z,0.6
2016-12-15T14:58:18.691Z,0.58
2016-12-15T14:59:28.537Z,0.6
2016-12-15T15:00:38.214Z,0.6
2016-12-15T15:01:48.039Z,0.58
2016-12-15T15:02:57.923Z,0.61
2016-12-15T15:04:07.858Z,0.56
2016-12-15T15:05:17.653Z,0.57
2016-12-15T15:06:27.140Z,0.58
2016-12-15T15:07:36.919Z,0.61
2016-12-15T15:08:46.732Z,0.71
2016-12-15T15:09:56.655Z,0.67
2016-12-15T15:11:06.477Z,0.66
2016-12-15T15:12:16.373Z,0.75
2016-12-15T15:13:25.897Z,0.72
2016-12-15T15:14:35.695Z,0.74
2016-12-15T15:15:45.466Z,0.76
2016-12-15T15:16:55.333Z,0.67
2016-12-15T15:18:05.145Z,0.82
2016-12-15T15:19:15.000Z,0.76
2016-12-15T15:20:24.484Z,0.92
2016-12-15T15:21:34.359Z,0.78
2016-12-15T15:22:43.907Z,0.82
2016-12-15T15:23:53.708Z,0.81
2016-12-15T15:25:03.564Z,0.82
2016-12-15T15:26:13.374Z,0.74
2016-12-15T15:27:23.170Z,0.78
2016-12-15T15:28:32.073Z,0.74
2016-12-15T15:29:41.879Z,0.72
2016-12-15T15:30:51.358Z,0.78