createdAt,value
2019-03-20T00:01:23.190Z,13.90
2019-03-20T00:12:01.297Z,13.30
2019-03-20T00:22:39.612Z,13.10
2019-03-20T00:33:10.263Z,13.30
2019-03-20T00:43:44.156Z,15.20
2019-03-20T00:54:19.014Z,14.90
2019-03-20T01:04:52.968Z,15.00
2019-03-20T01:15:24.838Z,13.80
2019-03-20T01:25:56.450Z,13.10
2019-03-20T01:36:35.133Z,14.90
2019-03-20T01:47:14.025Z,14.30
2019-03-20T01:57:44.925Z,14.80
2019-03-20T02:08:23.190Z,15.20
2019-03-20T02:18:56.947Z,13.60
2019-03-20T02:29:36.245Z,14.90
2019-03-20T02:40:17.359Z,15.30
2019-03-20T02:50:59.634Z,13.90
2019-03-20T03:01:43.484Z,13.70
2019-03-20T03:12:23.461Z,16.80
2019-03-20T03:23:07.798Z,15.40
2019-03-20T03:33:49.238Z,14.20
2019-03-20T03:44:29.905Z,17.00
2019-03-20T03:55:12.553Z,18.40
2019-03-20T04:05:47.433Z,15.00
2019-03-20T04:07:00.887Z,14.80
2019-03-20T04:17:42.649Z,16.30
2019-03-20T04:28:24.115Z,14.50
2019-03-20T04:39:06.270Z,15.90
2019-03-20T04:49:46.003Z,15.80
2019-03-20T05:00:26.459Z,17.20
2019-03-20T05:11:10.098Z,15.40
2019-03-20T05:21:52.967Z,25.60
2019-03-20T05:32:35.764Z,19.20
2019-03-20T05:43:18.240Z,22.80
2019-03-20T05:54:02.238Z,18.90
2019-03-20T06:04:45.606Z,23.60
2019-03-20T06:15:27.049Z,22.80
2019-03-20T06:26:08.928Z,28.60
2019-03-20T06:36:52.328Z,22.50
2019-03-20T06:47:34.449Z,24.00
2019-03-20T06:58:12.434Z,23.20
2019-03-20T07:08:54.450Z,25.20
2019-03-20T07:19:41.635Z,23.80
2019-03-20T07:30:24.285Z,23.70
2019-03-20T07:41:09.029Z,22.10
2019-03-20T07:51:55.089Z,20.30
2019-03-20T08:02:40.250Z,19.80
2019-03-20T08:13:25.743Z,22.60
2019-03-20T08:24:11.081Z,13.70
2019-03-20T08:34:57.146Z,18.70
2019-03-20T08:45:37.519Z,15.70
2019-03-20T08:56:22.940Z,17.50
2019-03-20T09:07:07.514Z,16.20
2019-03-20T09:17:51.011Z,16.40
2019-03-20T09:28:35.714Z,15.30
2019-03-20T09:39:24.303Z,13.60
2019-03-20T09:50:12.310Z,10.20
2019-03-20T10:00:54.048Z,13.40
2019-03-20T10:11:38.074Z,9.20
2019-03-20T10:22:24.991Z,11.50
2019-03-20T10:33:11.178Z,10.80
2019-03-20T10:43:53.151Z,8.10
2019-03-20T10:54:32.424Z,13.50
2019-03-20T11:05:10.961Z,10.50
2019-03-20T11:15:54.965Z,6.30
2019-03-20T11:26:41.394Z,6.60
2019-03-20T11:37:14.503Z,11.00
2019-03-20T11:47:57.211Z,6.60
2019-03-20T11:58:40.023Z,8.60
2019-03-20T12:09:25.053Z,6.80
2019-03-20T12:20:04.402Z,7.70
2019-03-20T12:30:44.049Z,5.80
2019-03-20T12:41:24.124Z,5.40
2019-03-20T12:52:03.498Z,6.40
2019-03-20T13:02:48.136Z,6.30
2019-03-20T13:13:28.149Z,5.00
2019-03-20T13:24:11.063Z,4.10
2019-03-20T13:34:49.121Z,3.10
2019-03-20T13:45:34.976Z,3.30
2019-03-20T13:56:23.267Z,5.40
2019-03-20T18:18:59.241Z,7.80
2019-03-20T18:29:34.990Z,10.20
2019-03-20T18:40:11.627Z,10.40
2019-03-20T18:50:50.933Z,13.00
2019-03-20T19:01:32.775Z,8.70
2019-03-20T19:12:09.391Z,11.20
2019-03-20T19:22:50.324Z,7.60
2019-03-20T19:33:26.467Z,10.70
2019-03-20T19:44:07.844Z,7.60
2019-03-20T19:54:46.201Z,7.40
2019-03-20T20:05:25.694Z,9.40
2019-03-20T20:15:58.175Z,9.00
2019-03-20T20:26:34.623Z,10.00
2019-03-20T20:37:13.865Z,10.80
2019-03-20T20:47:55.159Z,9.40
2019-03-20T20:58:32.387Z,10.60
2019-03-20T21:09:11.579Z,15.10
2019-03-20T21:19:48.408Z,14.10
2019-03-20T21:30:27.336Z,14.20
2019-03-20T21:41:06.909Z,15.10
2019-03-20T21:51:46.363Z,14.40
2019-03-20T22:02:19.696Z,14.30
2019-03-20T22:12:53.705Z,18.50
2019-03-20T22:23:26.004Z,22.20
2019-03-20T22:34:10.884Z,10.50
2019-03-20T22:44:52.867Z,14.50
2019-03-20T22:55:37.022Z,14.50
2019-03-20T23:06:21.258Z,14.30
2019-03-20T23:16:56.536Z,18.80
2019-03-20T23:27:40.843Z,16.70
2019-03-20T23:38:23.595Z,13.60
2019-03-20T23:49:07.456Z,14.50
2019-03-20T23:59:51.019Z,12.90
