createdAt,value
2019-05-13T00:00:44.687Z,15.72
2019-05-13T00:03:15.668Z,15.13
2019-05-13T00:05:46.903Z,15.43
2019-05-13T00:08:18.135Z,15.20
2019-05-13T00:10:49.424Z,15.32
2019-05-13T00:13:20.555Z,14.73
2019-05-13T00:15:51.605Z,16.15
2019-05-13T00:18:23.532Z,16.23
2019-05-13T00:20:55.937Z,16.48
2019-05-13T00:23:28.410Z,17.98
2019-05-13T00:25:59.602Z,17.82
2019-05-13T00:28:30.931Z,18.52
2019-05-13T00:31:03.708Z,17.73
2019-05-13T00:33:34.875Z,17.73
2019-05-13T00:36:06.085Z,18.85
2019-05-13T00:38:37.378Z,18.73
2019-05-13T00:41:08.557Z,19.27
2019-05-13T00:43:39.775Z,18.90
2019-05-13T00:46:10.980Z,19.70
2019-05-13T00:48:43.983Z,19.50
2019-05-13T00:51:15.214Z,19.07
2019-05-13T00:53:46.378Z,18.30
2019-05-13T00:56:17.671Z,19.17
2019-05-13T00:58:48.855Z,19.77
2019-05-13T01:01:19.987Z,18.98
2019-05-13T01:03:53.194Z,18.32
2019-05-13T01:06:24.181Z,20.25
2019-05-13T01:08:55.265Z,20.05
2019-05-13T01:11:26.381Z,19.65
2019-05-13T01:13:57.611Z,18.23
2019-05-13T01:16:28.843Z,18.00
2019-05-13T01:19:00.048Z,17.37
2019-05-13T01:21:31.195Z,17.48
2019-05-13T01:24:03.727Z,17.82
2019-05-13T01:26:35.750Z,17.98
2019-05-13T01:29:06.809Z,18.85
2019-05-13T01:31:38.186Z,18.50
2019-05-13T01:34:09.446Z,19.82
2019-05-13T01:36:40.700Z,20.90
2019-05-13T01:39:13.913Z,17.98
2019-05-13T01:41:44.716Z,20.10
2019-05-13T01:44:15.853Z,19.55
2019-05-13T01:46:47.104Z,19.82
2019-05-13T01:49:19.781Z,19.20
2019-05-13T01:51:54.117Z,18.95
2019-05-13T01:54:25.690Z,19.12
2019-05-13T01:56:57.071Z,19.70
2019-05-13T01:59:28.316Z,18.37
2019-05-13T02:01:59.998Z,19.52
2019-05-13T02:04:33.393Z,18.87
2019-05-13T02:07:04.499Z,17.62
2019-05-13T02:09:36.186Z,18.57
2019-05-13T02:12:07.514Z,18.17
2019-05-13T02:14:38.768Z,18.95
2019-05-13T02:17:09.878Z,18.12
2019-05-13T02:19:44.088Z,16.85
2019-05-13T02:22:14.936Z,18.05
2019-05-13T02:24:47.071Z,16.50
2019-05-13T02:27:18.262Z,17.67
2019-05-13T02:29:49.320Z,17.10
2019-05-13T02:32:23.522Z,15.85
2019-05-13T02:34:53.545Z,16.42
2019-05-13T02:37:29.023Z,15.50
2019-05-13T02:39:57.608Z,14.07
2019-05-13T02:42:28.846Z,14.65
2019-05-13T02:45:03.441Z,11.48
2019-05-13T02:47:33.145Z,10.95
2019-05-13T02:50:06.651Z,11.05
2019-05-13T02:52:37.807Z,10.93
2019-05-13T02:55:12.031Z,11.30
2019-05-13T02:57:43.603Z,13.40
2019-05-13T03:00:15.600Z,13.00
2019-05-13T03:02:46.711Z,13.72
2019-05-13T03:05:17.823Z,10.98
2019-05-13T03:07:52.803Z,11.08
2019-05-13T03:10:22.500Z,10.70
2019-05-13T03:12:53.716Z,9.18
2019-05-13T03:15:26.482Z,8.85
2019-05-13T03:18:05.569Z,9.60
2019-05-13T03:20:37.498Z,10.08
2019-05-13T03:23:12.529Z,9.83
2019-05-13T03:25:43.075Z,8.68
2019-05-13T03:28:14.481Z,9.53
2019-05-13T03:30:46.469Z,10.03
2019-05-13T03:33:20.057Z,9.00
2019-05-13T03:35:55.724Z,9.33
2019-05-13T03:38:24.687Z,9.20
2019-05-13T03:40:55.813Z,10.93
2019-05-13T03:43:26.949Z,9.08
2019-05-13T03:45:58.072Z,8.08
2019-05-13T03:48:29.239Z,8.90
2019-05-13T03:51:02.724Z,9.25
2019-05-13T03:53:33.430Z,11.18
2019-05-13T03:56:04.601Z,9.05
2019-05-13T03:58:35.718Z,10.03
2019-05-13T04:01:06.871Z,10.45
2019-05-13T04:03:38.101Z,10.70
2019-05-13T04:06:13.065Z,9.55
2019-05-13T04:08:43.988Z,9.53
2019-05-13T04:11:16.475Z,10.05
2019-05-13T04:13:47.777Z,9.05
2019-05-13T04:16:19.043Z,10.50
2019-05-13T04:18:53.349Z,8.98
2019-05-13T04:21:23.074Z,9.68
2019-05-13T04:23:54.302Z,8.83
2019-05-13T04:26:25.240Z,9.35
2019-05-13T04:28:57.517Z,8.88
2019-05-13T04:31:28.629Z,9.03
2019-05-13T04:34:02.232Z,8.98
2019-05-13T04:36:32.556Z,7.97
2019-05-13T04:39:05.410Z,8.05
2019-05-13T04:41:36.488Z,8.88
2019-05-13T04:44:07.839Z,8.43
2019-05-13T04:46:39.341Z,8.73
2019-05-13T04:49:12.543Z,8.38
2019-05-13T04:51:43.392Z,7.47
2019-05-13T04:54:14.501Z,7.28
2019-05-13T04:56:46.651Z,7.53
2019-05-13T04:59:17.870Z,8.05
2019-05-13T05:02:08.961Z,8.08
2019-05-13T05:04:52.623Z,8.98
2019-05-13T05:07:43.501Z,8.25
2019-05-13T05:10:30.311Z,7.60
2019-05-13T05:13:25.634Z,7.30
2019-05-13T05:16:18.102Z,7.65
2019-05-13T05:19:02.232Z,8.10
2019-05-13T05:21:43.014Z,13.10
2019-05-13T05:24:29.378Z,11.75
2019-05-13T05:27:15.726Z,10.53
2019-05-13T05:30:06.523Z,13.08
2019-05-13T05:32:51.803Z,10.98
2019-05-13T05:35:52.033Z,15.30
2019-05-13T05:38:54.489Z,14.33
2019-05-13T05:41:27.541Z,16.35
2019-05-13T05:43:58.788Z,14.98
2019-05-13T05:46:32.354Z,11.65
2019-05-13T05:49:05.989Z,13.35
2019-05-13T05:51:38.600Z,9.98
2019-05-13T05:54:14.792Z,10.15
2019-05-13T05:56:45.059Z,8.60
2019-05-13T05:59:16.253Z,9.45
2019-05-13T06:01:47.686Z,9.30
2019-05-13T06:04:21.438Z,9.48
2019-05-13T06:06:54.769Z,9.43
2019-05-13T06:09:26.250Z,9.00
2019-05-13T06:11:57.382Z,8.63
2019-05-13T06:14:28.641Z,8.93
2019-05-13T06:17:02.636Z,8.00
2019-05-13T06:19:33.772Z,9.48
2019-05-13T06:22:04.841Z,8.08
2019-05-13T06:24:36.075Z,8.35
2019-05-13T06:27:07.215Z,9.05
2019-05-13T06:29:38.498Z,8.45
2019-05-13T06:32:19.031Z,8.38
2019-05-13T06:34:42.497Z,9.08
2019-05-13T06:37:13.790Z,9.25
2019-05-13T06:39:45.086Z,7.90
2019-05-13T06:42:16.151Z,8.75
2019-05-13T06:44:51.220Z,11.38
2019-05-13T06:47:22.708Z,9.50
2019-05-13T06:49:56.002Z,8.85
2019-05-13T06:52:27.141Z,9.08
2019-05-13T06:54:58.351Z,8.88
2019-05-13T06:57:29.554Z,11.75
2019-05-13T07:00:02.513Z,6.90
2019-05-13T07:02:33.696Z,7.65
2019-05-13T07:05:07.141Z,7.60
2019-05-13T07:07:38.337Z,6.72
2019-05-13T07:10:09.552Z,8.55
2019-05-13T07:12:41.169Z,6.47
2019-05-13T07:15:12.861Z,6.85
2019-05-13T07:17:45.693Z,7.15
2019-05-13T07:20:16.983Z,6.83
2019-05-13T07:22:48.104Z,6.60
2019-05-13T07:25:22.052Z,6.10
2019-05-13T07:27:52.204Z,6.60
2019-05-13T07:30:38.482Z,6.40
2019-05-13T07:33:12.291Z,6.62
2019-05-13T07:35:45.029Z,7.37
2019-05-13T07:38:15.543Z,6.58
2019-05-13T07:40:46.703Z,6.05
2019-05-13T07:43:17.922Z,8.25
2019-05-13T07:45:51.311Z,8.23
2019-05-13T07:48:27.479Z,9.30
2019-05-13T07:51:00.265Z,7.42
2019-05-13T07:53:27.620Z,6.62
2019-05-13T07:55:58.852Z,6.97
2019-05-13T07:58:36.168Z,6.58
2019-05-13T08:01:03.071Z,7.50
2019-05-13T08:03:34.352Z,7.08
2019-05-13T08:06:05.588Z,6.97
2019-05-13T08:08:36.946Z,6.53
2019-05-13T08:11:09.061Z,5.55
2019-05-13T08:13:41.565Z,5.05
2019-05-13T08:16:13.085Z,5.50
2019-05-13T08:18:44.135Z,5.05
2019-05-13T08:21:15.271Z,4.92
2019-05-13T08:23:46.289Z,4.97
2019-05-13T08:26:17.437Z,5.08
2019-05-13T08:29:00.068Z,5.65
2019-05-13T08:31:21.926Z,6.40
2019-05-13T08:33:53.250Z,6.17
2019-05-13T08:36:25.770Z,4.42
2019-05-13T08:38:56.844Z,6.65
2019-05-13T08:41:28.171Z,5.97
2019-05-13T08:44:01.558Z,4.55
2019-05-13T08:46:32.466Z,5.78
2019-05-13T08:49:06.813Z,4.42
2019-05-13T08:51:38.293Z,3.87
2019-05-13T08:54:11.475Z,4.50
2019-05-13T08:56:42.399Z,4.75
2019-05-13T08:59:15.119Z,5.70
2019-05-13T09:01:46.524Z,5.22
2019-05-13T09:04:17.787Z,6.15
2019-05-13T09:06:49.134Z,5.62
2019-05-13T09:09:21.997Z,5.30
2019-05-13T09:11:54.570Z,5.05
2019-05-13T09:14:25.775Z,5.90
2019-05-13T09:16:57.815Z,6.60
2019-05-13T09:19:29.088Z,18.40
2019-05-13T09:22:03.010Z,6.75
2019-05-13T09:24:37.654Z,6.40
2019-05-13T09:27:06.702Z,5.75
2019-05-13T09:29:38.052Z,28.57
2019-05-13T09:32:12.124Z,9.33
2019-05-13T09:34:47.692Z,5.53
2019-05-13T09:37:19.320Z,5.95
2019-05-13T09:39:51.675Z,5.53
2019-05-13T09:42:23.922Z,24.65
2019-05-13T09:44:55.514Z,11.48
2019-05-13T09:47:32.174Z,5.20
2019-05-13T09:50:06.313Z,5.00
2019-05-13T09:52:39.727Z,4.62
2019-05-13T09:55:24.760Z,4.60
2019-05-13T09:57:44.238Z,4.60
2019-05-13T10:00:21.611Z,4.20
2019-05-13T10:02:53.539Z,4.53
2019-05-13T10:05:27.266Z,4.95
2019-05-13T10:07:58.468Z,5.08
2019-05-13T10:10:31.925Z,5.00
2019-05-13T10:13:11.326Z,4.15
2019-05-13T10:15:38.428Z,4.58
2019-05-13T10:18:12.600Z,4.17
2019-05-13T10:20:55.281Z,4.28
2019-05-13T10:23:25.253Z,8.40
2019-05-13T10:26:03.713Z,4.47
2019-05-13T10:28:35.235Z,8.85
2019-05-13T10:31:07.948Z,7.70
2019-05-13T10:33:41.800Z,8.25
2019-05-13T10:36:15.540Z,8.05
2019-05-13T10:41:18.555Z,7.22
2019-05-13T10:43:52.081Z,7.40
2019-05-13T10:46:22.970Z,8.08
2019-05-13T10:48:54.234Z,8.63
2019-05-13T10:51:25.582Z,8.95
2019-05-13T10:53:59.595Z,9.40
2019-05-13T10:56:32.758Z,8.98
2019-05-13T10:59:03.520Z,10.38
2019-05-13T11:01:35.059Z,11.57
2019-05-13T11:04:06.512Z,12.78
2019-05-13T11:06:37.974Z,12.60
2019-05-13T11:09:12.947Z,11.78
2019-05-13T11:11:43.738Z,10.95
2019-05-13T11:14:16.419Z,9.45
2019-05-13T11:16:51.342Z,9.25
2019-05-13T11:19:23.364Z,9.20
2019-05-13T11:21:55.981Z,9.65
2019-05-13T11:24:27.462Z,9.60
2019-05-13T11:27:02.733Z,10.32
2019-05-13T11:29:34.617Z,11.70
2019-05-13T11:32:06.002Z,11.33
2019-05-13T11:34:37.225Z,11.40
2019-05-13T11:37:08.536Z,10.55
2019-05-13T11:39:42.626Z,10.75
2019-05-13T11:42:13.579Z,11.55
2019-05-13T11:44:45.661Z,11.10
2019-05-13T11:47:16.900Z,10.13
2019-05-13T11:49:48.437Z,10.10
2019-05-13T11:52:21.891Z,11.40
2019-05-13T11:54:54.398Z,10.75
2019-05-13T11:57:25.705Z,9.40
2019-05-13T11:59:57.524Z,9.83
2019-05-13T12:02:28.793Z,12.88
2019-05-13T12:05:03.600Z,11.90
2019-05-13T12:07:33.147Z,9.00
2019-05-13T12:10:06.554Z,9.05
2019-05-13T12:12:37.859Z,9.10
2019-05-13T12:15:27.029Z,8.63
2019-05-13T12:17:43.935Z,8.58
2019-05-13T12:20:15.548Z,8.60
2019-05-13T12:22:47.485Z,9.00
2019-05-13T12:25:22.219Z,9.98
2019-05-13T12:27:52.056Z,6.15
2019-05-13T12:30:23.365Z,7.72
2019-05-13T12:32:54.857Z,7.37
2019-05-13T12:35:27.460Z,7.97
2019-05-13T12:37:59.077Z,6.55
2019-05-13T12:40:33.843Z,6.37
2019-05-13T12:43:03.225Z,6.17
2019-05-13T12:45:36.178Z,6.53
2019-05-13T12:48:07.640Z,6.00
2019-05-13T12:50:43.158Z,6.95
2019-05-13T12:53:13.591Z,6.67
2019-05-13T12:55:52.744Z,6.60
2019-05-13T12:58:19.296Z,6.70
2019-05-13T13:00:53.242Z,6.53
2019-05-13T13:03:24.238Z,7.87
2019-05-13T13:06:21.129Z,12.50
2019-05-13T13:08:42.025Z,11.83
2019-05-13T13:11:02.399Z,10.60
2019-05-13T13:13:56.841Z,11.30
2019-05-13T13:16:06.792Z,10.43
2019-05-13T13:18:43.519Z,14.28
2019-05-13T13:21:15.803Z,23.77
2019-05-13T13:23:47.077Z,18.52
2019-05-13T13:26:18.357Z,22.10
2019-05-13T13:28:55.107Z,24.70
2019-05-13T13:31:25.138Z,27.55
2019-05-13T13:33:55.855Z,28.60
2019-05-13T13:36:27.484Z,27.62
2019-05-13T13:38:59.675Z,28.12
2019-05-13T13:41:32.757Z,24.90
2019-05-13T13:44:07.340Z,22.37
2019-05-13T13:46:44.673Z,19.25
2019-05-13T13:49:13.025Z,16.02
2019-05-13T13:51:45.198Z,14.70
2019-05-13T13:54:17.101Z,10.90
2019-05-13T13:56:55.886Z,9.40
2019-05-13T13:59:25.212Z,10.53
2019-05-13T14:01:56.619Z,10.15
2019-05-13T14:04:27.996Z,16.40
2019-05-13T14:09:32.695Z,18.20
2019-05-13T14:12:06.311Z,13.62
2019-05-13T14:14:41.538Z,10.48
2019-05-13T14:17:12.874Z,8.43
2019-05-13T14:19:44.302Z,7.37
2019-05-13T14:22:15.694Z,6.12
2019-05-13T14:24:51.863Z,6.67
2019-05-13T14:27:23.431Z,5.90
2019-05-13T14:29:55.901Z,6.45
2019-05-13T14:32:27.695Z,10.90
2019-05-13T14:35:02.212Z,10.78
2019-05-13T14:37:32.052Z,9.25
2019-05-13T14:40:06.902Z,7.12
2019-05-13T14:42:38.591Z,7.00
2019-05-13T14:45:12.076Z,6.80
2019-05-13T14:47:42.791Z,7.60
2019-05-13T14:50:14.072Z,8.95
2019-05-13T14:52:45.487Z,10.18
2019-05-13T14:55:16.835Z,11.55
2019-05-13T14:57:48.359Z,15.20
2019-05-13T15:00:21.945Z,12.95
2019-05-13T15:02:55.259Z,11.83
2019-05-13T15:05:26.630Z,12.00
2019-05-13T15:07:58.489Z,12.98
2019-05-13T15:10:31.482Z,13.08
2019-05-13T15:13:03.879Z,18.30
2019-05-13T15:15:35.491Z,15.75
2019-05-13T15:18:06.951Z,26.73
2019-05-13T15:20:38.133Z,26.02
2019-05-13T15:23:11.895Z,21.02
2019-05-13T15:25:42.897Z,16.52
2019-05-13T15:28:14.342Z,17.77
2019-05-13T15:30:47.493Z,17.75
2019-05-13T15:33:22.062Z,24.98
2019-05-13T15:35:53.747Z,31.45
2019-05-13T15:38:32.176Z,28.45
2019-05-13T15:41:15.788Z,30.97
2019-05-13T15:43:47.691Z,24.82
2019-05-13T15:46:18.995Z,23.38
2019-05-13T15:48:51.376Z,18.92
2019-05-13T15:51:25.056Z,16.10
2019-05-13T15:53:57.348Z,12.28
2019-05-13T15:56:31.653Z,11.78
2019-05-13T15:59:03.342Z,11.20
2019-05-13T16:01:34.902Z,10.88
2019-05-13T16:04:06.108Z,11.15
2019-05-13T16:06:37.407Z,10.00
2019-05-13T16:09:11.489Z,9.60
2019-05-13T16:11:42.238Z,8.05
2019-05-13T16:14:13.457Z,7.62
2019-05-13T16:16:45.344Z,6.97
2019-05-13T16:19:19.875Z,7.40
2019-05-13T16:21:52.599Z,11.50
2019-05-13T16:24:24.155Z,12.50
2019-05-13T16:26:55.288Z,9.63
2019-05-13T16:29:26.391Z,9.15
2019-05-13T16:32:01.520Z,9.88
2019-05-13T16:34:32.154Z,11.08
2019-05-13T16:37:03.349Z,12.70
2019-05-13T16:39:34.484Z,11.03
2019-05-13T16:42:05.622Z,8.00
2019-05-13T16:44:36.936Z,8.80
2019-05-13T16:47:08.411Z,7.08
2019-05-13T16:49:41.120Z,7.47
2019-05-13T16:52:12.463Z,7.08
2019-05-13T16:54:43.780Z,6.67
2019-05-13T16:57:14.866Z,6.90
2019-05-13T16:59:45.974Z,5.62
2019-05-13T17:02:18.167Z,6.45
2019-05-13T17:04:49.292Z,7.05
2019-05-13T17:07:21.291Z,6.47
2019-05-13T17:09:52.424Z,6.33
2019-05-13T17:12:25.112Z,8.60
2019-05-13T17:14:56.264Z,9.38
2019-05-13T17:17:27.313Z,9.05
2019-05-13T17:19:58.604Z,9.53
2019-05-13T17:22:31.586Z,8.95
2019-05-13T17:25:02.898Z,9.38
2019-05-13T17:27:34.074Z,14.30
2019-05-13T17:30:07.982Z,16.05
2019-05-13T17:32:39.361Z,16.07
2019-05-13T17:35:11.622Z,12.07
2019-05-13T17:37:43.183Z,9.50
2019-05-13T17:40:14.412Z,6.62
2019-05-13T17:42:45.425Z,6.87
2019-05-13T17:45:18.086Z,6.58
2019-05-13T17:47:51.854Z,7.50
2019-05-13T17:50:22.412Z,6.70
2019-05-13T17:52:53.737Z,6.92
2019-05-13T17:55:24.966Z,8.40
2019-05-13T17:57:56.101Z,8.50
2019-05-13T18:00:27.296Z,8.88
2019-05-13T18:02:59.199Z,9.03
2019-05-13T18:05:31.510Z,8.58
2019-05-13T18:08:02.874Z,8.30
2019-05-13T18:10:34.091Z,7.42
2019-05-13T18:13:06.405Z,7.17
2019-05-13T18:15:37.570Z,8.80
2019-05-13T18:18:08.766Z,7.72
2019-05-13T18:20:41.524Z,8.10
2019-05-13T18:23:12.846Z,8.88
2019-05-13T18:25:44.113Z,8.68
2019-05-13T18:28:27.478Z,9.93
2019-05-13T18:30:48.105Z,10.08
2019-05-13T18:33:21.068Z,10.78
2019-05-13T18:35:52.642Z,10.78
2019-05-13T18:38:23.915Z,11.05
2019-05-13T18:40:55.071Z,11.38
2019-05-13T18:43:26.110Z,11.00
2019-05-13T18:45:57.379Z,10.90
2019-05-13T18:48:28.511Z,9.68
2019-05-13T18:51:01.290Z,10.95
2019-05-13T18:53:32.802Z,10.32
2019-05-13T18:56:04.092Z,10.50
2019-05-13T18:58:35.267Z,10.20
2019-05-13T19:01:06.476Z,11.18
2019-05-13T19:03:37.725Z,13.13
2019-05-13T19:06:11.688Z,13.28
2019-05-13T19:08:43.169Z,13.93
2019-05-13T19:11:14.420Z,13.35
2019-05-13T19:13:45.608Z,13.95
2019-05-13T19:16:16.964Z,12.45
2019-05-13T19:18:48.239Z,11.88
2019-05-13T19:21:21.740Z,9.25
2019-05-13T19:23:52.462Z,9.70
2019-05-13T19:26:23.735Z,9.85
2019-05-13T19:28:55.036Z,8.60
2019-05-13T19:31:26.289Z,9.25
2019-05-13T19:34:01.500Z,9.90
2019-05-13T19:36:32.810Z,8.73
2019-05-13T19:39:06.502Z,8.85
2019-05-13T19:41:38.920Z,8.93
2019-05-13T19:44:10.054Z,9.93
2019-05-13T19:46:42.124Z,9.53
2019-05-13T19:49:28.283Z,9.30
2019-05-13T19:51:46.544Z,9.30
2019-05-13T19:54:17.585Z,9.35
2019-05-13T19:56:48.835Z,8.75
2019-05-13T19:59:21.607Z,8.95
2019-05-13T20:01:53.885Z,9.80
2019-05-13T20:04:25.056Z,9.55
2019-05-13T20:06:56.347Z,9.30
2019-05-13T20:09:27.589Z,8.93
2019-05-13T20:11:58.810Z,10.10
2019-05-13T20:14:30.423Z,10.80
2019-05-13T20:17:01.894Z,9.75
2019-05-13T20:19:46.548Z,10.93
2019-05-13T20:22:06.461Z,11.80
2019-05-13T20:24:38.241Z,14.93
2019-05-13T20:27:11.842Z,15.98
2019-05-13T20:29:42.447Z,16.70
2019-05-13T20:32:13.618Z,20.12
2019-05-13T20:34:44.740Z,22.15
2019-05-13T20:37:15.919Z,26.27
2019-05-13T20:39:47.102Z,26.10
2019-05-13T20:42:18.394Z,27.00
2019-05-13T20:44:51.412Z,24.65
2019-05-13T20:47:22.537Z,24.50
2019-05-13T20:50:01.386Z,27.02
2019-05-13T20:52:26.666Z,28.02
2019-05-13T20:54:57.872Z,29.70
2019-05-13T20:57:29.318Z,30.48
2019-05-13T21:00:02.556Z,31.42
2019-05-13T21:02:35.272Z,31.48
2019-05-13T21:05:06.472Z,29.85
2019-05-13T21:07:37.572Z,30.97
2019-05-13T21:10:11.927Z,25.97
2019-05-13T21:12:42.584Z,25.68
2019-05-13T21:15:13.639Z,25.68
2019-05-13T21:17:44.884Z,25.27
2019-05-13T21:20:22.056Z,24.30
2019-05-13T21:22:48.958Z,22.82
2019-05-13T21:25:20.231Z,22.40
2019-05-13T21:27:51.557Z,21.42
2019-05-13T21:30:22.693Z,18.17
2019-05-13T21:32:53.956Z,17.23
2019-05-13T21:35:25.074Z,16.32
2019-05-13T21:37:56.227Z,13.28
2019-05-13T21:40:27.418Z,13.68
2019-05-13T21:42:58.731Z,13.53
2019-05-13T21:45:29.760Z,13.93
2019-05-13T21:48:01.694Z,14.15
2019-05-13T21:50:37.219Z,14.05
2019-05-13T21:53:06.054Z,14.93
2019-05-13T21:55:41.264Z,16.87
2019-05-13T21:58:14.146Z,18.55
2019-05-13T22:00:47.048Z,20.35
2019-05-13T22:03:18.335Z,18.60
2019-05-13T22:05:51.500Z,19.00
2019-05-13T22:08:22.652Z,18.52
2019-05-13T22:10:53.717Z,16.37
2019-05-13T22:13:25.379Z,16.37
2019-05-13T22:15:57.037Z,15.75
2019-05-13T22:18:28.316Z,16.73
2019-05-13T22:21:01.380Z,18.37
2019-05-13T22:23:32.355Z,19.05
2019-05-13T22:26:03.461Z,19.67
2019-05-13T22:28:34.836Z,20.80
2019-05-13T22:31:05.911Z,22.25
2019-05-13T22:33:37.137Z,20.23
2019-05-13T22:36:08.278Z,22.77
2019-05-13T22:38:39.551Z,20.90
2019-05-13T22:41:11.633Z,20.17
2019-05-13T22:43:54.549Z,19.82
2019-05-13T22:46:15.617Z,19.92
2019-05-13T22:48:46.819Z,23.45
2019-05-13T22:51:17.898Z,25.43
2019-05-13T22:53:49.062Z,26.52
2019-05-13T22:56:22.308Z,29.57
2019-05-13T22:58:53.693Z,32.20
2019-05-13T23:01:24.744Z,36.00
2019-05-13T23:03:57.101Z,36.83
2019-05-13T23:06:28.234Z,33.98
2019-05-13T23:09:01.593Z,34.38
2019-05-13T23:11:33.694Z,34.53
2019-05-13T23:14:09.556Z,32.13
2019-05-13T23:16:37.696Z,32.98
2019-05-13T23:19:11.002Z,30.43
2019-05-13T23:21:41.945Z,29.82
2019-05-13T23:24:13.169Z,30.12
2019-05-13T23:26:44.285Z,28.45
2019-05-13T23:29:15.662Z,27.15
2019-05-13T23:31:46.790Z,26.07
2019-05-13T23:34:17.950Z,23.00
2019-05-13T23:36:51.380Z,19.82
2019-05-13T23:39:21.970Z,20.35
2019-05-13T23:41:53.207Z,21.02
2019-05-13T23:44:27.991Z,20.72
2019-05-13T23:46:58.511Z,23.45
2019-05-13T23:49:31.584Z,24.07
2019-05-13T23:52:02.677Z,24.52
2019-05-13T23:54:33.828Z,26.30
2019-05-13T23:57:04.964Z,24.27
2019-05-13T23:59:36.162Z,25.82
