createdAt,value
2019-04-27T00:01:10.563Z,16.75
2019-04-27T00:03:43.254Z,20.82
2019-04-27T00:06:16.944Z,24.40
2019-04-27T00:08:49.849Z,21.25
2019-04-27T00:11:23.361Z,19.50
2019-04-27T00:13:54.850Z,18.12
2019-04-27T00:16:27.938Z,24.50
2019-04-27T00:19:03.768Z,24.30
2019-04-27T00:21:37.027Z,22.30
2019-04-27T00:24:09.280Z,28.70
2019-04-27T00:26:40.636Z,24.55
2019-04-27T00:29:11.755Z,30.62
2019-04-27T00:31:43.489Z,29.02
2019-04-27T00:34:15.385Z,33.30
2019-04-27T00:36:48.442Z,37.45
2019-04-27T00:39:23.140Z,42.05
2019-04-27T00:41:54.807Z,44.67
2019-04-27T00:44:26.232Z,39.90
2019-04-27T00:46:57.611Z,37.45
2019-04-27T00:49:29.085Z,42.05
2019-04-27T00:52:00.525Z,39.30
2019-04-27T00:54:33.879Z,39.95
2019-04-27T00:57:06.366Z,38.95
2019-04-27T00:59:39.472Z,39.78
2019-04-27T01:02:13.445Z,37.90
2019-04-27T01:04:45.623Z,39.58
2019-04-27T01:07:16.812Z,38.85
2019-04-27T01:09:48.056Z,42.00
2019-04-27T01:12:21.691Z,34.88
2019-04-27T01:14:53.594Z,35.90
2019-04-27T01:17:26.507Z,36.30
2019-04-27T01:19:57.591Z,38.25
2019-04-27T01:25:01.385Z,32.13
2019-04-27T01:27:32.090Z,33.30
2019-04-27T01:30:06.383Z,30.05
2019-04-27T01:32:39.213Z,32.45
2019-04-27T01:35:11.056Z,33.45
2019-04-27T01:47:44.510Z,26.77
2019-04-27T01:50:15.790Z,24.30
2019-04-27T01:52:48.570Z,31.02
2019-04-27T01:55:19.921Z,30.15
2019-04-27T01:57:51.775Z,38.20
2019-04-27T02:00:27.503Z,28.47
2019-04-27T02:03:01.005Z,31.77
2019-04-27T02:05:32.476Z,25.35
2019-04-27T02:08:03.925Z,30.75
2019-04-27T02:10:34.786Z,30.12
2019-04-27T02:13:06.379Z,26.90
2019-04-27T02:20:40.240Z,24.12
2019-04-27T02:23:11.814Z,24.50
2019-04-27T02:25:43.567Z,22.40
2019-04-27T02:28:16.344Z,26.10
2019-04-27T02:30:49.866Z,22.83
2019-04-27T02:40:59.575Z,23.10
2019-04-27T02:43:31.841Z,18.55
2019-04-27T02:46:03.167Z,20.08
2019-04-27T02:48:34.380Z,19.50
2019-04-27T02:51:06.997Z,24.75
2019-04-27T02:53:40.314Z,19.80
2019-04-27T02:56:11.593Z,21.40
2019-04-27T02:58:42.951Z,18.48
2019-04-27T03:01:14.046Z,20.70
2019-04-27T03:03:45.164Z,20.57
2019-04-27T03:06:16.995Z,18.55
2019-04-27T03:08:52.757Z,20.65
2019-04-27T03:11:23.477Z,16.25
2019-04-27T03:13:59.669Z,20.15
2019-04-27T03:16:31.584Z,17.25
2019-04-27T03:19:16.751Z,20.97
2019-04-27T03:21:39.613Z,20.95
2019-04-27T03:24:11.112Z,17.05
2019-04-27T03:26:43.579Z,15.60
2019-04-27T03:29:14.819Z,14.13
2019-04-27T03:31:47.299Z,19.98
2019-04-27T03:34:22.206Z,15.58
2019-04-27T03:36:52.373Z,13.25
2019-04-27T03:39:23.716Z,18.40
2019-04-27T03:41:55.196Z,16.67
2019-04-27T03:44:26.554Z,15.13
2019-04-27T03:46:59.559Z,14.68
2019-04-27T03:49:37.765Z,15.45
2019-04-27T03:52:06.294Z,16.12
2019-04-27T03:54:40.139Z,14.05
2019-04-27T03:57:13.110Z,16.02
2019-04-27T03:59:46.211Z,15.35
2019-04-27T04:02:19.787Z,13.78
2019-04-27T04:04:51.744Z,16.05
2019-04-27T04:07:23.277Z,13.30
2019-04-27T04:09:55.098Z,14.83
2019-04-27T04:12:30.251Z,16.35
2019-04-27T04:15:01.764Z,12.93
2019-04-27T04:17:34.547Z,13.72
2019-04-27T04:20:10.088Z,16.32
2019-04-27T04:22:40.873Z,13.18
2019-04-27T04:25:12.333Z,13.53
2019-04-27T04:27:43.549Z,14.47
2019-04-27T04:30:15.120Z,16.35
2019-04-27T04:32:46.070Z,13.08
2019-04-27T04:35:21.866Z,12.10
2019-04-27T04:37:53.643Z,13.18
2019-04-27T04:40:26.800Z,17.00
2019-04-27T04:43:03.177Z,13.90
2019-04-27T04:45:35.422Z,13.13
2019-04-27T04:48:09.800Z,13.85
2019-04-27T04:50:40.922Z,13.98
2019-04-27T04:53:12.741Z,12.65
2019-04-27T04:55:44.713Z,14.65
2019-04-27T04:58:16.087Z,14.83
2019-04-27T05:00:50.191Z,14.63
2019-04-27T05:03:22.002Z,14.05
2019-04-27T05:05:53.381Z,11.57
2019-04-27T05:08:24.840Z,10.63
2019-04-27T05:10:56.150Z,15.65
2019-04-27T05:13:29.189Z,13.10
2019-04-27T05:16:02.260Z,17.25
2019-04-27T05:18:35.022Z,11.63
2019-04-27T05:21:08.817Z,12.58
2019-04-27T05:23:40.393Z,12.55
2019-04-27T05:26:11.833Z,11.75
2019-04-27T05:28:43.275Z,17.05
2019-04-27T05:31:14.668Z,14.03
2019-04-27T05:33:46.738Z,12.78
2019-04-27T05:36:19.278Z,12.03
2019-04-27T05:38:50.470Z,11.78
2019-04-27T05:41:21.870Z,13.65
2019-04-27T05:43:54.601Z,11.83
2019-04-27T05:46:31.268Z,14.40
2019-04-27T05:49:06.004Z,12.23
2019-04-27T05:51:37.097Z,16.85
2019-04-27T05:54:09.055Z,8.88
2019-04-27T05:56:40.709Z,10.93
2019-04-27T05:59:14.547Z,8.98
2019-04-27T06:01:44.879Z,8.15
2019-04-27T06:04:16.922Z,6.83
2019-04-27T06:06:49.886Z,6.03
2019-04-27T06:09:22.712Z,6.12
2019-04-27T06:11:54.088Z,5.35
2019-04-27T06:14:25.447Z,8.28
2019-04-27T06:16:59.643Z,12.53
2019-04-27T06:19:30.866Z,9.03
2019-04-27T06:22:02.182Z,9.55
2019-04-27T06:24:33.628Z,11.93
2019-04-27T06:27:05.141Z,7.83
2019-04-27T06:29:36.796Z,5.92
2019-04-27T06:32:09.034Z,7.58
2019-04-27T06:34:41.413Z,8.20
2019-04-27T06:37:13.751Z,12.13
2019-04-27T06:39:45.157Z,28.70
2019-04-27T06:42:18.718Z,9.45
2019-04-27T06:44:49.536Z,10.20
2019-04-27T06:47:22.448Z,9.40
2019-04-27T06:49:53.935Z,16.15
2019-04-27T06:52:25.501Z,11.48
2019-04-27T06:54:56.734Z,8.55
2019-04-27T06:57:30.700Z,10.60
2019-04-27T07:00:02.388Z,11.15
2019-04-27T07:02:35.576Z,9.33
2019-04-27T07:05:08.972Z,5.97
2019-04-27T07:07:40.625Z,12.40
2019-04-27T07:10:13.752Z,7.42
2019-04-27T07:12:45.198Z,7.50
2019-04-27T07:15:22.197Z,8.18
2019-04-27T07:18:02.573Z,7.03
2019-04-27T07:20:35.538Z,5.70
2019-04-27T07:23:07.394Z,13.62
2019-04-27T07:25:40.115Z,7.12
2019-04-27T07:28:11.874Z,6.10
2019-04-27T07:30:43.312Z,8.10
2019-04-27T07:33:14.551Z,8.83
2019-04-27T07:35:45.992Z,6.37
2019-04-27T07:38:19.147Z,10.32
2019-04-27T07:40:50.456Z,10.20
2019-04-27T07:43:23.080Z,9.20
2019-04-27T07:45:54.153Z,8.33
2019-04-27T07:48:25.335Z,7.00
2019-04-27T07:50:56.959Z,9.75
2019-04-27T07:53:29.170Z,7.12
2019-04-27T07:56:00.670Z,9.98
2019-04-27T07:58:31.921Z,9.83
2019-04-27T08:01:03.181Z,7.80
2019-04-27T08:03:34.319Z,7.90
2019-04-27T08:06:10.825Z,9.60
2019-04-27T08:08:42.473Z,8.90
2019-04-27T08:11:13.720Z,9.15
2019-04-27T08:13:45.463Z,9.03
2019-04-27T08:16:18.362Z,13.70
2019-04-27T08:18:52.502Z,8.30
2019-04-27T08:21:24.255Z,9.93
2019-04-27T08:23:56.150Z,13.10
2019-04-27T08:26:28.918Z,8.55
2019-04-27T08:29:01.871Z,8.98
2019-04-27T08:31:43.738Z,9.55
2019-04-27T08:34:16.439Z,7.78
2019-04-27T08:36:47.877Z,9.35
2019-04-27T08:39:19.111Z,11.73
2019-04-27T08:41:50.438Z,8.13
2019-04-27T08:44:22.431Z,8.73
2019-04-27T08:46:55.151Z,8.85
2019-04-27T08:49:29.367Z,8.60
2019-04-27T08:52:01.981Z,7.58
2019-04-27T08:54:33.471Z,19.15
2019-04-27T08:57:05.080Z,10.40
2019-04-27T08:59:36.673Z,7.58
2019-04-27T09:02:08.954Z,10.98
2019-04-27T09:04:40.443Z,7.47
2019-04-27T09:07:13.781Z,6.80
2019-04-27T09:09:49.707Z,7.33
2019-04-27T09:12:22.745Z,10.60
2019-04-27T09:14:55.741Z,8.10
2019-04-27T09:17:29.164Z,8.85
2019-04-27T09:20:02.666Z,8.25
2019-04-27T09:22:39.181Z,9.43
2019-04-27T09:25:11.840Z,8.65
2019-04-27T09:27:43.589Z,9.25
2019-04-27T09:30:15.457Z,12.63
2019-04-27T09:32:46.779Z,9.95
2019-04-27T09:35:19.612Z,9.00
2019-04-27T09:37:52.543Z,10.13
2019-04-27T09:40:26.619Z,10.30
2019-04-27T09:42:59.489Z,11.80
2019-04-27T09:45:31.221Z,14.90
2019-04-27T09:48:02.625Z,10.40
2019-04-27T09:50:36.110Z,11.25
2019-04-27T09:53:10.642Z,12.88
2019-04-27T09:55:44.742Z,9.10
2019-04-27T09:58:18.391Z,11.60
2019-04-27T10:00:49.622Z,12.98
2019-04-27T10:03:20.607Z,10.32
2019-04-27T10:05:51.864Z,11.12
2019-04-27T10:08:23.384Z,15.23
2019-04-27T10:10:56.531Z,12.88
2019-04-27T10:13:27.594Z,11.18
2019-04-27T10:15:58.982Z,14.18
2019-04-27T10:18:31.808Z,12.82
2019-04-27T10:21:06.373Z,14.10
2019-04-27T10:23:46.860Z,9.63
2019-04-27T10:26:18.191Z,10.95
2019-04-27T10:28:50.415Z,10.58
2019-04-27T10:31:23.095Z,11.43
2019-04-27T10:33:55.976Z,12.65
2019-04-27T10:36:29.236Z,12.35
2019-04-27T10:39:01.031Z,11.08
2019-04-27T10:41:36.957Z,11.97
2019-04-27T10:44:14.093Z,7.45
2019-04-27T10:46:45.975Z,6.83
2019-04-27T10:49:18.861Z,8.98
2019-04-27T10:51:55.782Z,9.63
2019-04-27T10:54:28.082Z,10.58
2019-04-27T10:56:59.573Z,10.13
2019-04-27T10:59:30.851Z,9.30
2019-04-27T11:02:01.894Z,8.33
2019-04-27T11:04:36.002Z,9.05
2019-04-27T11:07:09.068Z,7.58
2019-04-27T11:09:40.163Z,12.82
2019-04-27T11:12:11.357Z,6.78
2019-04-27T11:14:42.891Z,21.57
2019-04-27T11:17:16.298Z,6.10
2019-04-27T11:19:47.845Z,7.53
2019-04-27T11:22:20.004Z,8.20
2019-04-27T11:24:51.947Z,9.85
2019-04-27T11:27:39.044Z,9.75
2019-04-27T11:30:19.581Z,6.22
2019-04-27T11:32:56.632Z,8.53
2019-04-27T11:35:29.949Z,7.35
2019-04-27T11:38:01.863Z,5.80
2019-04-27T11:40:33.593Z,6.80
2019-04-27T11:43:06.031Z,7.12
2019-04-27T11:45:37.936Z,6.83
2019-04-27T11:48:08.982Z,6.72
2019-04-27T11:50:41.108Z,9.93
2019-04-27T11:53:21.980Z,10.78
2019-04-27T11:55:46.366Z,9.18
2019-04-27T11:58:17.437Z,11.85
2019-04-27T12:00:48.329Z,7.08
2019-04-27T12:03:20.474Z,4.47
2019-04-27T12:05:51.995Z,5.53
2019-04-27T12:08:24.274Z,7.40
2019-04-27T12:10:55.722Z,5.75
2019-04-27T12:13:27.136Z,7.05
2019-04-27T12:15:58.552Z,5.00
2019-04-27T12:18:29.831Z,4.35
2019-04-27T12:21:06.283Z,5.42
2019-04-27T12:23:41.392Z,6.97
2019-04-27T12:26:15.930Z,5.65
2019-04-27T12:28:49.953Z,4.90
2019-04-27T12:31:22.716Z,4.97
2019-04-27T12:33:56.041Z,6.40
2019-04-27T12:36:27.432Z,5.92
2019-04-27T12:38:59.030Z,4.70
2019-04-27T12:41:30.795Z,5.47
2019-04-27T12:44:02.125Z,4.95
2019-04-27T12:46:35.085Z,7.78
2019-04-27T12:49:08.417Z,15.75
2019-04-27T12:51:41.064Z,7.62
2019-04-27T12:54:16.234Z,4.22
2019-04-27T12:56:48.973Z,5.42
2019-04-27T12:59:21.575Z,3.60
2019-04-27T13:01:53.214Z,3.42
2019-04-27T13:04:25.015Z,5.85
2019-04-27T13:06:57.355Z,3.67
2019-04-27T13:09:28.576Z,3.37
2019-04-27T13:12:00.122Z,3.50
2019-04-27T13:14:36.522Z,3.20
2019-04-27T13:17:10.614Z,4.37
2019-04-27T13:19:41.630Z,4.33
2019-04-27T13:22:12.701Z,6.00
2019-04-27T13:24:45.912Z,4.58
2019-04-27T13:27:17.667Z,8.18
2019-04-27T13:29:49.115Z,3.80
2019-04-27T13:32:20.354Z,3.15
2019-04-27T13:34:51.715Z,4.00
2019-04-27T13:37:27.372Z,4.08
2019-04-27T13:40:07.065Z,7.50
2019-04-27T13:42:37.042Z,3.67
2019-04-27T13:45:10.377Z,4.17
2019-04-27T13:47:43.151Z,4.55
2019-04-27T13:50:16.114Z,4.50
2019-04-27T13:52:48.915Z,6.58
2019-04-27T13:55:24.115Z,5.72
2019-04-27T13:57:57.512Z,6.87
2019-04-27T14:00:30.568Z,4.30
2019-04-27T14:03:01.625Z,4.60
2019-04-27T14:05:33.270Z,5.83
2019-04-27T14:08:05.326Z,4.78
2019-04-27T14:10:38.269Z,5.95
2019-04-27T14:13:11.043Z,4.50
2019-04-27T14:15:43.580Z,4.12
2019-04-27T14:18:15.796Z,6.10
2019-04-27T14:20:48.718Z,6.20
2019-04-27T14:23:23.328Z,3.45
2019-04-27T14:25:56.100Z,5.58
2019-04-27T14:28:28.972Z,3.72
2019-04-27T14:31:01.139Z,3.35
2019-04-27T14:33:32.899Z,6.25
2019-04-27T14:36:04.417Z,3.67
2019-04-27T14:38:36.579Z,5.33
2019-04-27T14:41:09.061Z,6.33
2019-04-27T14:43:42.031Z,3.77
2019-04-27T14:46:13.419Z,3.85
2019-04-27T14:48:44.958Z,3.30
2019-04-27T14:51:18.636Z,5.37
2019-04-27T14:53:50.338Z,4.50
2019-04-27T14:56:24.789Z,3.92
2019-04-27T14:58:55.444Z,3.45
2019-04-27T15:01:29.051Z,4.15
2019-04-27T15:04:04.306Z,3.45
2019-04-27T15:06:45.635Z,3.92
2019-04-27T15:09:20.860Z,6.08
2019-04-27T15:11:53.394Z,5.28
2019-04-27T15:14:25.437Z,3.67
2019-04-27T15:16:59.266Z,10.03
2019-04-27T15:22:20.848Z,7.55
2019-04-27T15:25:07.701Z,4.12
2019-04-27T15:27:34.313Z,8.98
2019-04-27T15:30:05.804Z,61.48
2019-04-27T15:32:38.042Z,16.77
2019-04-27T15:35:10.506Z,20.43
2019-04-27T15:37:43.735Z,26.20
2019-04-27T15:40:18.563Z,7.72
2019-04-27T15:42:52.887Z,11.63
2019-04-27T15:45:24.611Z,7.08
2019-04-27T15:47:55.826Z,10.38
2019-04-27T15:50:30.289Z,4.30
2019-04-27T15:53:03.021Z,12.03
2019-04-27T15:55:37.381Z,8.53
2019-04-27T15:58:08.218Z,6.47
2019-04-27T16:00:40.074Z,5.05
2019-04-27T16:03:11.545Z,5.42
2019-04-27T16:05:43.266Z,7.50
2019-04-27T16:08:15.624Z,7.47
2019-04-27T16:10:48.836Z,5.22
2019-04-27T16:13:21.196Z,10.13
2019-04-27T16:15:54.097Z,9.23
2019-04-27T16:18:31.125Z,7.70
2019-04-27T16:21:02.896Z,17.60
2019-04-27T16:23:33.712Z,7.55
2019-04-27T16:26:10.938Z,8.08
2019-04-27T16:28:38.944Z,12.55
2019-04-27T16:31:10.587Z,36.00
2019-04-27T16:33:41.960Z,14.83
2019-04-27T16:36:13.718Z,3.50
2019-04-27T16:38:48.102Z,4.78
2019-04-27T16:41:19.801Z,4.60
2019-04-27T16:43:51.180Z,4.67
2019-04-27T16:46:22.402Z,2.92
2019-04-27T16:48:54.399Z,2.55
2019-04-27T16:51:29.758Z,3.77
2019-04-27T16:54:00.295Z,6.83
2019-04-27T16:56:32.119Z,6.53
2019-04-27T16:59:25.817Z,3.67
2019-04-27T17:01:40.064Z,4.05
2019-04-27T17:04:11.326Z,4.80
2019-04-27T17:06:45.982Z,3.70
2019-04-27T17:09:15.608Z,6.37
2019-04-27T17:11:50.272Z,5.58
2019-04-27T17:14:26.540Z,6.97
2019-04-27T17:16:58.157Z,9.98
2019-04-27T17:19:31.271Z,3.70
2019-04-27T17:22:03.190Z,3.50
2019-04-27T17:24:43.912Z,4.15
2019-04-27T17:27:11.709Z,6.80
2019-04-27T17:29:50.039Z,7.20
2019-04-27T17:32:25.537Z,9.43
2019-04-27T17:35:05.650Z,6.08
2019-04-27T17:37:38.300Z,8.60
2019-04-27T17:40:09.975Z,14.50
2019-04-27T17:42:42.209Z,15.72
2019-04-27T17:45:13.982Z,21.33
2019-04-27T17:47:45.167Z,17.23
2019-04-27T17:50:20.066Z,21.93
2019-04-27T17:52:54.859Z,3.58
2019-04-27T17:55:24.243Z,9.03
2019-04-27T17:58:00.505Z,9.60
2019-04-27T18:00:28.378Z,7.03
2019-04-27T18:02:59.238Z,5.42
2019-04-27T18:05:30.158Z,8.45
2019-04-27T18:08:01.298Z,9.90
2019-04-27T18:10:33.137Z,18.80
2019-04-27T18:13:04.577Z,51.58
2019-04-27T18:15:36.324Z,66.80
2019-04-27T18:18:09.344Z,49.58
2019-04-27T18:20:41.256Z,39.75
2019-04-27T18:23:15.093Z,41.83
2019-04-27T18:25:49.998Z,43.38
2019-04-27T18:28:22.522Z,50.23
2019-04-27T18:30:55.219Z,49.08
2019-04-27T18:33:28.350Z,41.95
2019-04-27T18:36:05.158Z,36.55
2019-04-27T18:38:39.227Z,32.65
2019-04-27T18:41:22.818Z,19.40
2019-04-27T18:44:11.212Z,17.55
2019-04-27T18:46:53.592Z,14.90
2019-04-27T18:49:30.218Z,11.10
2019-04-27T18:52:04.439Z,15.93
2019-04-27T18:54:38.117Z,18.20
2019-04-27T18:57:10.626Z,11.73
2019-04-27T18:59:41.348Z,11.88
2019-04-27T19:02:12.247Z,11.48
2019-04-27T19:17:23.359Z,31.40
2019-04-27T19:19:57.898Z,20.80
2019-04-27T19:22:29.992Z,24.65
2019-04-27T19:25:03.116Z,35.23
2019-04-27T19:27:39.181Z,32.67
2019-04-27T19:30:13.868Z,30.48
2019-04-27T19:32:47.133Z,45.45
2019-04-27T19:35:20.042Z,31.55
2019-04-27T19:37:51.523Z,26.68
2019-04-27T19:40:22.855Z,33.48
2019-04-27T19:42:54.698Z,27.00
2019-04-27T19:45:26.370Z,29.70
2019-04-27T19:47:58.559Z,27.70
2019-04-27T19:50:33.018Z,26.50
2019-04-27T19:53:09.667Z,25.95
2019-04-27T19:55:42.960Z,27.80
2019-04-27T19:58:19.657Z,28.20
2019-04-27T20:00:52.002Z,37.08
2019-04-27T20:03:25.835Z,23.62
2019-04-27T20:05:56.852Z,25.68
2019-04-27T20:08:30.514Z,19.62
2019-04-27T20:11:05.821Z,26.80
2019-04-27T20:13:40.757Z,11.97
2019-04-27T20:16:12.563Z,11.15
2019-04-27T20:18:44.338Z,11.78
2019-04-27T20:21:15.940Z,12.50
2019-04-27T20:24:01.579Z,15.23
2019-04-27T20:26:34.786Z,14.28
2019-04-27T20:29:12.497Z,12.10
2019-04-27T20:31:48.516Z,23.05
2019-04-27T20:34:20.868Z,15.78
2019-04-27T20:36:53.017Z,24.50
2019-04-27T20:39:24.157Z,15.48
2019-04-27T20:41:56.079Z,19.85
2019-04-27T20:44:27.864Z,14.20
2019-04-27T20:47:01.157Z,22.52
2019-04-27T20:49:33.700Z,25.17
2019-04-27T20:52:06.758Z,21.12
2019-04-27T20:54:39.078Z,18.92
2019-04-27T20:57:11.561Z,19.00
2019-04-27T20:59:43.519Z,20.85
2019-04-27T21:02:16.690Z,12.28
2019-04-27T21:04:49.280Z,10.70
2019-04-27T21:07:23.179Z,13.40
2019-04-27T21:09:55.061Z,10.68
2019-04-27T21:12:26.099Z,7.22
2019-04-27T21:14:57.281Z,7.33
2019-04-27T21:17:30.900Z,11.75
2019-04-27T21:20:04.701Z,24.00
2019-04-27T21:22:36.613Z,45.55
2019-04-27T21:25:09.041Z,75.87
2019-04-27T21:27:41.073Z,50.38
2019-04-27T21:30:12.596Z,70.05
2019-04-27T21:32:44.162Z,53.13
2019-04-27T21:35:15.321Z,38.80
2019-04-27T21:37:46.412Z,38.23
2019-04-27T21:40:21.314Z,31.65
2019-04-27T21:42:53.487Z,5.40
2019-04-27T21:45:25.676Z,8.38
2019-04-27T21:47:56.896Z,15.08
2019-04-27T21:50:28.498Z,15.48
2019-04-27T21:53:00.593Z,14.85
2019-04-27T21:55:34.202Z,13.88
2019-04-27T21:58:05.396Z,21.90
2019-04-27T22:00:39.717Z,21.73
2019-04-27T22:03:14.011Z,31.20
2019-04-27T22:05:45.309Z,33.35
2019-04-27T22:08:17.425Z,30.92
2019-04-27T22:10:49.199Z,29.55
2019-04-27T22:13:22.353Z,31.50
2019-04-27T22:15:54.016Z,32.67
2019-04-27T22:18:27.159Z,40.33
2019-04-27T22:20:59.036Z,32.67
2019-04-27T22:23:31.550Z,32.05
2019-04-27T22:26:03.678Z,32.28
2019-04-27T22:28:46.116Z,36.45
2019-04-27T22:31:12.378Z,33.02
2019-04-27T22:33:44.676Z,52.65
2019-04-27T22:36:16.836Z,54.65
2019-04-27T22:38:49.018Z,52.23
2019-04-27T22:41:22.016Z,38.73
2019-04-27T22:43:55.677Z,34.25
2019-04-27T22:46:30.725Z,32.03
2019-04-27T22:49:02.038Z,34.08
2019-04-27T22:51:34.254Z,38.15
2019-04-27T22:54:06.389Z,33.30
2019-04-27T22:56:39.025Z,39.20
2019-04-27T22:59:12.137Z,37.25
2019-04-27T23:01:44.987Z,30.52
2019-04-27T23:04:18.422Z,26.85
2019-04-27T23:06:50.504Z,23.50
2019-04-27T23:09:23.388Z,21.82
2019-04-27T23:11:55.327Z,17.52
2019-04-27T23:14:27.391Z,16.87
2019-04-27T23:17:03.031Z,16.17
2019-04-27T23:19:33.440Z,14.63
2019-04-27T23:22:06.019Z,9.93
2019-04-27T23:24:37.408Z,9.60
2019-04-27T23:27:11.035Z,10.03
2019-04-27T23:29:42.282Z,8.50
2019-04-27T23:32:14.897Z,6.72
2019-04-27T23:34:46.258Z,8.88
2019-04-27T23:37:18.084Z,9.48
2019-04-27T23:39:49.329Z,5.72
2019-04-27T23:42:21.690Z,9.20
2019-04-27T23:44:52.815Z,12.80
2019-04-27T23:47:24.719Z,13.72
2019-04-27T23:49:56.272Z,15.28
2019-04-27T23:52:28.937Z,25.90
2019-04-27T23:55:02.284Z,23.05
2019-04-27T23:57:33.723Z,21.70
