createdAt,value
2023-08-12T00:03:06.515Z,4.49
2023-08-12T00:08:21.992Z,4.76
2023-08-12T00:13:38.164Z,4.84
2023-08-12T00:18:54.358Z,4.65
2023-08-12T00:24:09.851Z,4.6
2023-08-12T00:29:25.405Z,4.46
2023-08-12T00:34:41.604Z,4.62
2023-08-12T00:39:56.420Z,4.4
2023-08-12T00:45:13.222Z,4.65
2023-08-12T00:55:42.446Z,4.81
2023-08-12T01:00:59.027Z,4.77
2023-08-12T01:06:14.030Z,4.62
2023-08-12T01:11:30.180Z,4.54
2023-08-12T01:43:11.940Z,4.72
2023-08-12T01:48:20.767Z,4.71
2023-08-12T01:53:36.882Z,4.55
2023-08-12T01:58:51.139Z,4.71
2023-08-12T02:04:07.304Z,4.27
2023-08-12T02:09:22.160Z,4.27
2023-08-12T02:14:38.366Z,4.22
2023-08-12T02:19:53.199Z,4.44
2023-08-12T02:25:09.395Z,4.38
2023-08-12T02:30:26.878Z,4.33
2023-08-12T02:35:42.996Z,4.18
2023-08-12T02:40:58.564Z,4.21
2023-08-12T02:46:14.354Z,4.33
2023-08-12T02:51:30.171Z,4.27
2023-08-12T02:56:45.099Z,4.33
2023-08-12T03:02:00.594Z,4.24
2023-08-12T03:07:16.782Z,4.22
2023-08-12T03:12:33.134Z,4.21
2023-08-12T03:17:48.652Z,4.15
2023-08-12T03:23:05.234Z,4.15
2023-08-12T03:28:20.770Z,4.21
2023-08-12T03:33:35.611Z,4.15
2023-08-12T03:38:51.803Z,4.2
2023-08-12T03:44:06.642Z,4.4
2023-08-12T03:49:23.076Z,4.32
2023-08-12T03:54:37.712Z,4.25
2023-08-12T03:59:53.239Z,4.08
2023-08-12T04:05:09.350Z,4.15
2023-08-12T04:10:24.908Z,4.12
2023-08-12T04:15:39.809Z,4.15
2023-08-12T04:20:57.000Z,4.22
2023-08-12T04:26:10.819Z,4.12
2023-08-12T04:31:26.174Z,4.33
2023-08-12T04:36:44.968Z,4.21
2023-08-12T04:41:56.106Z,4.21
2023-08-12T04:47:14.044Z,4.2
2023-08-12T04:52:26.486Z,4.13
2023-08-12T04:57:42.053Z,4.29
2023-08-12T05:02:57.976Z,4.34
2023-08-12T05:08:13.182Z,4.16
2023-08-12T05:13:28.667Z,4.28
2023-08-12T06:00:50.351Z,3.91
2023-08-12T06:05:59.779Z,3.8
2023-08-12T06:11:15.538Z,4.01
2023-08-12T06:16:32.320Z,4
2023-08-12T06:21:48.811Z,3.72
2023-08-12T06:27:04.212Z,4.01
2023-08-12T06:32:20.099Z,3.77
2023-08-12T06:37:36.996Z,3.74
2023-08-12T06:42:52.464Z,3.92
2023-08-12T06:48:07.639Z,3.83
2023-08-12T06:53:23.461Z,3.94
2023-08-12T06:58:39.595Z,3.95
2023-08-12T07:03:56.266Z,3.82
2023-08-12T07:09:11.350Z,3.93
2023-08-12T07:14:26.867Z,4.3
2023-08-12T07:19:42.970Z,3.86
2023-08-12T07:24:58.493Z,3.81
2023-08-12T07:30:16.019Z,3.85
2023-08-12T07:35:31.490Z,3.73
2023-08-12T07:40:46.358Z,3.77
2023-08-12T07:46:10.918Z,3.96
2023-08-12T07:51:19.320Z,4.06
2023-08-12T07:56:35.439Z,3.94
2023-08-12T08:01:51.240Z,3.82
2023-08-12T08:07:05.920Z,3.71
2023-08-12T08:12:20.787Z,3.67
2023-08-12T08:17:40.102Z,3.67
2023-08-12T08:22:53.048Z,3.89
2023-08-12T08:28:08.557Z,3.63
2023-08-12T08:33:25.498Z,3.94
2023-08-12T08:38:40.251Z,3.67
2023-08-12T08:43:55.784Z,3.72
2023-08-12T08:49:12.017Z,3.68
2023-08-12T08:54:26.840Z,3.87
2023-08-12T08:59:41.762Z,3.74
2023-08-12T09:04:57.382Z,3.96
2023-08-12T09:10:16.623Z,3.76
2023-08-12T09:15:28.254Z,3.63
2023-08-12T09:20:44.584Z,3.69
2023-08-12T09:26:01.055Z,3.87
2023-08-12T10:23:51.991Z,3.84
2023-08-12T10:29:07.488Z,3.81
2023-08-12T10:34:29.002Z,3.64
2023-08-12T10:39:39.113Z,3.83
2023-08-12T10:44:58.515Z,3.83
2023-08-12T10:50:14.656Z,3.83
2023-08-12T10:55:30.248Z,3.82
2023-08-12T11:00:45.841Z,3.81
2023-08-12T11:06:00.598Z,3.7
2023-08-12T11:09:22.157Z,3.86
2023-08-12T11:14:37.206Z,3.74
2023-08-12T11:30:23.765Z,3.81
2023-08-12T12:23:00.715Z,3.74
2023-08-12T12:28:15.710Z,3.75
2023-08-12T12:33:32.520Z,3.68
2023-08-12T12:38:47.932Z,3.74
2023-08-12T12:44:03.509Z,3.73
2023-08-12T12:49:18.948Z,3.84
2023-08-12T12:54:35.142Z,3.8
2023-08-12T12:59:50.026Z,3.78
2023-08-12T13:05:06.264Z,3.73
2023-08-12T13:10:21.100Z,3.79
2023-08-12T13:15:36.289Z,3.74
2023-08-12T13:20:52.110Z,3.71
2023-08-12T13:26:05.709Z,3.57
2023-08-12T13:31:22.156Z,3.63
2023-08-12T13:36:37.360Z,3.59
2023-08-12T13:41:53.576Z,3.63
2023-08-12T13:47:08.438Z,3.68
2023-08-12T13:52:23.974Z,3.75
2023-08-12T13:57:40.083Z,3.73
2023-08-12T14:02:56.594Z,3.8
2023-08-12T14:08:12.430Z,3.62
2023-08-12T14:13:28.589Z,3.68
2023-08-12T14:18:43.459Z,3.58
2023-08-12T14:23:58.389Z,3.66
2023-08-12T14:29:12.584Z,3.9
2023-08-12T14:34:28.179Z,3.83
2023-08-12T14:39:44.244Z,3.81
2023-08-12T14:44:58.507Z,3.99
2023-08-12T14:50:14.049Z,3.91
2023-08-12T14:55:30.165Z,3.79
2023-08-12T15:00:45.322Z,3.76
2023-08-12T15:05:59.916Z,3.82
2023-08-12T15:11:15.532Z,3.78
2023-08-12T15:16:31.952Z,3.74
2023-08-12T15:21:46.477Z,3.81
2023-08-12T15:27:02.711Z,3.93
2023-08-12T15:32:18.162Z,3.92
2023-08-12T15:37:33.031Z,3.91
2023-08-12T15:42:47.911Z,3.82
2023-08-12T15:48:03.903Z,3.73
2023-08-12T15:53:20.246Z,3.88
2023-08-12T15:58:35.129Z,4.09
2023-08-12T16:03:50.079Z,3.94
2023-08-12T16:09:20.298Z,3.94
2023-08-12T16:14:19.791Z,4.06
2023-08-12T16:19:34.681Z,4.36
2023-08-12T16:24:52.086Z,4.05
2023-08-12T16:30:07.727Z,3.93
2023-08-12T17:22:46.666Z,3.91
2023-08-12T17:28:03.498Z,3.87
2023-08-12T17:33:18.362Z,3.89
2023-08-12T17:38:37.060Z,4.04
2023-08-12T17:43:51.935Z,3.83
2023-08-12T17:49:41.407Z,3.93
2023-08-12T17:54:56.261Z,3.84
2023-08-12T18:00:11.793Z,3.72
2023-08-12T18:05:28.585Z,3.72
2023-08-12T18:10:44.101Z,3.76
2023-08-12T18:15:58.967Z,3.76
2023-08-12T18:21:14.499Z,3.7
2023-08-12T18:26:31.334Z,3.77
2023-08-12T18:31:46.569Z,4.11
2023-08-12T18:37:01.062Z,3.68
2023-08-12T18:42:17.267Z,3.82
2023-08-12T18:47:35.224Z,3.82
2023-08-12T18:52:49.516Z,3.87
2023-08-12T18:58:04.422Z,3.9
2023-08-12T19:03:21.345Z,4.03
2023-08-12T19:08:36.714Z,3.8
2023-08-12T19:13:51.610Z,4.02
2023-08-12T19:19:09.735Z,3.91
2023-08-12T19:24:25.885Z,4.15
2023-08-12T19:29:41.395Z,4.16
2023-08-12T19:34:56.280Z,3.87
2023-08-12T19:40:12.495Z,4.2
2023-08-12T19:45:27.919Z,3.94
2023-08-12T19:50:42.816Z,4.19
2023-08-12T19:55:58.996Z,4.02
2023-08-12T20:01:14.838Z,3.98
2023-08-12T20:06:30.037Z,4.16
2023-08-12T20:11:46.841Z,4.08
2023-08-12T20:17:02.108Z,3.99
2023-08-12T20:32:47.378Z,4.25
2023-08-12T20:38:01.999Z,4.21
2023-08-12T21:20:18.570Z,4.09
2023-08-12T21:25:28.608Z,4.24
2023-08-12T21:30:44.085Z,4.22
2023-08-12T21:35:59.591Z,4.15
2023-08-12T21:41:15.771Z,4.05
2023-08-12T21:46:31.950Z,4.35
2023-08-12T21:51:48.128Z,4.03
2023-08-12T21:57:04.257Z,4.18
2023-08-12T22:02:19.106Z,4.12
2023-08-12T22:07:35.317Z,4.07
2023-08-12T22:12:51.457Z,4.21
2023-08-12T22:18:07.839Z,3.99
2023-08-12T22:23:24.102Z,3.95
2023-08-12T22:28:38.028Z,4.12
2023-08-12T22:33:54.157Z,4
2023-08-12T22:39:10.944Z,4.08
2023-08-12T22:44:27.164Z,4.17
2023-08-12T22:49:42.026Z,4.03
2023-08-12T22:54:57.541Z,4.12
2023-08-12T23:00:14.415Z,4
2023-08-12T23:05:28.594Z,4.04
2023-08-12T23:10:44.109Z,4.14
2023-08-12T23:16:00.265Z,4.2
2023-08-12T23:21:15.132Z,4.15
2023-08-12T23:26:30.728Z,4.09
2023-08-12T23:31:45.536Z,4.12
2023-08-12T23:37:01.726Z,4.22
2023-08-12T23:42:18.049Z,4.15
2023-08-12T23:47:32.252Z,4.06
2023-08-12T23:52:48.964Z,4.16
2023-08-12T23:58:05.090Z,4.03
