createdAt,value
2017-09-01T00:04:45.468Z,16.76
2017-09-01T00:09:56.842Z,16.71
2017-09-01T00:15:09.187Z,16.66
2017-09-01T00:20:15.718Z,16.56
2017-09-01T00:25:22.383Z,16.46
2017-09-01T00:30:38.196Z,16.51
2017-09-01T00:35:50.370Z,16.35
2017-09-01T00:40:56.756Z,16.32
2017-09-01T00:46:15.386Z,16.22
2017-09-01T00:51:35.746Z,16.24
2017-09-01T00:56:43.693Z,16.18
2017-09-01T01:01:50.372Z,16.18
2017-09-01T01:07:02.264Z,16.02
2017-09-01T01:12:07.982Z,15.86
2017-09-01T01:22:29.729Z,15.75
2017-09-01T01:27:34.757Z,15.84
2017-09-01T01:32:40.030Z,15.87
2017-09-01T01:37:54.366Z,15.79
2017-09-01T01:48:23.720Z,15.76
2017-09-01T01:53:30.693Z,15.75
2017-09-01T01:58:36.320Z,15.68
2017-09-01T02:03:46.244Z,15.57
2017-09-01T02:19:28.100Z,15.37
2017-09-01T02:24:35.814Z,15.42
2017-09-01T02:29:47.490Z,15.45
2017-09-01T02:34:57.981Z,15.45
2017-09-01T02:40:10.862Z,15.41
2017-09-01T02:50:45.114Z,15.33
2017-09-01T02:55:51.401Z,15.29
2017-09-01T03:01:02.593Z,15.22
2017-09-01T03:06:13.944Z,15.26
2017-09-01T03:11:21.027Z,15.19
2017-09-01T03:16:34.379Z,15.18
2017-09-01T03:21:37.293Z,15.04
2017-09-01T03:26:40.970Z,14.96
2017-09-01T03:31:43.323Z,14.75
2017-09-01T03:36:45.352Z,14.71
2017-09-01T03:41:47.388Z,14.75
2017-09-01T03:46:49.526Z,14.80
2017-09-01T03:51:51.550Z,14.80
2017-09-01T03:56:53.543Z,14.79
2017-09-01T04:01:55.596Z,14.77
2017-09-01T04:06:57.809Z,14.75
2017-09-01T04:11:59.791Z,14.72
2017-09-01T04:17:02.301Z,14.77
2017-09-01T04:22:04.311Z,14.73
2017-09-01T04:27:06.287Z,14.70
2017-09-01T04:32:08.241Z,14.56
2017-09-01T04:37:10.171Z,14.63
2017-09-01T04:42:12.283Z,14.61
2017-09-01T04:47:14.275Z,14.59
2017-09-01T04:52:16.396Z,14.52
2017-09-01T04:57:18.568Z,14.50
2017-09-01T05:02:20.726Z,14.50
2017-09-01T05:07:22.891Z,14.55
2017-09-01T05:12:25.264Z,14.69
2017-09-01T05:17:27.539Z,14.75
2017-09-01T05:22:29.848Z,14.83
2017-09-01T05:27:32.161Z,14.96
2017-09-01T05:32:34.656Z,15.06
2017-09-01T05:37:37.034Z,15.20
2017-09-01T05:42:39.251Z,15.35
2017-09-01T05:47:41.207Z,15.49
2017-09-01T05:52:43.123Z,15.73
2017-09-01T05:57:45.041Z,16.01
2017-09-01T06:02:46.978Z,16.23
2017-09-01T06:07:48.884Z,16.45
2017-09-01T06:12:50.801Z,16.61
2017-09-01T06:17:52.737Z,16.63
2017-09-01T06:22:54.917Z,16.89
2017-09-01T06:27:56.846Z,17.07
2017-09-01T06:32:58.752Z,17.28
2017-09-01T06:38:00.690Z,17.52
2017-09-01T06:43:02.630Z,17.82
2017-09-01T06:48:04.581Z,18.09
2017-09-01T06:53:06.556Z,18.30
2017-09-01T06:58:08.472Z,18.50
2017-09-01T07:03:10.408Z,18.56
2017-09-01T07:08:12.353Z,18.65
2017-09-01T07:13:14.297Z,18.80
2017-09-01T07:18:16.220Z,18.75
2017-09-01T07:23:18.194Z,18.85
2017-09-01T07:28:20.104Z,19.10
2017-09-01T07:33:22.074Z,19.43
2017-09-01T07:38:23.991Z,19.72
2017-09-01T07:43:25.928Z,19.94
2017-09-01T07:48:27.855Z,20.19
2017-09-01T07:53:29.789Z,20.41
2017-09-01T07:58:31.711Z,20.51
2017-09-01T08:03:33.628Z,20.56
2017-09-01T08:08:35.564Z,20.63
2017-09-01T08:13:37.470Z,20.73
2017-09-01T08:18:39.389Z,20.84
2017-09-01T08:23:41.390Z,20.87
2017-09-01T08:28:43.429Z,21.02
2017-09-01T08:33:45.349Z,21.23
2017-09-01T08:38:47.647Z,21.34
2017-09-01T08:43:50.249Z,21.57
2017-09-01T08:48:52.508Z,21.63
2017-09-01T08:53:56.246Z,21.86
2017-09-01T08:58:58.473Z,22.16
2017-09-01T09:04:00.481Z,22.38
2017-09-01T09:09:02.471Z,22.47
2017-09-01T09:14:04.448Z,22.34
2017-09-01T09:19:06.495Z,22.51
2017-09-01T09:24:08.829Z,22.93
2017-09-01T09:29:11.112Z,23.33
2017-09-01T09:34:14.462Z,23.50
2017-09-01T09:39:16.395Z,23.47
2017-09-01T09:44:18.376Z,23.60
2017-09-01T09:49:20.695Z,23.77
2017-09-01T09:54:22.658Z,23.68
2017-09-01T09:59:24.795Z,23.91
2017-09-01T10:04:27.153Z,24.21
2017-09-01T10:09:29.095Z,23.87
2017-09-01T10:14:31.024Z,24.06
2017-09-01T10:19:33.413Z,23.38
2017-09-01T10:24:37.514Z,23.48
2017-09-01T10:29:40.232Z,24.19
2017-09-01T10:34:42.168Z,24.24
2017-09-01T10:39:44.669Z,24.76
2017-09-01T10:44:46.630Z,24.99
2017-09-01T10:55:51.339Z,24.90
2017-09-01T11:00:53.258Z,24.94
2017-09-01T11:05:55.231Z,25.02
2017-09-01T11:10:57.215Z,25.41
2017-09-01T11:15:59.223Z,25.82
2017-09-01T11:21:08.113Z,25.24
2017-09-01T11:26:10.287Z,25.09
2017-09-01T11:31:14.331Z,25.43
2017-09-01T11:36:18.783Z,25.68
2017-09-01T11:41:21.632Z,25.33
2017-09-01T11:46:23.676Z,25.10
2017-09-01T11:51:26.375Z,25.06
2017-09-01T11:56:33.844Z,25.08
2017-09-01T12:01:40.583Z,25.61
2017-09-01T12:06:46.571Z,25.71
2017-09-01T12:11:48.520Z,25.67
2017-09-01T12:16:51.694Z,25.71
2017-09-01T12:21:53.637Z,26.01
2017-09-01T12:26:55.703Z,26.07
2017-09-01T12:31:57.667Z,26.14
2017-09-01T12:36:59.586Z,25.66
2017-09-01T12:42:01.663Z,25.43
2017-09-01T12:47:03.807Z,25.28
2017-09-01T12:52:05.732Z,25.12
2017-09-01T12:57:07.648Z,25.48
2017-09-01T13:02:09.629Z,24.86
2017-09-01T13:07:11.584Z,25.23
2017-09-01T13:12:13.552Z,25.95
2017-09-01T13:17:15.471Z,25.99
2017-09-01T13:22:17.396Z,25.86
2017-09-01T13:27:19.394Z,26.00
2017-09-01T13:32:21.295Z,25.43
2017-09-01T13:37:23.248Z,25.44
2017-09-01T13:42:25.168Z,25.71
2017-09-01T13:47:27.091Z,25.94
2017-09-01T13:52:29.014Z,26.37
2017-09-01T13:57:30.933Z,26.58
2017-09-01T14:02:32.872Z,26.33
2017-09-01T14:07:34.782Z,26.56
2017-09-01T14:12:36.688Z,26.95
2017-09-01T14:17:38.599Z,27.17
2017-09-01T14:22:40.504Z,27.05
2017-09-01T14:27:43.886Z,26.79
2017-09-01T14:32:45.867Z,26.89
2017-09-01T14:37:47.779Z,26.93
2017-09-01T14:42:49.688Z,27.01
2017-09-01T14:47:53.564Z,26.33
2017-09-01T14:52:55.511Z,26.31
2017-09-01T14:57:57.471Z,26.72
2017-09-01T15:02:59.404Z,26.43
2017-09-01T15:08:01.321Z,26.08
2017-09-01T15:13:03.279Z,25.75
2017-09-01T15:18:05.300Z,25.61
2017-09-01T15:23:11.583Z,25.61
2017-09-01T15:28:25.697Z,25.62
2017-09-01T15:38:51.185Z,25.48
2017-09-01T15:44:00.664Z,25.72
2017-09-01T15:49:06.053Z,25.93
2017-09-01T15:54:22.615Z,26.08
2017-09-01T15:59:30.780Z,26.30
2017-09-01T16:04:37.085Z,26.45
2017-09-01T16:09:42.163Z,26.47
2017-09-01T16:14:46.875Z,26.62
2017-09-01T16:19:52.338Z,26.56
2017-09-01T16:24:57.926Z,26.52
2017-09-01T16:30:02.596Z,25.97
2017-09-01T16:35:08.536Z,25.58
2017-09-01T16:40:26.171Z,25.26
2017-09-01T16:45:38.166Z,24.91
2017-09-01T16:50:48.298Z,24.44
2017-09-01T16:55:58.691Z,24.01
2017-09-01T17:01:03.534Z,23.78
2017-09-01T17:06:08.753Z,23.58
2017-09-01T17:11:13.979Z,23.51
2017-09-01T17:16:29.013Z,23.51
2017-09-01T17:21:34.616Z,23.33
2017-09-01T17:26:46.952Z,23.16
2017-09-01T17:31:52.738Z,23.06
2017-09-01T17:36:57.797Z,23.02
2017-09-01T17:42:10.323Z,22.95
2017-09-01T17:47:23.870Z,22.76
2017-09-01T17:52:31.820Z,22.54
2017-09-01T18:02:53.313Z,22.34
2017-09-01T18:08:03.449Z,22.31
2017-09-01T18:13:15.397Z,22.19
2017-09-01T18:18:20.521Z,22.09
2017-09-01T18:23:25.575Z,21.97
2017-09-01T18:28:30.154Z,21.87
2017-09-01T18:33:41.957Z,21.75
2017-09-01T18:38:51.430Z,21.56
2017-09-01T18:43:59.373Z,21.43
2017-09-01T18:49:03.769Z,21.36
2017-09-01T18:54:15.383Z,21.26
2017-09-01T18:59:22.048Z,21.17
2017-09-01T19:04:26.933Z,21.02
2017-09-01T19:09:30.886Z,20.82
2017-09-01T19:14:37.190Z,20.65
2017-09-01T19:19:51.974Z,20.58
2017-09-01T19:25:02.041Z,20.56
2017-09-01T19:30:13.058Z,20.50
2017-09-01T19:35:16.329Z,20.47
2017-09-01T19:40:19.357Z,20.39
2017-09-01T19:45:24.985Z,20.03
2017-09-01T19:50:27.623Z,19.71
2017-09-01T19:55:29.976Z,19.74
2017-09-01T20:00:36.800Z,19.73
2017-09-01T20:05:41.337Z,19.74
2017-09-01T20:10:48.426Z,19.76
2017-09-01T20:15:52.093Z,19.77
2017-09-01T20:20:54.825Z,19.87
2017-09-01T20:25:57.773Z,19.93
2017-09-01T20:31:02.315Z,19.94
2017-09-01T20:36:06.145Z,19.88
2017-09-01T20:41:12.901Z,19.83
2017-09-01T20:46:15.757Z,19.86
2017-09-01T20:51:19.535Z,19.84
2017-09-01T20:56:26.165Z,19.72
2017-09-01T21:01:34.215Z,19.55
2017-09-01T21:06:38.416Z,19.55
2017-09-01T21:11:42.145Z,19.54
2017-09-01T21:16:48.828Z,19.53
2017-09-01T21:21:52.488Z,19.58
2017-09-01T21:26:54.894Z,19.73
2017-09-01T21:32:01.489Z,19.78
2017-09-01T21:37:06.701Z,19.65
2017-09-01T21:42:11.318Z,19.60
2017-09-01T21:47:15.930Z,19.54
2017-09-01T21:52:18.817Z,19.62
2017-09-01T21:57:24.274Z,19.57
2017-09-01T22:02:32.814Z,19.49
2017-09-01T22:07:35.595Z,19.43
2017-09-01T22:12:43.321Z,19.44
2017-09-01T22:17:45.721Z,19.58
2017-09-01T22:22:48.015Z,19.59
2017-09-01T22:27:50.328Z,19.46
2017-09-01T22:32:52.669Z,19.54
2017-09-01T22:37:54.923Z,19.48
2017-09-01T22:42:57.202Z,19.49
2017-09-01T22:47:59.198Z,19.48
2017-09-01T22:53:01.139Z,19.46
2017-09-01T22:58:03.181Z,19.32
2017-09-01T23:03:05.386Z,19.25
2017-09-01T23:08:07.689Z,19.33
2017-09-01T23:13:09.958Z,19.38
2017-09-01T23:18:12.087Z,19.15
2017-09-01T23:23:14.034Z,19.04
2017-09-01T23:28:16.046Z,19.04
2017-09-01T23:33:17.980Z,18.99
2017-09-01T23:38:19.947Z,18.85
2017-09-01T23:43:21.991Z,18.78
2017-09-01T23:48:23.946Z,18.76
2017-09-01T23:53:26.695Z,18.79
2017-09-01T23:58:28.730Z,18.71
