createdAt,value
2019-04-06T00:02:21.558Z,99340.22
2019-04-06T00:07:23.634Z,99341.92
2019-04-06T00:12:25.715Z,99345.05
2019-04-06T00:17:27.799Z,99340.22
2019-04-06T00:22:29.807Z,99333.59
2019-04-06T00:27:31.899Z,99338.25
2019-04-06T00:32:44.843Z,99340.90
2019-04-06T00:37:46.856Z,99339.67
2019-04-06T00:42:48.887Z,99333.12
2019-04-06T00:47:50.914Z,99330.95
2019-04-06T00:52:52.932Z,99331.52
2019-04-06T00:57:54.999Z,99331.42
2019-04-06T01:02:57.026Z,99329.62
2019-04-06T01:07:59.128Z,99322.89
2019-04-06T01:13:01.232Z,99326.77
2019-04-06T01:18:03.311Z,99325.00
2019-04-06T01:23:05.357Z,99320.14
2019-04-06T01:28:07.410Z,99319.29
2019-04-06T01:33:09.456Z,99320.44
2019-04-06T01:38:11.527Z,99305.86
2019-04-06T01:43:13.620Z,99305.86
2019-04-06T01:48:15.634Z,99312.59
2019-04-06T01:53:17.711Z,99318.06
2019-04-06T01:58:20.098Z,99304.33
2019-04-06T02:03:22.213Z,99291.09
2019-04-06T02:08:24.243Z,99294.59
2019-04-06T02:13:26.368Z,99292.48
2019-04-06T02:18:28.439Z,99287.77
2019-04-06T02:23:30.642Z,99304.05
2019-04-06T02:28:32.691Z,99306.70
2019-04-06T02:34:09.455Z,99309.14
2019-04-06T02:39:18.630Z,99312.20
2019-04-06T02:44:21.035Z,99309.82
2019-04-06T02:49:23.136Z,99313.42
2019-04-06T02:54:25.294Z,99312.47
2019-04-06T02:59:27.746Z,99320.73
2019-04-06T03:04:29.814Z,99321.38
2019-04-06T03:09:31.856Z,99317.67
2019-04-06T03:14:33.954Z,99307.27
2019-04-06T03:19:36.061Z,99306.90
2019-04-06T03:24:38.121Z,99306.32
2019-04-06T03:29:40.258Z,99297.49
2019-04-06T03:34:42.357Z,99297.50
2019-04-06T03:39:44.465Z,99294.28
2019-04-06T03:44:46.514Z,99303.52
2019-04-06T03:49:48.671Z,99302.25
2019-04-06T03:54:50.762Z,99296.64
2019-04-06T03:59:53.000Z,99303.53
2019-04-06T04:04:55.062Z,99299.66
2019-04-06T04:09:57.118Z,99298.22
2019-04-06T04:14:59.557Z,99299.81
2019-04-06T04:20:02.030Z,99299.39
2019-04-06T04:25:04.535Z,99308.75
2019-04-06T04:30:06.847Z,99316.58
2019-04-06T04:35:09.039Z,99313.08
2019-04-06T04:40:11.299Z,99329.13
2019-04-06T04:45:13.622Z,99332.48
2019-04-06T04:50:15.749Z,99332.48
2019-04-06T04:55:17.766Z,99339.94
2019-04-06T05:00:20.004Z,99345.02
2019-04-06T05:05:22.434Z,99346.44
2019-04-06T05:10:24.628Z,99357.08
2019-04-06T05:16:20.711Z,99353.97
2019-04-06T05:21:22.844Z,99352.73
2019-04-06T05:26:24.871Z,99359.85
2019-04-06T05:31:26.978Z,99367.80
2019-04-06T05:36:29.047Z,99376.02
2019-04-06T05:41:31.105Z,99377.63
2019-04-06T05:46:34.518Z,99379.16
2019-04-06T05:51:36.559Z,99372.55
2019-04-06T05:56:38.625Z,99384.23
2019-04-06T06:01:41.056Z,99391.29
2019-04-06T06:06:43.120Z,99397.08
2019-04-06T06:11:45.204Z,99402.00
2019-04-06T06:16:47.295Z,99405.24
2019-04-06T06:21:49.366Z,99412.16
2019-04-06T06:26:51.405Z,99417.86
2019-04-06T06:31:53.456Z,99416.59
2019-04-06T06:36:55.527Z,99423.66
2019-04-06T06:41:57.936Z,99416.13
2019-04-06T06:46:59.992Z,99414.27
2019-04-06T06:52:03.285Z,99416.92
2019-04-06T06:57:05.494Z,99412.88
2019-04-06T07:02:07.679Z,99414.87
2019-04-06T07:07:09.742Z,99418.07
2019-04-06T07:12:12.027Z,99411.74
2019-04-06T07:17:14.135Z,99409.48
2019-04-06T07:22:17.814Z,99405.91
2019-04-06T07:27:20.165Z,99411.14
2019-04-06T07:32:22.247Z,99391.39
2019-04-06T07:37:24.270Z,99396.89
2019-04-06T07:42:26.331Z,99391.41
2019-04-06T07:47:28.367Z,99391.41
2019-04-06T07:52:30.411Z,99394.02
2019-04-06T07:57:32.486Z,99387.41
2019-04-06T08:02:34.542Z,99386.61
2019-04-06T08:07:36.617Z,99379.78
2019-04-06T08:12:38.646Z,99383.76
2019-04-06T08:17:40.830Z,99373.26
2019-04-06T08:22:42.941Z,99385.48
2019-04-06T08:27:45.020Z,99377.59
2019-04-06T08:32:47.075Z,99377.59
2019-04-06T08:37:49.158Z,99376.79
2019-04-06T08:42:51.220Z,99366.05
2019-04-06T08:47:53.290Z,99373.31
2019-04-06T08:52:55.442Z,99367.39
2019-04-06T08:57:57.551Z,99364.64
2019-04-06T09:02:59.651Z,99358.06
2019-04-06T09:08:01.686Z,99358.06
2019-04-06T09:13:03.991Z,99362.84
2019-04-06T09:18:06.087Z,99359.48
2019-04-06T09:23:08.146Z,99363.75
2019-04-06T09:28:10.259Z,99357.74
2019-04-06T09:33:12.343Z,99348.91
2019-04-06T09:38:20.247Z,99347.73
2019-04-06T09:43:22.342Z,99350.63
2019-04-06T09:48:43.189Z,99343.72
2019-04-06T09:54:06.638Z,99337.42
2019-04-06T09:59:35.275Z,99337.69
2019-04-06T10:04:51.538Z,99338.78
2019-04-06T10:10:08.833Z,99337.69
2019-04-06T10:15:45.917Z,99330.77
2019-04-06T10:21:25.752Z,99332.72
2019-04-06T10:26:59.500Z,99329.41
2019-04-06T10:32:23.299Z,99322.36
2019-04-06T10:37:56.924Z,99330.97
2019-04-06T10:43:36.851Z,99331.31
2019-04-06T10:48:50.028Z,99326.43
2019-04-06T10:54:20.354Z,99312.88
2019-04-06T11:00:00.977Z,99309.58
2019-04-06T11:05:20.690Z,99300.33
2019-04-06T11:10:57.911Z,99302.20
2019-04-06T11:16:18.446Z,99297.34
2019-04-06T11:21:38.616Z,99285.66
2019-04-06T11:26:53.601Z,99284.67
2019-04-06T11:32:35.117Z,99275.42
2019-04-06T11:38:03.452Z,99261.94
2019-04-06T11:43:14.112Z,99252.25
2019-04-06T11:48:45.739Z,99246.00
2019-04-06T11:54:01.290Z,99250.12
2019-04-06T11:59:13.864Z,99242.35
2019-04-06T12:04:21.768Z,99244.50
2019-04-06T12:09:40.724Z,99245.98
2019-04-06T12:14:49.577Z,99241.69
2019-04-06T12:20:20.168Z,99237.66
2019-04-06T12:25:44.795Z,99241.17
2019-04-06T12:31:06.493Z,99230.91
2019-04-06T12:36:21.828Z,99228.90
2019-04-06T12:41:42.662Z,99226.47
2019-04-06T12:47:07.374Z,99220.03
2019-04-06T12:52:24.475Z,99227.77
2019-04-06T12:57:48.968Z,99216.39
2019-04-06T13:03:09.364Z,99206.97
2019-04-06T13:08:20.340Z,99221.67
2019-04-06T13:13:44.955Z,99198.67
2019-04-06T13:19:06.633Z,99201.57
2019-04-06T13:24:34.047Z,99194.42
2019-04-06T13:29:43.220Z,99190.55
2019-04-06T13:35:08.014Z,99187.14
2019-04-06T13:40:19.505Z,99190.63
2019-04-06T13:45:50.413Z,99185.00
2019-04-06T13:51:17.808Z,99167.23
2019-04-06T13:56:42.398Z,99182.20
2019-04-06T14:02:07.451Z,99178.87
2019-04-06T14:07:20.377Z,99175.31
2019-04-06T14:12:48.035Z,99181.38
2019-04-06T14:18:28.014Z,99174.66
2019-04-06T14:23:36.600Z,99169.95
2019-04-06T14:29:10.557Z,99155.39
2019-04-06T14:34:31.431Z,99158.06
2019-04-06T14:39:59.530Z,99161.89
2019-04-06T14:45:25.090Z,99160.45
2019-04-06T14:50:56.116Z,99155.63
2019-04-06T14:56:13.508Z,99151.97
2019-04-06T15:01:42.143Z,99151.28
2019-04-06T15:06:45.122Z,99145.56
2019-04-06T15:11:56.325Z,99142.32
2019-04-06T15:17:05.743Z,99140.91
2019-04-06T15:22:25.583Z,99131.47
2019-04-06T15:27:39.795Z,99121.49
2019-04-06T15:32:48.844Z,99102.66
2019-04-06T15:38:16.662Z,99101.63
2019-04-06T15:43:37.554Z,99101.98
2019-04-06T15:49:06.261Z,99095.45
2019-04-06T15:54:26.178Z,99088.38
2019-04-06T15:59:57.369Z,99086.02
2019-04-06T16:05:28.053Z,99080.79
2019-04-06T16:10:42.075Z,99090.29
2019-04-06T16:16:01.154Z,99083.20
2019-04-06T16:21:20.899Z,99077.55
2019-04-06T16:26:37.966Z,99078.33
2019-04-06T16:31:46.480Z,99069.47
2019-04-06T16:37:06.928Z,99062.77
2019-04-06T16:42:24.776Z,99068.31
2019-04-06T16:47:49.495Z,99074.28
2019-04-06T16:53:11.133Z,99063.06
2019-04-06T16:58:31.713Z,99068.25
2019-04-06T17:03:59.235Z,99071.10
2019-04-06T17:09:20.967Z,99062.23
2019-04-06T17:14:51.733Z,99053.88
2019-04-06T17:20:31.795Z,99067.00
2019-04-06T17:25:52.321Z,99058.98
2019-04-06T17:31:20.003Z,99069.63
2019-04-06T17:36:44.485Z,99062.63
2019-04-06T17:41:56.762Z,99064.91
2019-04-06T17:47:21.857Z,99070.23
2019-04-06T17:52:38.474Z,99060.55
2019-04-06T17:57:49.139Z,99064.03
2019-04-06T18:03:22.714Z,99072.33
2019-04-06T18:08:43.272Z,99065.98
2019-04-06T18:13:52.197Z,99068.09
2019-04-06T18:18:54.303Z,99070.20
2019-04-06T18:23:56.456Z,99068.78
2019-04-06T18:28:58.535Z,99071.59
2019-04-06T18:34:00.557Z,99069.25
2019-04-06T18:39:07.202Z,99069.80
2019-04-06T18:44:09.291Z,99070.84
2019-04-06T18:49:11.341Z,99066.95
2019-04-06T18:54:13.345Z,99065.95
2019-04-06T18:59:15.395Z,99061.93
2019-04-06T19:04:17.427Z,99058.48
2019-04-06T19:09:23.748Z,99063.22
2019-04-06T19:14:23.762Z,99059.39
2019-04-06T19:19:26.146Z,99068.19
2019-04-06T19:24:28.391Z,99067.07
2019-04-06T19:29:30.534Z,99074.61
2019-04-06T19:34:32.634Z,99074.05
2019-04-06T19:39:34.651Z,99075.37
2019-04-06T19:44:37.200Z,99076.83
2019-04-06T19:49:39.794Z,99069.23
2019-04-06T19:54:42.364Z,99080.95
2019-04-06T19:59:44.674Z,99083.11
2019-04-06T20:04:46.790Z,99087.31
2019-04-06T20:09:48.910Z,99086.80
2019-04-06T20:14:50.988Z,99090.39
2019-04-06T20:19:53.102Z,99090.42
2019-04-06T20:24:55.221Z,99089.93
2019-04-06T20:29:57.252Z,99095.08
2019-04-06T20:34:59.528Z,99095.05
2019-04-06T20:40:01.897Z,99107.39
2019-04-06T20:45:04.807Z,99109.91
2019-04-06T20:50:07.942Z,99110.58
2019-04-06T20:55:10.220Z,99105.31
2019-04-06T21:00:12.818Z,99112.72
2019-04-06T21:05:14.926Z,99115.95
2019-04-06T21:10:17.261Z,99120.00
2019-04-06T21:15:21.187Z,99114.98
2019-04-06T21:20:23.324Z,99117.61
2019-04-06T21:25:25.370Z,99117.63
2019-04-06T21:30:27.821Z,99115.25
2019-04-06T21:35:30.267Z,99116.73
2019-04-06T21:40:32.982Z,99118.52
2019-04-06T21:45:35.515Z,99120.24
2019-04-06T21:50:37.608Z,99112.88
2019-04-06T21:55:40.025Z,99113.86
2019-04-06T22:00:48.385Z,99115.28
2019-04-06T22:05:50.676Z,99117.78
2019-04-06T22:10:52.882Z,99113.95
2019-04-06T22:15:55.564Z,99123.36
2019-04-06T22:20:57.847Z,99113.24
2019-04-06T22:26:00.449Z,99115.94
2019-04-06T22:31:02.531Z,99110.40
2019-04-06T22:36:04.621Z,99110.05
2019-04-06T22:41:06.679Z,99120.96
2019-04-06T22:46:09.270Z,99119.86
2019-04-06T22:51:11.402Z,99113.11
2019-04-06T22:56:13.483Z,99109.36
2019-04-06T23:01:16.288Z,99113.11
2019-04-06T23:06:24.438Z,99106.70
2019-04-06T23:11:26.556Z,99103.30
2019-04-06T23:16:28.687Z,99103.80
2019-04-06T23:21:30.762Z,99108.44
2019-04-06T23:26:32.947Z,99109.63
2019-04-06T23:31:36.111Z,99100.53
2019-04-06T23:36:38.228Z,99108.67
2019-04-06T23:41:40.242Z,99102.73
2019-04-06T23:46:42.774Z,99108.65
2019-04-06T23:51:45.418Z,99111.92
2019-04-06T23:56:47.641Z,99102.36
