createdAt,value
2019-02-03T00:00:57.270Z,94.89
2019-02-03T00:02:00.299Z,94.89
2019-02-03T00:03:03.392Z,94.90
2019-02-03T00:04:07.146Z,95.31
2019-02-03T00:05:10.028Z,95.09
2019-02-03T00:06:12.888Z,94.73
2019-02-03T00:07:16.010Z,95.00
2019-02-03T00:08:19.050Z,95.00
2019-02-03T00:09:25.329Z,94.73
2019-02-03T00:10:28.138Z,94.61
2019-02-03T00:11:34.885Z,94.89
2019-02-03T00:12:45.178Z,94.61
2019-02-03T00:13:53.037Z,94.61
2019-02-03T00:14:58.568Z,94.33
2019-02-03T00:16:04.491Z,94.63
2019-02-03T00:17:09.841Z,94.63
2019-02-03T00:18:12.743Z,94.35
2019-02-03T00:19:15.915Z,94.00
2019-02-03T00:20:18.760Z,94.66
2019-02-03T00:21:21.937Z,93.81
2019-02-03T00:22:24.749Z,93.79
2019-02-03T00:23:28.480Z,94.14
2019-02-03T00:24:34.142Z,93.67
2019-02-03T00:25:36.768Z,94.02
2019-02-03T00:26:40.687Z,93.64
2019-02-03T00:27:43.758Z,93.64
2019-02-03T00:28:46.738Z,93.69
2019-02-03T00:29:49.717Z,93.78
2019-02-03T00:30:55.107Z,93.78
2019-02-03T00:31:58.251Z,93.62
2019-02-03T00:33:05.068Z,93.32
2019-02-03T00:34:09.590Z,92.98
2019-02-03T00:35:14.242Z,92.98
2019-02-03T00:36:17.072Z,93.23
2019-02-03T00:37:22.729Z,93.14
2019-02-03T00:38:32.356Z,93.67
2019-02-03T00:39:36.766Z,93.31
2019-02-03T00:40:39.734Z,93.04
2019-02-03T00:41:45.002Z,93.06
2019-02-03T00:42:47.571Z,92.99
2019-02-03T00:43:51.600Z,93.20
2019-02-03T00:44:54.744Z,92.88
2019-02-03T00:45:59.997Z,93.08
2019-02-03T00:47:03.325Z,93.32
2019-02-03T00:48:06.559Z,93.29
2019-02-03T00:49:09.455Z,93.15
2019-02-03T00:50:12.305Z,93.15
2019-02-03T00:51:15.483Z,93.12
2019-02-03T00:52:18.316Z,93.31
2019-02-03T00:53:21.551Z,93.04
2019-02-03T00:54:24.384Z,93.22
2019-02-03T00:55:27.224Z,92.88
2019-02-03T00:56:30.453Z,92.88
2019-02-03T00:57:33.576Z,93.19
2019-02-03T00:58:36.428Z,93.19
2019-02-03T00:59:42.076Z,93.68
2019-02-03T01:00:57.426Z,93.78
2019-02-03T01:02:02.514Z,93.65
2019-02-03T01:03:05.332Z,93.18
2019-02-03T01:04:11.157Z,93.18
2019-02-03T01:05:13.998Z,93.35
2019-02-03T01:06:16.897Z,93.35
2019-02-03T01:07:27.219Z,93.34
2019-02-03T01:08:26.008Z,93.42
2019-02-03T01:09:29.296Z,93.42
2019-02-03T01:10:32.521Z,93.65
2019-02-03T01:11:35.379Z,92.99
2019-02-03T01:12:38.280Z,93.60
2019-02-03T01:13:41.179Z,93.30
2019-02-03T01:14:44.701Z,93.30
2019-02-03T01:15:47.648Z,92.98
2019-02-03T01:16:50.491Z,93.75
2019-02-03T01:17:53.397Z,93.38
2019-02-03T01:18:56.263Z,93.76
2019-02-03T01:19:59.070Z,93.16
2019-02-03T01:21:01.987Z,92.78
2019-02-03T01:22:04.871Z,93.20
2019-02-03T01:23:07.989Z,93.37
2019-02-03T01:24:10.899Z,93.57
2019-02-03T01:25:13.721Z,93.84
2019-02-03T01:26:16.552Z,93.74
2019-02-03T01:27:19.673Z,93.84
2019-02-03T01:28:22.481Z,93.59
2019-02-03T01:29:26.112Z,93.81
2019-02-03T01:30:28.993Z,93.81
2019-02-03T01:31:31.849Z,94.23
2019-02-03T01:32:34.669Z,94.23
2019-02-03T01:33:37.521Z,94.01
2019-02-03T01:34:40.330Z,93.67
2019-02-03T01:35:43.566Z,94.13
2019-02-03T01:36:46.370Z,94.24
2019-02-03T01:37:49.191Z,93.86
2019-02-03T01:38:52.037Z,93.86
2019-02-03T01:39:55.567Z,93.87
2019-02-03T01:40:58.878Z,93.87
2019-02-03T01:42:02.201Z,93.96
2019-02-03T01:43:05.430Z,94.13
2019-02-03T01:44:08.692Z,94.13
2019-02-03T01:45:11.578Z,94.05
2019-02-03T01:46:14.382Z,93.94
2019-02-03T01:47:17.234Z,93.64
2019-02-03T01:48:20.461Z,94.15
2019-02-03T01:49:23.279Z,94.33
2019-02-03T01:50:26.198Z,93.96
2019-02-03T01:51:29.021Z,94.02
2019-02-03T01:52:33.489Z,93.77
2019-02-03T01:53:36.535Z,93.68
2019-02-03T01:54:40.577Z,93.79
2019-02-03T01:55:45.110Z,93.79
2019-02-03T01:56:48.382Z,93.79
2019-02-03T01:57:53.221Z,93.90
2019-02-03T01:58:56.116Z,93.81
2019-02-03T01:59:59.487Z,93.60
2019-02-03T02:01:02.702Z,93.72
2019-02-03T02:02:05.585Z,93.72
2019-02-03T02:03:08.406Z,93.61
2019-02-03T02:04:11.240Z,93.61
2019-02-03T02:05:14.060Z,93.75
2019-02-03T02:06:18.843Z,93.65
2019-02-03T02:07:23.918Z,93.12
2019-02-03T02:08:26.730Z,93.58
2019-02-03T02:09:31.080Z,93.20
2019-02-03T02:10:33.905Z,93.40
2019-02-03T02:11:36.748Z,93.15
2019-02-03T02:12:40.057Z,93.13
2019-02-03T02:13:43.178Z,93.35
2019-02-03T02:14:46.370Z,93.35
2019-02-03T02:15:49.209Z,93.34
2019-02-03T02:16:52.583Z,93.46
2019-02-03T02:17:55.491Z,93.20
2019-02-03T02:18:58.310Z,93.20
2019-02-03T02:20:01.516Z,93.67
2019-02-03T02:21:04.356Z,93.67
2019-02-03T02:22:07.463Z,93.50
2019-02-03T02:23:10.395Z,93.59
2019-02-03T02:24:13.187Z,93.14
2019-02-03T02:25:16.024Z,92.82
2019-02-03T02:26:19.147Z,93.62
2019-02-03T02:27:22.021Z,93.64
2019-02-03T02:28:24.856Z,93.17
2019-02-03T02:29:27.690Z,93.12
2019-02-03T02:30:30.548Z,93.12
2019-02-03T02:31:33.504Z,93.09
2019-02-03T02:32:36.650Z,93.39
2019-02-03T02:33:39.464Z,93.32
2019-02-03T02:34:44.811Z,93.42
2019-02-03T02:35:48.604Z,93.01
2019-02-03T02:36:53.442Z,93.59
2019-02-03T02:38:06.014Z,93.43
2019-02-03T02:39:00.810Z,93.36
2019-02-03T02:40:12.254Z,93.13
2019-02-03T02:41:08.529Z,92.93
2019-02-03T02:42:11.416Z,92.86
2019-02-03T02:43:14.234Z,92.90
2019-02-03T02:44:19.072Z,93.06
2019-02-03T02:45:24.573Z,92.83
2019-02-03T02:46:28.688Z,92.73
2019-02-03T02:47:32.682Z,93.16
2019-02-03T02:48:36.023Z,92.83
2019-02-03T02:49:38.913Z,92.93
2019-02-03T02:50:47.071Z,92.70
2019-02-03T02:51:50.056Z,92.96
2019-02-03T02:52:52.891Z,92.57
2019-02-03T02:53:58.902Z,92.28
2019-02-03T02:55:00.806Z,92.07
2019-02-03T02:56:05.900Z,91.91
2019-02-03T02:57:09.045Z,92.21
2019-02-03T02:58:11.890Z,92.45
2019-02-03T02:59:14.685Z,92.45
2019-02-03T03:00:19.840Z,92.42
2019-02-03T03:01:22.766Z,92.12
2019-02-03T03:02:28.361Z,92.14
2019-02-03T03:03:31.460Z,92.19
2019-02-03T03:04:34.281Z,91.99
2019-02-03T03:05:37.117Z,91.83
2019-02-03T03:06:40.248Z,92.00
2019-02-03T03:07:43.103Z,92.16
2019-02-03T03:08:45.911Z,91.74
2019-02-03T03:09:51.207Z,91.45
2019-02-03T03:10:54.042Z,91.53
2019-02-03T03:11:56.989Z,91.50
2019-02-03T03:13:02.495Z,91.20
2019-02-03T03:14:05.338Z,91.39
2019-02-03T03:15:08.188Z,91.39
2019-02-03T03:16:11.371Z,91.35
2019-02-03T03:17:14.287Z,91.35
2019-02-03T03:18:17.589Z,91.32
2019-02-03T03:19:20.417Z,91.79
2019-02-03T03:20:23.279Z,91.79
2019-02-03T03:21:26.497Z,91.69
2019-02-03T03:22:30.843Z,91.46
2019-02-03T03:23:33.695Z,91.46
2019-02-03T03:24:36.906Z,91.74
2019-02-03T03:25:39.754Z,91.60
2019-02-03T03:26:42.730Z,91.27
2019-02-03T03:27:45.644Z,91.27
2019-02-03T03:28:48.753Z,91.39
2019-02-03T03:29:52.046Z,91.41
2019-02-03T03:30:54.941Z,91.41
2019-02-03T03:31:57.766Z,91.45
2019-02-03T03:33:00.591Z,91.20
2019-02-03T03:34:05.864Z,91.73
2019-02-03T03:35:09.934Z,91.73
2019-02-03T03:36:13.278Z,91.53
2019-02-03T03:37:16.071Z,91.64
2019-02-03T03:38:31.188Z,91.64
2019-02-03T03:39:23.408Z,91.40
2019-02-03T03:40:26.238Z,91.64
2019-02-03T03:41:29.364Z,91.28
2019-02-03T03:42:32.201Z,91.37
2019-02-03T03:43:35.023Z,91.37
2019-02-03T03:44:38.412Z,91.18
2019-02-03T03:45:41.218Z,90.91
2019-02-03T03:46:44.045Z,91.18
2019-02-03T03:47:47.135Z,90.86
2019-02-03T03:48:50.349Z,91.11
2019-02-03T03:49:53.275Z,91.11
2019-02-03T03:50:56.207Z,91.00
2019-02-03T03:51:59.002Z,91.63
2019-02-03T03:53:01.819Z,91.45
2019-02-03T03:54:04.994Z,91.58
2019-02-03T03:55:10.271Z,91.66
2019-02-03T03:56:13.152Z,91.32
2019-02-03T03:57:17.600Z,91.32
2019-02-03T03:58:20.533Z,91.01
2019-02-03T03:59:23.480Z,90.67
2019-02-03T04:00:26.722Z,90.80
2019-02-03T04:01:29.657Z,90.31
2019-02-03T04:02:32.791Z,90.36
2019-02-03T04:03:35.587Z,90.38
2019-02-03T04:04:38.422Z,90.51
2019-02-03T04:05:41.303Z,90.83
2019-02-03T04:06:47.602Z,90.52
2019-02-03T04:07:50.418Z,90.52
2019-02-03T04:08:53.256Z,90.33
2019-02-03T04:09:56.082Z,90.33
2019-02-03T04:10:59.009Z,90.46
2019-02-03T04:12:04.592Z,90.87
2019-02-03T04:13:07.780Z,90.99
2019-02-03T04:14:10.593Z,90.64
2019-02-03T04:15:13.777Z,90.56
2019-02-03T04:16:16.969Z,91.03
2019-02-03T04:17:19.853Z,91.03
2019-02-03T04:18:22.694Z,91.20
2019-02-03T04:19:25.815Z,90.74
2019-02-03T04:20:28.725Z,90.43
2019-02-03T04:21:31.947Z,90.54
2019-02-03T04:22:34.758Z,90.62
2019-02-03T04:23:37.575Z,90.29
2019-02-03T04:24:40.416Z,90.71
2019-02-03T04:25:43.594Z,90.76
2019-02-03T04:26:46.414Z,91.20
2019-02-03T04:27:49.300Z,91.20
2019-02-03T04:28:52.325Z,90.57
2019-02-03T04:29:55.503Z,90.66
2019-02-03T04:30:58.333Z,90.46
2019-02-03T04:32:01.470Z,90.38
2019-02-03T04:33:04.566Z,90.38
2019-02-03T04:34:07.325Z,90.38
2019-02-03T04:35:11.948Z,90.15
2019-02-03T04:36:16.960Z,89.84
2019-02-03T04:37:19.884Z,90.04
2019-02-03T04:38:23.016Z,90.04
2019-02-03T04:39:26.272Z,90.19
2019-02-03T04:40:29.545Z,90.06
2019-02-03T04:41:32.942Z,89.42
2019-02-03T04:42:35.988Z,89.36
2019-02-03T04:43:39.172Z,89.70
2019-02-03T04:44:42.836Z,89.59
2019-02-03T04:45:45.756Z,89.59
2019-02-03T04:46:48.569Z,89.66
2019-02-03T04:47:51.462Z,89.32
2019-02-03T04:48:54.284Z,89.02
2019-02-03T04:49:57.185Z,89.54
2019-02-03T04:51:00.309Z,89.39
2019-02-03T04:52:03.146Z,88.80
2019-02-03T04:53:07.594Z,89.35
2019-02-03T04:54:10.425Z,88.80
2019-02-03T04:55:13.251Z,88.80
2019-02-03T04:56:16.145Z,89.22
2019-02-03T04:57:19.651Z,89.62
2019-02-03T04:58:22.732Z,89.62
2019-02-03T04:59:26.669Z,89.43
2019-02-03T05:00:29.493Z,89.70
2019-02-03T05:01:32.350Z,89.48
2019-02-03T05:02:35.596Z,89.80
2019-02-03T05:03:38.801Z,89.72
2019-02-03T05:04:44.065Z,89.72
2019-02-03T05:05:48.286Z,89.68
2019-02-03T05:06:53.622Z,90.04
2019-02-03T05:07:56.463Z,89.56
2019-02-03T05:09:11.205Z,89.52
2019-02-03T05:10:08.332Z,89.85
2019-02-03T05:11:12.290Z,89.92
2019-02-03T05:12:15.118Z,89.72
2019-02-03T05:13:18.457Z,89.96
2019-02-03T05:14:21.414Z,89.68
2019-02-03T05:15:24.631Z,89.91
2019-02-03T05:16:27.480Z,89.70
2019-02-03T05:17:30.310Z,89.50
2019-02-03T05:18:33.142Z,89.50
2019-02-03T05:19:38.379Z,89.72
2019-02-03T05:20:41.390Z,89.76
2019-02-03T05:21:44.578Z,89.19
2019-02-03T05:22:48.775Z,89.67
2019-02-03T05:23:51.644Z,89.38
2019-02-03T05:24:54.927Z,89.38
2019-02-03T05:25:57.807Z,89.20
2019-02-03T05:27:01.117Z,89.20
2019-02-03T05:28:03.962Z,89.37
2019-02-03T05:29:06.817Z,89.52
2019-02-03T05:30:09.642Z,89.61
2019-02-03T05:31:12.529Z,89.57
2019-02-03T05:32:16.186Z,89.57
2019-02-03T05:33:19.302Z,89.24
2019-02-03T05:34:22.116Z,89.44
2019-02-03T05:35:26.412Z,89.21
2019-02-03T05:36:29.570Z,89.21
2019-02-03T05:37:32.447Z,88.93
2019-02-03T05:38:35.865Z,89.05
2019-02-03T05:39:43.655Z,89.26
2019-02-03T05:40:46.830Z,89.22
2019-02-03T05:41:49.717Z,89.59
2019-02-03T05:42:53.001Z,89.59
2019-02-03T05:43:56.031Z,89.31
2019-02-03T05:44:58.885Z,89.42
2019-02-03T05:46:01.995Z,89.01
2019-02-03T05:47:04.828Z,89.40
2019-02-03T05:48:07.735Z,89.45
2019-02-03T05:49:10.547Z,89.31
2019-02-03T05:50:14.961Z,89.54
2019-02-03T05:51:17.798Z,89.29
2019-02-03T05:52:20.923Z,89.29
2019-02-03T05:53:23.770Z,89.10
2019-02-03T05:54:26.940Z,89.28
2019-02-03T05:55:29.863Z,89.33
2019-02-03T05:56:32.653Z,89.31
2019-02-03T05:57:35.501Z,89.38
2019-02-03T05:58:38.699Z,89.38
2019-02-03T05:59:41.590Z,89.35
2019-02-03T06:00:44.419Z,89.57
2019-02-03T06:01:47.228Z,89.25
2019-02-03T06:02:50.035Z,89.48
2019-02-03T06:03:52.869Z,89.52
2019-02-03T06:04:56.082Z,89.52
2019-02-03T06:06:00.668Z,89.45
2019-02-03T06:07:06.221Z,89.75
2019-02-03T06:08:09.443Z,89.75
2019-02-03T06:09:12.347Z,89.15
2019-02-03T06:10:15.204Z,89.15
2019-02-03T06:11:18.327Z,89.00
2019-02-03T06:12:21.177Z,89.20
2019-02-03T06:13:24.114Z,89.20
2019-02-03T06:14:27.132Z,89.27
2019-02-03T06:15:29.932Z,89.54
2019-02-03T06:16:32.737Z,89.68
2019-02-03T06:17:35.953Z,89.21
2019-02-03T06:18:38.768Z,89.21
2019-02-03T06:19:44.198Z,89.74
2019-02-03T06:20:48.416Z,89.23
2019-02-03T06:21:51.497Z,89.36
2019-02-03T06:22:54.296Z,89.32
2019-02-03T06:23:57.427Z,89.77
2019-02-03T06:25:00.376Z,89.70
2019-02-03T06:26:03.288Z,89.50
2019-02-03T06:27:06.231Z,89.25
2019-02-03T06:28:09.059Z,89.25
2019-02-03T06:29:13.867Z,89.09
2019-02-03T06:43:43.070Z,89.35
2019-02-03T06:44:45.936Z,89.04
2019-02-03T06:46:02.200Z,89.15
2019-02-03T06:47:18.397Z,89.32
2019-02-03T06:48:21.978Z,89.27
2019-02-03T06:49:41.802Z,89.27
2019-02-03T06:50:44.651Z,89.42
2019-02-03T06:51:51.373Z,89.08
2019-02-03T06:52:56.968Z,88.91
2019-02-03T06:53:59.929Z,88.98
2019-02-03T06:55:04.281Z,88.98
2019-02-03T06:56:08.610Z,88.91
2019-02-03T06:57:11.583Z,89.04
2019-02-03T06:58:14.389Z,89.01
2019-02-03T06:59:17.280Z,88.64
2019-02-03T07:00:20.142Z,88.88
2019-02-03T07:01:23.270Z,88.92
2019-02-03T07:02:26.102Z,89.02
2019-02-03T07:03:28.937Z,89.16
2019-02-03T07:04:31.737Z,89.16
2019-02-03T07:05:37.394Z,88.84
2019-02-03T07:06:40.246Z,89.18
2019-02-03T07:07:43.385Z,88.89
2019-02-03T07:08:46.215Z,88.89
2019-02-03T07:09:59.795Z,88.93
2019-02-03T07:10:53.835Z,88.86
2019-02-03T07:11:56.677Z,88.66
2019-02-03T07:12:59.990Z,88.99
2019-02-03T07:14:03.135Z,88.99
2019-02-03T07:15:05.986Z,88.66
2019-02-03T07:16:08.942Z,88.65
2019-02-03T07:17:11.851Z,88.36
2019-02-03T07:18:14.702Z,88.32
2019-02-03T07:19:18.876Z,88.32
2019-02-03T07:20:22.036Z,87.91
2019-02-03T07:21:24.834Z,88.42
2019-02-03T07:22:27.711Z,88.15
2019-02-03T07:23:30.855Z,88.15
2019-02-03T07:24:33.661Z,87.93
2019-02-03T07:25:39.201Z,87.93
2019-02-03T07:26:42.465Z,88.17
2019-02-03T07:27:45.339Z,87.64
2019-02-03T07:28:50.390Z,88.03
2019-02-03T07:29:53.271Z,88.03
2019-02-03T07:30:56.090Z,87.82
2019-02-03T07:31:58.936Z,87.82
2019-02-03T07:33:02.601Z,88.42
2019-02-03T07:34:05.461Z,88.42
2019-02-03T07:35:08.388Z,87.85
2019-02-03T07:36:11.598Z,88.40
2019-02-03T07:37:14.401Z,87.82
2019-02-03T07:38:18.741Z,87.95
2019-02-03T07:39:21.936Z,87.84
2019-02-03T07:40:25.698Z,87.90
2019-02-03T07:41:31.410Z,87.14
2019-02-03T07:42:34.711Z,87.14
2019-02-03T07:43:37.616Z,87.63
2019-02-03T07:44:41.079Z,87.56
2019-02-03T07:45:45.856Z,87.34
2019-02-03T07:46:48.374Z,87.59
2019-02-03T07:47:51.204Z,87.74
2019-02-03T07:48:54.513Z,87.74
2019-02-03T07:49:57.345Z,87.97
2019-02-03T07:51:00.498Z,88.06
2019-02-03T07:52:03.697Z,87.65
2019-02-03T07:53:08.628Z,87.65
2019-02-03T07:54:11.063Z,87.93
2019-02-03T07:55:13.980Z,88.33
2019-02-03T07:56:16.776Z,87.81
2019-02-03T07:57:22.008Z,87.81
2019-02-03T07:58:25.073Z,87.60
2019-02-03T07:59:27.962Z,87.30
2019-02-03T08:00:30.851Z,88.06
2019-02-03T08:01:33.668Z,88.06
2019-02-03T08:02:36.801Z,87.49
2019-02-03T08:03:39.631Z,87.49
2019-02-03T08:04:43.199Z,87.74
2019-02-03T08:05:46.798Z,87.80
2019-02-03T08:06:49.728Z,88.14
2019-02-03T08:07:52.656Z,88.00
2019-02-03T08:08:55.770Z,88.00
2019-02-03T08:10:01.001Z,88.12
2019-02-03T08:11:04.775Z,87.95
2019-02-03T08:12:07.965Z,88.01
2019-02-03T08:13:10.839Z,88.48
2019-02-03T08:14:13.725Z,87.89
2019-02-03T08:15:16.976Z,88.24
2019-02-03T08:16:19.838Z,88.24
2019-02-03T08:17:23.018Z,88.20
2019-02-03T08:18:25.905Z,88.03
2019-02-03T08:19:29.121Z,88.03
2019-02-03T08:20:33.036Z,88.20
2019-02-03T08:21:36.202Z,88.20
2019-02-03T08:22:39.060Z,88.28
2019-02-03T08:23:42.646Z,88.45
2019-02-03T08:24:47.711Z,88.23
2019-02-03T08:25:50.630Z,88.32
2019-02-03T08:26:53.530Z,88.70
2019-02-03T08:27:57.067Z,88.49
2019-02-03T08:28:59.948Z,88.30
2019-02-03T08:30:02.791Z,88.63
2019-02-03T08:31:05.629Z,88.63
2019-02-03T08:32:08.440Z,88.61
2019-02-03T08:33:11.550Z,87.09
2019-02-03T08:34:14.755Z,87.09
2019-02-03T08:35:19.909Z,85.75
2019-02-03T08:36:25.944Z,100.00
2019-02-03T08:37:28.812Z,100.00
2019-02-03T08:38:31.656Z,84.38
2019-02-03T08:39:34.556Z,83.95
2019-02-03T08:40:37.846Z,83.68
2019-02-03T08:41:40.648Z,83.68
2019-02-03T08:42:43.485Z,83.60
2019-02-03T08:43:46.330Z,83.60
2019-02-03T08:44:49.278Z,85.73
2019-02-03T08:45:52.093Z,86.27
2019-02-03T08:46:55.507Z,87.14
2019-02-03T08:48:00.053Z,88.14
2019-02-03T08:49:04.669Z,87.78
2019-02-03T08:50:10.416Z,88.04
2019-02-03T08:51:13.248Z,88.20
2019-02-03T08:52:17.648Z,87.87
2019-02-03T08:53:20.886Z,87.78
2019-02-03T08:54:23.686Z,87.78
2019-02-03T08:55:28.753Z,88.23
2019-02-03T08:56:31.580Z,88.15
2019-02-03T08:57:34.469Z,87.90
2019-02-03T08:58:37.666Z,87.90
2019-02-03T08:59:40.813Z,88.65
2019-02-03T09:00:45.837Z,88.65
2019-02-03T09:01:48.957Z,88.86
2019-02-03T09:02:51.862Z,89.03
2019-02-03T09:03:54.770Z,89.03
2019-02-03T09:04:57.573Z,88.52
2019-02-03T09:06:00.441Z,88.73
2019-02-03T09:07:03.374Z,88.73
2019-02-03T09:08:06.252Z,88.55
2019-02-03T09:09:09.142Z,88.80
2019-02-03T09:10:12.055Z,88.71
2019-02-03T09:11:14.880Z,89.20
2019-02-03T09:12:19.559Z,89.41
2019-02-03T09:13:25.424Z,88.96
2019-02-03T09:14:28.231Z,88.97
2019-02-03T09:15:34.512Z,88.97
2019-02-03T09:16:37.841Z,88.43
2019-02-03T09:17:41.375Z,88.84
2019-02-03T09:18:44.506Z,89.51
2019-02-03T09:19:47.292Z,89.03
2019-02-03T09:20:50.223Z,89.03
2019-02-03T09:21:53.152Z,88.85
2019-02-03T09:22:55.976Z,89.20
2019-02-03T09:23:58.813Z,89.20
2019-02-03T09:25:01.980Z,89.30
2019-02-03T09:26:04.864Z,89.58
2019-02-03T09:27:08.249Z,89.58
2019-02-03T09:28:11.111Z,89.44
2019-02-03T09:29:14.143Z,89.47
2019-02-03T09:30:17.027Z,89.47
2019-02-03T09:31:20.267Z,90.03
2019-02-03T09:32:23.414Z,90.17
2019-02-03T09:33:26.286Z,89.90
2019-02-03T09:34:35.717Z,89.80
2019-02-03T09:35:39.685Z,89.74
2019-02-03T09:36:43.571Z,89.84
2019-02-03T09:37:49.546Z,89.79
2019-02-03T09:38:52.430Z,90.36
2019-02-03T09:39:55.342Z,89.36
2019-02-03T09:41:00.263Z,89.41
2019-02-03T09:42:04.044Z,89.41
2019-02-03T09:43:08.665Z,89.83
2019-02-03T09:44:16.459Z,90.01
2019-02-03T09:45:19.320Z,89.71
2019-02-03T09:46:22.461Z,89.76
2019-02-03T09:47:25.596Z,89.76
2019-02-03T09:48:28.530Z,90.37
2019-02-03T09:49:31.419Z,90.48
2019-02-03T09:50:37.240Z,89.78
2019-02-03T09:51:42.778Z,89.96
2019-02-03T09:52:45.804Z,89.96
2019-02-03T09:53:51.308Z,90.09
2019-02-03T09:54:54.577Z,89.99
2019-02-03T09:55:57.412Z,89.85
2019-02-03T09:57:07.306Z,90.35
2019-02-03T09:58:10.627Z,90.23
2019-02-03T09:59:13.479Z,89.88
2019-02-03T10:00:16.423Z,90.05
2019-02-03T10:01:25.439Z,90.05
2019-02-03T10:02:28.563Z,90.12
2019-02-03T10:03:31.805Z,90.12
2019-02-03T10:04:36.922Z,89.74
2019-02-03T10:05:39.847Z,89.08
2019-02-03T10:06:45.457Z,89.08
2019-02-03T10:07:48.340Z,89.31
2019-02-03T10:08:54.388Z,88.53
2019-02-03T10:09:57.286Z,88.63
2019-02-03T10:11:11.302Z,88.78
2019-02-03T10:12:04.785Z,88.62
2019-02-03T10:13:07.633Z,88.62
2019-02-03T10:14:11.687Z,88.86
2019-02-03T10:15:17.581Z,88.78
2019-02-03T10:16:20.493Z,88.82
2019-02-03T10:17:23.418Z,88.43
2019-02-03T10:18:26.360Z,87.96
2019-02-03T10:19:29.531Z,88.98
2019-02-03T10:20:32.567Z,88.98
2019-02-03T10:21:35.920Z,88.51
2019-02-03T10:22:38.797Z,88.51
2019-02-03T10:23:41.623Z,87.73
2019-02-03T10:24:44.561Z,87.73
2019-02-03T10:25:47.400Z,87.91
2019-02-03T10:26:50.264Z,87.88
2019-02-03T10:27:55.898Z,88.16
2019-02-03T10:28:58.742Z,88.16
2019-02-03T10:30:05.100Z,87.71
2019-02-03T10:31:09.136Z,87.96
2019-02-03T10:32:12.310Z,87.96
2019-02-03T10:33:18.681Z,87.38
2019-02-03T10:34:29.933Z,87.93
2019-02-03T10:35:35.627Z,87.77
2019-02-03T10:36:40.712Z,87.61
2019-02-03T10:37:44.663Z,87.04
2019-02-03T10:38:53.241Z,87.04
2019-02-03T10:39:58.612Z,87.49
2019-02-03T10:41:03.108Z,87.05
2019-02-03T10:42:07.942Z,87.05
2019-02-03T10:43:16.409Z,86.67
2019-02-03T10:44:19.397Z,86.48
2019-02-03T10:45:23.915Z,86.48
2019-02-03T10:46:27.072Z,86.68
2019-02-03T10:47:31.368Z,86.84
2019-02-03T10:48:38.364Z,86.84
2019-02-03T10:49:46.643Z,86.05
2019-02-03T10:50:50.061Z,85.76
2019-02-03T10:51:53.126Z,85.76
2019-02-03T10:53:02.500Z,85.42
2019-02-03T10:54:07.668Z,84.94
2019-02-03T10:55:10.664Z,84.94
2019-02-03T10:56:17.114Z,85.15
2019-02-03T10:57:23.852Z,84.80
2019-02-03T10:58:26.413Z,85.00
2019-02-03T10:59:32.520Z,85.00
2019-02-03T11:00:35.628Z,84.88
2019-02-03T11:01:39.488Z,85.05
2019-02-03T11:02:45.904Z,84.41
2019-02-03T11:03:49.626Z,84.58
2019-02-03T11:04:52.578Z,84.72
2019-02-03T11:05:59.097Z,84.72
2019-02-03T11:07:00.448Z,84.24
2019-02-03T11:08:05.501Z,84.24
2019-02-03T11:09:09.073Z,84.43
2019-02-03T11:10:11.970Z,83.78
2019-02-03T11:11:14.865Z,83.78
2019-02-03T11:12:18.290Z,83.39
2019-02-03T11:13:31.747Z,83.66
2019-02-03T11:14:48.201Z,83.66
2019-02-03T11:15:55.855Z,83.68
2019-02-03T11:18:24.480Z,83.28
2019-02-03T11:19:27.795Z,82.88
2019-02-03T11:20:32.822Z,83.17
2019-02-03T11:21:38.078Z,83.17
2019-02-03T11:22:48.613Z,82.53
2019-02-03T11:23:54.646Z,82.53
2019-02-03T11:25:02.198Z,82.80
2019-02-03T11:26:09.905Z,82.69
2019-02-03T11:27:18.027Z,82.69
2019-02-03T11:28:22.554Z,82.06
2019-02-03T11:29:27.240Z,81.64
2019-02-03T11:33:26.140Z,81.57
2019-02-03T11:34:29.038Z,81.15
2019-02-03T11:35:32.309Z,80.66
2019-02-03T11:36:35.643Z,81.01
2019-02-03T11:37:41.100Z,81.18
2019-02-03T11:38:44.384Z,81.81
2019-02-03T11:39:48.686Z,81.60
2019-02-03T11:40:52.250Z,81.60
2019-02-03T11:41:59.367Z,81.48
2019-02-03T11:43:10.028Z,81.48
2019-02-03T11:44:23.589Z,81.44
2019-02-03T11:45:27.823Z,81.44
2019-02-03T11:46:35.706Z,81.62
2019-02-03T11:47:42.893Z,81.45
2019-02-03T11:48:51.937Z,81.38
2019-02-03T11:49:54.531Z,81.38
2019-02-03T11:50:57.386Z,81.40
2019-02-03T11:52:02.517Z,81.40
2019-02-03T11:53:07.343Z,81.00
2019-02-03T11:54:12.886Z,81.24
2019-02-03T11:55:16.005Z,81.08
2019-02-03T11:56:18.854Z,81.08
2019-02-03T11:57:28.378Z,81.08
2019-02-03T11:58:31.703Z,81.11
2019-02-03T11:59:36.517Z,81.08
2019-02-03T12:00:40.971Z,81.09
2019-02-03T12:01:46.739Z,81.23
2019-02-03T12:02:53.915Z,81.44
2019-02-03T12:04:06.400Z,81.90
2019-02-03T12:05:13.568Z,81.90
2019-02-03T12:06:16.607Z,81.97
2019-02-03T12:07:27.605Z,81.66
2019-02-03T12:08:31.193Z,81.27
2019-02-03T12:09:34.423Z,81.21
2019-02-03T12:10:40.061Z,81.25
2019-02-03T12:11:43.503Z,81.40
2019-02-03T12:12:48.412Z,81.23
2019-02-03T12:13:51.545Z,80.77
2019-02-03T12:14:59.070Z,81.17
2019-02-03T12:16:05.274Z,81.17
2019-02-03T12:17:12.256Z,81.05
2019-02-03T12:18:15.200Z,81.70
2019-02-03T12:19:18.927Z,81.43
2019-02-03T12:20:24.033Z,81.10
2019-02-03T12:21:30.170Z,79.93
2019-02-03T12:22:38.580Z,79.77
2019-02-03T12:23:41.572Z,79.77
2019-02-03T12:24:44.511Z,79.20
2019-02-03T12:25:53.539Z,78.73
2019-02-03T12:26:56.664Z,79.19
2019-02-03T12:28:01.307Z,78.77
2019-02-03T12:29:04.694Z,79.31
2019-02-03T12:30:09.924Z,78.96
2019-02-03T12:31:13.184Z,78.93
2019-02-03T12:32:16.620Z,78.98
2019-02-03T12:33:22.531Z,79.42
2019-02-03T12:34:25.472Z,79.42
2019-02-03T12:35:28.905Z,79.45
2019-02-03T12:36:33.022Z,79.50
2019-02-03T12:37:37.043Z,79.50
2019-02-03T12:38:40.110Z,79.52
2019-02-03T12:39:48.112Z,79.45
2019-02-03T12:40:52.702Z,79.18
2019-02-03T12:41:55.921Z,79.17
2019-02-03T12:42:59.833Z,79.32
2019-02-03T12:44:02.885Z,79.04
2019-02-03T12:45:06.533Z,78.71
2019-02-03T12:46:10.913Z,78.71
2019-02-03T12:47:13.838Z,78.38
2019-02-03T12:48:19.686Z,78.21
2019-02-03T12:49:22.571Z,78.08
2019-02-03T12:50:26.728Z,77.86
2019-02-03T12:51:30.646Z,78.30
2019-02-03T12:52:42.313Z,77.25
2019-02-03T12:53:45.648Z,77.25
2019-02-03T12:54:50.208Z,76.92
2019-02-03T12:55:55.454Z,76.71
2019-02-03T12:56:59.733Z,76.71
2019-02-03T12:58:02.790Z,77.65
2019-02-03T12:59:12.499Z,77.41
2019-02-03T13:00:16.220Z,76.89
2019-02-03T13:01:20.724Z,76.65
2019-02-03T13:02:23.581Z,76.99
2019-02-03T13:03:26.473Z,77.19
2019-02-03T13:04:29.333Z,77.36
2019-02-03T13:05:32.718Z,76.63
2019-02-03T13:06:35.594Z,76.94
2019-02-03T13:07:38.776Z,76.69
2019-02-03T13:08:42.201Z,76.40
2019-02-03T13:09:47.951Z,76.06
2019-02-03T13:10:52.681Z,76.31
2019-02-03T13:11:57.604Z,76.36
2019-02-03T13:13:00.945Z,76.07
2019-02-03T13:14:06.000Z,76.47
2019-02-03T13:15:10.772Z,74.50
2019-02-03T13:16:20.486Z,73.54
2019-02-03T13:17:25.852Z,73.54
2019-02-03T13:18:30.776Z,70.15
2019-02-03T13:19:33.556Z,68.43
2019-02-03T13:20:45.925Z,67.31
2019-02-03T13:21:49.420Z,67.40
2019-02-03T13:23:01.940Z,67.71
2019-02-03T13:24:08.727Z,67.71
2019-02-03T13:25:13.332Z,67.25
2019-02-03T13:26:23.734Z,66.93
2019-02-03T13:27:26.204Z,66.84
2019-02-03T13:28:29.323Z,66.44
2019-02-03T13:29:32.031Z,64.90
2019-02-03T13:30:35.127Z,64.90
2019-02-03T13:31:38.159Z,64.13
2019-02-03T13:32:44.111Z,63.46
2019-02-03T13:33:47.721Z,63.32
2019-02-03T13:34:50.590Z,63.94
2019-02-03T13:35:58.691Z,62.86
2019-02-03T13:37:01.930Z,62.86
2019-02-03T13:38:08.801Z,64.32
2019-02-03T13:39:12.407Z,64.32
2019-02-03T13:40:19.949Z,63.87
2019-02-03T13:41:25.448Z,63.25
2019-02-03T13:42:37.596Z,63.37
2019-02-03T13:43:34.109Z,63.27
2019-02-03T13:44:40.228Z,64.15
2019-02-03T13:45:45.053Z,64.65
2019-02-03T13:46:52.647Z,65.50
2019-02-03T13:47:55.611Z,66.56
2019-02-03T13:48:59.139Z,66.56
2019-02-03T13:50:07.843Z,66.26
2019-02-03T13:51:10.781Z,65.88
2019-02-03T13:52:17.626Z,65.88
2019-02-03T13:53:24.634Z,65.03
2019-02-03T13:54:33.621Z,65.63
2019-02-03T13:55:36.814Z,65.95
2019-02-03T13:56:41.404Z,65.95
2019-02-03T13:57:51.263Z,66.61
2019-02-03T13:58:55.786Z,66.61
2019-02-03T13:59:59.297Z,67.71
2019-02-03T14:01:02.409Z,68.74
2019-02-03T14:02:05.739Z,69.02