createdAt,value
2022-07-29T00:01:09.410Z,100502.88
2022-07-29T00:03:22.837Z,100502.00
2022-07-29T00:05:26.025Z,100503.56
2022-07-29T00:07:29.424Z,100503.56
2022-07-29T00:09:33.836Z,100501.53
2022-07-29T00:11:54.556Z,100501.53
2022-07-29T00:13:57.490Z,100500.19
2022-07-29T00:16:03.699Z,100499.09
2022-07-29T00:18:08.879Z,100493.00
2022-07-29T00:20:12.455Z,100494.22
2022-07-29T00:22:15.584Z,100484.44
2022-07-29T00:24:19.028Z,100479.22
2022-07-29T00:26:23.727Z,100488.63
2022-07-29T00:28:26.789Z,100475.16
2022-07-29T00:30:29.849Z,100474.22
2022-07-29T00:32:36.185Z,100469.59
2022-07-29T00:34:56.681Z,100466.06
2022-07-29T00:36:59.794Z,100466.94
2022-07-29T00:39:02.734Z,100471.78
2022-07-29T00:41:08.732Z,100469.44
2022-07-29T00:43:14.022Z,100458.81
2022-07-29T00:45:17.623Z,100448.31
2022-07-29T00:47:20.879Z,100452.94
2022-07-29T00:49:24.052Z,100448.78
2022-07-29T00:51:27.863Z,100440.50
2022-07-29T00:53:31.883Z,100439.88
2022-07-29T00:55:35.135Z,100446.22
2022-07-29T00:57:38.883Z,100448.81
2022-07-29T00:59:43.201Z,100448.00
2022-07-29T01:01:46.226Z,100443.59
2022-07-29T01:03:49.436Z,100444.38
2022-07-29T01:05:52.874Z,100435.53
2022-07-29T01:07:58.407Z,100439.25
2022-07-29T01:10:02.176Z,100430.16
2022-07-29T01:12:06.817Z,100428.44
2022-07-29T01:14:12.127Z,100431.56
2022-07-29T01:16:20.871Z,100436.91
2022-07-29T01:18:28.141Z,100434.78
2022-07-29T01:20:45.785Z,100425.47
2022-07-29T01:23:02.789Z,100423.41
2022-07-29T01:25:14.992Z,100420.09
2022-07-29T01:27:30.626Z,100421.09
2022-07-29T01:29:40.457Z,100413.78
2022-07-29T01:31:55.189Z,100410.38
2022-07-29T01:34:05.567Z,100414.00
2022-07-29T01:36:13.363Z,100410.38
2022-07-29T01:38:20.078Z,100407.16
2022-07-29T01:40:27.989Z,100412.31
2022-07-29T01:42:36.855Z,100415.75
2022-07-29T01:44:45.798Z,100419.34
2022-07-29T01:46:55.077Z,100412.09
2022-07-29T01:49:02.587Z,100393.59
2022-07-29T01:51:09.826Z,100397.69
2022-07-29T01:53:15.325Z,100392.56
2022-07-29T01:55:20.021Z,100395.13
2022-07-29T01:57:30.593Z,100398.34
2022-07-29T01:59:36.150Z,100407.88
2022-07-29T02:01:41.926Z,100406.13
2022-07-29T02:03:46.497Z,100410.44
2022-07-29T02:05:50.440Z,100402.28
2022-07-29T02:07:54.503Z,100393.97
2022-07-29T02:09:59.159Z,100397.31
2022-07-29T02:12:03.394Z,100390.56
2022-07-29T02:14:07.699Z,100397.59
2022-07-29T02:16:12.035Z,100389.94
2022-07-29T02:18:19.142Z,100386.34
2022-07-29T02:20:22.239Z,100387.22
2022-07-29T02:22:25.861Z,100390.66
2022-07-29T02:24:29.828Z,100385.97
2022-07-29T02:26:33.403Z,100385.53
2022-07-29T02:28:36.438Z,100379.34
2022-07-29T02:30:43.378Z,100378.16
2022-07-29T02:33:08.288Z,100372.72
2022-07-29T02:35:15.054Z,100380.59
2022-07-29T02:37:18.861Z,100379.97
2022-07-29T02:39:22.461Z,100372.31
2022-07-29T02:41:30.655Z,100379.56
2022-07-29T02:43:35.082Z,100369.75
2022-07-29T02:45:38.722Z,100373.81
2022-07-29T02:47:46.071Z,100370.56
2022-07-29T02:49:54.975Z,100366.97
2022-07-29T02:52:02.675Z,100373.66
2022-07-29T02:54:09.343Z,100369.50
2022-07-29T02:56:15.139Z,100367.91
2022-07-29T02:58:27.140Z,100368.88
2022-07-29T03:00:32.061Z,100369.28
2022-07-29T03:02:38.030Z,100363.88
2022-07-29T03:04:42.809Z,100363.97
2022-07-29T03:06:47.209Z,100368.13
2022-07-29T03:08:51.748Z,100363.25
2022-07-29T03:10:55.981Z,100359.38
2022-07-29T03:13:00.332Z,100364.72
2022-07-29T03:15:04.099Z,100363.53
2022-07-29T03:17:07.668Z,100361.63
2022-07-29T03:19:10.926Z,100368.59
2022-07-29T03:21:13.891Z,100369.41
2022-07-29T03:23:21.906Z,100369.53
2022-07-29T03:25:28.074Z,100372.75
2022-07-29T03:27:31.145Z,100368.88
2022-07-29T03:29:34.939Z,100365.47
2022-07-29T03:31:38.045Z,100368.06
2022-07-29T03:33:41.574Z,100369.63
2022-07-29T03:35:44.548Z,100362.25
2022-07-29T03:37:47.985Z,100358.84
2022-07-29T03:39:51.827Z,100353.28
2022-07-29T03:41:58.191Z,100349.78
2022-07-29T03:44:02.531Z,100347.94
2022-07-29T03:46:09.376Z,100350.06
2022-07-29T03:48:15.469Z,100354.25
2022-07-29T03:50:20.367Z,100345.81
2022-07-29T03:52:23.875Z,100337.47
2022-07-29T03:54:26.877Z,100340.75
2022-07-29T03:56:30.559Z,100345.19
2022-07-29T03:58:35.369Z,100346.56
2022-07-29T04:00:39.174Z,100349.03
2022-07-29T04:02:46.092Z,100344.72
2022-07-29T04:04:49.214Z,100353.50
2022-07-29T04:06:52.325Z,100353.28
2022-07-29T04:08:55.420Z,100357.88
2022-07-29T04:10:58.883Z,100354.91
2022-07-29T04:13:02.149Z,100356.41
2022-07-29T04:15:07.650Z,100360.88
2022-07-29T04:17:10.756Z,100352.75
2022-07-29T04:19:13.915Z,100357.38
2022-07-29T04:21:16.939Z,100353.84
2022-07-29T04:23:20.012Z,100354.59
2022-07-29T04:25:23.693Z,100367.69
2022-07-29T04:27:27.008Z,100370.13
2022-07-29T04:29:30.114Z,100361.84
2022-07-29T04:31:34.804Z,100364.72
2022-07-29T04:33:37.960Z,100374.66
2022-07-29T04:35:45.766Z,100381.06
2022-07-29T04:37:53.802Z,100387.47
2022-07-29T04:39:57.621Z,100403.38
2022-07-29T04:42:00.672Z,100405.31
2022-07-29T04:44:07.190Z,100406.81
2022-07-29T04:46:10.413Z,100400.50
2022-07-29T04:48:15.035Z,100399.09
2022-07-29T04:50:18.137Z,100412.81
2022-07-29T04:52:21.172Z,100420.88
2022-07-29T04:54:24.270Z,100430.44
2022-07-29T04:56:29.503Z,100427.34
2022-07-29T04:58:32.584Z,100422.94
2022-07-29T05:00:35.694Z,100418.06
2022-07-29T05:02:38.731Z,100441.53
2022-07-29T05:04:43.182Z,100438.75
2022-07-29T05:06:46.332Z,100430.56
2022-07-29T05:08:49.338Z,100437.38
2022-07-29T05:10:52.302Z,100444.22
2022-07-29T05:12:55.182Z,100439.63
2022-07-29T05:14:58.147Z,100424.22
2022-07-29T05:17:01.612Z,100436.41
2022-07-29T05:19:04.841Z,100450.31
2022-07-29T05:21:12.904Z,100436.53
2022-07-29T05:23:15.908Z,100431.72
2022-07-29T05:25:19.033Z,100450.72
2022-07-29T05:27:22.257Z,100453.09
2022-07-29T05:29:44.703Z,100450.94
2022-07-29T05:31:48.363Z,100429.91
2022-07-29T05:33:51.279Z,100438.75
2022-07-29T05:35:59.932Z,100446.44
2022-07-29T05:38:06.234Z,100437.03
2022-07-29T05:40:11.302Z,100423.56
2022-07-29T05:42:14.321Z,100430.94
2022-07-29T05:44:17.709Z,100434.69
2022-07-29T05:46:21.225Z,100452.41
2022-07-29T05:48:25.350Z,100449.22
2022-07-29T05:50:28.485Z,100449.63
2022-07-29T05:52:31.548Z,100452.41
2022-07-29T05:54:36.624Z,100453.34
2022-07-29T05:56:39.600Z,100461.38
2022-07-29T05:58:42.595Z,100468.84
2022-07-29T06:00:45.564Z,100469.13
2022-07-29T06:02:48.704Z,100464.53
2022-07-29T06:04:51.925Z,100468.38
2022-07-29T06:06:54.903Z,100474.56
2022-07-29T06:08:57.883Z,100473.88
2022-07-29T06:11:02.328Z,100470.34
2022-07-29T06:13:05.664Z,100466.09
2022-07-29T06:15:09.979Z,100466.34
2022-07-29T06:17:13.554Z,100473.69
2022-07-29T06:19:16.804Z,100464.94
2022-07-29T06:21:19.925Z,100453.72
2022-07-29T06:23:23.259Z,100454.56
2022-07-29T06:25:26.235Z,100458.25
2022-07-29T06:27:30.857Z,100466.41
2022-07-29T06:29:33.836Z,100460.69
2022-07-29T06:31:36.951Z,100455.91
2022-07-29T06:33:39.926Z,100453.72
2022-07-29T06:35:48.434Z,100461.75
2022-07-29T06:37:59.785Z,100455.44
2022-07-29T06:40:20.375Z,100464.19
2022-07-29T06:42:23.371Z,100461.75
2022-07-29T06:44:28.069Z,100466.63
2022-07-29T06:46:31.241Z,100461.28
2022-07-29T06:48:36.075Z,100465.91
2022-07-29T06:50:40.827Z,100468.31
2022-07-29T06:52:43.758Z,100467.03
2022-07-29T06:54:49.054Z,100463.97
2022-07-29T06:56:52.024Z,100466.81
2022-07-29T06:58:55.228Z,100463.91
2022-07-29T07:01:01.223Z,100460.00
2022-07-29T07:03:04.197Z,100459.06
2022-07-29T07:05:08.395Z,100466.63
2022-07-29T07:07:11.365Z,100469.91
2022-07-29T07:09:14.314Z,100469.88
2022-07-29T07:11:17.407Z,100471.03
2022-07-29T07:13:20.732Z,100475.41
2022-07-29T07:15:39.496Z,100484.69
2022-07-29T07:17:44.805Z,100487.09
2022-07-29T07:19:47.962Z,100477.69
2022-07-29T07:21:51.085Z,100473.81
2022-07-29T07:23:56.307Z,100472.09
2022-07-29T07:25:59.828Z,100468.22
2022-07-29T07:28:03.018Z,100477.13
2022-07-29T07:30:07.776Z,100472.38
2022-07-29T07:32:11.346Z,100463.34
2022-07-29T07:34:16.654Z,100464.56
2022-07-29T07:36:31.590Z,100461.72
2022-07-29T07:38:35.115Z,100462.34
2022-07-29T07:40:38.105Z,100452.56
2022-07-29T07:42:41.688Z,100460.28
2022-07-29T07:45:12.128Z,100458.81
2022-07-29T07:47:12.375Z,100463.75
2022-07-29T07:49:17.248Z,100458.19
2022-07-29T07:51:20.342Z,100460.91
2022-07-29T07:53:23.312Z,100456.91
2022-07-29T07:55:27.058Z,100459.03
2022-07-29T07:57:30.024Z,100458.69
2022-07-29T07:59:33.110Z,100460.25
2022-07-29T08:01:48.422Z,100472.34
2022-07-29T08:03:59.015Z,100465.81
2022-07-29T08:06:03.750Z,100469.25
2022-07-29T08:08:07.067Z,100465.69
2022-07-29T08:10:10.594Z,100465.59
2022-07-29T08:12:13.544Z,100465.16
2022-07-29T08:14:16.862Z,100461.78
2022-07-29T08:16:21.249Z,100456.66
2022-07-29T08:18:24.454Z,100452.41
2022-07-29T08:20:27.850Z,100454.53
2022-07-29T08:22:32.507Z,100457.19
2022-07-29T08:24:53.446Z,100461.44
2022-07-29T08:26:58.537Z,100463.25
2022-07-29T08:29:01.545Z,100460.59
2022-07-29T08:31:08.385Z,100465.28
2022-07-29T08:33:11.492Z,100466.22
2022-07-29T08:35:14.493Z,100459.81
2022-07-29T08:37:17.443Z,100465.50
2022-07-29T08:39:21.787Z,100457.44
2022-07-29T08:41:25.224Z,100458.72
2022-07-29T08:43:28.453Z,100458.41
2022-07-29T08:45:31.855Z,100457.75
2022-07-29T08:47:37.247Z,100460.91
2022-07-29T08:49:40.386Z,100448.06
2022-07-29T08:51:47.106Z,100448.38
2022-07-29T08:53:52.578Z,100442.31
2022-07-29T08:55:57.535Z,100434.91
2022-07-29T08:58:00.881Z,100437.44
2022-07-29T09:00:08.138Z,100436.97
2022-07-29T09:02:20.455Z,100441.88
2022-07-29T09:04:23.606Z,100441.00
2022-07-29T09:06:28.888Z,100445.47
2022-07-29T09:08:32.876Z,100448.16
2022-07-29T09:10:37.543Z,100438.13
2022-07-29T09:12:41.927Z,100433.22
2022-07-29T09:14:44.936Z,100435.41
2022-07-29T09:16:54.036Z,100429.00
2022-07-29T09:18:57.466Z,100426.97
2022-07-29T09:21:18.210Z,100425.56
2022-07-29T09:23:23.052Z,100420.19
2022-07-29T09:25:37.150Z,100438.84
2022-07-29T09:27:42.084Z,100435.75
2022-07-29T09:29:45.344Z,100433.69
2022-07-29T09:31:49.988Z,100437.44
2022-07-29T09:33:54.908Z,100439.81
2022-07-29T09:36:01.914Z,100442.19
2022-07-29T09:38:13.118Z,100444.28
2022-07-29T09:40:18.575Z,100443.19
2022-07-29T09:42:30.320Z,100443.06
2022-07-29T09:44:45.681Z,100446.53
2022-07-29T09:46:59.468Z,100442.69
2022-07-29T09:49:08.971Z,100440.66
2022-07-29T09:51:25.533Z,100453.00
2022-07-29T09:53:34.002Z,100441.81
2022-07-29T09:55:48.942Z,100440.00
2022-07-29T09:57:52.057Z,100441.84
2022-07-29T10:00:03.761Z,100436.47
2022-07-29T10:02:18.916Z,100439.53
2022-07-29T10:04:25.326Z,100438.50
2022-07-29T10:06:28.514Z,100444.09
2022-07-29T10:08:32.393Z,100435.78
2022-07-29T10:10:36.953Z,100433.59
2022-07-29T10:12:51.480Z,100443.78
2022-07-29T10:14:55.020Z,100441.69
2022-07-29T10:16:59.493Z,100445.22
2022-07-29T10:19:03.243Z,100444.63
2022-07-29T10:21:08.905Z,100441.53
2022-07-29T10:23:11.897Z,100441.63
2022-07-29T10:25:16.416Z,100438.78
2022-07-29T10:27:19.657Z,100443.50
2022-07-29T10:29:22.580Z,100436.75
2022-07-29T10:31:31.175Z,100438.38
2022-07-29T10:33:49.031Z,100442.44
2022-07-29T10:36:07.982Z,100435.25
2022-07-29T10:38:45.719Z,100440.72
2022-07-29T10:41:19.366Z,100442.41
2022-07-29T10:43:25.382Z,100440.97
2022-07-29T10:47:31.488Z,100435.25
2022-07-29T10:49:41.182Z,100445.22
2022-07-29T10:51:58.565Z,100448.72
2022-07-29T10:54:05.885Z,100445.22
2022-07-29T10:56:25.587Z,100440.03
2022-07-29T10:58:28.687Z,100441.94
2022-07-29T11:00:33.821Z,100447.19
2022-07-29T11:02:49.847Z,100445.38
2022-07-29T11:05:05.212Z,100449.22
2022-07-29T11:07:11.257Z,100452.91
2022-07-29T11:09:20.346Z,100445.00
2022-07-29T11:11:35.276Z,100457.22
2022-07-29T11:13:49.445Z,100461.91
2022-07-29T11:15:56.595Z,100465.91
2022-07-29T11:18:15.097Z,100461.50
2022-07-29T11:20:36.596Z,100464.34
2022-07-29T11:22:43.162Z,100468.03
2022-07-29T11:25:17.691Z,100465.88
2022-07-29T11:27:23.085Z,100462.34
2022-07-29T11:29:26.353Z,100459.50
2022-07-29T11:31:39.571Z,100457.94
2022-07-29T11:33:56.158Z,100454.66
2022-07-29T11:36:16.594Z,100456.19
2022-07-29T11:38:28.100Z,100459.16
2022-07-29T11:40:31.437Z,100456.56
2022-07-29T11:42:47.669Z,100450.41
2022-07-29T11:44:57.188Z,100453.00
2022-07-29T11:47:01.260Z,100454.06
2022-07-29T11:49:04.895Z,100454.56
2022-07-29T11:51:14.265Z,100451.22
2022-07-29T11:53:19.200Z,100442.50
2022-07-29T11:55:25.179Z,100451.00
2022-07-29T11:57:37.315Z,100445.91
2022-07-29T11:59:42.604Z,100449.59
2022-07-29T12:02:12.148Z,100448.13
2022-07-29T12:04:17.488Z,100451.88
2022-07-29T12:06:24.246Z,100458.28
2022-07-29T12:08:28.639Z,100443.59
2022-07-29T12:10:33.881Z,100453.69
2022-07-29T12:12:37.550Z,100459.41
2022-07-29T12:14:46.701Z,100456.88
2022-07-29T12:16:49.780Z,100447.41
2022-07-29T12:18:59.925Z,100452.44
2022-07-29T12:21:07.242Z,100448.53
2022-07-29T12:23:14.023Z,100454.22
2022-07-29T12:25:35.000Z,100450.53
2022-07-29T12:27:40.475Z,100449.09
2022-07-29T12:29:47.950Z,100452.72
2022-07-29T12:31:57.861Z,100454.13
2022-07-29T12:34:01.316Z,100458.00
2022-07-29T12:36:12.794Z,100457.84
2022-07-29T12:38:22.193Z,100459.13
2022-07-29T12:40:25.220Z,100457.34
2022-07-29T12:42:28.308Z,100454.78
2022-07-29T12:44:46.087Z,100451.53
2022-07-29T12:47:03.933Z,100450.41
2022-07-29T12:49:07.011Z,100447.84
2022-07-29T12:51:11.071Z,100439.06
2022-07-29T12:53:15.009Z,100453.09
2022-07-29T12:55:44.281Z,100450.97
2022-07-29T12:57:48.714Z,100451.22
2022-07-29T13:00:05.838Z,100453.81
2022-07-29T13:02:09.146Z,100455.50
2022-07-29T13:04:12.316Z,100450.09
2022-07-29T13:06:35.795Z,100446.94
2022-07-29T13:08:38.811Z,100446.81
2022-07-29T13:10:43.695Z,100448.97
2022-07-29T13:13:10.453Z,100451.81
2022-07-29T13:15:17.713Z,100453.50
2022-07-29T13:17:23.788Z,100451.78
2022-07-29T13:19:36.048Z,100460.59
2022-07-29T13:21:40.079Z,100462.00
2022-07-29T13:23:43.574Z,100459.06
2022-07-29T13:25:47.976Z,100462.75
2022-07-29T13:27:50.920Z,100467.16
2022-07-29T13:29:58.788Z,100465.88
2022-07-29T13:32:02.005Z,100468.03
2022-07-29T13:34:05.049Z,100475.25
2022-07-29T13:36:10.848Z,100469.69
2022-07-29T13:38:13.863Z,100476.94
2022-07-29T13:40:16.909Z,100470.41
2022-07-29T13:42:21.499Z,100472.84
2022-07-29T13:44:25.738Z,100463.19
2022-07-29T13:46:28.968Z,100458.38
2022-07-29T13:48:32.014Z,100460.91
2022-07-29T13:50:35.182Z,100460.59
2022-07-29T13:52:38.547Z,100465.53
2022-07-29T13:54:42.723Z,100455.66
2022-07-29T13:56:46.320Z,100455.47
2022-07-29T13:58:51.186Z,100454.31
2022-07-29T14:00:54.286Z,100455.84
2022-07-29T14:02:57.857Z,100453.31
2022-07-29T14:05:04.956Z,100451.94
2022-07-29T14:07:11.013Z,100451.63
2022-07-29T14:09:19.621Z,100452.84
2022-07-29T14:11:22.894Z,100446.75
2022-07-29T14:13:26.341Z,100454.25
2022-07-29T14:15:31.016Z,100449.38
2022-07-29T14:17:34.161Z,100454.56
2022-07-29T14:19:39.151Z,100444.13
2022-07-29T14:21:42.535Z,100445.56
2022-07-29T14:23:48.695Z,100447.34
2022-07-29T14:25:52.289Z,100445.41
2022-07-29T14:27:56.698Z,100444.72
2022-07-29T14:30:01.657Z,100446.09
2022-07-29T14:32:07.235Z,100452.53
2022-07-29T14:34:10.308Z,100449.59
2022-07-29T14:36:13.451Z,100446.38
2022-07-29T14:38:16.396Z,100451.41
2022-07-29T14:40:19.464Z,100447.81
2022-07-29T14:42:22.514Z,100446.31
2022-07-29T14:44:30.080Z,100437.63
2022-07-29T14:46:33.087Z,100437.97
2022-07-29T14:48:37.550Z,100447.69
2022-07-29T14:50:40.572Z,100439.41
2022-07-29T14:52:43.880Z,100443.03
2022-07-29T14:54:47.030Z,100445.78
2022-07-29T14:56:51.849Z,100444.19
2022-07-29T14:58:54.886Z,100444.56
2022-07-29T15:00:58.624Z,100437.88
2022-07-29T15:03:03.039Z,100440.91
2022-07-29T15:05:08.329Z,100439.72
2022-07-29T15:07:11.351Z,100432.91
2022-07-29T15:09:14.969Z,100435.44
2022-07-29T15:11:18.005Z,100432.44
2022-07-29T15:13:21.211Z,100436.50
2022-07-29T15:15:25.254Z,100431.78
2022-07-29T15:17:28.272Z,100432.63
2022-07-29T15:19:31.514Z,100434.91
2022-07-29T15:21:35.968Z,100430.81
2022-07-29T15:23:46.628Z,100440.53
2022-07-29T15:25:49.655Z,100438.88
2022-07-29T15:27:54.711Z,100439.47
2022-07-29T15:29:59.721Z,100437.19
2022-07-29T15:32:03.411Z,100435.81
2022-07-29T15:34:06.820Z,100437.38
2022-07-29T15:36:09.821Z,100434.13
2022-07-29T15:38:14.362Z,100427.28
2022-07-29T15:40:17.511Z,100432.00
2022-07-29T15:42:20.820Z,100432.72
2022-07-29T15:44:24.587Z,100424.78
2022-07-29T15:46:45.222Z,100424.72
2022-07-29T15:48:48.651Z,100426.25
2022-07-29T15:50:52.328Z,100416.75
2022-07-29T15:52:55.395Z,100415.72
2022-07-29T15:55:00.518Z,100423.13
2022-07-29T15:57:03.736Z,100419.41
2022-07-29T15:59:06.973Z,100418.91
2022-07-29T16:01:10.101Z,100416.69
2022-07-29T16:03:13.138Z,100422.44
2022-07-29T16:05:16.471Z,100419.03
2022-07-29T16:07:19.494Z,100419.34
2022-07-29T16:09:22.946Z,100418.88
2022-07-29T16:11:27.438Z,100422.75
2022-07-29T16:13:30.746Z,100424.22
2022-07-29T16:15:34.422Z,100416.22
2022-07-29T16:17:37.620Z,100421.25
2022-07-29T16:19:40.611Z,100423.66
2022-07-29T16:21:43.679Z,100416.81
2022-07-29T16:23:46.661Z,100422.22
2022-07-29T16:25:59.806Z,100424.34
2022-07-29T16:28:05.544Z,100421.34
2022-07-29T16:30:10.805Z,100419.34
2022-07-29T16:32:13.883Z,100423.03
2022-07-29T16:34:16.987Z,100422.06
2022-07-29T16:36:20.621Z,100413.47
2022-07-29T16:38:23.938Z,100418.41
2022-07-29T16:40:27.168Z,100418.91
2022-07-29T16:42:46.034Z,100422.09
2022-07-29T16:44:51.277Z,100426.81
2022-07-29T16:46:56.113Z,100423.75
2022-07-29T16:49:02.029Z,100420.59
2022-07-29T16:51:08.226Z,100416.56
2022-07-29T16:53:11.643Z,100422.88
2022-07-29T16:55:14.697Z,100425.53
2022-07-29T16:57:18.161Z,100426.53
2022-07-29T16:59:21.204Z,100430.56
2022-07-29T17:01:25.903Z,100436.63
2022-07-29T17:03:30.286Z,100436.03
2022-07-29T17:05:52.307Z,100438.88
2022-07-29T17:07:58.425Z,100439.19
2022-07-29T17:10:05.049Z,100443.91
2022-07-29T17:12:08.703Z,100442.56
2022-07-29T17:14:11.950Z,100446.84
2022-07-29T17:16:15.008Z,100449.94
2022-07-29T17:18:19.374Z,100442.50
2022-07-29T17:20:23.610Z,100437.28
2022-07-29T17:22:26.657Z,100436.78
2022-07-29T17:24:32.030Z,100439.09
2022-07-29T17:26:35.238Z,100438.56
2022-07-29T17:28:39.090Z,100440.25
2022-07-29T17:30:42.116Z,100437.72
2022-07-29T17:32:45.123Z,100436.47
2022-07-29T17:34:49.634Z,100443.38
2022-07-29T17:36:51.635Z,100443.44
2022-07-29T17:38:56.606Z,100449.00
2022-07-29T17:41:00.003Z,100449.31
2022-07-29T17:43:04.725Z,100447.75
2022-07-29T17:45:09.034Z,100465.81
2022-07-29T17:47:15.951Z,100458.69
2022-07-29T17:49:20.017Z,100466.53
2022-07-29T17:51:25.946Z,100468.22
2022-07-29T17:53:29.035Z,100465.19
2022-07-29T17:55:32.220Z,100466.91
2022-07-29T17:57:35.259Z,100472.47
2022-07-29T17:59:38.386Z,100471.63
2022-07-29T18:01:42.226Z,100468.91
2022-07-29T18:03:45.701Z,100470.75
2022-07-29T18:05:49.423Z,100469.06
2022-07-29T18:07:55.744Z,100473.22
2022-07-29T18:10:00.763Z,100463.88
2022-07-29T18:12:04.111Z,100470.84
2022-07-29T18:14:07.084Z,100472.44
2022-07-29T18:16:10.270Z,100474.31
2022-07-29T18:18:13.581Z,100478.16
2022-07-29T18:20:16.612Z,100477.34
2022-07-29T18:22:19.789Z,100475.94
2022-07-29T18:24:25.553Z,100477.53
2022-07-29T18:26:30.488Z,100476.50
2022-07-29T18:28:33.754Z,100479.53
2022-07-29T18:30:37.876Z,100473.41
2022-07-29T18:32:40.912Z,100477.13
2022-07-29T18:34:44.803Z,100483.97
2022-07-29T18:36:48.455Z,100478.31
2022-07-29T18:38:51.535Z,100478.94
2022-07-29T18:40:56.679Z,100479.50
2022-07-29T18:42:59.731Z,100478.09
2022-07-29T18:45:02.747Z,100480.38
2022-07-29T18:47:07.252Z,100480.28
2022-07-29T18:49:14.843Z,100485.13
2022-07-29T18:51:17.921Z,100490.94
2022-07-29T18:53:21.336Z,100485.53
2022-07-29T18:55:24.746Z,100492.81
2022-07-29T18:57:53.767Z,100491.81
2022-07-29T18:59:54.222Z,100488.00
2022-07-29T19:01:57.723Z,100498.38
2022-07-29T19:04:01.366Z,100496.38
2022-07-29T19:06:06.704Z,100497.28
2022-07-29T19:08:12.645Z,100506.78
2022-07-29T19:10:15.575Z,100503.50
2022-07-29T19:12:18.808Z,100508.84
2022-07-29T19:14:23.212Z,100502.75
2022-07-29T19:16:26.506Z,100514.78
2022-07-29T19:18:29.573Z,100513.34
2022-07-29T19:20:32.489Z,100520.84
2022-07-29T19:22:35.595Z,100518.44
2022-07-29T19:24:39.933Z,100522.09
2022-07-29T19:26:46.791Z,100525.06
2022-07-29T19:28:50.261Z,100527.47
2022-07-29T19:30:54.833Z,100522.00
2022-07-29T19:32:58.162Z,100529.06
2022-07-29T19:35:18.638Z,100535.84
2022-07-29T19:37:21.936Z,100538.09
2022-07-29T19:39:31.952Z,100543.13
2022-07-29T19:41:39.049Z,100540.59
2022-07-29T19:43:49.732Z,100535.34
2022-07-29T19:45:56.785Z,100541.88
2022-07-29T19:48:01.768Z,100537.72
2022-07-29T19:50:05.531Z,100541.28
2022-07-29T19:52:08.493Z,100547.31
2022-07-29T19:54:11.566Z,100552.78
2022-07-29T19:56:14.719Z,100561.34
2022-07-29T19:58:18.146Z,100554.56
2022-07-29T20:00:26.012Z,100561.56
2022-07-29T20:02:30.798Z,100566.84
2022-07-29T20:04:33.849Z,100565.78
2022-07-29T20:06:39.554Z,100569.72
2022-07-29T20:08:42.555Z,100562.03
2022-07-29T20:10:47.003Z,100569.63
2022-07-29T20:12:50.110Z,100570.28
2022-07-29T20:14:59.669Z,100565.06
2022-07-29T20:17:05.963Z,100572.78
2022-07-29T20:19:10.367Z,100565.34
2022-07-29T20:21:13.692Z,100567.81
2022-07-29T20:23:19.367Z,100568.09
2022-07-29T20:25:22.433Z,100566.72
2022-07-29T20:27:25.546Z,100574.03
2022-07-29T20:29:30.119Z,100573.44
2022-07-29T20:31:33.167Z,100580.75
2022-07-29T20:33:36.600Z,100588.69
2022-07-29T20:35:41.211Z,100576.50
2022-07-29T20:37:52.342Z,100578.34
2022-07-29T20:39:59.372Z,100578.56
2022-07-29T20:42:04.786Z,100581.63
2022-07-29T20:44:07.843Z,100580.16
2022-07-29T20:46:11.194Z,100583.22
2022-07-29T20:48:14.435Z,100580.06
2022-07-29T20:50:17.809Z,100575.91
2022-07-29T20:52:23.393Z,100575.78
2022-07-29T20:54:26.702Z,100574.19
2022-07-29T20:56:29.796Z,100580.41
2022-07-29T20:58:34.151Z,100573.47
2022-07-29T21:00:37.620Z,100578.34
2022-07-29T21:02:40.665Z,100575.19
2022-07-29T21:04:43.957Z,100580.75
2022-07-29T21:06:47.085Z,100583.53
2022-07-29T21:08:51.823Z,100586.22
2022-07-29T21:10:55.129Z,100588.16
2022-07-29T21:12:58.181Z,100592.28
2022-07-29T21:15:05.686Z,100587.16
2022-07-29T21:17:08.710Z,100598.66
2022-07-29T21:19:11.833Z,100601.94
2022-07-29T21:21:15.846Z,100601.59
2022-07-29T21:23:18.875Z,100597.84
2022-07-29T21:25:24.894Z,100599.75
2022-07-29T21:27:45.164Z,100600.22
2022-07-29T21:29:48.414Z,100605.94
2022-07-29T21:31:51.455Z,100611.53
2022-07-29T21:33:54.402Z,100604.69
2022-07-29T21:38:21.782Z,100610.53
2022-07-29T21:40:26.144Z,100610.84
2022-07-29T21:42:29.118Z,100612.69
2022-07-29T21:44:32.019Z,100617.31
2022-07-29T21:46:36.515Z,100617.06
2022-07-29T21:48:44.198Z,100608.06
2022-07-29T21:50:48.489Z,100611.94
2022-07-29T21:52:51.486Z,100623.19
2022-07-29T21:54:54.752Z,100622.91
2022-07-29T21:56:59.876Z,100623.19
2022-07-29T21:59:03.905Z,100633.22
2022-07-29T22:01:12.586Z,100624.03
2022-07-29T22:03:16.005Z,100630.03
2022-07-29T22:05:19.697Z,100627.88
2022-07-29T22:07:22.741Z,100623.25
2022-07-29T22:09:25.989Z,100618.41
2022-07-29T22:11:29.153Z,100613.28
2022-07-29T22:13:33.457Z,100609.78
2022-07-29T22:15:42.044Z,100614.31
2022-07-29T22:17:48.356Z,100610.41
2022-07-29T22:19:51.363Z,100622.22
2022-07-29T22:21:54.329Z,100613.97
2022-07-29T22:23:58.278Z,100612.53
2022-07-29T22:26:01.225Z,100617.16
2022-07-29T22:28:04.452Z,100604.91
2022-07-29T22:30:09.954Z,100607.22
2022-07-29T22:33:02.168Z,100612.19
2022-07-29T22:35:05.986Z,100613.09
2022-07-29T22:37:08.956Z,100611.63
2022-07-29T22:39:12.041Z,100617.31
2022-07-29T22:41:18.753Z,100621.84
2022-07-29T22:43:21.943Z,100620.22
2022-07-29T22:45:26.320Z,100621.84
2022-07-29T22:47:46.382Z,100619.34
2022-07-29T22:49:51.717Z,100614.75
2022-07-29T22:51:54.709Z,100619.25
2022-07-29T22:53:57.666Z,100620.09
2022-07-29T22:56:00.675Z,100615.63
2022-07-29T22:58:03.641Z,100620.00
2022-07-29T23:00:07.749Z,100618.19
2022-07-29T23:02:12.104Z,100617.09
2022-07-29T23:04:15.116Z,100615.38
2022-07-29T23:06:18.650Z,100610.88
2022-07-29T23:08:23.082Z,100609.41
2022-07-29T23:10:26.395Z,100602.66
2022-07-29T23:12:29.294Z,100609.00
2022-07-29T23:14:32.631Z,100602.78
2022-07-29T23:16:35.631Z,100604.38
2022-07-29T23:18:40.579Z,100599.66
2022-07-29T23:20:44.116Z,100601.09
2022-07-29T23:22:47.062Z,100606.84
2022-07-29T23:24:50.040Z,100605.13
2022-07-29T23:26:53.973Z,100605.41
2022-07-29T23:28:57.209Z,100600.22
2022-07-29T23:31:00.508Z,100600.69
2022-07-29T23:33:03.478Z,100606.66
2022-07-29T23:35:09.841Z,100607.69
2022-07-29T23:37:14.225Z,100601.25
2022-07-29T23:39:17.353Z,100597.09
2022-07-29T23:41:21.450Z,100603.75
2022-07-29T23:43:24.431Z,100596.47
2022-07-29T23:45:33.081Z,100598.06
2022-07-29T23:47:48.042Z,100594.84
2022-07-29T23:49:51.053Z,100588.22
2022-07-29T23:51:55.402Z,100593.28
2022-07-29T23:53:58.354Z,100591.56
2022-07-29T23:56:01.346Z,100596.47
2022-07-29T23:58:04.292Z,100591.63
