createdAt,value
2022-09-12T00:00:01.657Z,3.45
2022-09-12T00:00:25.394Z,2.67
2022-09-12T00:00:48.201Z,2.63
2022-09-12T00:01:12.795Z,3.10
2022-09-12T00:01:35.581Z,5.18
2022-09-12T00:01:58.627Z,5.47
2022-09-12T00:02:21.390Z,3.15
2022-09-12T00:02:44.353Z,2.92
2022-09-12T00:03:07.210Z,2.85
2022-09-12T00:03:29.934Z,2.50
2022-09-12T00:03:52.955Z,2.28
2022-09-12T00:04:15.684Z,3.40
2022-09-12T00:04:38.469Z,2.90
2022-09-12T00:05:01.195Z,2.08
2022-09-12T00:05:23.906Z,1.60
2022-09-12T00:05:47.273Z,1.63
2022-09-12T00:06:11.203Z,2.30
2022-09-12T00:06:34.914Z,2.97
2022-09-12T00:06:57.645Z,3.58
2022-09-12T00:07:20.410Z,4.22
2022-09-12T00:07:45.445Z,4.22
2022-09-12T00:08:08.289Z,2.80
2022-09-12T00:08:30.950Z,3.33
2022-09-12T00:08:57.350Z,3.35
2022-09-12T00:09:20.099Z,3.28
2022-09-12T00:09:42.815Z,3.77
2022-09-12T00:10:09.634Z,3.92
2022-09-12T00:10:32.383Z,3.75
2022-09-12T00:10:55.143Z,3.90
2022-09-12T00:11:17.938Z,2.63
2022-09-12T00:11:41.419Z,2.70
2022-09-12T00:12:04.755Z,3.17
2022-09-12T00:12:27.508Z,2.60
2022-09-12T00:12:50.376Z,2.35
2022-09-12T00:13:14.436Z,2.60
2022-09-12T00:13:41.533Z,3.55
2022-09-12T00:14:04.960Z,2.40
2022-09-12T00:14:27.603Z,2.00
2022-09-12T00:14:53.540Z,2.47
2022-09-12T00:15:16.281Z,4.53
2022-09-12T00:15:39.199Z,4.40
2022-09-12T00:16:02.109Z,3.45
2022-09-12T00:16:25.998Z,4.40
2022-09-12T00:16:48.830Z,5.80
2022-09-12T00:17:12.692Z,2.50
2022-09-12T00:17:35.518Z,3.58
2022-09-12T00:18:00.424Z,3.45
2022-09-12T00:18:23.680Z,4.82
2022-09-12T00:18:47.149Z,5.53
2022-09-12T00:19:10.504Z,2.63
2022-09-12T00:19:33.254Z,3.03
2022-09-12T00:19:56.350Z,3.42
2022-09-12T00:20:19.299Z,3.50
2022-09-12T00:20:42.406Z,3.10
2022-09-12T00:21:05.383Z,3.45
2022-09-12T00:21:28.485Z,3.05
2022-09-12T00:21:51.224Z,4.45
2022-09-12T00:22:13.946Z,4.40
2022-09-12T00:22:36.680Z,2.08
2022-09-12T00:22:59.425Z,2.17
2022-09-12T00:23:22.185Z,2.22
2022-09-12T00:23:45.200Z,2.47
2022-09-12T00:24:08.115Z,1.80
2022-09-12T00:24:31.085Z,1.75
2022-09-12T00:24:53.789Z,2.45
2022-09-12T00:25:16.689Z,4.40
2022-09-12T00:25:42.943Z,1.95
2022-09-12T00:26:06.259Z,2.25
2022-09-12T00:26:31.878Z,2.88
2022-09-12T00:26:54.643Z,1.42
2022-09-12T00:27:17.654Z,1.80
2022-09-12T00:27:40.405Z,2.53
2022-09-12T00:28:03.366Z,5.10
2022-09-12T00:28:27.998Z,5.05
2022-09-12T00:28:50.727Z,1.80
2022-09-12T00:29:15.400Z,2.25
2022-09-12T00:29:38.421Z,2.58
2022-09-12T00:30:01.253Z,2.00
2022-09-12T00:30:24.050Z,2.17
2022-09-12T00:30:49.610Z,2.63
2022-09-12T00:31:13.851Z,2.25
2022-09-12T00:31:36.812Z,3.38
2022-09-12T00:31:59.647Z,4.60
2022-09-12T00:32:22.366Z,1.83
2022-09-12T00:32:45.296Z,3.40
2022-09-12T00:33:08.080Z,2.28
2022-09-12T00:33:31.412Z,2.38
2022-09-12T00:33:56.841Z,2.05
2022-09-12T00:34:19.688Z,2.25
2022-09-12T00:34:42.408Z,2.45
2022-09-12T00:35:05.908Z,2.60
2022-09-12T00:35:30.833Z,3.60
2022-09-12T00:35:53.763Z,3.60
2022-09-12T00:36:18.594Z,4.00
2022-09-12T00:36:41.788Z,3.78
2022-09-12T00:37:04.639Z,4.18
2022-09-12T00:37:27.515Z,3.85
2022-09-12T00:37:50.220Z,4.38
2022-09-12T00:38:13.030Z,6.03
2022-09-12T00:38:38.743Z,5.07
2022-09-12T00:39:01.860Z,4.05
2022-09-12T00:39:24.624Z,4.40
2022-09-12T00:39:47.389Z,4.07
2022-09-12T00:40:10.733Z,4.50
2022-09-12T00:40:33.441Z,4.75
2022-09-12T00:40:56.145Z,3.30
2022-09-12T00:41:20.021Z,4.50
2022-09-12T00:41:42.865Z,4.18
2022-09-12T00:42:05.825Z,4.47
2022-09-12T00:42:28.608Z,4.28
2022-09-12T00:42:52.655Z,3.78
2022-09-12T00:43:15.653Z,2.60
2022-09-12T00:43:40.907Z,3.63
2022-09-12T00:44:19.909Z,2.72
2022-09-12T00:44:48.013Z,8.98
2022-09-12T00:45:12.126Z,4.10
2022-09-12T00:45:38.148Z,2.75
2022-09-12T00:46:04.919Z,3.70
2022-09-12T00:46:31.538Z,4.55
2022-09-12T00:46:55.057Z,3.70
2022-09-12T00:47:23.545Z,4.03
2022-09-12T00:47:46.292Z,3.38
2022-09-12T00:48:14.667Z,3.63
2022-09-12T00:48:42.284Z,3.72
2022-09-12T00:49:07.397Z,2.15
2022-09-12T00:49:31.740Z,3.05
2022-09-12T00:50:01.644Z,2.38
2022-09-12T00:50:24.425Z,2.10
2022-09-12T00:50:47.200Z,2.90
2022-09-12T00:51:12.434Z,2.65
2022-09-12T00:51:35.364Z,1.85
2022-09-12T00:52:00.911Z,2.13
2022-09-12T00:52:27.029Z,2.97
2022-09-12T00:52:50.645Z,3.35
2022-09-12T00:53:13.449Z,3.25
2022-09-12T00:53:36.143Z,3.10
2022-09-12T00:53:59.575Z,2.85
2022-09-12T00:54:23.671Z,2.50
2022-09-12T00:54:48.399Z,3.42
2022-09-12T00:55:14.038Z,2.83
2022-09-12T00:55:40.644Z,1.80
2022-09-12T00:56:03.489Z,1.77
2022-09-12T00:56:26.199Z,2.38
2022-09-12T00:56:48.974Z,5.03
2022-09-12T00:57:11.729Z,6.15
2022-09-12T00:57:36.384Z,3.53
2022-09-12T00:58:01.374Z,3.63
2022-09-12T00:58:24.818Z,4.07
2022-09-12T00:58:51.695Z,2.45
2022-09-12T00:59:15.514Z,2.72
2022-09-12T00:59:39.902Z,3.70
2022-09-12T01:00:09.142Z,1.90
2022-09-12T01:00:31.825Z,3.10
2022-09-12T01:00:54.591Z,2.50
2022-09-12T01:01:17.399Z,3.50
2022-09-12T01:01:41.047Z,3.17
2022-09-12T01:02:04.185Z,4.10
2022-09-12T01:02:27.128Z,2.97
2022-09-12T01:02:53.973Z,2.03
2022-09-12T01:03:17.453Z,2.08
2022-09-12T01:03:40.253Z,2.78
2022-09-12T01:04:05.913Z,3.10
2022-09-12T01:04:28.494Z,2.47
2022-09-12T01:04:53.633Z,1.88
2022-09-12T01:05:16.583Z,2.70
2022-09-12T01:05:40.485Z,2.58
2022-09-12T01:06:06.053Z,2.88
2022-09-12T01:06:30.534Z,2.90
2022-09-12T01:06:53.339Z,2.20
2022-09-12T01:07:16.083Z,3.50
2022-09-12T01:07:40.201Z,3.60
2022-09-12T01:08:03.783Z,3.17
2022-09-12T01:08:27.648Z,2.72
2022-09-12T01:08:50.293Z,3.38
2022-09-12T01:09:15.843Z,1.90
2022-09-12T01:09:38.534Z,2.50
2022-09-12T01:10:03.445Z,2.22
2022-09-12T01:10:26.168Z,2.20
2022-09-12T01:10:48.833Z,4.43
2022-09-12T01:11:12.489Z,3.40
2022-09-12T01:11:36.347Z,2.90
2022-09-12T01:11:59.285Z,3.33
2022-09-12T01:12:21.968Z,2.97
2022-09-12T01:12:44.583Z,2.83
2022-09-12T01:13:08.703Z,2.55
2022-09-12T01:13:31.998Z,1.70
2022-09-12T01:13:56.064Z,2.92
2022-09-12T01:14:18.882Z,3.78
2022-09-12T01:14:44.973Z,1.88
2022-09-12T01:15:08.185Z,1.60
2022-09-12T01:15:30.850Z,3.60
2022-09-12T01:15:54.421Z,3.63
2022-09-12T01:16:17.213Z,2.08
2022-09-12T01:16:42.418Z,2.53
2022-09-12T01:17:05.192Z,2.03
2022-09-12T01:17:33.686Z,2.22
2022-09-12T01:18:04.681Z,4.32
2022-09-12T01:18:32.657Z,2.55
2022-09-12T01:19:02.600Z,1.80
2022-09-12T01:19:42.411Z,1.95
2022-09-12T01:20:42.046Z,3.92
2022-09-12T01:21:11.896Z,2.90
2022-09-12T01:21:38.032Z,1.70
2022-09-12T01:22:13.039Z,1.90
2022-09-12T01:22:52.810Z,4.13
2022-09-12T01:23:31.387Z,4.18
2022-09-12T01:24:27.358Z,3.80
2022-09-12T01:24:53.273Z,4.75
2022-09-12T01:25:20.214Z,2.88
2022-09-12T01:25:49.458Z,1.98
2022-09-12T01:26:23.993Z,5.03
2022-09-12T01:27:19.354Z,3.83
2022-09-12T01:27:49.202Z,2.47
2022-09-12T01:28:27.074Z,2.80
2022-09-12T01:29:10.718Z,1.90
2022-09-12T01:29:45.610Z,1.98
2022-09-12T01:30:28.628Z,3.72
2022-09-12T01:30:52.853Z,2.45
2022-09-12T01:31:17.556Z,1.92
2022-09-12T01:31:42.873Z,1.98
2022-09-12T01:32:07.919Z,3.30
2022-09-12T01:32:35.908Z,2.47
2022-09-12T01:33:12.977Z,3.00
2022-09-12T01:34:00.850Z,3.63
2022-09-12T01:34:28.166Z,2.50
2022-09-12T01:34:53.445Z,2.05
2022-09-12T01:35:21.534Z,3.22
2022-09-12T01:35:48.664Z,3.47
2022-09-12T01:36:26.753Z,2.65
2022-09-12T01:36:55.516Z,1.90
2022-09-12T01:37:25.285Z,2.90
2022-09-12T01:37:53.865Z,2.55
2022-09-12T01:38:23.045Z,2.17
2022-09-12T01:38:47.434Z,2.50
2022-09-12T01:39:14.625Z,2.50
2022-09-12T01:39:40.455Z,2.30
2022-09-12T01:40:06.161Z,2.08
2022-09-12T01:40:31.875Z,3.40
2022-09-12T01:41:00.564Z,2.72
2022-09-12T01:41:26.082Z,2.60
2022-09-12T01:41:54.096Z,3.10
2022-09-12T01:42:20.172Z,9.23
2022-09-12T01:42:47.224Z,3.50
2022-09-12T01:43:12.376Z,2.78
2022-09-12T01:43:37.769Z,2.08
2022-09-12T01:44:04.476Z,2.28
2022-09-12T01:44:32.662Z,3.45
2022-09-12T01:44:57.324Z,3.67
2022-09-12T01:45:22.461Z,1.65
2022-09-12T01:45:47.531Z,2.15
2022-09-12T01:46:12.231Z,2.88
2022-09-12T01:46:39.033Z,2.33
2022-09-12T01:47:05.666Z,2.80
2022-09-12T01:47:31.056Z,2.10
2022-09-12T01:47:56.302Z,3.65
2022-09-12T01:48:20.668Z,1.95
2022-09-12T01:48:45.107Z,1.60
2022-09-12T01:49:09.439Z,1.50
2022-09-12T01:49:34.564Z,2.20
2022-09-12T01:49:59.850Z,1.52
2022-09-12T01:50:25.165Z,4.38
2022-09-12T01:50:51.946Z,3.55
2022-09-12T01:51:18.340Z,1.50
2022-09-12T01:51:42.696Z,2.03
2022-09-12T01:52:07.203Z,2.53
2022-09-12T01:52:32.566Z,2.30
2022-09-12T01:52:56.125Z,1.77
2022-09-12T01:53:21.047Z,1.80
2022-09-12T01:53:45.251Z,2.60
2022-09-12T01:54:10.121Z,2.22
2022-09-12T01:54:35.673Z,1.40
2022-09-12T01:55:00.624Z,2.35
2022-09-12T01:55:24.459Z,2.10
2022-09-12T01:55:51.537Z,4.80
2022-09-12T01:56:15.697Z,3.13
2022-09-12T01:56:39.669Z,2.80
2022-09-12T01:57:04.153Z,1.58
2022-09-12T01:57:30.328Z,1.35
2022-09-12T01:57:54.632Z,3.08
2022-09-12T01:58:19.875Z,2.42
2022-09-12T01:58:45.245Z,2.25
2022-09-12T01:59:11.550Z,2.30
2022-09-12T01:59:36.226Z,3.38
2022-09-12T02:00:00.627Z,1.63
2022-09-12T02:00:23.501Z,2.75
2022-09-12T02:00:50.571Z,2.20
2022-09-12T02:01:16.738Z,2.90
2022-09-12T02:01:42.312Z,2.00
2022-09-12T02:02:07.576Z,1.77
2022-09-12T02:02:33.137Z,2.20
2022-09-12T02:02:58.136Z,3.92
2022-09-12T02:03:24.383Z,1.42
2022-09-12T02:03:49.452Z,2.90
2022-09-12T02:04:13.112Z,2.20
2022-09-12T02:04:38.806Z,2.35
2022-09-12T02:05:03.317Z,2.53
2022-09-12T02:05:27.987Z,2.80
2022-09-12T02:05:55.194Z,4.75
2022-09-12T02:06:20.354Z,4.10
2022-09-12T02:06:45.217Z,2.63
2022-09-12T02:07:11.312Z,2.47
2022-09-12T02:07:36.361Z,1.73
2022-09-12T02:08:03.064Z,3.80
2022-09-12T02:08:28.173Z,3.13
2022-09-12T02:08:52.403Z,3.10
2022-09-12T02:09:19.870Z,3.65
2022-09-12T02:09:45.032Z,4.78
2022-09-12T02:10:10.581Z,2.75
2022-09-12T02:10:37.043Z,1.50
2022-09-12T02:11:02.537Z,2.20
2022-09-12T02:11:25.277Z,1.65
2022-09-12T02:11:47.985Z,1.53
2022-09-12T02:12:13.993Z,1.90
2022-09-12T02:12:40.442Z,3.13
2022-09-12T02:13:06.249Z,1.50
2022-09-12T02:13:32.477Z,3.05
2022-09-12T02:13:56.967Z,2.75
2022-09-12T02:14:21.776Z,3.40
2022-09-12T02:14:46.857Z,1.38
2022-09-12T02:15:10.554Z,3.13
2022-09-12T02:15:37.017Z,1.70
2022-09-12T02:16:03.496Z,1.98
2022-09-12T02:16:29.333Z,1.30
2022-09-12T02:16:53.755Z,1.65
2022-09-12T02:17:18.392Z,2.30
2022-09-12T02:17:42.982Z,2.88
2022-09-12T02:18:06.396Z,3.55
2022-09-12T02:18:29.274Z,6.20
2022-09-12T02:18:54.727Z,2.10
2022-09-12T02:19:20.347Z,2.33
2022-09-12T02:19:47.260Z,2.20
2022-09-12T02:20:26.039Z,1.40
2022-09-12T02:20:57.488Z,1.58
2022-09-12T02:21:22.712Z,1.80
2022-09-12T02:21:46.912Z,1.88
2022-09-12T02:22:10.241Z,2.63
2022-09-12T02:22:33.191Z,2.80
2022-09-12T02:22:55.982Z,2.80
2022-09-12T02:23:21.298Z,2.20
2022-09-12T02:23:46.412Z,2.40
2022-09-12T02:24:09.375Z,2.60
2022-09-12T02:24:34.876Z,1.70
2022-09-12T02:24:59.875Z,2.95
2022-09-12T02:25:22.658Z,3.17
2022-09-12T02:25:46.527Z,2.10
2022-09-12T02:26:10.897Z,2.35
2022-09-12T02:26:35.574Z,3.33
2022-09-12T02:27:01.704Z,2.00
2022-09-12T02:27:25.208Z,2.80
2022-09-12T02:27:49.763Z,2.70
2022-09-12T02:28:14.003Z,2.40
2022-09-12T02:28:38.255Z,2.25
2022-09-12T02:29:01.135Z,3.88
2022-09-12T02:29:23.885Z,2.28
2022-09-12T02:29:46.541Z,2.38
2022-09-12T02:30:10.406Z,3.20
2022-09-12T02:30:37.131Z,2.50
2022-09-12T02:31:04.415Z,2.03
2022-09-12T02:31:29.225Z,3.17
2022-09-12T02:31:53.951Z,2.50
2022-09-12T02:32:20.602Z,2.90
2022-09-12T02:32:45.147Z,3.67
2022-09-12T02:33:10.694Z,2.33
2022-09-12T02:33:39.377Z,1.98
2022-09-12T02:34:15.130Z,1.67
2022-09-12T02:34:42.236Z,2.30
2022-09-12T02:35:07.456Z,2.20
2022-09-12T02:35:35.381Z,2.60
2022-09-12T02:36:00.416Z,2.28
2022-09-12T02:36:31.857Z,2.72
2022-09-12T02:36:59.046Z,2.28
2022-09-12T02:37:26.156Z,2.17
2022-09-12T02:37:54.060Z,3.10
2022-09-12T02:38:20.163Z,2.60
2022-09-12T02:38:45.500Z,1.58
2022-09-12T02:39:08.571Z,1.70
2022-09-12T02:39:31.380Z,1.70
2022-09-12T02:39:55.473Z,1.95
2022-09-12T02:40:18.487Z,2.17
2022-09-12T02:40:41.586Z,2.30
2022-09-12T02:41:04.416Z,3.85
2022-09-12T02:41:30.402Z,2.42
2022-09-12T02:41:53.546Z,2.85
2022-09-12T02:42:16.171Z,3.83
2022-09-12T02:42:38.901Z,2.70
2022-09-12T02:43:01.784Z,2.40
2022-09-12T02:43:24.461Z,2.05
2022-09-12T02:43:47.165Z,2.03
2022-09-12T02:44:09.820Z,1.90
2022-09-12T02:44:32.582Z,2.40
2022-09-12T02:44:55.676Z,2.65
2022-09-12T02:45:20.746Z,1.90
2022-09-12T02:45:43.425Z,2.50
2022-09-12T02:46:09.825Z,2.45
2022-09-12T02:46:34.105Z,2.80
2022-09-12T02:46:59.265Z,2.00
2022-09-12T02:47:25.612Z,1.70
2022-09-12T02:47:49.293Z,2.30
2022-09-12T02:48:13.633Z,2.90
2022-09-12T02:48:37.760Z,3.10
2022-09-12T02:49:00.456Z,2.00
2022-09-12T02:49:23.930Z,1.98
2022-09-12T02:49:46.751Z,3.15
2022-09-12T02:50:09.707Z,2.40
2022-09-12T02:50:32.441Z,2.33
2022-09-12T02:50:57.681Z,2.15
2022-09-12T02:51:23.671Z,1.88
2022-09-12T02:51:46.742Z,2.50
2022-09-12T02:52:09.478Z,2.15
2022-09-12T02:52:32.184Z,2.63
2022-09-12T02:52:59.733Z,2.13
2022-09-12T02:53:23.046Z,3.00
2022-09-12T02:53:45.779Z,2.67
2022-09-12T02:54:09.521Z,1.50
2022-09-12T02:54:32.260Z,1.98
2022-09-12T02:54:55.016Z,1.40
2022-09-12T02:55:17.806Z,1.67
2022-09-12T02:55:41.440Z,2.38
2022-09-12T02:56:06.999Z,2.60
2022-09-12T02:56:30.556Z,2.72
2022-09-12T02:56:53.291Z,2.30
2022-09-12T02:57:20.642Z,1.92
2022-09-12T02:57:46.756Z,1.60
2022-09-12T02:58:11.251Z,2.65
2022-09-12T02:58:33.940Z,2.28
2022-09-12T02:58:57.902Z,2.22
2022-09-12T02:59:21.300Z,2.25
2022-09-12T02:59:44.095Z,2.10
2022-09-12T03:00:08.579Z,2.30
2022-09-12T03:00:31.230Z,2.65
2022-09-12T03:00:57.015Z,2.10
2022-09-12T03:01:28.062Z,2.63
2022-09-12T03:02:04.819Z,2.80
2022-09-12T03:02:36.876Z,2.88
2022-09-12T03:03:09.941Z,1.65
2022-09-12T03:03:48.016Z,3.60
2022-09-12T03:04:29.896Z,2.50
2022-09-12T03:05:08.181Z,3.30
2022-09-12T03:05:31.825Z,2.63
2022-09-12T03:05:56.616Z,2.83
2022-09-12T03:06:22.471Z,3.33
2022-09-12T03:06:49.971Z,1.60
2022-09-12T03:07:14.730Z,3.85
2022-09-12T03:08:05.432Z,3.33
2022-09-12T03:08:51.257Z,4.05
2022-09-12T03:09:16.197Z,3.67
2022-09-12T03:09:43.882Z,2.08
2022-09-12T03:10:09.687Z,4.60
2022-09-12T03:10:36.057Z,3.13
2022-09-12T03:11:21.147Z,2.80
2022-09-12T03:12:05.998Z,3.40
2022-09-12T03:12:36.812Z,2.42
2022-09-12T03:13:05.087Z,1.98
2022-09-12T03:13:31.853Z,1.48
2022-09-12T03:14:02.501Z,2.67
2022-09-12T03:14:35.722Z,5.25
2022-09-12T03:15:23.587Z,1.60
2022-09-12T03:15:51.697Z,3.95
2022-09-12T03:16:17.328Z,2.50
2022-09-12T03:16:45.012Z,2.75
2022-09-12T03:17:10.425Z,2.80
2022-09-12T03:17:44.172Z,3.97
2022-09-12T03:18:12.510Z,3.33
2022-09-12T03:18:47.364Z,1.75
2022-09-12T03:19:14.582Z,3.05
2022-09-12T03:19:46.316Z,1.95
2022-09-12T03:20:10.567Z,3.63
2022-09-12T03:20:41.927Z,2.35
2022-09-12T03:21:07.512Z,3.97
2022-09-12T03:21:33.652Z,2.60
2022-09-12T03:22:02.617Z,3.55
2022-09-12T03:22:29.342Z,1.83
2022-09-12T03:22:56.172Z,3.40
2022-09-12T03:23:24.897Z,3.70
2022-09-12T03:23:51.687Z,3.92
2022-09-12T03:24:16.335Z,2.72
2022-09-12T03:24:41.603Z,2.85
2022-09-12T03:25:07.849Z,3.85
2022-09-12T03:25:32.997Z,1.90
2022-09-12T03:25:58.649Z,2.60
2022-09-12T03:26:26.068Z,2.03
2022-09-12T03:26:50.267Z,3.13
2022-09-12T03:27:14.252Z,3.60
2022-09-12T03:27:39.262Z,2.13
2022-09-12T03:28:07.560Z,1.95
2022-09-12T03:28:30.332Z,3.00
2022-09-12T03:28:53.132Z,3.00
2022-09-12T03:29:15.916Z,4.75
2022-09-12T03:29:39.043Z,4.78
2022-09-12T03:30:02.075Z,3.58
2022-09-12T03:30:24.865Z,2.70
2022-09-12T03:30:51.448Z,2.65
2022-09-12T03:31:14.752Z,2.72
2022-09-12T03:31:37.578Z,2.10
2022-09-12T03:32:02.023Z,3.03
2022-09-12T03:32:43.086Z,2.72
2022-09-12T03:33:05.792Z,3.22
2022-09-12T03:33:28.591Z,2.55
2022-09-12T03:33:51.361Z,2.90
2022-09-12T03:34:14.236Z,3.50
2022-09-12T03:34:37.050Z,3.72
2022-09-12T03:34:59.738Z,5.05
2022-09-12T03:35:23.571Z,4.25
2022-09-12T03:35:46.757Z,2.95
2022-09-12T03:36:14.732Z,2.58
2022-09-12T03:36:37.509Z,4.22
2022-09-12T03:37:00.271Z,2.70
2022-09-12T03:37:22.892Z,3.53
2022-09-12T03:37:45.804Z,2.45
2022-09-12T03:38:11.031Z,2.58
2022-09-12T03:38:33.754Z,5.68
2022-09-12T03:38:56.484Z,4.55
2022-09-12T03:39:21.367Z,5.53
2022-09-12T03:39:44.106Z,3.42
2022-09-12T03:40:08.134Z,2.45
2022-09-12T03:40:30.868Z,3.45
2022-09-12T03:40:55.782Z,3.42
2022-09-12T03:41:18.538Z,4.80
2022-09-12T03:41:41.379Z,3.55
2022-09-12T03:42:04.322Z,3.20
2022-09-12T03:42:27.074Z,2.17
2022-09-12T03:42:49.747Z,2.03
2022-09-12T03:43:12.831Z,3.45
2022-09-12T03:43:35.512Z,2.20
2022-09-12T03:44:00.563Z,3.17
2022-09-12T03:44:23.237Z,2.95
2022-09-12T03:44:45.909Z,2.80
2022-09-12T03:45:09.617Z,2.08
2022-09-12T03:45:32.492Z,2.67
2022-09-12T03:45:55.447Z,1.98
2022-09-12T03:46:19.267Z,3.13
2022-09-12T03:46:42.087Z,3.25
2022-09-12T03:47:11.283Z,4.17
2022-09-12T03:47:34.291Z,2.38
2022-09-12T03:47:56.961Z,1.95
2022-09-12T03:48:19.677Z,1.58
2022-09-12T03:48:42.485Z,1.85
2022-09-12T03:49:06.145Z,2.50
2022-09-12T03:49:28.817Z,3.85
2022-09-12T03:49:53.785Z,3.60
2022-09-12T03:50:17.682Z,3.15
2022-09-12T03:50:40.408Z,4.30
2022-09-12T03:51:03.173Z,3.25
2022-09-12T03:51:25.916Z,2.90
2022-09-12T03:51:48.878Z,4.55
2022-09-12T03:52:11.697Z,2.88
2022-09-12T03:52:34.405Z,2.72
2022-09-12T03:52:59.042Z,1.70
2022-09-12T03:53:21.712Z,1.83
2022-09-12T03:53:44.503Z,2.55
2022-09-12T03:54:07.223Z,3.75
2022-09-12T03:54:29.907Z,2.63
2022-09-12T03:54:52.701Z,3.70
2022-09-12T03:55:15.525Z,3.75
2022-09-12T03:55:39.583Z,3.88
2022-09-12T03:56:07.580Z,2.20
2022-09-12T03:56:30.535Z,2.92
2022-09-12T03:56:53.256Z,2.28
2022-09-12T03:57:15.983Z,2.30
2022-09-12T03:57:38.722Z,2.42
2022-09-12T03:58:01.464Z,3.80
2022-09-12T03:58:24.094Z,3.80
2022-09-12T03:58:49.579Z,2.30
2022-09-12T03:59:12.313Z,3.22
2022-09-12T03:59:35.059Z,2.05
2022-09-12T03:59:57.698Z,4.30
2022-09-12T04:00:20.390Z,2.47
2022-09-12T04:00:44.663Z,1.80
2022-09-12T04:01:12.572Z,2.13
2022-09-12T04:01:35.529Z,4.03
2022-09-12T04:02:00.674Z,2.78
2022-09-12T04:02:24.861Z,3.63
2022-09-12T04:02:47.559Z,2.55
2022-09-12T04:03:10.273Z,2.28
2022-09-12T04:03:32.983Z,2.13
2022-09-12T04:03:55.644Z,3.15
2022-09-12T04:04:18.433Z,4.68
2022-09-12T04:04:43.663Z,4.75
2022-09-12T04:05:06.780Z,3.00
2022-09-12T04:05:29.565Z,2.85
2022-09-12T04:05:52.298Z,3.58
2022-09-12T04:06:16.313Z,3.50
2022-09-12T04:06:39.030Z,4.10
2022-09-12T04:07:01.678Z,3.22
2022-09-12T04:07:24.409Z,3.80
2022-09-12T04:07:49.711Z,2.90
2022-09-12T04:08:15.138Z,5.25
2022-09-12T04:08:38.083Z,3.67
2022-09-12T04:09:00.926Z,4.20
2022-09-12T04:09:23.738Z,2.53
2022-09-12T04:09:46.699Z,2.50
2022-09-12T04:10:10.157Z,3.53
2022-09-12T04:10:32.808Z,4.80
2022-09-12T04:10:55.748Z,3.78
2022-09-12T04:11:19.767Z,2.30
2022-09-12T04:11:42.491Z,2.58
2022-09-12T04:12:06.096Z,2.13
2022-09-12T04:12:29.833Z,4.18
2022-09-12T04:12:52.541Z,3.33
2022-09-12T04:13:15.306Z,3.83
2022-09-12T04:13:39.731Z,3.40
2022-09-12T04:14:02.467Z,2.90
2022-09-12T04:14:25.171Z,2.13
2022-09-12T04:14:47.978Z,4.60
2022-09-12T04:15:11.164Z,2.70
2022-09-12T04:15:33.992Z,2.72
2022-09-12T04:15:59.686Z,2.83
2022-09-12T04:16:22.657Z,3.97
2022-09-12T04:16:45.381Z,4.72
2022-09-12T04:17:08.061Z,2.60
2022-09-12T04:17:32.261Z,3.92
2022-09-12T04:17:55.115Z,3.55
2022-09-12T04:18:20.312Z,3.55
2022-09-12T04:18:43.113Z,3.20
2022-09-12T04:19:05.792Z,3.38
2022-09-12T04:19:28.803Z,4.38
2022-09-12T04:19:51.529Z,4.47
2022-09-12T04:20:16.496Z,5.22
2022-09-12T04:20:39.204Z,3.10
2022-09-12T04:21:04.506Z,3.05
2022-09-12T04:21:27.242Z,2.70
2022-09-12T04:21:50.147Z,2.83
2022-09-12T04:22:12.897Z,4.68
2022-09-12T04:22:35.983Z,6.88
2022-09-12T04:23:01.240Z,4.20
2022-09-12T04:23:23.992Z,2.80
2022-09-12T04:23:46.718Z,3.67
2022-09-12T04:24:09.373Z,3.92
2022-09-12T04:24:32.158Z,3.80
2022-09-12T04:24:54.904Z,2.95
2022-09-12T04:25:17.757Z,2.90
2022-09-12T04:25:40.548Z,4.07
2022-09-12T04:26:06.608Z,4.53
2022-09-12T04:26:30.305Z,6.45
2022-09-12T04:26:53.521Z,7.97
2022-09-12T04:27:16.348Z,6.22
2022-09-12T04:27:41.392Z,3.80
2022-09-12T04:28:04.172Z,4.85
2022-09-12T04:28:29.042Z,5.50
2022-09-12T04:28:53.878Z,3.75
2022-09-12T04:29:16.788Z,3.60
2022-09-12T04:29:39.457Z,4.93
2022-09-12T04:30:04.633Z,4.97
2022-09-12T04:30:27.391Z,5.50
2022-09-12T04:30:50.196Z,7.97
2022-09-12T04:31:15.762Z,8.60
2022-09-12T04:31:38.553Z,11.65
2022-09-12T04:32:01.441Z,6.57
2022-09-12T04:32:24.198Z,7.43
2022-09-12T04:32:48.494Z,8.20
2022-09-12T04:33:11.177Z,7.18
2022-09-12T04:33:34.004Z,7.60
2022-09-12T04:33:58.232Z,7.60
2022-09-12T04:34:21.299Z,6.80
2022-09-12T04:34:44.018Z,7.93
2022-09-12T04:35:07.031Z,11.13
2022-09-12T04:35:32.404Z,6.07
2022-09-12T04:35:57.322Z,6.82
2022-09-12T04:36:20.062Z,7.22
2022-09-12T04:36:44.359Z,7.15
2022-09-12T04:37:07.158Z,7.38
2022-09-12T04:37:29.754Z,6.75
2022-09-12T04:37:52.632Z,7.65
2022-09-12T04:38:15.472Z,8.82
2022-09-12T04:38:38.597Z,10.45
2022-09-12T04:39:01.672Z,9.63
2022-09-12T04:39:24.552Z,9.80
2022-09-12T04:39:49.674Z,6.32
2022-09-12T04:40:13.027Z,5.13
2022-09-12T04:40:35.937Z,5.82
2022-09-12T04:40:58.736Z,5.93
2022-09-12T04:41:25.447Z,6.95
2022-09-12T04:41:48.242Z,6.45
2022-09-12T04:42:11.042Z,5.15
2022-09-12T04:42:36.126Z,4.13
2022-09-12T04:42:58.819Z,6.00
2022-09-12T04:43:21.511Z,6.75
2022-09-12T04:43:46.538Z,6.88
2022-09-12T04:44:11.778Z,7.50
2022-09-12T04:44:34.604Z,8.82
2022-09-12T04:44:57.399Z,9.52
2022-09-12T04:45:20.167Z,4.47
2022-09-12T04:45:43.251Z,6.18
2022-09-12T04:46:06.669Z,6.30
2022-09-12T04:46:29.912Z,5.05
2022-09-12T04:46:52.959Z,4.30
2022-09-12T04:47:16.970Z,11.10
2022-09-12T04:47:39.645Z,6.68
2022-09-12T04:48:04.034Z,5.47
2022-09-12T04:48:27.379Z,5.32
2022-09-12T04:48:54.496Z,8.43
2022-09-12T04:49:19.789Z,5.43
2022-09-12T04:49:45.025Z,5.72
2022-09-12T04:50:08.902Z,3.80
2022-09-12T04:50:31.624Z,4.00
2022-09-12T04:50:54.279Z,5.38
2022-09-12T04:51:18.386Z,7.18
2022-09-12T04:51:42.029Z,6.53
2022-09-12T04:52:04.973Z,5.07
2022-09-12T04:52:27.780Z,7.72
2022-09-12T04:52:51.050Z,5.05
2022-09-12T04:53:13.783Z,5.80
2022-09-12T04:53:37.240Z,5.35
2022-09-12T04:54:01.013Z,6.55
2022-09-12T04:54:23.628Z,7.30
2022-09-12T04:54:46.290Z,4.18
2022-09-12T04:55:09.681Z,3.70
2022-09-12T04:55:34.069Z,5.28
2022-09-12T04:55:57.927Z,6.30
2022-09-12T04:56:20.786Z,4.88
2022-09-12T04:56:46.077Z,5.82
2022-09-12T04:57:08.757Z,7.03
2022-09-12T04:57:31.381Z,6.15
2022-09-12T04:57:54.096Z,5.93
2022-09-12T04:58:18.422Z,4.63
2022-09-12T04:58:41.162Z,6.25
2022-09-12T04:59:03.911Z,6.40
2022-09-12T04:59:29.122Z,5.55
2022-09-12T04:59:51.855Z,4.60
2022-09-12T05:00:15.532Z,7.17
2022-09-12T05:00:38.241Z,4.57
2022-09-12T05:01:06.167Z,10.75
2022-09-12T05:01:30.388Z,9.73
2022-09-12T05:01:53.477Z,8.50
2022-09-12T05:02:16.539Z,5.50
2022-09-12T05:02:39.182Z,6.30
2022-09-12T05:03:03.429Z,5.78
2022-09-12T05:03:26.168Z,6.28
2022-09-12T05:03:50.563Z,7.20
2022-09-12T05:04:13.460Z,6.20
2022-09-12T05:04:36.290Z,5.93
2022-09-12T05:04:59.038Z,6.43
2022-09-12T05:05:22.088Z,5.35
2022-09-12T05:05:44.889Z,8.73
2022-09-12T05:06:08.963Z,7.38
2022-09-12T05:06:32.808Z,6.82
2022-09-12T05:06:55.699Z,3.50
2022-09-12T05:07:19.215Z,3.85
2022-09-12T05:07:41.959Z,5.97
2022-09-12T05:08:04.645Z,7.65
2022-09-12T05:08:27.386Z,6.30
2022-09-12T05:08:50.140Z,6.28
2022-09-12T05:09:15.327Z,7.00
2022-09-12T05:09:38.081Z,6.65
2022-09-12T05:10:00.841Z,6.05
2022-09-12T05:10:24.255Z,6.55
2022-09-12T05:10:46.925Z,6.03
2022-09-12T05:11:11.681Z,4.63
2022-09-12T05:12:02.050Z,4.70
2022-09-12T05:12:18.096Z,10.18
2022-09-12T05:12:40.926Z,5.97
2022-09-12T05:13:03.805Z,7.82
2022-09-12T05:13:27.412Z,9.95
2022-09-12T05:13:50.186Z,9.95
2022-09-12T05:14:13.020Z,9.70
2022-09-12T05:14:35.799Z,9.95
2022-09-12T05:14:58.576Z,9.90
2022-09-12T05:15:21.337Z,10.98
2022-09-12T05:15:45.117Z,10.82
2022-09-12T05:16:08.500Z,9.40
2022-09-12T05:16:34.043Z,9.70
2022-09-12T05:17:00.156Z,6.78
2022-09-12T05:17:23.023Z,9.13
2022-09-12T05:17:45.761Z,6.55
2022-09-12T05:18:09.958Z,8.05
2022-09-12T05:18:33.057Z,6.78
2022-09-12T05:18:57.861Z,7.03
2022-09-12T05:19:20.630Z,3.78
2022-09-12T05:19:43.286Z,6.60
2022-09-12T05:20:06.931Z,5.68
2022-09-12T05:20:29.711Z,8.52
2022-09-12T05:20:52.437Z,6.15
2022-09-12T05:21:16.598Z,6.10
2022-09-12T05:21:39.372Z,5.47
2022-09-12T05:22:05.129Z,6.85
2022-09-12T05:22:27.776Z,6.55
2022-09-12T05:22:50.401Z,6.40
2022-09-12T05:23:13.085Z,6.82
2022-09-12T05:23:35.920Z,6.05
2022-09-12T05:24:01.835Z,6.30
2022-09-12T05:24:24.896Z,6.47
2022-09-12T05:24:50.663Z,8.65
2022-09-12T05:25:13.841Z,8.63
2022-09-12T05:25:36.510Z,4.72
2022-09-12T05:25:59.847Z,5.65
2022-09-12T05:26:23.247Z,6.03
2022-09-12T05:26:45.981Z,4.57
2022-09-12T05:27:08.696Z,5.43
2022-09-12T05:27:31.430Z,7.45
2022-09-12T05:27:54.201Z,5.38
2022-09-12T05:28:16.820Z,4.47
2022-09-12T05:28:39.521Z,4.53
2022-09-12T05:29:03.802Z,5.20
2022-09-12T05:29:26.630Z,5.80
2022-09-12T05:29:49.426Z,7.13
2022-09-12T05:30:13.301Z,5.35
2022-09-12T05:30:38.551Z,5.13
2022-09-12T05:31:02.421Z,6.15
2022-09-12T05:31:25.637Z,5.07