createdAt,value
2018-01-29T00:00:40.677Z,0
2018-01-29T00:01:39.867Z,0
2018-01-29T00:02:40.191Z,0
2018-01-29T00:03:40.515Z,0
2018-01-29T00:04:40.521Z,0
2018-01-29T00:05:40.235Z,0
2018-01-29T00:06:40.253Z,0
2018-01-29T00:07:40.514Z,0
2018-01-29T00:08:40.901Z,0
2018-01-29T00:09:40.866Z,0
2018-01-29T00:10:40.587Z,0
2018-01-29T00:11:40.343Z,0
2018-01-29T00:12:40.611Z,0
2018-01-29T00:13:40.676Z,0
2018-01-29T00:14:40.634Z,0
2018-01-29T00:15:40.106Z,0
2018-01-29T00:16:40.940Z,0
2018-01-29T00:17:40.702Z,0
2018-01-29T00:18:40.542Z,0
2018-01-29T00:19:40.444Z,0
2018-01-29T00:20:41.051Z,0
2018-01-29T00:21:40.474Z,0
2018-01-29T00:22:40.447Z,0
2018-01-29T00:23:40.224Z,0
2018-01-29T00:24:40.808Z,0
2018-01-29T00:25:40.537Z,0
2018-01-29T00:26:40.838Z,0
2018-01-29T00:27:40.827Z,0
2018-01-29T00:28:40.834Z,0
2018-01-29T00:29:41.145Z,0
2018-01-29T00:30:40.633Z,0
2018-01-29T00:31:41.200Z,0
2018-01-29T00:32:40.647Z,0
2018-01-29T00:33:41.235Z,0
2018-01-29T00:34:40.930Z,0
2018-01-29T00:35:41.245Z,0
2018-01-29T00:36:40.704Z,0
2018-01-29T00:37:40.716Z,0
2018-01-29T00:38:40.988Z,0
2018-01-29T00:39:40.759Z,0
2018-01-29T00:40:40.721Z,0
2018-01-29T00:41:40.796Z,0
2018-01-29T00:42:40.509Z,0
2018-01-29T00:43:41.369Z,0
2018-01-29T00:44:41.081Z,0
2018-01-29T00:45:41.067Z,0
2018-01-29T00:46:40.860Z,0
2018-01-29T00:47:41.177Z,0
2018-01-29T00:48:41.353Z,0
2018-01-29T00:49:40.877Z,0
2018-01-29T00:50:40.879Z,0
2018-01-29T00:51:40.925Z,0
2018-01-29T00:52:41.215Z,0
2018-01-29T00:53:41.221Z,0
2018-01-29T00:54:40.925Z,0
2018-01-29T00:55:40.993Z,0
2018-01-29T00:56:41.270Z,0
2018-01-29T00:57:41.287Z,0
2018-01-29T00:58:41.331Z,0
2018-01-29T00:59:41.066Z,0
2018-01-29T01:00:41.356Z,0
2018-01-29T01:01:40.749Z,0
2018-01-29T01:02:41.092Z,0
2018-01-29T01:03:41.681Z,0
2018-01-29T01:04:41.139Z,0
2018-01-29T01:05:41.644Z,0
2018-01-29T01:06:41.376Z,0
2018-01-29T01:07:41.131Z,0
2018-01-29T01:08:41.287Z,0
2018-01-29T01:09:41.803Z,0
2018-01-29T01:10:41.468Z,0
2018-01-29T01:11:41.835Z,0
2018-01-29T01:12:41.508Z,0
2018-01-29T01:13:41.532Z,0
2018-01-29T01:14:41.556Z,0
2018-01-29T01:15:41.868Z,0
2018-01-29T01:16:41.608Z,0
2018-01-29T01:17:41.311Z,0
2018-01-29T01:18:41.645Z,0
2018-01-29T01:19:41.354Z,0
2018-01-29T01:20:41.724Z,0
2018-01-29T01:21:41.629Z,0
2018-01-29T01:22:41.362Z,0
2018-01-29T01:23:41.981Z,0
2018-01-29T01:24:41.672Z,0
2018-01-29T01:25:41.436Z,0
2018-01-29T01:26:41.958Z,0
2018-01-29T01:27:41.701Z,0
2018-01-29T01:28:41.733Z,0
2018-01-29T01:29:41.191Z,0
2018-01-29T01:30:41.766Z,0
2018-01-29T01:31:41.559Z,0
2018-01-29T01:32:41.257Z,0
2018-01-29T01:33:41.564Z,0
2018-01-29T01:34:41.587Z,0
2018-01-29T01:35:41.600Z,0
2018-01-29T01:36:41.618Z,0
2018-01-29T01:37:41.918Z,0
2018-01-29T01:38:41.985Z,0
2018-01-29T01:39:42.257Z,0
2018-01-29T01:40:41.635Z,0
2018-01-29T01:41:42.258Z,0
2018-01-29T01:42:41.721Z,0
2018-01-29T01:43:42.237Z,0
2018-01-29T01:44:41.965Z,0
2018-01-29T01:45:41.697Z,0
2018-01-29T01:46:42.322Z,0
2018-01-29T01:47:41.447Z,0
2018-01-29T01:48:41.769Z,0
2018-01-29T01:49:42.062Z,0
2018-01-29T01:50:41.784Z,0
2018-01-29T01:51:41.798Z,0
2018-01-29T01:52:42.434Z,0
2018-01-29T01:53:41.612Z,0
2018-01-29T01:54:42.445Z,0
2018-01-29T01:55:41.845Z,0
2018-01-29T01:56:41.594Z,0
2018-01-29T01:57:41.983Z,0
2018-01-29T01:58:41.933Z,0
2018-01-29T01:59:42.195Z,0
2018-01-29T02:00:42.006Z,0
2018-01-29T02:01:41.983Z,0
2018-01-29T02:02:42.261Z,0
2018-01-29T02:03:41.882Z,0
2018-01-29T02:04:42.597Z,0
2018-01-29T02:05:42.292Z,0
2018-01-29T02:06:42.044Z,0
2018-01-29T02:07:42.309Z,0
2018-01-29T02:08:42.032Z,0
2018-01-29T02:09:42.387Z,0
2018-01-29T02:10:42.142Z,0
2018-01-29T02:11:42.087Z,0
2018-01-29T02:12:42.112Z,0
2018-01-29T02:13:42.123Z,0
2018-01-29T02:14:42.712Z,0
2018-01-29T02:15:42.437Z,0
2018-01-29T02:16:42.482Z,0
2018-01-29T02:17:42.211Z,0
2018-01-29T02:18:42.782Z,0
2018-01-29T02:19:41.945Z,0
2018-01-29T02:20:42.200Z,0
2018-01-29T02:21:42.546Z,0
2018-01-29T02:22:42.582Z,0
2018-01-29T02:23:41.996Z,0
2018-01-29T02:24:42.816Z,0
2018-01-29T02:25:42.639Z,0
2018-01-29T02:26:42.085Z,0
2018-01-29T02:27:42.907Z,0
2018-01-29T02:28:43.045Z,0
2018-01-29T02:29:43.008Z,0
2018-01-29T02:30:42.941Z,0
2018-01-29T02:31:42.678Z,0
2018-01-29T02:32:42.131Z,0
2018-01-29T02:33:42.725Z,0
2018-01-29T02:34:43.002Z,0
2018-01-29T02:35:42.490Z,0
2018-01-29T02:36:42.738Z,0
2018-01-29T02:37:42.782Z,0
2018-01-29T02:38:42.512Z,0
2018-01-29T02:39:42.866Z,0
2018-01-29T02:40:42.840Z,0
2018-01-29T02:41:42.812Z,0
2018-01-29T02:42:42.920Z,0
2018-01-29T02:43:42.606Z,0
2018-01-29T02:44:42.343Z,0
2018-01-29T02:45:42.661Z,0
2018-01-29T02:46:42.914Z,0
2018-01-29T02:47:43.015Z,0
2018-01-29T02:48:42.963Z,0
2018-01-29T02:49:42.724Z,0
2018-01-29T02:50:42.682Z,0
2018-01-29T02:51:43.003Z,0
2018-01-29T02:52:42.697Z,0
2018-01-29T02:53:43.318Z,0
2018-01-29T02:54:43.088Z,0
2018-01-29T02:55:43.036Z,0
2018-01-29T02:56:42.479Z,0
2018-01-29T02:57:43.074Z,0
2018-01-29T02:58:43.326Z,0
2018-01-29T02:59:42.851Z,0
2018-01-29T03:00:43.168Z,0
2018-01-29T03:01:43.135Z,0
2018-01-29T03:02:42.858Z,0
2018-01-29T03:03:43.151Z,0
2018-01-29T03:04:43.152Z,0
2018-01-29T03:05:42.590Z,0
2018-01-29T03:06:43.447Z,0
2018-01-29T03:07:43.189Z,0
2018-01-29T03:08:42.977Z,0
2018-01-29T03:09:43.275Z,0
2018-01-29T03:10:42.969Z,0
2018-01-29T03:11:43.006Z,0
2018-01-29T03:12:43.010Z,0
2018-01-29T03:13:43.021Z,0
2018-01-29T03:14:43.014Z,0
2018-01-29T03:15:43.071Z,0
2018-01-29T03:16:43.064Z,0
2018-01-29T03:17:42.892Z,0
2018-01-29T03:18:43.399Z,0
2018-01-29T03:19:43.450Z,0
2018-01-29T03:20:43.449Z,0
2018-01-29T03:21:43.456Z,0
2018-01-29T03:22:43.187Z,0
2018-01-29T03:23:43.450Z,0
2018-01-29T03:24:43.336Z,0
2018-01-29T03:25:43.553Z,0
2018-01-29T03:26:43.820Z,0
2018-01-29T03:27:43.491Z,0
2018-01-29T03:28:42.956Z,0
2018-01-29T03:29:43.313Z,0
2018-01-29T03:30:43.855Z,0
2018-01-29T03:31:43.595Z,0
2018-01-29T03:32:43.593Z,0
2018-01-29T03:33:43.656Z,0
2018-01-29T03:34:43.644Z,0
2018-01-29T03:35:43.667Z,0
2018-01-29T03:36:43.741Z,0
2018-01-29T03:37:43.410Z,0
2018-01-29T03:38:43.116Z,0
2018-01-29T03:39:43.102Z,0
2018-01-29T03:40:43.136Z,0
2018-01-29T03:41:43.411Z,0
2018-01-29T03:42:43.723Z,0
2018-01-29T03:43:43.214Z,0
2018-01-29T03:44:43.249Z,0
2018-01-29T03:45:43.791Z,0
2018-01-29T03:46:43.263Z,0
2018-01-29T03:47:43.533Z,0
2018-01-29T03:48:43.832Z,0
2018-01-29T03:49:44.017Z,0
2018-01-29T03:50:43.587Z,0
2018-01-29T03:51:43.646Z,0
2018-01-29T03:52:43.647Z,0
2018-01-29T03:53:43.900Z,0
2018-01-29T03:54:43.686Z,0
2018-01-29T03:55:43.659Z,0
2018-01-29T03:56:43.678Z,0
2018-01-29T03:57:43.667Z,0
2018-01-29T03:58:44.005Z,0
2018-01-29T03:59:43.802Z,0
2018-01-29T04:00:44.067Z,0
2018-01-29T04:01:43.793Z,0
2018-01-29T04:02:43.763Z,0
2018-01-29T04:03:44.330Z,0
2018-01-29T04:04:44.148Z,0
2018-01-29T04:05:43.814Z,0
2018-01-29T04:06:43.805Z,0
2018-01-29T04:07:44.429Z,0
2018-01-29T04:08:43.548Z,0
2018-01-29T04:09:43.879Z,0
2018-01-29T04:10:43.563Z,0
2018-01-29T04:11:43.910Z,0
2018-01-29T04:12:44.472Z,0
2018-01-29T04:13:44.258Z,0
2018-01-29T04:14:44.193Z,0
2018-01-29T04:15:43.938Z,0
2018-01-29T04:16:43.994Z,0
2018-01-29T04:17:43.979Z,0
2018-01-29T04:18:44.330Z,0
2018-01-29T04:19:44.022Z,0
2018-01-29T04:20:44.057Z,0
2018-01-29T04:21:44.039Z,0
2018-01-29T04:22:43.784Z,0
2018-01-29T04:23:44.110Z,0
2018-01-29T04:24:44.675Z,0
2018-01-29T04:25:44.101Z,0
2018-01-29T04:26:44.094Z,0
2018-01-29T04:27:44.118Z,0
2018-01-29T04:28:44.486Z,0
2018-01-29T04:29:44.209Z,0
2018-01-29T04:30:43.969Z,0
2018-01-29T04:31:44.188Z,0
2018-01-29T04:32:44.464Z,0
2018-01-29T04:33:44.217Z,0
2018-01-29T04:34:44.547Z,0
2018-01-29T04:35:43.980Z,0
2018-01-29T04:36:44.275Z,0
2018-01-29T04:37:44.022Z,0
2018-01-29T04:38:44.543Z,0
2018-01-29T04:39:44.923Z,0
2018-01-29T04:40:44.921Z,0
2018-01-29T04:41:44.358Z,0
2018-01-29T04:42:44.626Z,0
2018-01-29T04:43:44.076Z,0
2018-01-29T04:44:44.113Z,0
2018-01-29T04:45:44.420Z,0
2018-01-29T04:46:44.383Z,0
2018-01-29T04:47:44.489Z,0
2018-01-29T04:48:45.014Z,0
2018-01-29T04:49:44.480Z,0
2018-01-29T04:50:44.551Z,0
2018-01-29T04:51:44.545Z,0
2018-01-29T04:52:44.533Z,0
2018-01-29T04:53:44.822Z,0
2018-01-29T04:54:44.584Z,0
2018-01-29T04:55:44.851Z,0
2018-01-29T04:56:44.857Z,0
2018-01-29T04:57:44.624Z,0
2018-01-29T04:58:44.907Z,0
2018-01-29T04:59:44.623Z,0
2018-01-29T05:00:44.353Z,0
2018-01-29T05:01:44.918Z,0
2018-01-29T05:02:44.914Z,0
2018-01-29T05:03:44.677Z,0
2018-01-29T05:04:44.961Z,0
2018-01-29T05:05:44.428Z,0
2018-01-29T05:06:44.698Z,0
2018-01-29T05:07:44.976Z,0
2018-01-29T05:08:45.020Z,0
2018-01-29T05:09:44.777Z,0
2018-01-29T05:10:45.429Z,0
2018-01-29T05:11:44.786Z,0
2018-01-29T05:12:44.964Z,0
2018-01-29T05:13:45.420Z,0
2018-01-29T05:14:45.137Z,0
2018-01-29T05:15:44.859Z,0
2018-01-29T05:16:45.438Z,0
2018-01-29T05:17:44.866Z,0
2018-01-29T05:18:45.199Z,0
2018-01-29T05:19:45.196Z,0
2018-01-29T05:20:44.956Z,0
2018-01-29T05:21:45.241Z,0
2018-01-29T05:22:45.233Z,0
2018-01-29T05:23:44.962Z,0
2018-01-29T05:24:45.117Z,0
2018-01-29T05:25:45.385Z,0
2018-01-29T05:26:45.055Z,0
2018-01-29T05:27:45.028Z,0
2018-01-29T05:28:44.750Z,0
2018-01-29T05:29:45.089Z,0
2018-01-29T05:30:45.070Z,0
2018-01-29T05:31:45.120Z,0
2018-01-29T05:32:45.779Z,0
2018-01-29T05:33:45.139Z,0
2018-01-29T05:34:45.419Z,0
2018-01-29T05:35:45.054Z,0
2018-01-29T05:36:45.476Z,0
2018-01-29T05:37:45.523Z,0
2018-01-29T05:38:45.479Z,0
2018-01-29T05:39:44.903Z,0
2018-01-29T05:40:45.524Z,0
2018-01-29T05:41:45.271Z,0
2018-01-29T05:42:45.532Z,0
2018-01-29T05:43:45.267Z,0
2018-01-29T05:44:45.560Z,0
2018-01-29T05:45:45.604Z,0
2018-01-29T05:46:45.307Z,0
2018-01-29T05:47:45.060Z,0
2018-01-29T05:48:45.331Z,0
2018-01-29T05:49:45.088Z,0
2018-01-29T05:50:45.716Z,0
2018-01-29T05:51:45.401Z,0
2018-01-29T05:52:45.390Z,0
2018-01-29T05:53:45.442Z,0
2018-01-29T05:54:45.717Z,0
2018-01-29T05:55:45.468Z,0
2018-01-29T05:56:45.780Z,0
2018-01-29T05:57:45.835Z,0
2018-01-29T05:58:45.519Z,0
2018-01-29T05:59:46.043Z,0
2018-01-29T06:00:45.884Z,0
2018-01-29T06:01:46.136Z,0
2018-01-29T06:02:46.173Z,0
2018-01-29T06:03:45.540Z,0
2018-01-29T06:04:45.602Z,0
2018-01-29T06:05:45.379Z,0
2018-01-29T06:06:45.350Z,0
2018-01-29T06:07:45.615Z,0
2018-01-29T06:08:46.236Z,0
2018-01-29T06:09:46.046Z,0
2018-01-29T06:10:46.259Z,0
2018-01-29T06:11:46.221Z,0
2018-01-29T06:12:45.451Z,0
2018-01-29T06:13:45.747Z,0
2018-01-29T06:14:45.833Z,0
2018-01-29T06:15:46.081Z,0
2018-01-29T06:16:45.468Z,0
2018-01-29T06:17:46.101Z,0
2018-01-29T06:18:46.552Z,0
2018-01-29T06:19:45.532Z,0
2018-01-29T06:20:46.311Z,0
2018-01-29T06:21:45.857Z,0
2018-01-29T06:22:45.845Z,0
2018-01-29T06:23:46.455Z,0
2018-01-29T06:24:46.166Z,0
2018-01-29T06:25:45.942Z,0
2018-01-29T06:26:45.593Z,0
2018-01-29T06:27:46.224Z,0
2018-01-29T06:28:45.947Z,0
2018-01-29T06:29:45.649Z,0
2018-01-29T06:30:45.985Z,0
2018-01-29T06:31:45.980Z,0
2018-01-29T06:32:46.310Z,0
2018-01-29T06:33:46.580Z,0
2018-01-29T06:34:46.625Z,0
2018-01-29T06:35:46.379Z,0
2018-01-29T06:36:46.095Z,4
2018-01-29T06:37:46.059Z,0
2018-01-29T06:38:46.112Z,4
2018-01-29T06:39:46.392Z,4
2018-01-29T06:40:45.825Z,4
2018-01-29T06:41:46.131Z,0
2018-01-29T06:42:45.877Z,4
2018-01-29T06:43:46.382Z,4
2018-01-29T06:44:46.182Z,4
2018-01-29T06:45:46.531Z,8
2018-01-29T06:46:46.519Z,4
2018-01-29T06:47:46.270Z,4
2018-01-29T06:48:46.317Z,8
2018-01-29T06:49:46.298Z,8
2018-01-29T06:50:46.723Z,8
2018-01-29T06:51:46.248Z,8
2018-01-29T06:52:46.325Z,8
2018-01-29T06:53:46.022Z,8
2018-01-29T06:54:46.669Z,8
2018-01-29T06:55:46.307Z,8
2018-01-29T06:56:46.884Z,8
2018-01-29T06:57:46.629Z,12
2018-01-29T06:58:46.103Z,12
2018-01-29T06:59:46.745Z,16
2018-01-29T07:00:46.889Z,12
2018-01-29T07:01:46.743Z,20
2018-01-29T07:02:46.216Z,16
2018-01-29T07:03:46.508Z,16
2018-01-29T07:04:46.498Z,20
2018-01-29T07:05:46.523Z,16
2018-01-29T07:06:47.092Z,28
2018-01-29T07:07:46.570Z,24
2018-01-29T07:08:46.867Z,24
2018-01-29T07:09:46.538Z,28
2018-01-29T07:10:47.006Z,32
2018-01-29T07:11:47.153Z,24
2018-01-29T07:12:46.615Z,36
2018-01-29T07:13:46.892Z,32
2018-01-29T07:14:46.901Z,36
2018-01-29T07:15:46.931Z,36
2018-01-29T07:16:46.673Z,40
2018-01-29T07:17:46.688Z,44
2018-01-29T07:18:46.983Z,44
2018-01-29T07:19:46.452Z,32
2018-01-29T07:20:46.764Z,44
2018-01-29T07:21:47.003Z,44
2018-01-29T07:22:46.722Z,48
2018-01-29T07:23:47.366Z,36
2018-01-29T07:24:46.758Z,44
2018-01-29T07:25:46.828Z,44
2018-01-29T07:26:46.834Z,40
2018-01-29T07:27:47.113Z,44
2018-01-29T07:28:46.866Z,44
2018-01-29T07:29:46.588Z,52
2018-01-29T07:30:47.160Z,48
2018-01-29T07:31:47.469Z,44
2018-01-29T07:32:46.589Z,48
2018-01-29T07:33:47.217Z,60
2018-01-29T07:34:47.225Z,60
2018-01-29T07:35:46.686Z,80
2018-01-29T07:36:47.309Z,60
2018-01-29T07:37:47.598Z,60
2018-01-29T07:38:47.263Z,56
2018-01-29T07:39:46.985Z,84
2018-01-29T07:40:46.730Z,80
2018-01-29T07:41:47.305Z,112
2018-01-29T07:42:47.080Z,96
2018-01-29T07:43:47.320Z,76
2018-01-29T07:44:47.069Z,76
2018-01-29T07:45:47.098Z,88
2018-01-29T07:46:46.937Z,140
2018-01-29T07:47:47.137Z,160
2018-01-29T07:48:47.125Z,92
2018-01-29T07:49:47.711Z,84
2018-01-29T07:50:46.891Z,88
2018-01-29T07:51:47.457Z,120
2018-01-29T07:52:47.799Z,72
2018-01-29T07:53:47.179Z,136
2018-01-29T07:54:47.759Z,76
2018-01-29T07:55:47.262Z,148
2018-01-29T07:56:47.656Z,132
2018-01-29T07:57:47.900Z,100
2018-01-29T07:58:47.597Z,104
2018-01-29T07:59:47.592Z,128
2018-01-29T08:00:47.330Z,140
2018-01-29T08:01:47.654Z,148
2018-01-29T08:02:47.359Z,112
2018-01-29T08:03:47.981Z,112
2018-01-29T08:04:47.120Z,112
2018-01-29T08:05:47.674Z,128
2018-01-29T08:06:47.877Z,124
2018-01-29T08:07:47.424Z,120
2018-01-29T08:08:47.766Z,128
2018-01-29T08:10:47.743Z,124
2018-01-29T08:11:47.818Z,136
2018-01-29T08:12:48.045Z,168
2018-01-29T08:13:47.802Z,132
2018-01-29T08:14:47.258Z,132
2018-01-29T08:15:47.834Z,160
2018-01-29T08:16:47.282Z,216
2018-01-29T08:17:47.594Z,188
2018-01-29T08:18:47.893Z,216
2018-01-29T08:19:47.303Z,260
2018-01-29T08:20:48.210Z,252
2018-01-29T08:21:48.097Z,216
2018-01-29T08:22:47.604Z,264
2018-01-29T08:23:47.694Z,228
2018-01-29T08:24:47.982Z,284
2018-01-29T08:25:47.415Z,260
2018-01-29T08:26:48.300Z,316
2018-01-29T08:27:48.047Z,284
2018-01-29T08:28:48.300Z,360
2018-01-29T08:29:47.720Z,288
2018-01-29T08:30:48.037Z,292
2018-01-29T08:31:48.126Z,256
2018-01-29T08:32:47.813Z,252
2018-01-29T08:33:48.389Z,192
2018-01-29T08:34:48.413Z,308
2018-01-29T08:35:48.194Z,264
2018-01-29T08:36:47.867Z,224
2018-01-29T08:37:48.461Z,264
2018-01-29T08:38:47.845Z,244
2018-01-29T08:39:47.864Z,216
2018-01-29T08:40:48.243Z,212
2018-01-29T08:41:47.665Z,236
2018-01-29T08:42:48.563Z,216
2018-01-29T08:43:48.288Z,220
2018-01-29T08:44:48.538Z,216
2018-01-29T08:45:47.974Z,188
2018-01-29T08:46:47.761Z,184
2018-01-29T08:47:48.334Z,192
2018-01-29T08:48:48.633Z,220
2018-01-29T08:49:48.673Z,168
2018-01-29T08:50:48.338Z,192
2018-01-29T08:51:48.064Z,200
2018-01-29T08:52:48.398Z,192
2018-01-29T08:53:48.393Z,228
2018-01-29T08:54:48.428Z,244
2018-01-29T08:55:48.445Z,232
2018-01-29T08:56:48.676Z,248
2018-01-29T08:57:47.868Z,216
2018-01-29T08:58:48.435Z,236
2018-01-29T08:59:48.228Z,248
2018-01-29T09:00:47.926Z,212
2018-01-29T09:01:48.227Z,220
2018-01-29T09:02:48.257Z,264
2018-01-29T09:03:48.548Z,200
2018-01-29T09:04:48.905Z,260
2018-01-29T09:05:48.282Z,352
2018-01-29T09:06:48.611Z,296
2018-01-29T09:07:48.340Z,324
2018-01-29T09:08:48.623Z,296
2018-01-29T09:09:48.606Z,340
2018-01-29T09:10:48.996Z,300
2018-01-29T09:11:48.734Z,264
2018-01-29T09:12:48.671Z,336
2018-01-29T09:13:48.111Z,264
2018-01-29T09:14:48.425Z,288
2018-01-29T09:15:48.714Z,428
2018-01-29T09:16:48.803Z,256
2018-01-29T09:17:48.741Z,312
2018-01-29T09:18:48.481Z,288
2018-01-29T09:19:48.529Z,412
2018-01-29T09:20:48.248Z,248
2018-01-29T09:21:48.841Z,264
2018-01-29T09:22:48.848Z,372
2018-01-29T09:23:48.585Z,312
2018-01-29T09:24:48.609Z,408
2018-01-29T09:25:48.327Z,284
2018-01-29T09:26:48.682Z,344
2018-01-29T09:27:48.874Z,388
2018-01-29T09:28:48.972Z,440
2018-01-29T09:29:48.817Z,616
2018-01-29T09:30:48.693Z,604
2018-01-29T09:31:48.407Z,528
2018-01-29T09:32:48.966Z,428
2018-01-29T09:33:49.024Z,664
2018-01-29T09:34:48.787Z,676
2018-01-29T09:35:49.023Z,800
2018-01-29T09:36:49.101Z,664
2018-01-29T09:37:49.304Z,780
2018-01-29T09:38:49.112Z,604
2018-01-29T09:39:49.086Z,764
2018-01-29T09:40:48.532Z,652
2018-01-29T09:41:48.824Z,512
2018-01-29T09:42:48.602Z,532
2018-01-29T09:43:48.891Z,560
2018-01-29T09:44:49.210Z,552
2018-01-29T09:45:48.942Z,796
2018-01-29T09:46:49.178Z,564
2018-01-29T09:47:48.659Z,784
2018-01-29T09:48:49.218Z,808
2018-01-29T09:49:49.241Z,908
2018-01-29T09:50:49.556Z,628
2018-01-29T09:51:49.551Z,768
2018-01-29T09:52:49.631Z,880
2018-01-29T09:53:49.305Z,512
2018-01-29T09:54:49.056Z,560
2018-01-29T09:55:48.749Z,680
2018-01-29T09:56:49.393Z,584
2018-01-29T09:57:49.396Z,476
2018-01-29T09:58:48.825Z,484
2018-01-29T09:59:49.442Z,344
2018-01-29T10:00:49.375Z,500
2018-01-29T10:01:49.657Z,472
2018-01-29T10:02:49.791Z,284
2018-01-29T10:03:49.469Z,456
2018-01-29T10:04:49.493Z,360
2018-01-29T10:05:49.199Z,424
2018-01-29T10:06:49.239Z,488
2018-01-29T10:07:49.278Z,368
2018-01-29T10:08:49.286Z,424
2018-01-29T10:09:49.285Z,336
2018-01-29T10:10:49.298Z,424
2018-01-29T10:11:49.586Z,504
2018-01-29T10:12:49.592Z,496
2018-01-29T10:13:49.623Z,612
2018-01-29T10:14:49.324Z,616
2018-01-29T10:15:49.872Z,676
2018-01-29T10:16:49.387Z,496
2018-01-29T10:17:49.156Z,584
2018-01-29T10:18:49.156Z,660
2018-01-29T10:19:49.691Z,548
2018-01-29T10:20:49.981Z,632
2018-01-29T10:21:49.720Z,552
2018-01-29T10:22:49.899Z,648
2018-01-29T10:23:49.489Z,688
2018-01-29T10:24:49.504Z,636
2018-01-29T10:25:49.520Z,392
2018-01-29T10:26:49.508Z,884
2018-01-29T10:27:50.122Z,776
2018-01-29T10:28:49.834Z,664
2018-01-29T10:29:49.890Z,916
2018-01-29T10:30:49.876Z,588
2018-01-29T10:31:49.642Z,916
2018-01-29T10:32:49.928Z,680
2018-01-29T10:33:50.243Z,788
2018-01-29T10:34:49.395Z,1056
2018-01-29T10:35:50.240Z,752
2018-01-29T10:36:49.929Z,936
2018-01-29T10:37:50.210Z,972
2018-01-29T10:38:49.833Z,1172
2018-01-29T10:39:50.013Z,700
2018-01-29T10:40:50.057Z,736
2018-01-29T10:41:49.797Z,972
2018-01-29T10:42:50.363Z,768
2018-01-29T10:43:50.368Z,932
2018-01-29T10:44:49.843Z,836
2018-01-29T10:45:50.434Z,1096
2018-01-29T10:46:50.463Z,652
2018-01-29T10:47:50.141Z,936
2018-01-29T10:48:49.581Z,876
2018-01-29T10:49:49.609Z,684
2018-01-29T10:50:49.575Z,728
2018-01-29T10:51:50.148Z,820
2018-01-29T10:52:50.179Z,940
2018-01-29T10:53:50.132Z,996
2018-01-29T10:54:50.538Z,768
2018-01-29T10:55:50.276Z,844
2018-01-29T10:56:49.999Z,768
2018-01-29T10:57:50.598Z,908
2018-01-29T10:58:50.420Z,936
2018-01-29T10:59:50.002Z,876
2018-01-29T11:00:49.763Z,780
2018-01-29T11:01:50.639Z,944
2018-01-29T11:02:50.384Z,1108
2018-01-29T11:03:50.130Z,1216
2018-01-29T11:04:50.445Z,968
2018-01-29T11:05:50.397Z,1096
2018-01-29T11:06:49.832Z,976
2018-01-29T11:07:50.683Z,832
2018-01-29T11:08:50.411Z,920
2018-01-29T11:09:50.208Z,844
2018-01-29T11:10:49.925Z,788
2018-01-29T11:11:50.604Z,972
2018-01-29T11:12:50.509Z,992
2018-01-29T11:13:50.574Z,892
2018-01-29T11:14:50.602Z,896
2018-01-29T11:15:50.534Z,704
2018-01-29T11:16:50.604Z,896
2018-01-29T11:17:50.364Z,628
2018-01-29T11:18:50.624Z,776
2018-01-29T11:19:50.586Z,748
2018-01-29T11:20:50.409Z,648
2018-01-29T11:21:50.973Z,572
2018-01-29T11:22:50.394Z,704
2018-01-29T11:23:50.428Z,828
2018-01-29T11:24:50.980Z,504
2018-01-29T11:25:51.002Z,796
2018-01-29T11:26:50.728Z,1088
2018-01-29T11:27:50.464Z,764
2018-01-29T11:28:50.554Z,728
2018-01-29T11:29:50.544Z,624
2018-01-29T11:30:51.127Z,804
2018-01-29T11:31:50.932Z,856
2018-01-29T11:32:50.822Z,804
2018-01-29T11:33:50.941Z,1004
2018-01-29T11:34:50.862Z,784
2018-01-29T11:35:50.593Z,588
2018-01-29T11:36:51.181Z,696
2018-01-29T11:37:50.717Z,756
2018-01-29T11:38:50.621Z,584
2018-01-29T11:39:50.645Z,656
2018-01-29T11:40:51.265Z,872
2018-01-29T11:41:51.026Z,704
2018-01-29T11:42:50.725Z,752
2018-01-29T11:43:50.721Z,836
2018-01-29T11:44:51.033Z,672
2018-01-29T11:45:51.060Z,836
2018-01-29T11:46:50.759Z,640
2018-01-29T11:47:51.062Z,716
2018-01-29T11:48:51.112Z,788
2018-01-29T11:49:51.381Z,952
2018-01-29T11:50:50.821Z,1008
2018-01-29T11:51:51.420Z,1076
2018-01-29T11:52:51.185Z,736
2018-01-29T11:53:51.178Z,792
2018-01-29T11:54:51.223Z,732
2018-01-29T11:55:50.933Z,472
2018-01-29T11:56:51.228Z,632
2018-01-29T11:57:51.504Z,840
2018-01-29T11:58:50.960Z,824
2018-01-29T11:59:51.275Z,952
2018-01-29T12:00:50.999Z,1008
2018-01-29T12:01:51.318Z,764
2018-01-29T12:02:51.326Z,772
2018-01-29T12:03:51.330Z,948
2018-01-29T12:04:51.095Z,1056
2018-01-29T12:05:51.091Z,1124
2018-01-29T12:06:51.340Z,1092
2018-01-29T12:07:51.424Z,1128
2018-01-29T12:08:51.716Z,904
2018-01-29T12:09:51.133Z,796
2018-01-29T12:10:51.410Z,1028
2018-01-29T12:11:51.425Z,1152
2018-01-29T12:12:51.201Z,1352
2018-01-29T12:13:51.249Z,1352
2018-01-29T12:14:51.426Z,1268
2018-01-29T12:15:51.232Z,1332
2018-01-29T12:16:50.979Z,1120
2018-01-29T12:17:51.263Z,1256
2018-01-29T12:18:51.850Z,1548
2018-01-29T12:19:51.613Z,1344
2018-01-29T12:20:51.022Z,940
2018-01-29T12:21:51.650Z,1104
2018-01-29T12:22:51.933Z,1248
2018-01-29T12:23:51.392Z,960
2018-01-29T12:24:51.643Z,1456
2018-01-29T12:25:51.682Z,1120
2018-01-29T12:26:51.742Z,1140
2018-01-29T12:27:51.733Z,988
2018-01-29T12:28:51.741Z,1068
2018-01-29T12:29:51.793Z,1472
2018-01-29T12:30:51.477Z,1376
2018-01-29T12:31:51.824Z,1460
2018-01-29T12:32:51.515Z,1384
2018-01-29T12:33:51.779Z,1272
2018-01-29T12:34:51.859Z,1260
2018-01-29T12:35:51.846Z,1392
2018-01-29T12:36:51.604Z,1288
2018-01-29T12:37:51.630Z,1436
2018-01-29T12:38:51.913Z,1488
2018-01-29T12:39:52.195Z,1224
2018-01-29T12:40:51.953Z,1424
2018-01-29T12:41:51.642Z,1204
2018-01-29T12:42:51.969Z,1388
2018-01-29T12:43:51.970Z,1672
2018-01-29T12:44:52.140Z,1500
2018-01-29T12:45:52.017Z,1316
2018-01-29T12:46:52.288Z,1300
2018-01-29T12:47:51.787Z,1176
2018-01-29T12:48:51.768Z,1196
2018-01-29T12:49:52.098Z,1244
2018-01-29T12:50:51.774Z,1276
2018-01-29T12:51:51.810Z,1136
2018-01-29T12:52:52.112Z,1300
2018-01-29T12:53:52.391Z,1420
2018-01-29T12:54:52.498Z,1512
2018-01-29T12:55:52.170Z,1492
2018-01-29T12:56:52.211Z,1472
2018-01-29T12:57:51.908Z,1488
2018-01-29T12:58:52.175Z,1436
2018-01-29T12:59:52.299Z,1340
2018-01-29T13:00:52.642Z,1132
2018-01-29T13:01:51.738Z,1024
2018-01-29T13:02:52.251Z,928
2018-01-29T13:03:52.277Z,912
2018-01-29T13:04:52.341Z,624
2018-01-29T13:05:52.060Z,872
2018-01-29T13:06:52.414Z,880
2018-01-29T13:07:52.680Z,920
2018-01-29T13:08:52.083Z,796
2018-01-29T13:09:52.396Z,636
2018-01-29T13:10:52.451Z,704
2018-01-29T13:11:52.423Z,692
2018-01-29T13:12:52.485Z,628
2018-01-29T13:13:52.433Z,512
2018-01-29T13:14:52.750Z,588
2018-01-29T13:15:52.228Z,640
2018-01-29T13:16:52.197Z,572
2018-01-29T13:17:52.834Z,640
2018-01-29T13:18:52.571Z,556
2018-01-29T13:19:52.316Z,512
2018-01-29T13:20:52.345Z,528
2018-01-29T13:21:52.912Z,572
2018-01-29T13:22:52.568Z,540
2018-01-29T13:23:52.377Z,656
2018-01-29T13:24:52.964Z,504
2018-01-29T13:25:52.376Z,612
2018-01-29T13:26:52.651Z,520
2018-01-29T13:27:53.009Z,560
2018-01-29T13:28:52.991Z,500
2018-01-29T13:29:52.429Z,504
2018-01-29T13:30:53.148Z,564
2018-01-29T13:31:53.040Z,540
2018-01-29T13:32:52.499Z,496
2018-01-29T13:33:53.099Z,392
2018-01-29T13:34:52.829Z,412
2018-01-29T13:35:52.249Z,372
2018-01-29T13:36:52.834Z,412
2018-01-29T13:37:52.869Z,436
2018-01-29T13:38:52.643Z,404
2018-01-29T13:39:52.623Z,404
2018-01-29T13:40:52.691Z,336
2018-01-29T13:41:52.650Z,332
2018-01-29T13:42:52.966Z,344
2018-01-29T13:43:53.240Z,356
2018-01-29T13:44:52.679Z,464
2018-01-29T13:45:53.055Z,384
2018-01-29T13:46:53.044Z,348
2018-01-29T13:47:53.014Z,380
2018-01-29T13:48:53.071Z,384
2018-01-29T13:49:52.771Z,392
2018-01-29T13:50:52.846Z,324
2018-01-29T13:51:52.789Z,360
2018-01-29T13:52:53.396Z,352
2018-01-29T13:53:53.094Z,296
2018-01-29T13:54:52.830Z,276
2018-01-29T13:55:53.448Z,300
2018-01-29T13:56:53.460Z,264
2018-01-29T13:57:52.912Z,220
2018-01-29T13:58:52.919Z,308
2018-01-29T13:59:53.251Z,344
2018-01-29T14:00:53.320Z,292
2018-01-29T14:01:52.956Z,268
2018-01-29T14:02:52.979Z,208
2018-01-29T14:03:53.302Z,292
2018-01-29T14:04:53.303Z,260
2018-01-29T14:05:53.355Z,292
2018-01-29T14:06:53.620Z,272
2018-01-29T14:07:53.098Z,376
2018-01-29T14:08:53.394Z,332
2018-01-29T14:09:53.398Z,240
2018-01-29T14:10:53.853Z,268
2018-01-29T14:11:53.406Z,288
2018-01-29T14:12:53.188Z,232
2018-01-29T14:13:53.438Z,272
2018-01-29T14:14:53.187Z,264
2018-01-29T14:15:53.512Z,244