createdAt,value
2022-10-10T00:00:49.675Z,12.40
2022-10-10T00:03:18.491Z,12.31
2022-10-10T00:05:46.885Z,12.16
2022-10-10T00:08:14.860Z,12.22
2022-10-10T00:10:42.576Z,12.40
2022-10-10T00:13:10.495Z,12.47
2022-10-10T00:15:39.637Z,12.35
2022-10-10T00:18:07.665Z,12.33
2022-10-10T00:20:35.560Z,12.43
2022-10-10T00:23:03.917Z,12.50
2022-10-10T00:25:31.853Z,12.33
2022-10-10T00:28:02.557Z,12.33
2022-10-10T00:30:30.620Z,12.34
2022-10-10T00:33:01.191Z,12.41
2022-10-10T00:35:29.595Z,12.16
2022-10-10T00:37:57.872Z,12.27
2022-10-10T00:40:26.277Z,12.16
2022-10-10T00:42:54.450Z,12.08
2022-10-10T00:45:27.401Z,11.98
2022-10-10T00:47:59.645Z,11.86
2022-10-10T00:50:30.402Z,12.07
2022-10-10T00:52:59.480Z,12.24
2022-10-10T00:55:27.397Z,12.22
2022-10-10T00:57:55.506Z,12.23
2022-10-10T01:00:23.310Z,12.41
2022-10-10T01:02:51.325Z,12.06
2022-10-10T01:05:19.656Z,11.86
2022-10-10T01:07:48.889Z,11.93
2022-10-10T01:10:20.658Z,12.12
2022-10-10T01:13:04.115Z,12.02
2022-10-10T01:15:43.617Z,11.77
2022-10-10T01:18:19.645Z,11.91
2022-10-10T01:20:59.019Z,11.55
2022-10-10T01:23:58.246Z,11.48
2022-10-10T01:26:52.381Z,11.49
2022-10-10T01:29:30.439Z,11.43
2022-10-10T01:32:04.353Z,11.47
2022-10-10T01:34:37.918Z,11.53
2022-10-10T01:37:14.987Z,11.75
2022-10-10T01:39:49.461Z,11.60
2022-10-10T01:42:23.331Z,11.82
2022-10-10T01:44:53.834Z,11.67
2022-10-10T01:47:22.802Z,11.90
2022-10-10T01:49:54.271Z,11.83
2022-10-10T01:52:31.284Z,11.97
2022-10-10T01:55:14.664Z,11.95
2022-10-10T01:57:53.845Z,12.03
2022-10-10T02:00:23.005Z,12.10
2022-10-10T02:02:58.329Z,12.24
2022-10-10T02:05:32.597Z,12.06
2022-10-10T02:08:06.949Z,12.13
2022-10-10T02:10:40.208Z,11.99
2022-10-10T02:13:11.107Z,11.84
2022-10-10T02:15:48.836Z,11.85
2022-10-10T02:18:19.806Z,11.87
2022-10-10T02:20:49.376Z,11.43
2022-10-10T02:23:20.819Z,11.45
2022-10-10T02:25:53.113Z,11.41
2022-10-10T02:28:25.571Z,11.60
2022-10-10T02:31:00.571Z,11.46
2022-10-10T02:33:33.056Z,11.30
2022-10-10T02:36:02.265Z,11.15
2022-10-10T02:38:32.839Z,11.39
2022-10-10T02:41:04.104Z,11.19
2022-10-10T02:43:33.649Z,11.23
2022-10-10T02:46:05.773Z,11.27
2022-10-10T02:48:33.859Z,11.32
2022-10-10T02:51:01.573Z,11.69
2022-10-10T02:53:29.352Z,11.95
2022-10-10T02:55:57.071Z,11.98
2022-10-10T02:58:24.938Z,11.90
2022-10-10T03:00:52.765Z,11.57
2022-10-10T03:03:21.969Z,11.16
2022-10-10T03:05:50.400Z,11.38
2022-10-10T03:08:18.258Z,11.49
2022-10-10T03:10:55.875Z,11.42
2022-10-10T03:13:24.340Z,11.45
2022-10-10T03:15:52.612Z,11.63
2022-10-10T03:18:22.166Z,11.70
2022-10-10T03:20:53.381Z,11.68
2022-10-10T03:23:21.648Z,11.84
2022-10-10T03:25:49.444Z,12.04
2022-10-10T03:28:17.466Z,12.12
2022-10-10T03:30:46.078Z,12.44
2022-10-10T03:33:13.862Z,12.43
2022-10-10T03:35:43.176Z,12.31
2022-10-10T03:38:12.394Z,12.38
2022-10-10T03:40:41.816Z,12.35
2022-10-10T03:43:10.122Z,12.20
2022-10-10T03:45:37.938Z,12.05
2022-10-10T03:48:07.153Z,11.91
2022-10-10T03:50:35.105Z,11.83
2022-10-10T03:53:05.938Z,11.72
2022-10-10T03:55:34.048Z,11.65
2022-10-10T03:58:01.941Z,11.54
2022-10-10T04:00:29.727Z,11.66
2022-10-10T04:02:57.610Z,11.80
2022-10-10T04:05:26.599Z,11.78
2022-10-10T04:07:54.329Z,11.70
2022-10-10T04:10:23.433Z,11.60
2022-10-10T04:12:51.520Z,11.44
2022-10-10T04:15:19.556Z,11.66
2022-10-10T04:17:47.452Z,11.94
2022-10-10T04:20:15.286Z,11.93
2022-10-10T04:22:43.905Z,11.87
2022-10-10T04:25:11.972Z,11.68
2022-10-10T04:27:41.092Z,11.57
2022-10-10T04:30:09.725Z,11.54
2022-10-10T04:32:37.687Z,11.69
2022-10-10T04:35:06.911Z,11.56
2022-10-10T04:37:35.278Z,11.49
2022-10-10T04:40:03.098Z,11.30
2022-10-10T04:42:30.907Z,11.29
2022-10-10T04:45:00.027Z,11.13
2022-10-10T04:47:27.810Z,11.33
2022-10-10T04:49:55.637Z,11.36
2022-10-10T04:52:23.436Z,11.36
2022-10-10T04:54:51.351Z,11.36
2022-10-10T04:57:19.129Z,11.55
2022-10-10T04:59:46.941Z,11.49
2022-10-10T05:02:16.077Z,11.44
2022-10-10T05:04:43.908Z,11.42
2022-10-10T05:07:11.709Z,11.44
2022-10-10T05:09:39.489Z,11.39
2022-10-10T05:12:07.307Z,11.27
2022-10-10T05:14:35.060Z,11.10
2022-10-10T05:17:02.912Z,11.15
2022-10-10T05:19:32.073Z,11.37
2022-10-10T05:21:59.858Z,11.47
2022-10-10T05:24:27.783Z,11.46
2022-10-10T05:26:55.604Z,11.47
2022-10-10T05:29:23.428Z,11.33
2022-10-10T05:31:51.269Z,11.08
2022-10-10T05:34:19.105Z,10.86
2022-10-10T05:36:48.277Z,10.87
2022-10-10T05:39:16.199Z,11.11
2022-10-10T05:41:44.068Z,11.35
2022-10-10T05:44:11.964Z,11.25
2022-10-10T05:46:39.789Z,11.35
2022-10-10T05:49:07.630Z,11.42
2022-10-10T05:51:35.530Z,11.47
2022-10-10T05:54:05.780Z,11.60
2022-10-10T05:56:33.776Z,11.59
2022-10-10T05:59:01.679Z,11.68
2022-10-10T06:01:29.564Z,11.66
2022-10-10T06:03:57.375Z,11.78
2022-10-10T06:06:27.032Z,12.19
2022-10-10T06:08:55.767Z,12.24
2022-10-10T06:11:26.086Z,12.34
2022-10-10T06:13:54.357Z,12.20
2022-10-10T06:16:22.822Z,12.36
2022-10-10T06:18:50.765Z,12.55
2022-10-10T06:21:19.200Z,12.60
2022-10-10T06:23:47.187Z,12.74
2022-10-10T06:26:15.288Z,12.80
2022-10-10T06:28:44.495Z,12.92
2022-10-10T06:31:15.825Z,12.95
2022-10-10T06:33:45.558Z,13.01
2022-10-10T06:36:15.238Z,13.21
2022-10-10T06:38:46.036Z,13.36
2022-10-10T06:41:14.397Z,13.61
2022-10-10T06:43:42.493Z,13.76
2022-10-10T06:46:11.824Z,13.54
2022-10-10T06:48:39.709Z,13.36
2022-10-10T06:51:09.144Z,13.21
2022-10-10T06:53:37.357Z,13.23
2022-10-10T06:56:05.482Z,13.06
2022-10-10T06:58:34.030Z,13.08
2022-10-10T07:01:03.893Z,13.26
2022-10-10T07:03:33.297Z,13.29
2022-10-10T07:06:02.522Z,13.45
2022-10-10T07:08:31.125Z,13.52
2022-10-10T07:10:58.952Z,13.34
2022-10-10T07:13:26.762Z,13.00
2022-10-10T07:15:54.669Z,12.85
2022-10-10T07:18:22.788Z,12.68
2022-10-10T07:20:52.004Z,13.01
2022-10-10T07:23:19.804Z,12.93
2022-10-10T07:25:47.546Z,12.99
2022-10-10T07:28:15.642Z,13.04
2022-10-10T07:30:44.485Z,13.01
2022-10-10T07:33:12.771Z,13.03
2022-10-10T07:35:41.112Z,13.05
2022-10-10T07:38:12.121Z,13.06
2022-10-10T07:40:40.996Z,13.26
2022-10-10T07:43:08.828Z,13.36
2022-10-10T07:45:37.055Z,13.50
2022-10-10T07:48:05.377Z,13.49
2022-10-10T07:50:33.259Z,13.67
2022-10-10T07:53:01.086Z,13.85
2022-10-10T07:55:31.046Z,13.89
2022-10-10T07:58:00.146Z,14.09
2022-10-10T08:00:28.024Z,14.51
2022-10-10T08:02:55.810Z,14.30
2022-10-10T08:05:23.572Z,14.22
2022-10-10T08:07:51.879Z,14.24
2022-10-10T08:10:20.721Z,14.32
2022-10-10T08:12:49.862Z,14.35
2022-10-10T08:15:17.932Z,14.52
2022-10-10T08:17:45.787Z,14.77
2022-10-10T08:20:13.821Z,14.94
2022-10-10T08:22:41.646Z,14.94
2022-10-10T08:25:10.056Z,15.24
2022-10-10T08:27:37.992Z,15.40
2022-10-10T08:30:08.241Z,15.43
2022-10-10T08:32:36.051Z,15.53
2022-10-10T08:35:03.890Z,15.64
2022-10-10T08:37:35.258Z,15.62
2022-10-10T08:40:07.239Z,15.74
2022-10-10T08:42:47.917Z,15.95
2022-10-10T08:45:22.789Z,16.18
2022-10-10T08:47:55.224Z,16.31
2022-10-10T08:50:26.318Z,16.20
2022-10-10T08:52:59.967Z,16.19
2022-10-10T08:55:33.533Z,16.38
2022-10-10T08:58:06.886Z,16.53
2022-10-10T09:00:41.024Z,16.50
2022-10-10T09:03:22.617Z,16.58
2022-10-10T09:06:06.798Z,16.66
2022-10-10T09:08:46.607Z,16.83
2022-10-10T09:11:29.800Z,16.88
2022-10-10T09:14:12.238Z,17.08
2022-10-10T09:16:50.124Z,17.36
2022-10-10T09:19:32.503Z,17.71
2022-10-10T09:22:05.853Z,17.69
2022-10-10T09:24:42.550Z,17.59
2022-10-10T09:27:16.111Z,17.87
2022-10-10T09:29:50.942Z,17.96
2022-10-10T09:32:23.710Z,18.26
2022-10-10T09:34:55.890Z,17.61
2022-10-10T09:37:46.436Z,17.50
2022-10-10T09:40:23.485Z,17.49
2022-10-10T09:42:51.575Z,17.69
2022-10-10T09:45:21.748Z,17.86
2022-10-10T09:47:54.965Z,17.80
2022-10-10T09:50:24.045Z,17.81
2022-10-10T09:52:53.137Z,17.72
2022-10-10T09:55:27.317Z,18.34
2022-10-10T09:57:58.554Z,18.50
2022-10-10T10:00:30.036Z,18.30
2022-10-10T10:03:13.849Z,18.36
2022-10-10T10:05:44.800Z,18.14
2022-10-10T10:08:25.238Z,18.00
2022-10-10T10:10:57.920Z,18.29
2022-10-10T10:13:28.899Z,18.46
2022-10-10T10:16:04.418Z,18.24
2022-10-10T10:18:40.033Z,18.16
2022-10-10T10:21:15.517Z,18.36
2022-10-10T10:23:50.432Z,18.35
2022-10-10T10:26:21.683Z,18.47
2022-10-10T10:28:51.438Z,18.46
2022-10-10T10:31:28.517Z,18.84
2022-10-10T10:34:12.119Z,18.72
2022-10-10T10:36:50.384Z,18.53
2022-10-10T10:39:30.136Z,18.79
2022-10-10T10:42:05.674Z,19.15
2022-10-10T10:44:41.756Z,19.02
2022-10-10T10:47:30.150Z,18.77
2022-10-10T10:50:16.165Z,18.51
2022-10-10T10:53:01.389Z,18.81
2022-10-10T10:55:39.467Z,19.16
2022-10-10T10:59:09.927Z,18.93
2022-10-10T11:01:54.707Z,19.31
2022-10-10T11:05:23.730Z,19.17
2022-10-10T11:07:22.086Z,19.41
2022-10-10T11:09:56.757Z,19.55
2022-10-10T11:12:46.790Z,19.83
2022-10-10T11:15:19.003Z,20.12
2022-10-10T11:17:53.931Z,19.96
2022-10-10T11:20:27.444Z,20.13
2022-10-10T11:23:06.615Z,20.64
2022-10-10T11:25:44.105Z,20.56
2022-10-10T11:28:16.994Z,20.82
2022-10-10T11:30:50.144Z,20.41
2022-10-10T11:33:24.010Z,20.15
2022-10-10T11:35:56.991Z,20.13
2022-10-10T11:38:31.184Z,20.61
2022-10-10T11:41:03.825Z,20.77
2022-10-10T11:43:40.267Z,20.71
2022-10-10T11:46:17.456Z,20.38
2022-10-10T11:48:54.372Z,20.19
2022-10-10T11:51:37.143Z,20.13
2022-10-10T11:54:15.509Z,20.36
2022-10-10T11:56:46.708Z,20.46
2022-10-10T11:59:20.008Z,20.66
2022-10-10T12:01:50.011Z,20.57
2022-10-10T12:04:18.313Z,20.38
2022-10-10T12:06:52.009Z,20.20
2022-10-10T12:09:27.373Z,19.95
2022-10-10T12:11:58.990Z,19.74
2022-10-10T12:14:31.181Z,19.69
2022-10-10T12:16:59.715Z,19.72
2022-10-10T12:19:29.664Z,19.86
2022-10-10T12:22:00.135Z,20.04
2022-10-10T12:24:31.353Z,19.78
2022-10-10T12:27:34.219Z,19.66
2022-10-10T12:30:24.788Z,19.63
2022-10-10T12:32:54.328Z,20.01
2022-10-10T12:35:35.608Z,19.74
2022-10-10T12:38:25.012Z,19.74
2022-10-10T12:41:15.634Z,19.81
2022-10-10T12:43:47.044Z,19.75
2022-10-10T12:46:29.430Z,19.93
2022-10-10T12:49:20.247Z,19.80
2022-10-10T12:52:01.043Z,19.47
2022-10-10T12:54:34.543Z,19.67
2022-10-10T12:57:16.022Z,19.45
2022-10-10T12:59:46.004Z,19.46
2022-10-10T13:02:20.117Z,19.46
2022-10-10T13:04:52.644Z,19.40
2022-10-10T13:07:22.800Z,19.38
2022-10-10T13:09:52.906Z,19.42
2022-10-10T13:12:30.006Z,19.52
2022-10-10T13:14:58.740Z,19.62
2022-10-10T13:17:29.950Z,19.66
2022-10-10T13:20:00.020Z,19.74
2022-10-10T13:22:29.697Z,19.46
2022-10-10T13:24:59.175Z,19.57
2022-10-10T13:27:33.670Z,19.51
2022-10-10T13:30:02.315Z,19.58
2022-10-10T13:32:32.961Z,19.73
2022-10-10T13:35:04.741Z,19.67
2022-10-10T13:37:32.936Z,19.70
2022-10-10T13:40:01.955Z,19.61
2022-10-10T13:42:37.978Z,19.53
2022-10-10T13:45:31.954Z,19.38
2022-10-10T13:48:18.213Z,19.62
2022-10-10T13:51:06.009Z,19.67
2022-10-10T13:53:46.103Z,19.63
2022-10-10T13:56:16.224Z,19.57
2022-10-10T13:58:48.955Z,19.67
2022-10-10T14:01:34.631Z,19.62
2022-10-10T14:04:18.857Z,19.59
2022-10-10T14:06:55.372Z,19.74
2022-10-10T14:09:29.118Z,19.60
2022-10-10T14:11:57.731Z,19.52
2022-10-10T14:14:34.317Z,19.56
2022-10-10T14:17:04.137Z,19.61
2022-10-10T14:19:33.310Z,19.60
2022-10-10T14:22:01.382Z,19.58
2022-10-10T14:24:32.145Z,19.53
2022-10-10T14:27:06.612Z,19.54
2022-10-10T14:29:36.086Z,19.61
2022-10-10T14:32:03.981Z,19.62
2022-10-10T14:34:34.460Z,19.48
2022-10-10T14:37:02.268Z,19.33
2022-10-10T14:39:30.372Z,19.17
2022-10-10T14:41:58.768Z,19.20
2022-10-10T14:44:29.657Z,19.20
2022-10-10T14:46:58.993Z,19.05
2022-10-10T14:49:27.086Z,19.06
2022-10-10T14:51:55.147Z,18.95
2022-10-10T14:54:23.308Z,18.90
2022-10-10T14:57:08.680Z,18.79
2022-10-10T14:59:48.367Z,18.74
2022-10-10T15:02:21.445Z,18.63
2022-10-10T15:04:50.162Z,18.58
2022-10-10T15:07:18.933Z,18.47
2022-10-10T15:12:39.694Z,18.37
2022-10-10T15:15:09.850Z,18.30
2022-10-10T15:17:39.084Z,18.29
2022-10-10T15:20:09.861Z,18.24
2022-10-10T15:22:38.166Z,18.25
2022-10-10T15:25:07.414Z,18.24
2022-10-10T15:27:35.735Z,18.20
2022-10-10T15:30:04.161Z,18.15
2022-10-10T15:32:32.705Z,18.04
2022-10-10T15:35:02.210Z,18.13
2022-10-10T15:37:30.117Z,18.02
2022-10-10T15:39:58.777Z,18.05
2022-10-10T15:42:26.644Z,18.03
2022-10-10T15:44:55.067Z,17.91
2022-10-10T15:47:22.958Z,17.93
2022-10-10T15:49:51.055Z,17.87
2022-10-10T15:52:23.076Z,17.77
2022-10-10T15:54:51.401Z,17.60
2022-10-10T15:57:19.629Z,17.52
2022-10-10T15:59:48.467Z,17.43
2022-10-10T16:02:18.636Z,17.31
2022-10-10T16:04:47.310Z,17.24
2022-10-10T16:07:34.684Z,17.14
2022-10-10T16:10:09.009Z,17.07
2022-10-10T16:12:37.406Z,16.99
2022-10-10T16:15:07.210Z,16.95
2022-10-10T16:17:35.491Z,16.91
2022-10-10T16:20:03.862Z,16.87
2022-10-10T16:22:31.810Z,16.82
2022-10-10T16:27:49.256Z,16.77
2022-10-10T16:30:17.577Z,16.75
2022-10-10T16:32:45.444Z,16.65
2022-10-10T16:35:13.419Z,16.63
2022-10-10T16:37:41.604Z,16.57
2022-10-10T16:40:10.449Z,16.51
2022-10-10T16:42:38.761Z,16.47
2022-10-10T16:45:09.511Z,16.48
2022-10-10T16:47:38.168Z,16.40
2022-10-10T16:50:07.188Z,16.36
2022-10-10T16:52:38.097Z,16.32
2022-10-10T16:55:11.347Z,16.24
2022-10-10T16:57:40.132Z,16.16
2022-10-10T17:00:10.734Z,16.14
2022-10-10T17:02:42.164Z,16.14
2022-10-10T17:05:10.633Z,16.05
2022-10-10T17:07:38.472Z,16.01
2022-10-10T17:10:07.456Z,16.01
2022-10-10T17:12:35.514Z,16.03
2022-10-10T17:15:03.630Z,16.03
2022-10-10T17:17:32.958Z,16.01
2022-10-10T17:20:02.041Z,16.01
2022-10-10T17:22:30.314Z,16.00
2022-10-10T17:24:58.542Z,15.91
2022-10-10T17:27:26.365Z,15.89
2022-10-10T17:29:54.713Z,15.84
2022-10-10T17:32:23.198Z,15.83
2022-10-10T17:34:53.548Z,15.71
2022-10-10T17:37:21.597Z,15.73
2022-10-10T17:39:51.868Z,15.72
2022-10-10T17:42:19.999Z,15.70
2022-10-10T17:44:52.529Z,15.66
2022-10-10T17:47:23.836Z,15.62
2022-10-10T17:49:53.289Z,15.58
2022-10-10T17:52:21.565Z,15.55
2022-10-10T17:54:50.306Z,15.47
2022-10-10T17:57:18.577Z,15.41
2022-10-10T17:59:46.682Z,15.31
2022-10-10T18:02:16.613Z,15.20
2022-10-10T18:04:44.717Z,15.13
2022-10-10T18:07:14.528Z,15.04
2022-10-10T18:09:46.455Z,15.05
2022-10-10T18:12:14.324Z,15.02
2022-10-10T18:14:42.236Z,14.99
2022-10-10T18:17:10.228Z,14.92
2022-10-10T18:19:41.215Z,14.85
2022-10-10T18:22:09.192Z,14.80
2022-10-10T18:24:38.555Z,14.74
2022-10-10T18:27:06.457Z,14.63
2022-10-10T18:29:34.631Z,14.67
2022-10-10T18:32:02.523Z,14.61
2022-10-10T18:34:30.465Z,14.58
2022-10-10T18:36:58.252Z,14.55
2022-10-10T18:39:30.788Z,14.51
2022-10-10T18:42:02.192Z,14.50
2022-10-10T18:44:30.166Z,14.42
2022-10-10T18:46:58.362Z,14.33
2022-10-10T18:49:26.552Z,14.30
2022-10-10T18:51:55.513Z,14.20
2022-10-10T18:54:23.411Z,14.15
2022-10-10T18:56:52.020Z,14.09
2022-10-10T18:59:22.675Z,14.03
2022-10-10T19:01:53.238Z,13.96
2022-10-10T19:04:26.813Z,13.93
2022-10-10T19:06:57.641Z,13.87
2022-10-10T19:09:30.002Z,13.88
2022-10-10T19:11:57.901Z,13.85
2022-10-10T19:14:27.748Z,13.79
2022-10-10T19:16:56.030Z,13.73
2022-10-10T19:19:24.514Z,13.73
2022-10-10T19:21:53.157Z,13.64
2022-10-10T19:24:22.426Z,13.59
2022-10-10T19:26:53.312Z,13.55
2022-10-10T19:29:22.065Z,13.48
2022-10-10T19:31:51.594Z,13.42
2022-10-10T19:34:19.578Z,13.36
2022-10-10T19:36:47.488Z,13.23
2022-10-10T19:39:15.576Z,13.30
2022-10-10T19:41:43.585Z,13.25
2022-10-10T19:44:11.352Z,13.23
2022-10-10T19:46:39.263Z,13.21
2022-10-10T19:49:08.435Z,13.16
2022-10-10T19:51:36.353Z,13.11
2022-10-10T19:54:04.418Z,13.06
2022-10-10T19:56:32.237Z,13.08
2022-10-10T19:59:04.279Z,13.02
2022-10-10T20:01:32.764Z,12.95
2022-10-10T20:04:00.654Z,12.93
2022-10-10T20:06:30.114Z,12.85
2022-10-10T20:08:58.115Z,12.81
2022-10-10T20:11:26.389Z,12.76
2022-10-10T20:13:55.645Z,12.76
2022-10-10T20:16:25.141Z,12.54
2022-10-10T20:18:53.633Z,12.69
2022-10-10T20:21:24.039Z,12.63
2022-10-10T20:23:54.580Z,12.59
2022-10-10T20:26:24.153Z,13.62
2022-10-10T20:28:53.017Z,13.76
2022-10-10T20:31:23.126Z,13.87
2022-10-10T20:33:52.285Z,13.97
2022-10-10T20:36:21.799Z,14.48
2022-10-10T20:38:54.552Z,13.83
2022-10-10T20:41:23.350Z,13.44
2022-10-10T20:43:51.420Z,13.08
2022-10-10T20:46:19.241Z,12.78
2022-10-10T20:48:47.118Z,12.64
2022-10-10T20:51:15.003Z,12.59
2022-10-10T20:53:42.845Z,12.52
2022-10-10T20:56:13.687Z,12.46
2022-10-10T20:58:42.131Z,12.44
2022-10-10T21:01:12.274Z,12.24
2022-10-10T21:03:41.623Z,12.25
2022-10-10T21:06:14.369Z,12.15
2022-10-10T21:08:43.024Z,12.10
2022-10-10T21:11:15.068Z,12.08
2022-10-10T21:13:44.524Z,12.07
2022-10-10T21:16:15.092Z,12.06
2022-10-10T21:18:53.557Z,12.03
2022-10-10T21:21:28.158Z,12.00
2022-10-10T21:23:56.860Z,11.94
2022-10-10T21:26:28.243Z,11.96
2022-10-10T21:28:56.990Z,11.99
2022-10-10T21:31:27.460Z,12.00
2022-10-10T21:33:55.741Z,11.99
2022-10-10T21:36:25.386Z,12.01
2022-10-10T21:38:53.425Z,11.97
2022-10-10T21:41:26.337Z,11.96
2022-10-10T21:43:56.373Z,11.97
2022-10-10T21:46:27.777Z,12.00
2022-10-10T21:48:57.221Z,11.96
2022-10-10T21:51:26.968Z,11.95
2022-10-10T21:53:56.709Z,11.88
2022-10-10T21:56:26.630Z,11.83
2022-10-10T21:58:58.810Z,11.77
2022-10-10T22:01:32.924Z,11.71
2022-10-10T22:04:02.053Z,11.69
2022-10-10T22:06:32.087Z,11.70
2022-10-10T22:09:01.836Z,11.60
2022-10-10T22:11:34.361Z,11.68
2022-10-10T22:14:03.226Z,11.62
2022-10-10T22:16:31.875Z,11.57
2022-10-10T22:19:00.289Z,11.66
2022-10-10T22:21:31.744Z,11.66
2022-10-10T22:24:01.460Z,11.66
2022-10-10T22:26:31.519Z,11.71
2022-10-10T22:28:59.813Z,11.73
2022-10-10T22:31:27.624Z,11.75
2022-10-10T22:33:55.412Z,11.73
2022-10-10T22:36:23.167Z,11.68
2022-10-10T22:38:50.959Z,11.70
2022-10-10T22:41:18.735Z,12.67
2022-10-10T22:43:48.022Z,13.15
2022-10-10T22:46:15.803Z,13.47
2022-10-10T22:48:43.871Z,13.76
2022-10-10T22:51:15.443Z,13.85
2022-10-10T22:53:44.281Z,14.09
2022-10-10T22:56:15.328Z,14.42
2022-10-10T22:58:43.449Z,14.33
2022-10-10T23:01:15.456Z,14.31
2022-10-10T23:03:43.669Z,14.29
2022-10-10T23:06:11.669Z,14.21
2022-10-10T23:08:41.722Z,14.18
2022-10-10T23:11:09.492Z,13.97
2022-10-10T23:13:37.293Z,14.03
2022-10-10T23:16:05.646Z,13.89
2022-10-10T23:18:35.101Z,13.80
2022-10-10T23:21:02.878Z,13.81
2022-10-10T23:23:30.742Z,13.67
2022-10-10T23:25:58.597Z,13.59
2022-10-10T23:28:28.317Z,13.50
2022-10-10T23:31:01.373Z,13.59
2022-10-10T23:33:33.276Z,13.60
2022-10-10T23:36:07.592Z,13.55
2022-10-10T23:38:35.931Z,13.44
2022-10-10T23:41:06.789Z,13.36
2022-10-10T23:43:35.133Z,13.45
2022-10-10T23:46:03.524Z,13.51
2022-10-10T23:48:31.584Z,13.50
2022-10-10T23:50:59.522Z,13.46
2022-10-10T23:53:28.767Z,13.56
2022-10-10T23:55:56.563Z,13.55
2022-10-10T23:58:24.305Z,13.56
