createdAt,value
2022-09-23T00:02:16.895Z,5
2022-09-23T00:05:16.860Z,5
2022-09-23T00:08:16.861Z,5
2022-09-23T00:11:16.882Z,4.9
2022-09-23T00:14:16.898Z,4.8
2022-09-23T00:17:16.910Z,4.9
2022-09-23T00:20:16.924Z,4.8
2022-09-23T00:23:16.965Z,4.7
2022-09-23T00:26:16.965Z,4.7
2022-09-23T00:29:16.984Z,4.7
2022-09-23T00:32:17.007Z,4.7
2022-09-23T00:35:17.023Z,4.6
2022-09-23T00:38:17.035Z,4.5
2022-09-23T00:41:17.074Z,4.5
2022-09-23T00:44:17.080Z,4.4
2022-09-23T00:47:17.093Z,4.4
2022-09-23T00:50:17.114Z,4.4
2022-09-23T00:53:17.119Z,4.4
2022-09-23T00:56:17.150Z,4.4
2022-09-23T00:59:17.186Z,4.5
2022-09-23T01:02:17.344Z,4.5
2022-09-23T01:05:17.204Z,4.6
2022-09-23T01:08:17.229Z,4.5
2022-09-23T01:11:17.240Z,4.5
2022-09-23T01:14:17.243Z,4.4
2022-09-23T01:17:17.291Z,4.3
2022-09-23T01:20:17.288Z,4.4
2022-09-23T01:23:17.304Z,4.5
2022-09-23T01:26:17.321Z,4.5
2022-09-23T01:29:17.332Z,4.5
2022-09-23T01:32:17.339Z,4.5
2022-09-23T01:35:17.386Z,4.3
2022-09-23T01:38:17.376Z,4.3
2022-09-23T01:41:17.389Z,4.3
2022-09-23T01:44:17.401Z,4.4
2022-09-23T01:47:17.422Z,4.4
2022-09-23T01:50:17.432Z,4.4
2022-09-23T01:53:17.459Z,4.3
2022-09-23T01:56:17.444Z,4.3
2022-09-23T01:59:17.450Z,4.3
2022-09-23T02:02:17.483Z,4.3
2022-09-23T02:05:17.459Z,4.2
2022-09-23T02:08:17.478Z,4.2
2022-09-23T02:11:17.508Z,4.2
2022-09-23T02:14:17.494Z,4.1
2022-09-23T02:17:17.519Z,4.1
2022-09-23T02:20:17.529Z,4.1
2022-09-23T02:23:17.554Z,4.3
2022-09-23T02:26:17.559Z,4.3
2022-09-23T02:29:17.610Z,4.3
2022-09-23T02:32:17.597Z,4.2
2022-09-23T02:35:17.606Z,4.2
2022-09-23T02:38:17.630Z,4.2
2022-09-23T02:41:17.638Z,4.3
2022-09-23T02:44:17.640Z,4.3
2022-09-23T02:47:18.022Z,4.3
2022-09-23T02:50:17.667Z,4.3
2022-09-23T02:53:17.672Z,4.3
2022-09-23T02:56:17.684Z,4.3
2022-09-23T02:59:17.687Z,4.4
2022-09-23T03:02:17.763Z,4.3
2022-09-23T03:05:17.823Z,4.4
2022-09-23T03:08:17.729Z,4.4
2022-09-23T03:11:17.744Z,4.4
2022-09-23T03:14:17.926Z,4.4
2022-09-23T03:17:17.782Z,4.4
2022-09-23T03:20:17.789Z,4.4
2022-09-23T03:23:17.833Z,4.4
2022-09-23T03:26:17.819Z,4.4
2022-09-23T03:29:17.830Z,4.3
2022-09-23T03:32:17.838Z,4.3
2022-09-23T03:35:17.844Z,4.3
2022-09-23T03:38:17.850Z,4.2
2022-09-23T03:41:17.898Z,4
2022-09-23T03:44:17.868Z,3.8
2022-09-23T03:47:17.876Z,3.7
2022-09-23T03:50:17.889Z,3.7
2022-09-23T03:53:17.908Z,3.6
2022-09-23T03:56:17.932Z,3.7
2022-09-23T03:59:17.966Z,3.7
2022-09-23T04:02:17.989Z,3.8
2022-09-23T04:05:17.953Z,3.9
2022-09-23T04:08:17.968Z,3.9
2022-09-23T04:11:17.980Z,3.9
2022-09-23T04:14:18.004Z,3.9
2022-09-23T04:17:18.030Z,4
2022-09-23T04:20:18.022Z,3.9
2022-09-23T04:23:18.031Z,3.8
2022-09-23T04:26:18.037Z,3.7
2022-09-23T04:29:18.043Z,3.6
2022-09-23T04:32:18.060Z,3.5
2022-09-23T04:35:18.087Z,3.4
2022-09-23T04:38:18.108Z,3.4
2022-09-23T04:41:18.090Z,3.3
2022-09-23T04:44:18.109Z,3.3
2022-09-23T04:47:18.116Z,3.3
2022-09-23T04:50:18.134Z,3.4
2022-09-23T04:53:18.300Z,3.5
2022-09-23T04:56:18.167Z,3.6
2022-09-23T04:59:18.168Z,3.7
2022-09-23T05:02:18.487Z,3.8
2022-09-23T05:05:18.185Z,3.9
2022-09-23T05:08:18.209Z,4
2022-09-23T05:11:18.290Z,4.1
2022-09-23T05:14:18.235Z,4
2022-09-23T05:17:18.253Z,3.9
2022-09-23T05:20:18.268Z,3.9
2022-09-23T05:23:18.307Z,3.9
2022-09-23T05:26:18.318Z,4
2022-09-23T05:29:18.361Z,4.1
2022-09-23T05:32:18.348Z,4.2
2022-09-23T05:35:18.368Z,4.2
2022-09-23T05:38:18.408Z,4.3
2022-09-23T05:41:18.425Z,4.4
2022-09-23T05:44:18.468Z,4.5
2022-09-23T05:47:18.488Z,4.7
2022-09-23T05:50:18.474Z,4.8
2022-09-23T05:53:18.666Z,5.1
2022-09-23T05:56:18.505Z,5.3
2022-09-23T05:59:18.541Z,5.6
2022-09-23T06:02:18.588Z,5.9
2022-09-23T06:05:18.590Z,6.1
2022-09-23T06:08:18.598Z,6.3
2022-09-23T06:11:18.590Z,6.4
2022-09-23T06:14:18.615Z,6.4
2022-09-23T06:17:18.636Z,6.4
2022-09-23T06:20:18.659Z,6.6
2022-09-23T06:23:19.757Z,6.7
2022-09-23T06:26:18.703Z,6.8
2022-09-23T06:29:18.728Z,6.8
2022-09-23T06:32:18.751Z,6.9
2022-09-23T06:35:25.881Z,6.8
2022-09-23T06:38:18.813Z,6.8
2022-09-23T06:41:18.827Z,6.9
2022-09-23T06:44:18.830Z,6.9
2022-09-23T06:47:18.845Z,6.9
2022-09-23T06:50:18.861Z,6.9
2022-09-23T06:53:18.914Z,6.8
2022-09-23T06:56:18.911Z,6.9
2022-09-23T06:59:18.945Z,6.8
2022-09-23T07:02:19.006Z,6.8
2022-09-23T07:05:18.946Z,6.9
2022-09-23T07:08:18.992Z,7
2022-09-23T07:11:19.002Z,7.2
2022-09-23T07:14:19.190Z,7.3
2022-09-23T07:17:19.071Z,7.3
2022-09-23T07:20:19.082Z,7.3
2022-09-23T07:23:19.111Z,7.4
2022-09-23T07:26:19.137Z,7.6
2022-09-23T07:29:19.153Z,7.6
2022-09-23T07:32:19.226Z,7.7
2022-09-23T07:35:19.207Z,7.8
2022-09-23T07:38:19.210Z,8
2022-09-23T07:41:19.214Z,8.3
2022-09-23T07:44:19.220Z,8.3
2022-09-23T07:47:19.228Z,8.4
2022-09-23T07:50:19.246Z,8.3
2022-09-23T07:53:19.284Z,8.3
2022-09-23T07:56:19.243Z,8.5
2022-09-23T07:59:19.248Z,8.6
2022-09-23T08:02:19.331Z,8.6
2022-09-23T08:05:19.252Z,8.7
2022-09-23T08:08:19.270Z,8.8
2022-09-23T08:11:19.555Z,9
2022-09-23T08:14:19.261Z,9.1
2022-09-23T08:17:19.267Z,9.2
2022-09-23T08:20:19.264Z,9.3
2022-09-23T08:23:19.280Z,9.5
2022-09-23T08:26:21.927Z,9.7
2022-09-23T08:29:19.315Z,9.7
2022-09-23T08:32:19.280Z,9.9
2022-09-23T08:35:19.271Z,9.8
2022-09-23T08:38:19.285Z,9.9
2022-09-23T08:41:19.509Z,10
2022-09-23T08:44:19.278Z,9.9
2022-09-23T08:47:19.346Z,10.2
2022-09-23T08:50:19.283Z,9.7
2022-09-23T08:53:19.296Z,9.5
2022-09-23T08:56:19.275Z,9.5
2022-09-23T08:59:19.286Z,9.6
2022-09-23T09:02:19.392Z,9.7
2022-09-23T09:05:19.345Z,9.5
2022-09-23T09:08:19.301Z,9.6
2022-09-23T09:11:19.296Z,9.6
2022-09-23T09:14:19.295Z,9.9
2022-09-23T09:17:19.296Z,9.9
2022-09-23T09:20:19.393Z,10.1
2022-09-23T09:23:19.335Z,10.5
2022-09-23T09:26:19.297Z,10.6
2022-09-23T09:29:36.013Z,10.3
2022-09-23T09:32:19.305Z,10
2022-09-23T09:35:19.309Z,9.8
2022-09-23T09:38:19.321Z,9.5
2022-09-23T09:41:19.402Z,9.2
2022-09-23T09:44:19.427Z,9.1
2022-09-23T09:47:19.313Z,9
2022-09-23T09:50:19.321Z,9.1
2022-09-23T09:53:19.268Z,9.1
2022-09-23T09:56:19.261Z,9.3
2022-09-23T09:59:19.287Z,9.2
2022-09-23T10:02:19.264Z,9.4
2022-09-23T10:05:19.261Z,9.1
2022-09-23T10:08:19.276Z,9.3
2022-09-23T10:11:19.269Z,9
2022-09-23T10:14:19.268Z,9
2022-09-23T10:17:19.313Z,9.2
2022-09-23T10:20:19.268Z,9.2
2022-09-23T10:23:19.282Z,9.3
2022-09-23T10:26:19.270Z,9.1
2022-09-23T10:29:19.269Z,9.1
2022-09-23T10:32:19.271Z,9
2022-09-23T10:35:19.324Z,8.9
2022-09-23T10:38:19.292Z,8.7
2022-09-23T10:41:19.283Z,8.9
2022-09-23T10:44:19.298Z,9.1
2022-09-23T10:47:19.294Z,9.1
2022-09-23T10:50:19.290Z,8.5
2022-09-23T10:53:19.335Z,8.4
2022-09-23T10:56:19.510Z,7.8
2022-09-23T10:59:19.313Z,8.1
2022-09-23T11:02:19.335Z,8.4
2022-09-23T11:05:19.326Z,8.5
2022-09-23T11:08:19.331Z,8.5
2022-09-23T11:11:19.418Z,8.2
2022-09-23T11:14:19.327Z,8.4
2022-09-23T11:17:19.338Z,8.4
2022-09-23T11:20:19.330Z,8.4
2022-09-23T11:23:19.348Z,7.5
2022-09-23T11:26:19.341Z,7.5
2022-09-23T11:29:19.370Z,7.6
2022-09-23T11:32:19.413Z,8
2022-09-23T11:35:19.363Z,8
2022-09-23T11:38:19.403Z,8.1
2022-09-23T11:41:19.361Z,7.8
2022-09-23T11:44:19.368Z,7.5
2022-09-23T11:47:19.386Z,7.9
2022-09-23T11:50:19.361Z,8.1
2022-09-23T11:53:19.372Z,7.6
2022-09-23T11:56:28.702Z,7.7
2022-09-23T11:59:24.508Z,7.3
2022-09-23T12:02:21.362Z,7.6
2022-09-23T12:05:19.461Z,7.6
2022-09-23T12:08:19.426Z,7.4
2022-09-23T12:11:19.384Z,7.2
2022-09-23T12:14:19.385Z,7.2
2022-09-23T12:17:19.386Z,7.5
2022-09-23T12:20:19.396Z,7.5
2022-09-23T12:23:19.433Z,7.5
2022-09-23T12:26:19.402Z,7.7
2022-09-23T12:29:19.467Z,7.6
2022-09-23T12:32:19.406Z,7.9
2022-09-23T12:35:19.415Z,7.4
2022-09-23T12:38:19.426Z,7.4
2022-09-23T12:41:19.470Z,7.2
2022-09-23T12:44:19.420Z,7.3
2022-09-23T12:47:19.427Z,7.1
2022-09-23T12:50:23.667Z,7.1
2022-09-23T12:53:19.438Z,6.9
2022-09-23T12:56:19.444Z,6.8
2022-09-23T12:59:19.465Z,6.8
2022-09-23T13:02:19.637Z,6.5
2022-09-23T13:05:19.444Z,6.7
2022-09-23T13:08:19.458Z,6.7
2022-09-23T13:11:19.456Z,7
2022-09-23T13:14:21.164Z,6.9
2022-09-23T13:17:19.485Z,6.9
2022-09-23T13:20:19.461Z,6.9
2022-09-23T13:23:19.473Z,7
2022-09-23T13:26:19.468Z,7
2022-09-23T13:29:19.475Z,6.9
2022-09-23T13:32:19.487Z,6.9
2022-09-23T13:35:19.503Z,7.1
2022-09-23T13:38:19.501Z,6.9
2022-09-23T13:41:19.487Z,6.9
2022-09-23T13:44:19.496Z,6.7
2022-09-23T13:47:19.498Z,6.8
2022-09-23T13:50:19.501Z,6.9
2022-09-23T13:53:19.605Z,6.8
2022-09-23T13:56:19.502Z,6.7
2022-09-23T13:59:19.514Z,6.7
2022-09-23T14:02:19.544Z,6.8
2022-09-23T14:05:19.525Z,6.7
2022-09-23T14:08:19.539Z,6.8
2022-09-23T14:11:19.557Z,7.2
2022-09-23T14:14:19.538Z,6.9
2022-09-23T14:17:19.536Z,6.8
2022-09-23T14:20:19.535Z,6.7
2022-09-23T14:23:19.560Z,6.7
2022-09-23T14:26:19.548Z,7
2022-09-23T14:29:19.577Z,6.8
2022-09-23T14:32:19.560Z,6.9
2022-09-23T14:35:19.561Z,6.7
2022-09-23T14:38:19.571Z,6.7
2022-09-23T14:41:19.567Z,6.8
2022-09-23T14:44:19.579Z,6.9
2022-09-23T14:47:19.596Z,6.7
2022-09-23T14:50:19.577Z,6.6
2022-09-23T14:53:19.601Z,6.6
2022-09-23T14:56:19.599Z,6.7
2022-09-23T14:59:19.603Z,6.8
2022-09-23T15:02:19.603Z,6.5
2022-09-23T15:05:19.636Z,6.5
2022-09-23T15:08:19.629Z,6.6
2022-09-23T15:11:19.623Z,6.4
2022-09-23T15:14:37.026Z,6.3
2022-09-23T15:17:19.637Z,6.5
2022-09-23T15:20:19.650Z,6.4
2022-09-23T15:23:19.678Z,6.5
2022-09-23T15:26:19.655Z,6.6
2022-09-23T15:29:19.649Z,6.7
2022-09-23T15:32:19.658Z,6.6
2022-09-23T15:35:19.666Z,6.7
2022-09-23T15:38:19.687Z,6.7
2022-09-23T15:41:19.691Z,6.8
2022-09-23T15:44:19.676Z,6.9
2022-09-23T15:47:19.683Z,6.9
2022-09-23T15:50:19.691Z,7
2022-09-23T15:53:19.736Z,7
2022-09-23T15:56:19.694Z,7
2022-09-23T15:59:19.728Z,7
2022-09-23T16:02:19.791Z,7
2022-09-23T16:05:19.717Z,7.1
2022-09-23T16:08:19.727Z,7.1
2022-09-23T16:11:19.726Z,7.1
2022-09-23T16:14:19.730Z,7.1
2022-09-23T16:17:19.761Z,7.2
2022-09-23T16:20:19.743Z,7.2
2022-09-23T16:23:19.759Z,7.4
2022-09-23T16:26:19.746Z,7.1
2022-09-23T16:29:19.759Z,7.2
2022-09-23T16:32:22.183Z,7.1
2022-09-23T16:35:19.798Z,7.4
2022-09-23T16:38:19.780Z,7.9
2022-09-23T16:41:19.766Z,7.9
2022-09-23T16:44:19.772Z,8
2022-09-23T16:47:19.782Z,7.9
2022-09-23T16:50:19.778Z,8
2022-09-23T16:53:19.837Z,8.3
2022-09-23T16:56:23.018Z,8.3
2022-09-23T16:59:19.798Z,8.2
2022-09-23T17:02:19.817Z,8.2
2022-09-23T17:05:19.808Z,8.4
2022-09-23T17:08:19.810Z,8.6
2022-09-23T17:11:19.835Z,8.7
2022-09-23T17:14:19.815Z,8.7
2022-09-23T17:17:19.814Z,8.7
2022-09-23T17:20:19.819Z,8.8
2022-09-23T17:23:19.820Z,9
2022-09-23T17:26:19.817Z,9.1
2022-09-23T17:29:19.848Z,9.1
2022-09-23T17:32:19.828Z,9
2022-09-23T17:35:19.852Z,9
2022-09-23T17:38:19.870Z,9.1
2022-09-23T17:41:19.857Z,9.1
2022-09-23T17:44:19.862Z,9.1
2022-09-23T17:47:19.885Z,9.2
2022-09-23T17:50:19.865Z,9.2
2022-09-23T17:53:19.879Z,9.2
2022-09-23T17:56:19.880Z,9.2
2022-09-23T17:59:19.883Z,9.2
2022-09-23T18:02:19.935Z,9.2
2022-09-23T18:05:19.909Z,9.3
2022-09-23T18:08:20.080Z,9.4
2022-09-23T18:11:19.913Z,9.3
2022-09-23T18:14:20.145Z,9.4
2022-09-23T18:17:19.921Z,9.5
2022-09-23T18:20:19.936Z,9.5
2022-09-23T18:23:22.843Z,9.5
2022-09-23T18:26:20.252Z,9.5
2022-09-23T18:29:19.951Z,9.4
2022-09-23T18:32:19.953Z,9.3
2022-09-23T18:35:19.963Z,9.4
2022-09-23T18:38:19.975Z,9.1
2022-09-23T18:41:20.006Z,9
2022-09-23T18:44:19.988Z,9
2022-09-23T18:47:19.988Z,9.1
2022-09-23T18:50:19.997Z,9
2022-09-23T18:53:20.003Z,9
2022-09-23T18:56:20.673Z,9
2022-09-23T18:59:20.040Z,9
2022-09-23T19:02:20.066Z,8.9
2022-09-23T19:05:20.029Z,8.8
2022-09-23T19:08:20.027Z,8.8
2022-09-23T19:11:20.050Z,8.8
2022-09-23T19:14:20.073Z,9
2022-09-23T19:17:20.080Z,8.9
2022-09-23T19:20:20.074Z,8.9
2022-09-23T19:23:20.077Z,9
2022-09-23T19:26:20.085Z,9
2022-09-23T19:29:20.089Z,9.1
2022-09-23T19:32:20.099Z,9.1
2022-09-23T19:35:20.154Z,9
2022-09-23T19:38:20.109Z,9.1
2022-09-23T19:41:20.120Z,9.1
2022-09-23T19:44:20.358Z,9.1
2022-09-23T19:47:20.127Z,9.1
2022-09-23T19:50:20.134Z,9
2022-09-23T19:53:20.164Z,9.1
2022-09-23T19:56:20.148Z,9.5
2022-09-23T19:59:20.163Z,9.7
2022-09-23T20:02:20.228Z,9.8
2022-09-23T20:05:20.407Z,9.8
2022-09-23T20:08:20.174Z,9.8
2022-09-23T20:11:22.621Z,9.9
2022-09-23T20:14:20.190Z,9.8
2022-09-23T20:17:20.198Z,9.9
2022-09-23T20:20:20.208Z,9.8
2022-09-23T20:23:20.213Z,9.7
2022-09-23T20:26:20.215Z,9.7
2022-09-23T20:29:20.248Z,9.8
2022-09-23T20:32:20.243Z,9.8
2022-09-23T20:35:20.242Z,9.9
2022-09-23T20:38:20.248Z,9.9
2022-09-23T20:41:20.255Z,9.8
2022-09-23T20:44:20.266Z,9.7
2022-09-23T20:47:20.289Z,9.8
2022-09-23T20:50:20.270Z,9.9
2022-09-23T20:53:20.278Z,9.8
2022-09-23T20:56:20.287Z,9.9
2022-09-23T20:59:20.292Z,9.9
2022-09-23T21:02:20.350Z,9.7
2022-09-23T21:05:20.329Z,9.7
2022-09-23T21:08:20.315Z,9.6
2022-09-23T21:11:20.323Z,9.7
2022-09-23T21:14:20.324Z,9.7
2022-09-23T21:17:20.330Z,9.7
2022-09-23T21:20:20.337Z,9.7
2022-09-23T21:23:21.927Z,9.7
2022-09-23T21:26:20.356Z,9.6
2022-09-23T21:29:20.365Z,9.7
2022-09-23T21:32:20.376Z,9.6
2022-09-23T21:35:20.385Z,9.5
2022-09-23T21:38:20.396Z,9.4
2022-09-23T21:41:20.438Z,9.5
2022-09-23T21:44:20.427Z,9.7
2022-09-23T21:47:20.432Z,9.8
2022-09-23T21:50:20.445Z,9.8
2022-09-23T21:53:20.453Z,9.8
2022-09-23T21:56:21.275Z,9.8
2022-09-23T21:59:20.495Z,9.8
2022-09-23T22:02:20.483Z,9.8
2022-09-23T22:05:20.489Z,9.7
2022-09-23T22:08:20.499Z,9.7
2022-09-23T22:11:20.513Z,9.6
2022-09-23T22:14:20.522Z,9.5
2022-09-23T22:17:20.550Z,9.6
2022-09-23T22:20:20.539Z,9.5
2022-09-23T22:23:20.558Z,9.5
2022-09-23T22:26:20.572Z,9.4
2022-09-23T22:29:20.580Z,9.5
2022-09-23T22:32:20.592Z,9.5
2022-09-23T22:35:20.627Z,9.5
2022-09-23T22:38:20.606Z,9.5
2022-09-23T22:41:20.617Z,9.5
2022-09-23T22:44:20.628Z,9.4
2022-09-23T22:47:20.639Z,9.4
2022-09-23T22:50:20.650Z,9.5
2022-09-23T22:53:20.685Z,9.5
2022-09-23T22:56:20.675Z,9.5
2022-09-23T22:59:20.689Z,9.6
2022-09-23T23:02:20.694Z,9.5
2022-09-23T23:05:20.708Z,9.5
2022-09-23T23:08:20.713Z,9.4
2022-09-23T23:11:20.762Z,9.4
2022-09-23T23:14:20.736Z,9.4
2022-09-23T23:17:20.752Z,9.4
2022-09-23T23:20:20.764Z,9.4
2022-09-23T23:23:20.777Z,9.3
2022-09-23T23:26:20.784Z,9.3
2022-09-23T23:29:20.850Z,9.3
2022-09-23T23:32:20.813Z,9.3
2022-09-23T23:35:20.882Z,9.3
2022-09-23T23:38:20.838Z,9.3
2022-09-23T23:41:20.848Z,9.3
2022-09-23T23:44:20.865Z,9.4
2022-09-23T23:47:20.900Z,9.4
2022-09-23T23:50:20.891Z,9.4
2022-09-23T23:53:20.912Z,9.4
2022-09-23T23:56:20.926Z,9.4
2022-09-23T23:59:20.934Z,9.4
