createdAt,value
2023-01-13T00:00:32.733Z,0.00
2023-01-13T00:01:32.656Z,0.00
2023-01-13T00:02:32.672Z,0.00
2023-01-13T00:03:32.689Z,0.00
2023-01-13T00:04:32.682Z,0.00
2023-01-13T00:05:32.641Z,0.00
2023-01-13T00:06:32.618Z,0.00
2023-01-13T00:07:32.595Z,0.00
2023-01-13T00:08:32.710Z,0.00
2023-01-13T00:09:32.582Z,0.00
2023-01-13T00:10:32.569Z,0.00
2023-01-13T00:11:32.574Z,0.00
2023-01-13T00:12:32.601Z,0.00
2023-01-13T00:13:32.587Z,0.00
2023-01-13T00:14:32.528Z,0.00
2023-01-13T00:15:32.551Z,0.00
2023-01-13T00:16:32.505Z,0.00
2023-01-13T00:17:32.503Z,0.00
2023-01-13T00:18:32.512Z,0.00
2023-01-13T00:19:32.514Z,0.00
2023-01-13T00:20:32.454Z,0.00
2023-01-13T00:21:32.454Z,0.00
2023-01-13T00:22:32.439Z,0.00
2023-01-13T00:23:32.481Z,0.00
2023-01-13T00:24:32.435Z,0.00
2023-01-13T00:25:32.417Z,0.00
2023-01-13T00:26:32.397Z,0.00
2023-01-13T00:27:32.404Z,0.00
2023-01-13T00:28:32.378Z,0.00
2023-01-13T00:29:32.399Z,0.00
2023-01-13T00:30:32.355Z,0.00
2023-01-13T00:31:32.454Z,0.00
2023-01-13T00:32:32.345Z,0.00
2023-01-13T00:33:32.348Z,0.00
2023-01-13T00:34:32.323Z,0.00
2023-01-13T00:35:32.310Z,0.00
2023-01-13T00:36:32.321Z,0.00
2023-01-13T00:37:32.343Z,0.00
2023-01-13T00:38:32.313Z,0.00
2023-01-13T00:39:32.271Z,0.00
2023-01-13T00:40:32.274Z,0.00
2023-01-13T00:41:32.247Z,0.00
2023-01-13T00:42:32.225Z,0.00
2023-01-13T00:43:32.275Z,0.00
2023-01-13T00:44:32.221Z,0.00
2023-01-13T00:45:32.210Z,0.00
2023-01-13T00:46:32.350Z,0.00
2023-01-13T00:47:32.199Z,0.00
2023-01-13T00:48:32.199Z,0.00
2023-01-13T00:49:33.134Z,0.00
2023-01-13T00:50:32.213Z,0.00
2023-01-13T00:51:32.133Z,0.00
2023-01-13T00:52:32.189Z,0.00
2023-01-13T00:53:32.155Z,0.00
2023-01-13T00:54:32.147Z,0.00
2023-01-13T00:55:32.099Z,0.00
2023-01-13T00:56:40.224Z,0.00
2023-01-13T00:57:32.079Z,0.00
2023-01-13T00:58:32.091Z,0.00
2023-01-13T00:59:32.089Z,0.00
2023-01-13T01:00:32.101Z,0.00
2023-01-13T01:01:32.213Z,0.00
2023-01-13T01:02:32.069Z,0.00
2023-01-13T01:03:32.030Z,0.00
2023-01-13T01:04:32.026Z,0.00
2023-01-13T01:05:31.996Z,0.00
2023-01-13T01:06:31.990Z,0.00
2023-01-13T01:07:31.973Z,0.00
2023-01-13T01:08:31.974Z,0.00
2023-01-13T01:09:31.966Z,0.00
2023-01-13T01:10:31.945Z,0.00
2023-01-13T01:11:31.939Z,0.00
2023-01-13T01:12:31.933Z,0.00
2023-01-13T01:13:32.019Z,0.00
2023-01-13T01:14:31.952Z,0.00
2023-01-13T01:15:31.885Z,0.00
2023-01-13T01:16:32.018Z,0.00
2023-01-13T01:17:31.866Z,0.00
2023-01-13T01:18:31.856Z,0.00
2023-01-13T01:19:32.153Z,0.00
2023-01-13T01:20:31.839Z,0.00
2023-01-13T01:21:31.873Z,0.00
2023-01-13T01:22:31.824Z,0.00
2023-01-13T01:23:31.839Z,0.00
2023-01-13T01:24:31.821Z,0.00
2023-01-13T01:25:31.786Z,0.00
2023-01-13T01:26:31.788Z,0.00
2023-01-13T01:27:31.782Z,0.00
2023-01-13T01:28:31.779Z,0.00
2023-01-13T01:29:31.811Z,0.00
2023-01-13T01:30:31.731Z,0.00
2023-01-13T01:31:31.871Z,0.00
2023-01-13T01:32:31.726Z,0.00
2023-01-13T01:33:31.701Z,0.00
2023-01-13T01:34:31.737Z,0.00
2023-01-13T01:35:31.678Z,0.00
2023-01-13T01:36:31.704Z,0.00
2023-01-13T01:37:31.677Z,0.00
2023-01-13T01:38:31.651Z,0.00
2023-01-13T01:39:31.744Z,0.00
2023-01-13T01:40:31.650Z,0.00
2023-01-13T01:41:31.645Z,0.00
2023-01-13T01:42:31.622Z,0.00
2023-01-13T01:43:31.630Z,0.00
2023-01-13T01:44:31.649Z,0.00
2023-01-13T01:45:31.719Z,0.00
2023-01-13T01:46:31.638Z,0.00
2023-01-13T01:47:31.562Z,0.00
2023-01-13T01:48:31.560Z,0.00
2023-01-13T01:49:31.560Z,0.00
2023-01-13T01:50:31.534Z,0.00
2023-01-13T01:51:31.529Z,0.00
2023-01-13T01:52:31.522Z,0.00
2023-01-13T01:53:31.494Z,0.00
2023-01-13T01:54:31.553Z,0.00
2023-01-13T01:55:31.497Z,0.00
2023-01-13T01:56:31.462Z,0.00
2023-01-13T01:57:31.454Z,0.00
2023-01-13T01:58:31.467Z,0.00
2023-01-13T01:59:31.474Z,0.00
2023-01-13T02:00:31.444Z,0.00
2023-01-13T02:01:31.500Z,0.00
2023-01-13T02:02:31.473Z,0.00
2023-01-13T02:03:31.428Z,0.00
2023-01-13T02:04:31.393Z,0.00
2023-01-13T02:05:31.371Z,0.00
2023-01-13T02:06:31.419Z,0.00
2023-01-13T02:07:31.389Z,0.00
2023-01-13T02:08:31.341Z,0.00
2023-01-13T02:09:31.382Z,0.00
2023-01-13T02:10:31.324Z,0.00
2023-01-13T02:11:31.315Z,0.00
2023-01-13T02:12:31.303Z,0.00
2023-01-13T02:13:31.282Z,0.00
2023-01-13T02:14:31.305Z,0.00
2023-01-13T02:15:31.333Z,0.00
2023-01-13T02:16:31.345Z,0.00
2023-01-13T02:17:31.255Z,0.00
2023-01-13T02:18:31.258Z,0.00
2023-01-13T02:19:31.245Z,0.00
2023-01-13T02:20:31.227Z,0.00
2023-01-13T02:21:31.215Z,0.00
2023-01-13T02:22:31.195Z,0.00
2023-01-13T02:23:31.213Z,0.00
2023-01-13T02:24:31.196Z,0.00
2023-01-13T02:25:31.165Z,0.00
2023-01-13T02:26:31.149Z,0.00
2023-01-13T02:27:31.165Z,0.00
2023-01-13T02:28:31.147Z,0.00
2023-01-13T02:29:31.143Z,0.00
2023-01-13T02:30:31.119Z,0.00
2023-01-13T02:31:31.116Z,0.00
2023-01-13T02:32:31.096Z,0.00
2023-01-13T02:33:31.082Z,0.00
2023-01-13T02:34:31.081Z,0.00
2023-01-13T02:35:31.113Z,0.00
2023-01-13T02:36:31.131Z,0.00
2023-01-13T02:37:31.045Z,0.00
2023-01-13T02:38:31.050Z,0.00
2023-01-13T02:39:31.015Z,0.00
2023-01-13T02:40:31.053Z,0.00
2023-01-13T02:41:31.001Z,0.00
2023-01-13T02:42:31.053Z,0.00
2023-01-13T02:43:31.012Z,0.00
2023-01-13T02:44:31.003Z,0.00
2023-01-13T02:45:31.014Z,0.00
2023-01-13T02:46:30.984Z,0.00
2023-01-13T02:47:30.992Z,0.00
2023-01-13T02:48:30.979Z,0.00
2023-01-13T02:49:30.955Z,0.00
2023-01-13T02:50:30.935Z,0.00
2023-01-13T02:51:30.899Z,0.00
2023-01-13T02:52:30.912Z,0.00
2023-01-13T02:53:30.891Z,0.00
2023-01-13T02:54:30.871Z,0.00
2023-01-13T02:55:30.982Z,0.00
2023-01-13T02:56:30.903Z,0.00
2023-01-13T02:57:30.834Z,0.00
2023-01-13T02:58:30.826Z,0.00
2023-01-13T02:59:30.783Z,0.00
2023-01-13T03:00:30.847Z,0.00
2023-01-13T03:01:30.892Z,0.00
2023-01-13T03:02:30.752Z,0.00
2023-01-13T03:03:30.730Z,0.00
2023-01-13T03:04:30.694Z,0.00
2023-01-13T03:05:30.720Z,0.00
2023-01-13T03:06:30.695Z,0.00
2023-01-13T03:07:30.688Z,0.00
2023-01-13T03:08:30.689Z,0.00
2023-01-13T03:09:30.717Z,0.00
2023-01-13T03:10:30.683Z,0.00
2023-01-13T03:11:30.616Z,0.00
2023-01-13T03:12:30.641Z,0.00
2023-01-13T03:13:30.619Z,0.00
2023-01-13T03:14:30.598Z,0.00
2023-01-13T03:15:30.661Z,0.00
2023-01-13T03:16:30.622Z,0.00
2023-01-13T03:17:30.575Z,0.00
2023-01-13T03:18:30.587Z,0.00
2023-01-13T03:19:30.563Z,0.00
2023-01-13T03:20:30.545Z,0.00
2023-01-13T03:21:30.517Z,0.00
2023-01-13T03:22:30.504Z,0.00
2023-01-13T03:23:30.497Z,0.00
2023-01-13T03:24:30.527Z,0.00
2023-01-13T03:25:30.491Z,0.00
2023-01-13T03:26:30.477Z,0.00
2023-01-13T03:27:30.482Z,0.00
2023-01-13T03:28:30.447Z,0.00
2023-01-13T03:29:30.430Z,0.00
2023-01-13T03:30:30.514Z,0.00
2023-01-13T03:31:30.435Z,0.00
2023-01-13T03:32:30.449Z,0.00
2023-01-13T03:33:30.384Z,0.00
2023-01-13T03:34:31.245Z,0.00
2023-01-13T03:35:30.396Z,0.00
2023-01-13T03:36:30.367Z,0.00
2023-01-13T03:37:30.346Z,0.00
2023-01-13T03:38:30.341Z,0.00
2023-01-13T03:39:30.399Z,0.00
2023-01-13T03:40:30.411Z,0.00
2023-01-13T03:41:30.305Z,0.00
2023-01-13T03:42:30.315Z,0.00
2023-01-13T03:43:30.290Z,0.00
2023-01-13T03:44:32.563Z,0.00
2023-01-13T03:45:30.288Z,0.00
2023-01-13T03:46:30.268Z,0.00
2023-01-13T03:47:30.275Z,0.00
2023-01-13T03:48:30.291Z,0.00
2023-01-13T03:49:30.227Z,0.00
2023-01-13T03:50:30.216Z,0.00
2023-01-13T03:51:30.265Z,0.00
2023-01-13T03:52:30.208Z,0.00
2023-01-13T03:53:30.216Z,0.00
2023-01-13T03:54:30.202Z,0.00
2023-01-13T03:55:30.158Z,0.00
2023-01-13T03:56:30.156Z,0.00
2023-01-13T03:57:30.216Z,0.00
2023-01-13T03:58:30.159Z,0.00
2023-01-13T03:59:30.144Z,0.00
2023-01-13T04:00:30.132Z,0.00
2023-01-13T04:01:30.264Z,0.00
2023-01-13T04:02:30.096Z,0.00
2023-01-13T04:03:30.240Z,0.00
2023-01-13T04:04:30.087Z,0.00
2023-01-13T04:05:30.078Z,0.00
2023-01-13T04:06:30.061Z,0.00
2023-01-13T04:07:30.071Z,0.00
2023-01-13T04:08:30.031Z,0.00
2023-01-13T04:09:30.020Z,0.00
2023-01-13T04:10:30.096Z,0.00
2023-01-13T04:11:30.013Z,0.00
2023-01-13T04:12:30.026Z,0.00
2023-01-13T04:13:29.979Z,0.00
2023-01-13T04:14:29.971Z,0.00
2023-01-13T04:15:30.055Z,0.00
2023-01-13T04:16:29.959Z,0.00
2023-01-13T04:17:29.956Z,0.00
2023-01-13T04:18:29.940Z,0.00
2023-01-13T04:19:29.921Z,0.00
2023-01-13T04:20:29.973Z,0.00
2023-01-13T04:21:29.902Z,0.00
2023-01-13T04:22:29.892Z,0.00
2023-01-13T04:23:29.893Z,0.00
2023-01-13T04:24:29.884Z,0.00
2023-01-13T04:25:29.878Z,0.00
2023-01-13T04:26:29.863Z,0.00
2023-01-13T04:27:29.835Z,0.00
2023-01-13T04:28:29.843Z,0.00
2023-01-13T04:29:29.817Z,0.00
2023-01-13T04:30:29.848Z,0.00
2023-01-13T04:31:29.811Z,0.00
2023-01-13T04:32:29.784Z,0.00
2023-01-13T04:33:29.801Z,0.00
2023-01-13T04:34:29.771Z,0.00
2023-01-13T04:35:29.767Z,0.00
2023-01-13T04:36:29.758Z,0.00
2023-01-13T04:37:29.735Z,0.00
2023-01-13T04:38:29.774Z,0.00
2023-01-13T04:39:29.715Z,0.00
2023-01-13T04:40:29.707Z,0.00
2023-01-13T04:41:29.710Z,0.00
2023-01-13T04:42:29.708Z,0.00
2023-01-13T04:43:29.798Z,0.00
2023-01-13T04:44:29.665Z,0.00
2023-01-13T04:45:29.665Z,0.00
2023-01-13T04:46:29.765Z,0.00
2023-01-13T04:47:29.644Z,0.00
2023-01-13T04:48:29.651Z,0.00
2023-01-13T04:49:29.633Z,0.00
2023-01-13T04:50:29.669Z,0.00
2023-01-13T04:51:29.590Z,0.00
2023-01-13T04:52:29.666Z,0.00
2023-01-13T04:53:29.591Z,0.00
2023-01-13T04:54:29.624Z,0.00
2023-01-13T04:55:29.571Z,0.00
2023-01-13T04:56:29.576Z,0.00
2023-01-13T04:57:29.555Z,0.00
2023-01-13T04:58:29.517Z,0.00
2023-01-13T04:59:29.547Z,0.00
2023-01-13T05:00:29.555Z,0.00
2023-01-13T05:01:29.578Z,0.00
2023-01-13T05:02:29.483Z,0.00
2023-01-13T05:03:29.463Z,0.00
2023-01-13T05:04:29.515Z,0.00
2023-01-13T05:05:29.502Z,0.00
2023-01-13T05:06:29.445Z,0.00
2023-01-13T05:07:29.447Z,0.00
2023-01-13T05:08:29.420Z,0.00
2023-01-13T05:09:29.394Z,0.00
2023-01-13T05:10:29.442Z,0.00
2023-01-13T05:11:29.404Z,0.00
2023-01-13T05:12:29.386Z,0.00
2023-01-13T05:13:29.380Z,0.00
2023-01-13T05:14:29.349Z,0.00
2023-01-13T05:15:29.366Z,0.00
2023-01-13T05:16:29.450Z,0.00
2023-01-13T05:17:29.324Z,0.00
2023-01-13T05:18:29.330Z,0.00
2023-01-13T05:19:29.293Z,0.00
2023-01-13T05:20:29.339Z,0.00
2023-01-13T05:21:29.278Z,0.00
2023-01-13T05:22:29.315Z,0.00
2023-01-13T05:23:29.251Z,0.00
2023-01-13T05:24:29.254Z,0.00
2023-01-13T05:25:29.343Z,0.00
2023-01-13T05:26:29.227Z,0.00
2023-01-13T05:27:29.241Z,0.00
2023-01-13T05:28:29.200Z,0.00
2023-01-13T05:29:29.224Z,0.00
2023-01-13T05:30:29.201Z,0.00
2023-01-13T05:31:29.252Z,0.00
2023-01-13T05:32:29.165Z,0.00
2023-01-13T05:33:29.194Z,0.00
2023-01-13T05:34:29.161Z,0.00
2023-01-13T05:35:29.181Z,0.00
2023-01-13T05:36:29.137Z,0.00
2023-01-13T05:37:29.110Z,0.00
2023-01-13T05:38:29.114Z,0.00
2023-01-13T05:39:29.087Z,0.00
2023-01-13T05:40:29.104Z,0.00
2023-01-13T05:41:29.068Z,0.00
2023-01-13T05:42:29.093Z,0.00
2023-01-13T05:43:29.049Z,0.00
2023-01-13T05:44:29.046Z,0.00
2023-01-13T05:45:29.112Z,0.00
2023-01-13T05:46:29.076Z,0.00
2023-01-13T05:47:29.001Z,0.00
2023-01-13T05:48:29.034Z,0.00
2023-01-13T05:49:29.022Z,0.00
2023-01-13T05:50:29.038Z,0.00
2023-01-13T05:51:28.956Z,0.00
2023-01-13T05:52:28.977Z,0.00
2023-01-13T05:53:28.945Z,0.00
2023-01-13T05:54:28.949Z,0.00
2023-01-13T05:55:28.935Z,0.00
2023-01-13T05:56:28.931Z,0.00
2023-01-13T05:57:28.893Z,0.00
2023-01-13T05:58:28.906Z,0.00
2023-01-13T05:59:28.902Z,0.00
2023-01-13T06:00:28.896Z,0.00
2023-01-13T06:01:28.906Z,0.00
2023-01-13T06:02:28.872Z,0.00
2023-01-13T06:03:28.863Z,0.00
2023-01-13T06:04:28.911Z,0.00
2023-01-13T06:05:28.887Z,0.00
2023-01-13T06:06:28.819Z,0.00
2023-01-13T06:07:28.792Z,0.00
2023-01-13T06:08:28.795Z,0.00
2023-01-13T06:09:28.804Z,0.00
2023-01-13T06:10:28.771Z,0.00
2023-01-13T06:11:28.813Z,0.00
2023-01-13T06:12:28.785Z,0.00
2023-01-13T06:13:28.770Z,0.00
2023-01-13T06:14:28.804Z,0.00
2023-01-13T06:15:28.715Z,0.00
2023-01-13T06:16:28.824Z,0.00
2023-01-13T06:17:28.704Z,0.00
2023-01-13T06:18:28.713Z,0.00
2023-01-13T06:19:28.679Z,0.00
2023-01-13T06:20:28.668Z,0.00
2023-01-13T06:21:28.665Z,0.00
2023-01-13T06:22:28.660Z,0.00
2023-01-13T06:23:28.654Z,0.00
2023-01-13T06:24:28.675Z,0.00
2023-01-13T06:25:28.636Z,0.00
2023-01-13T06:26:28.603Z,0.00
2023-01-13T06:27:28.616Z,0.00
2023-01-13T06:28:28.608Z,0.00
2023-01-13T06:29:28.594Z,0.00
2023-01-13T06:30:28.564Z,0.00
2023-01-13T06:31:28.705Z,0.00
2023-01-13T06:32:28.579Z,0.00
2023-01-13T06:33:28.543Z,0.00
2023-01-13T06:34:28.562Z,0.00
2023-01-13T06:35:28.523Z,0.00
2023-01-13T06:36:28.476Z,1.00
2023-01-13T06:37:28.534Z,0.00
2023-01-13T06:38:28.452Z,1.00
2023-01-13T06:39:28.430Z,1.00
2023-01-13T06:40:28.398Z,1.00
2023-01-13T06:41:28.436Z,1.00
2023-01-13T06:42:28.378Z,1.00
2023-01-13T06:43:28.413Z,1.00
2023-01-13T06:44:28.383Z,2.00
2023-01-13T06:45:28.384Z,2.00
2023-01-13T06:46:28.389Z,2.00
2023-01-13T06:47:28.366Z,3.00
2023-01-13T06:48:28.403Z,3.00
2023-01-13T06:49:28.315Z,3.00
2023-01-13T06:50:28.318Z,1.00
2023-01-13T06:51:28.342Z,3.00
2023-01-13T06:52:28.285Z,9.00
2023-01-13T06:53:28.373Z,8.00
2023-01-13T06:54:28.304Z,10.00
2023-01-13T06:55:28.271Z,10.00
2023-01-13T06:56:28.266Z,16.00
2023-01-13T06:57:28.239Z,16.00
2023-01-13T06:58:28.232Z,19.00
2023-01-13T06:59:28.213Z,21.00
2023-01-13T07:00:28.196Z,20.00
2023-01-13T07:01:28.374Z,25.00
2023-01-13T07:02:28.285Z,25.00
2023-01-13T07:03:28.186Z,22.00
2023-01-13T07:04:28.158Z,25.00
2023-01-13T07:05:28.146Z,34.00
2023-01-13T07:06:28.141Z,32.00
2023-01-13T07:07:28.206Z,29.00
2023-01-13T07:08:28.135Z,26.00
2023-01-13T07:09:28.126Z,26.00
2023-01-13T07:10:28.112Z,22.00
2023-01-13T07:11:28.107Z,20.00
2023-01-13T07:12:28.115Z,20.00
2023-01-13T07:13:28.094Z,23.00
2023-01-13T07:14:28.059Z,24.00
2023-01-13T07:15:28.054Z,28.00
2023-01-13T07:16:28.183Z,40.00
2023-01-13T07:17:28.060Z,65.00
2023-01-13T07:18:28.019Z,76.00
2023-01-13T07:19:28.006Z,80.00
2023-01-13T07:20:28.005Z,86.00
2023-01-13T07:21:28.029Z,87.00
2023-01-13T07:22:27.966Z,86.00
2023-01-13T07:23:28.004Z,79.00
2023-01-13T07:24:27.955Z,79.00
2023-01-13T07:25:27.971Z,78.00
2023-01-13T07:26:27.951Z,75.00
2023-01-13T07:27:27.940Z,76.00
2023-01-13T07:28:27.953Z,86.00
2023-01-13T07:29:27.899Z,132.00
2023-01-13T07:30:27.913Z,179.00
2023-01-13T07:31:27.915Z,195.00
2023-01-13T07:32:27.886Z,187.00
2023-01-13T07:33:27.882Z,177.00
2023-01-13T07:34:27.897Z,160.00
2023-01-13T07:35:27.846Z,134.00
2023-01-13T07:36:27.824Z,107.00
2023-01-13T07:37:27.820Z,91.00
2023-01-13T07:38:27.852Z,79.00
2023-01-13T07:39:27.817Z,72.00
2023-01-13T07:40:27.868Z,64.00
2023-01-13T07:41:27.774Z,62.00
2023-01-13T07:42:27.764Z,80.00
2023-01-13T07:43:27.769Z,87.00
2023-01-13T07:44:27.766Z,80.00
2023-01-13T07:45:27.822Z,83.00
2023-01-13T07:46:27.722Z,89.00
2023-01-13T07:47:34.549Z,101.00
2023-01-13T07:48:27.726Z,116.00
2023-01-13T07:49:27.686Z,164.00
2023-01-13T07:50:29.295Z,210.00
2023-01-13T07:51:27.716Z,206.00
2023-01-13T07:52:27.656Z,261.00
2023-01-13T07:53:27.654Z,269.00
2023-01-13T07:54:39.606Z,215.00
2023-01-13T07:55:27.657Z,209.00
2023-01-13T07:56:27.642Z,203.00
2023-01-13T07:57:27.609Z,198.00
2023-01-13T07:58:27.655Z,211.00
2023-01-13T07:59:27.604Z,233.00
2023-01-13T08:00:27.593Z,263.00
2023-01-13T08:01:27.698Z,298.00
2023-01-13T08:02:27.778Z,332.00
2023-01-13T08:03:27.560Z,359.00
2023-01-13T08:04:27.533Z,365.00
2023-01-13T08:05:27.563Z,377.00
2023-01-13T08:06:27.516Z,388.00
2023-01-13T08:07:27.522Z,415.00
2023-01-13T08:08:27.524Z,433.00
2023-01-13T08:09:27.501Z,456.00
2023-01-13T08:10:27.481Z,528.00
2023-01-13T08:11:27.469Z,560.00
2023-01-13T08:12:27.462Z,570.00
2023-01-13T08:13:27.450Z,565.00
2023-01-13T08:14:27.429Z,637.00
2023-01-13T08:15:27.434Z,600.00
2023-01-13T08:16:27.441Z,625.00
2023-01-13T08:17:27.415Z,650.00
2023-01-13T08:18:27.380Z,712.00
2023-01-13T08:19:27.405Z,794.00
2023-01-13T08:20:27.383Z,765.00
2023-01-13T08:21:27.362Z,721.00
2023-01-13T08:22:27.366Z,797.00
2023-01-13T08:23:27.359Z,814.00
2023-01-13T08:24:27.327Z,744.00
2023-01-13T08:25:27.502Z,796.00
2023-01-13T08:26:27.323Z,953.00
2023-01-13T08:27:27.303Z,984.00
2023-01-13T08:28:27.306Z,958.00
2023-01-13T08:29:27.305Z,831.00
2023-01-13T08:30:27.338Z,641.00
2023-01-13T08:31:27.266Z,449.00
2023-01-13T08:32:27.261Z,383.00
2023-01-13T08:33:27.462Z,552.00
2023-01-13T08:34:27.238Z,556.00
2023-01-13T08:35:27.217Z,583.00
2023-01-13T08:36:27.224Z,617.00
2023-01-13T08:37:27.216Z,593.00
2023-01-13T08:38:27.175Z,502.00
2023-01-13T08:39:27.205Z,679.00
2023-01-13T08:40:27.174Z,1024.00
2023-01-13T08:41:27.163Z,1145.00
2023-01-13T08:42:27.169Z,1262.00
2023-01-13T08:43:27.166Z,1337.00
2023-01-13T08:44:27.156Z,1207.00
2023-01-13T08:45:27.129Z,1273.00
2023-01-13T08:46:27.149Z,1229.00
2023-01-13T08:47:27.086Z,1129.00
2023-01-13T08:48:28.554Z,1090.00
2023-01-13T08:49:27.077Z,1045.00
2023-01-13T08:50:27.139Z,1120.00
2023-01-13T08:51:27.060Z,1237.00
2023-01-13T08:52:27.057Z,1292.00
2023-01-13T08:53:27.051Z,1319.00
2023-01-13T08:54:27.024Z,1527.00
2023-01-13T08:55:27.020Z,1631.00
2023-01-13T08:56:27.060Z,1504.00
2023-01-13T08:57:27.099Z,1278.00
2023-01-13T08:58:27.024Z,1086.00
2023-01-13T08:59:27.019Z,926.00
2023-01-13T09:00:26.962Z,820.00
2023-01-13T09:01:27.201Z,761.00
2023-01-13T09:02:26.981Z,700.00
2023-01-13T09:03:26.961Z,644.00
2023-01-13T09:04:26.943Z,648.00
2023-01-13T09:05:26.941Z,740.00
2023-01-13T09:06:26.892Z,796.00
2023-01-13T09:07:26.894Z,747.00
2023-01-13T09:08:26.871Z,737.00
2023-01-13T09:09:26.906Z,692.00
2023-01-13T09:10:26.895Z,615.00
2023-01-13T09:11:26.879Z,568.00
2023-01-13T09:12:26.880Z,558.00
2023-01-13T09:13:26.836Z,527.00
2023-01-13T09:14:26.817Z,491.00
2023-01-13T09:15:26.865Z,464.00
2023-01-13T09:16:26.812Z,428.00
2023-01-13T09:17:26.801Z,357.00
2023-01-13T09:18:26.778Z,353.00
2023-01-13T09:19:26.776Z,351.00
2023-01-13T09:20:26.775Z,316.00
2023-01-13T09:21:26.749Z,339.00
2023-01-13T09:22:26.745Z,380.00
2023-01-13T09:23:26.744Z,349.00
2023-01-13T09:24:26.722Z,350.00
2023-01-13T09:25:26.709Z,340.00
2023-01-13T09:26:26.687Z,343.00
2023-01-13T09:27:27.094Z,327.00
2023-01-13T09:28:26.664Z,396.00
2023-01-13T09:29:26.697Z,489.00
2023-01-13T09:30:26.640Z,546.00
2023-01-13T09:31:26.721Z,1010.00
2023-01-13T09:32:26.654Z,1464.00
2023-01-13T09:33:26.666Z,1670.00
2023-01-13T09:34:26.618Z,1254.00
2023-01-13T09:35:26.593Z,918.00
2023-01-13T09:36:26.585Z,536.00
2023-01-13T09:37:26.576Z,564.00
2023-01-13T09:38:26.588Z,958.00
2023-01-13T09:39:26.571Z,1356.00
2023-01-13T09:40:26.540Z,1646.00
2023-01-13T09:41:26.582Z,1811.00
2023-01-13T09:42:26.516Z,2868.00
2023-01-13T09:43:26.543Z,2995.00
2023-01-13T09:44:26.517Z,2772.00
2023-01-13T09:45:26.504Z,2482.00
2023-01-13T09:46:26.541Z,1983.00
2023-01-13T09:47:26.499Z,1951.00
2023-01-13T09:48:26.515Z,2040.00
2023-01-13T09:49:26.466Z,2209.00
2023-01-13T09:50:26.456Z,2290.00
2023-01-13T09:51:26.462Z,2244.00
2023-01-13T09:52:27.172Z,1962.00
2023-01-13T09:53:26.414Z,1774.00
2023-01-13T09:54:26.415Z,1789.00
2023-01-13T09:55:26.401Z,1724.00
2023-01-13T09:56:26.366Z,1823.00
2023-01-13T09:57:26.429Z,1657.00
2023-01-13T09:58:26.363Z,1464.00
2023-01-13T09:59:26.355Z,1293.00
2023-01-13T10:00:26.332Z,1202.00
2023-01-13T10:01:26.383Z,1258.00
2023-01-13T10:02:26.364Z,1389.00
2023-01-13T10:03:26.333Z,1414.00
2023-01-13T10:04:26.324Z,1724.00
2023-01-13T10:05:26.294Z,1620.00
2023-01-13T10:06:26.275Z,1445.00
2023-01-13T10:07:27.137Z,1333.00
2023-01-13T10:08:26.289Z,1249.00
2023-01-13T10:09:26.271Z,1234.00
2023-01-13T10:10:26.275Z,1261.00
2023-01-13T10:11:26.221Z,1341.00
2023-01-13T10:12:26.224Z,1464.00
2023-01-13T10:13:26.291Z,1548.00
2023-01-13T10:14:26.242Z,1612.00
2023-01-13T10:15:26.182Z,1775.00
2023-01-13T10:16:26.241Z,1741.00
2023-01-13T10:17:26.162Z,1697.00
2023-01-13T10:18:26.170Z,1660.00
2023-01-13T10:19:26.158Z,1591.00
2023-01-13T10:20:26.131Z,1530.00
2023-01-13T10:21:26.112Z,1540.00
2023-01-13T10:22:26.126Z,1501.00
2023-01-13T10:23:26.107Z,1576.00
2023-01-13T10:24:26.108Z,1697.00
2023-01-13T10:25:26.076Z,2114.00
2023-01-13T10:26:26.119Z,2251.00
2023-01-13T10:27:26.050Z,2725.00
2023-01-13T10:28:26.071Z,3030.00
2023-01-13T10:29:26.047Z,3358.00
2023-01-13T10:30:26.038Z,2910.00
2023-01-13T10:31:26.146Z,2713.00
2023-01-13T10:32:26.020Z,2716.00
2023-01-13T10:33:27.911Z,2240.00
2023-01-13T10:34:25.983Z,2113.00
2023-01-13T10:35:25.981Z,2127.00
2023-01-13T10:36:25.961Z,2073.00
2023-01-13T10:37:26.050Z,2244.00
2023-01-13T10:38:25.967Z,2670.00
2023-01-13T10:39:26.004Z,2729.00
2023-01-13T10:40:25.925Z,2091.00
2023-01-13T10:41:26.008Z,2047.00
2023-01-13T10:42:25.924Z,2473.00
2023-01-13T10:43:25.919Z,2458.00
2023-01-13T10:44:25.878Z,2559.00
2023-01-13T10:45:25.911Z,2178.00
2023-01-13T10:46:26.085Z,2038.00
2023-01-13T10:47:25.841Z,2072.00
2023-01-13T10:48:25.867Z,2105.00
2023-01-13T10:49:25.832Z,1979.00
2023-01-13T10:50:25.831Z,1816.00
2023-01-13T10:51:25.845Z,1898.00
2023-01-13T10:52:25.904Z,1641.00
2023-01-13T10:53:25.797Z,2263.00
2023-01-13T10:54:25.785Z,3832.00
2023-01-13T10:55:25.773Z,2981.00
2023-01-13T10:56:25.770Z,2640.00
2023-01-13T10:57:25.737Z,2662.00
2023-01-13T10:58:25.750Z,2370.00
2023-01-13T10:59:25.726Z,2008.00
2023-01-13T11:00:25.719Z,1792.00
2023-01-13T11:01:25.950Z,1482.00
2023-01-13T11:02:26.963Z,1791.00
2023-01-13T11:03:25.998Z,2772.00
2023-01-13T11:04:25.714Z,2857.00
2023-01-13T11:05:25.663Z,2919.00
2023-01-13T11:06:25.681Z,1957.00
2023-01-13T11:07:28.223Z,1267.00
2023-01-13T11:08:25.685Z,2176.00
2023-01-13T11:09:25.629Z,2859.00
2023-01-13T11:10:25.614Z,3297.00
2023-01-13T11:11:25.607Z,2825.00
2023-01-13T11:12:25.618Z,2590.00
2023-01-13T11:13:25.592Z,2847.00
2023-01-13T11:14:25.582Z,2568.00
2023-01-13T11:15:25.548Z,2542.00
2023-01-13T11:16:25.654Z,2432.00
2023-01-13T11:17:25.533Z,2409.00
2023-01-13T11:18:25.556Z,2944.00
2023-01-13T11:19:25.527Z,2894.00
2023-01-13T11:20:25.508Z,3063.00
2023-01-13T11:21:25.498Z,3418.00
2023-01-13T11:22:25.485Z,3640.00
2023-01-13T11:23:25.509Z,3928.00
2023-01-13T11:24:25.484Z,3755.00
2023-01-13T11:25:25.459Z,3907.00
2023-01-13T11:26:25.450Z,4240.00
2023-01-13T11:27:25.430Z,3260.00
2023-01-13T11:28:25.465Z,2620.00
2023-01-13T11:29:25.451Z,2182.00
2023-01-13T11:30:25.417Z,1905.00
2023-01-13T11:31:30.324Z,1791.00
2023-01-13T11:32:25.415Z,1762.00
2023-01-13T11:33:25.398Z,1749.00
2023-01-13T11:34:25.371Z,1740.00
2023-01-13T11:35:25.340Z,1729.00
2023-01-13T11:36:25.369Z,1721.00
2023-01-13T11:37:25.345Z,1715.00
2023-01-13T11:38:25.334Z,1710.00
2023-01-13T11:39:25.308Z,1707.00
2023-01-13T11:40:25.295Z,1708.00
2023-01-13T11:41:25.283Z,1618.00
2023-01-13T11:42:25.281Z,1626.00
2023-01-13T11:43:25.286Z,1678.00
2023-01-13T11:44:25.297Z,1674.00
2023-01-13T11:45:25.253Z,1662.00
2023-01-13T11:46:25.284Z,1672.00
2023-01-13T11:47:25.265Z,1711.00
2023-01-13T11:48:25.273Z,1811.00
2023-01-13T11:49:25.252Z,1856.00
2023-01-13T11:50:25.285Z,1782.00
2023-01-13T11:51:25.179Z,1763.00
2023-01-13T11:52:25.169Z,1778.00
2023-01-13T11:53:25.173Z,1825.00
2023-01-13T11:54:25.203Z,1877.00
2023-01-13T11:55:25.140Z,1873.00
2023-01-13T11:56:25.159Z,2008.00
2023-01-13T11:57:25.123Z,2114.00
2023-01-13T11:58:25.139Z,1983.00
2023-01-13T11:59:25.143Z,2075.00
2023-01-13T12:00:25.093Z,2007.00
2023-01-13T12:01:25.155Z,2047.00
2023-01-13T12:02:25.108Z,2190.00
2023-01-13T12:03:25.199Z,2216.00
2023-01-13T12:04:25.116Z,2318.00
2023-01-13T12:05:25.100Z,1778.00
2023-01-13T12:06:25.026Z,3094.00
2023-01-13T12:07:25.068Z,2483.00
2023-01-13T12:08:25.024Z,3967.00
2023-01-13T12:09:25.021Z,3224.00
2023-01-13T12:10:25.017Z,2741.00
2023-01-13T12:11:24.982Z,3002.00
2023-01-13T12:12:24.964Z,2468.00
2023-01-13T12:13:24.986Z,2302.00
2023-01-13T12:14:24.992Z,2086.00
2023-01-13T12:15:24.940Z,1587.00
2023-01-13T12:16:24.968Z,2052.00
2023-01-13T12:17:24.913Z,2543.00
2023-01-13T12:18:24.922Z,4120.00
2023-01-13T12:19:24.893Z,2948.00
2023-01-13T12:20:24.902Z,2057.00
2023-01-13T12:21:24.884Z,2366.00
2023-01-13T12:22:24.889Z,2682.00
2023-01-13T12:23:24.844Z,1716.00
2023-01-13T12:24:24.871Z,2904.00
2023-01-13T12:25:24.853Z,2456.00
2023-01-13T12:26:24.832Z,2307.00
2023-01-13T12:27:24.859Z,1895.00
2023-01-13T12:28:24.908Z,1935.00
2023-01-13T12:29:24.825Z,1965.00
2023-01-13T12:30:24.784Z,1814.00
2023-01-13T12:31:24.861Z,2063.00
2023-01-13T12:32:24.754Z,1654.00
2023-01-13T12:33:24.754Z,3059.00
2023-01-13T12:34:24.778Z,2612.00
2023-01-13T12:35:24.739Z,2131.00
2023-01-13T12:36:24.720Z,2234.00
2023-01-13T12:37:24.712Z,2078.00
2023-01-13T12:38:24.708Z,2354.00
2023-01-13T12:39:24.709Z,2310.00
2023-01-13T12:40:24.697Z,2156.00
2023-01-13T12:41:24.681Z,2087.00
2023-01-13T12:42:24.649Z,1845.00
2023-01-13T12:43:24.647Z,2093.00
2023-01-13T12:44:24.647Z,2023.00
2023-01-13T12:45:24.651Z,1678.00
2023-01-13T12:46:24.637Z,2941.00
2023-01-13T12:47:24.616Z,2984.00
2023-01-13T12:48:24.615Z,2279.00
2023-01-13T12:49:24.608Z,2254.00