createdAt,value
2023-05-11T00:00:30.517Z,99.90
2023-05-11T00:02:57.728Z,99.90
2023-05-11T00:05:24.597Z,99.90
2023-05-11T00:07:51.397Z,99.90
2023-05-11T00:10:18.544Z,99.90
2023-05-11T00:12:45.580Z,99.90
2023-05-11T00:15:12.366Z,99.90
2023-05-11T00:17:39.215Z,99.90
2023-05-11T00:20:06.663Z,99.90
2023-05-11T00:22:33.458Z,99.90
2023-05-11T00:25:00.212Z,99.90
2023-05-11T00:27:27.005Z,99.90
2023-05-11T00:29:53.844Z,99.90
2023-05-11T00:32:20.857Z,99.90
2023-05-11T00:34:47.708Z,99.90
2023-05-11T00:37:14.619Z,99.90
2023-05-11T00:39:41.593Z,99.90
2023-05-11T00:42:08.376Z,99.90
2023-05-11T00:44:35.405Z,99.90
2023-05-11T00:47:02.431Z,99.90
2023-05-11T00:49:30.046Z,99.90
2023-05-11T00:51:57.870Z,99.90
2023-05-11T00:54:25.397Z,99.90
2023-05-11T00:56:52.227Z,99.90
2023-05-11T00:59:19.436Z,99.90
2023-05-11T01:01:46.499Z,99.90
2023-05-11T01:04:13.866Z,99.90
2023-05-11T01:07:04.437Z,99.90
2023-05-11T01:09:43.185Z,99.90
2023-05-11T01:12:34.682Z,99.90
2023-05-11T01:15:13.296Z,99.90
2023-05-11T01:18:09.407Z,99.90
2023-05-11T01:20:36.632Z,99.90
2023-05-11T01:23:28.311Z,99.90
2023-05-11T01:26:25.351Z,99.90
2023-05-11T01:28:54.937Z,99.90
2023-05-11T01:31:21.935Z,99.90
2023-05-11T01:34:09.773Z,99.90
2023-05-11T01:36:43.051Z,99.90
2023-05-11T01:39:13.089Z,99.90
2023-05-11T01:41:42.031Z,99.90
2023-05-11T01:44:11.981Z,99.90
2023-05-11T01:46:40.075Z,99.90
2023-05-11T01:49:07.671Z,99.90
2023-05-11T01:51:37.695Z,99.90
2023-05-11T01:54:08.154Z,99.90
2023-05-11T01:56:37.210Z,99.90
2023-05-11T01:59:05.057Z,99.90
2023-05-11T02:01:35.850Z,99.90
2023-05-11T02:04:05.032Z,99.90
2023-05-11T02:06:34.585Z,99.90
2023-05-11T02:09:03.336Z,99.90
2023-05-11T02:11:32.063Z,99.90
2023-05-11T02:13:59.874Z,99.90
2023-05-11T02:16:28.568Z,99.90
2023-05-11T02:18:57.913Z,99.90
2023-05-11T02:21:27.150Z,99.90
2023-05-11T02:23:55.048Z,99.90
2023-05-11T02:26:22.586Z,99.90
2023-05-11T02:28:49.656Z,99.90
2023-05-11T02:31:23.332Z,99.90
2023-05-11T02:33:52.626Z,99.90
2023-05-11T02:36:25.153Z,99.90
2023-05-11T02:38:59.001Z,99.90
2023-05-11T02:41:29.392Z,99.90
2023-05-11T02:43:59.442Z,99.90
2023-05-11T02:46:32.272Z,99.90
2023-05-11T02:49:02.681Z,99.90
2023-05-11T02:51:34.742Z,99.90
2023-05-11T02:54:02.955Z,99.90
2023-05-11T02:56:30.407Z,99.90
2023-05-11T02:58:57.325Z,99.90
2023-05-11T03:01:25.552Z,99.90
2023-05-11T03:03:53.509Z,99.90
2023-05-11T03:06:20.435Z,99.90
2023-05-11T03:08:47.885Z,99.90
2023-05-11T03:11:17.877Z,99.90
2023-05-11T03:13:45.678Z,99.90
2023-05-11T03:16:13.798Z,99.90
2023-05-11T03:18:41.213Z,99.90
2023-05-11T03:21:08.625Z,99.90
2023-05-11T03:23:36.770Z,99.90
2023-05-11T03:26:06.523Z,99.90
2023-05-11T03:28:34.535Z,99.90
2023-05-11T03:31:01.452Z,99.90
2023-05-11T03:33:28.451Z,99.90
2023-05-11T03:35:56.686Z,99.90
2023-05-11T03:38:24.973Z,99.90
2023-05-11T03:40:53.021Z,99.90
2023-05-11T03:43:21.923Z,99.90
2023-05-11T03:45:51.729Z,99.90
2023-05-11T03:48:19.232Z,99.90
2023-05-11T03:50:47.516Z,99.90
2023-05-11T03:53:15.707Z,99.90
2023-05-11T03:55:42.595Z,99.90
2023-05-11T03:58:10.031Z,99.90
2023-05-11T04:00:41.266Z,99.90
2023-05-11T04:03:11.699Z,99.90
2023-05-11T04:05:38.546Z,99.90
2023-05-11T04:08:06.407Z,99.90
2023-05-11T04:10:33.755Z,99.90
2023-05-11T04:13:00.566Z,99.90
2023-05-11T04:15:27.427Z,99.90
2023-05-11T04:17:54.436Z,99.90
2023-05-11T04:20:21.459Z,99.90
2023-05-11T04:22:48.269Z,99.90
2023-05-11T04:25:15.129Z,99.90
2023-05-11T04:27:41.951Z,99.90
2023-05-11T04:30:09.288Z,99.90
2023-05-11T04:32:36.185Z,99.90
2023-05-11T04:35:03.075Z,99.90
2023-05-11T04:37:29.961Z,99.90
2023-05-11T04:39:57.409Z,99.90
2023-05-11T04:42:24.309Z,99.90
2023-05-11T04:44:54.410Z,99.90
2023-05-11T04:47:21.551Z,99.90
2023-05-11T04:49:48.412Z,99.90
2023-05-11T04:52:15.298Z,99.90
2023-05-11T04:54:42.146Z,99.90
2023-05-11T04:57:08.952Z,99.90
2023-05-11T04:59:36.076Z,99.90
2023-05-11T05:02:02.923Z,99.90
2023-05-11T05:04:29.715Z,99.90
2023-05-11T05:06:56.545Z,99.90
2023-05-11T05:09:23.409Z,99.90
2023-05-11T05:11:50.194Z,99.90
2023-05-11T05:14:16.985Z,99.90
2023-05-11T05:16:43.825Z,99.90
2023-05-11T05:19:11.086Z,99.90
2023-05-11T05:21:38.235Z,99.90
2023-05-11T05:24:06.272Z,99.90
2023-05-11T05:26:33.077Z,99.90
2023-05-11T05:28:59.911Z,99.90
2023-05-11T05:31:26.812Z,99.90
2023-05-11T05:33:53.824Z,99.90
2023-05-11T05:36:20.641Z,99.90
2023-05-11T05:38:47.436Z,99.90
2023-05-11T05:41:14.299Z,99.90
2023-05-11T05:43:41.130Z,99.90
2023-05-11T05:46:08.045Z,99.90
2023-05-11T05:48:34.853Z,99.90
2023-05-11T05:51:01.877Z,99.90
2023-05-11T05:53:29.181Z,99.90
2023-05-11T05:55:56.103Z,99.90
2023-05-11T05:58:23.068Z,99.90
2023-05-11T06:00:49.888Z,99.90
2023-05-11T06:03:16.861Z,99.90
2023-05-11T06:05:43.695Z,99.90
2023-05-11T06:08:11.296Z,99.90
2023-05-11T06:10:38.835Z,99.90
2023-05-11T06:13:06.233Z,99.90
2023-05-11T06:15:33.592Z,99.90
2023-05-11T06:18:00.574Z,99.90
2023-05-11T06:20:27.418Z,99.90
2023-05-11T06:22:54.189Z,99.70
2023-05-11T06:25:20.981Z,99.70
2023-05-11T06:27:47.812Z,99.50
2023-05-11T06:30:14.732Z,98.90
2023-05-11T06:32:41.663Z,99.30
2023-05-11T06:35:08.834Z,99.50
2023-05-11T06:37:36.018Z,99.50
2023-05-11T06:40:03.302Z,99.10
2023-05-11T06:42:30.254Z,99.40
2023-05-11T06:44:57.173Z,99.20
2023-05-11T06:47:24.050Z,99.00
2023-05-11T06:49:50.818Z,99.50
2023-05-11T06:52:17.573Z,99.40
2023-05-11T06:54:44.556Z,99.40
2023-05-11T06:57:13.812Z,99.90
2023-05-11T06:59:41.267Z,99.50
2023-05-11T07:05:55.317Z,99.90
2023-05-11T07:08:38.655Z,99.30
2023-05-11T07:11:05.596Z,99.40
2023-05-11T07:13:32.551Z,99.90
2023-05-11T07:15:59.309Z,99.30
2023-05-11T07:18:26.090Z,99.40
2023-05-11T07:20:52.912Z,99.70
2023-05-11T07:23:19.832Z,99.40
2023-05-11T07:25:46.587Z,99.20
2023-05-11T07:28:13.375Z,99.10
2023-05-11T07:30:40.496Z,99.40
2023-05-11T07:33:07.386Z,99.60
2023-05-11T07:35:34.247Z,99.70
2023-05-11T07:38:01.067Z,99.20
2023-05-11T07:40:27.913Z,99.40
2023-05-11T07:42:54.768Z,98.80
2023-05-11T07:45:21.646Z,99.30
2023-05-11T07:47:48.409Z,99.30
2023-05-11T07:50:15.947Z,99.20
2023-05-11T07:52:43.907Z,99.10
2023-05-11T07:55:10.697Z,99.30
2023-05-11T07:57:37.841Z,99.50
2023-05-11T08:00:06.017Z,99.60
2023-05-11T08:02:32.898Z,99.60
2023-05-11T08:04:59.764Z,99.30
2023-05-11T08:07:26.565Z,99.50
2023-05-11T08:09:53.495Z,99.60
2023-05-11T08:12:20.262Z,99.90
2023-05-11T08:14:47.095Z,99.90
2023-05-11T08:17:13.932Z,99.90
2023-05-11T08:19:40.711Z,99.90
2023-05-11T08:22:07.545Z,99.90
2023-05-11T08:24:34.495Z,99.90
2023-05-11T08:27:01.427Z,99.90
2023-05-11T08:29:28.308Z,99.90
2023-05-11T08:31:55.325Z,99.90
2023-05-11T08:34:23.353Z,99.90
2023-05-11T08:36:50.774Z,99.90
2023-05-11T08:39:28.598Z,99.90
2023-05-11T08:42:07.144Z,99.90
2023-05-11T08:44:36.032Z,99.90
2023-05-11T08:47:21.288Z,99.90
2023-05-11T08:49:51.796Z,99.90
2023-05-11T08:52:19.294Z,99.90
2023-05-11T08:54:46.962Z,99.90
2023-05-11T08:57:14.555Z,99.90
2023-05-11T08:59:44.596Z,99.90
2023-05-11T09:02:16.539Z,99.90
2023-05-11T09:04:46.835Z,99.90
2023-05-11T09:07:17.441Z,99.90
2023-05-11T09:09:46.285Z,99.90
2023-05-11T09:12:13.658Z,99.90
2023-05-11T09:14:40.485Z,99.90
2023-05-11T09:17:07.448Z,99.90
2023-05-11T09:19:34.445Z,99.90
2023-05-11T09:22:01.390Z,99.90
2023-05-11T09:24:28.594Z,99.90
2023-05-11T09:27:21.192Z,99.90
2023-05-11T09:29:51.925Z,99.90
2023-05-11T09:32:19.105Z,99.90
2023-05-11T09:34:46.155Z,99.90
2023-05-11T09:37:19.052Z,99.90
2023-05-11T09:40:14.015Z,99.90
2023-05-11T09:42:32.824Z,99.90
2023-05-11T09:44:59.657Z,99.90
2023-05-11T09:47:27.625Z,99.90
2023-05-11T09:49:54.489Z,99.90
2023-05-11T09:52:21.454Z,99.90
2023-05-11T09:54:51.382Z,99.90
2023-05-11T09:57:29.974Z,99.90
2023-05-11T09:59:58.526Z,99.90
2023-05-11T10:02:26.676Z,99.90
2023-05-11T10:05:01.334Z,99.90
2023-05-11T10:07:33.229Z,99.90
2023-05-11T10:10:01.678Z,99.90
2023-05-11T10:12:30.436Z,99.90
2023-05-11T10:15:08.631Z,99.90
2023-05-11T10:17:36.903Z,99.90
2023-05-11T10:20:05.817Z,99.90
2023-05-11T10:22:33.135Z,99.90
2023-05-11T10:25:00.658Z,99.90
2023-05-11T10:27:27.950Z,99.90
2023-05-11T10:29:54.897Z,99.90
2023-05-11T10:32:22.715Z,99.90
2023-05-11T10:34:52.340Z,99.90
2023-05-11T10:37:21.205Z,99.90
2023-05-11T10:39:52.220Z,99.90
2023-05-11T10:42:51.187Z,99.90
2023-05-11T10:45:57.805Z,99.90
2023-05-11T10:48:40.397Z,99.90
2023-05-11T10:51:25.833Z,99.90
2023-05-11T10:54:11.195Z,99.90
2023-05-11T10:57:11.635Z,99.90
2023-05-11T11:00:14.323Z,99.90
2023-05-11T11:02:42.178Z,99.90
2023-05-11T11:05:14.065Z,99.90
2023-05-11T11:08:00.727Z,99.90
2023-05-11T11:10:38.832Z,99.90
2023-05-11T11:13:08.813Z,99.90
2023-05-11T11:15:54.459Z,99.90
2023-05-11T11:18:27.181Z,99.90
2023-05-11T11:20:58.482Z,99.90
2023-05-11T11:23:41.522Z,99.90
2023-05-11T11:26:10.127Z,99.90
2023-05-11T11:28:58.402Z,99.90
2023-05-11T11:31:27.723Z,99.90
2023-05-11T11:34:00.860Z,99.90
2023-05-11T11:36:55.586Z,99.90
2023-05-11T11:39:22.966Z,99.90
2023-05-11T11:42:09.807Z,99.90
2023-05-11T11:44:37.959Z,99.90
2023-05-11T11:47:19.843Z,99.90
2023-05-11T11:49:48.901Z,99.90
2023-05-11T11:52:28.306Z,99.90
2023-05-11T11:54:57.100Z,99.90
2023-05-11T11:57:35.405Z,99.90
2023-05-11T12:00:12.824Z,99.90
2023-05-11T12:02:44.959Z,99.90
2023-05-11T12:05:14.032Z,99.90
2023-05-11T12:07:46.370Z,99.90
2023-05-11T12:10:14.680Z,99.90
2023-05-11T12:12:45.895Z,99.90
2023-05-11T12:15:29.558Z,99.90
2023-05-11T12:17:56.860Z,99.90
2023-05-11T12:20:24.306Z,99.90
2023-05-11T12:22:51.631Z,99.90
2023-05-11T12:25:19.800Z,99.90
2023-05-11T12:28:03.231Z,99.90
2023-05-11T12:30:32.330Z,99.90
2023-05-11T12:33:04.606Z,99.90
2023-05-11T12:35:33.331Z,99.90
2023-05-11T12:38:04.952Z,99.90
2023-05-11T12:40:32.198Z,99.90
2023-05-11T12:43:00.172Z,99.90
2023-05-11T12:45:28.100Z,99.90
2023-05-11T12:47:56.600Z,99.90
2023-05-11T12:50:23.429Z,99.90
2023-05-11T12:52:50.999Z,99.90
2023-05-11T12:55:31.192Z,99.90
2023-05-11T12:58:09.223Z,99.90
2023-05-11T13:00:36.604Z,99.90
2023-05-11T13:03:03.796Z,99.90
2023-05-11T13:05:31.231Z,99.90
2023-05-11T13:08:03.012Z,99.90
2023-05-11T13:10:30.191Z,99.90
2023-05-11T13:12:57.371Z,99.90
2023-05-11T13:15:25.397Z,99.90
2023-05-11T13:18:02.701Z,99.90
2023-05-11T13:20:32.340Z,99.90
2023-05-11T13:23:08.327Z,99.90
2023-05-11T13:25:51.678Z,99.90
2023-05-11T13:28:20.726Z,99.90
2023-05-11T13:30:47.929Z,99.90
2023-05-11T13:33:14.905Z,99.90
2023-05-11T13:35:42.656Z,99.90
2023-05-11T13:38:10.810Z,99.90
2023-05-11T13:40:38.059Z,99.90
2023-05-11T13:43:05.385Z,99.90
2023-05-11T13:45:32.440Z,99.90
2023-05-11T13:47:59.294Z,99.90
2023-05-11T13:50:26.964Z,99.90
2023-05-11T13:52:54.318Z,99.90
2023-05-11T13:55:21.585Z,99.90
2023-05-11T13:57:48.606Z,99.90
2023-05-11T14:00:16.118Z,99.90
2023-05-11T14:02:58.565Z,99.90
2023-05-11T14:05:25.437Z,99.90
2023-05-11T14:08:12.220Z,99.90
2023-05-11T14:10:39.065Z,99.90
2023-05-11T14:13:08.786Z,99.90
2023-05-11T14:15:37.481Z,99.90
2023-05-11T14:18:05.277Z,99.90
2023-05-11T14:20:32.157Z,99.90
2023-05-11T14:22:59.606Z,99.90
2023-05-11T14:25:26.746Z,99.90
2023-05-11T14:27:55.537Z,99.90
2023-05-11T14:30:22.752Z,99.90
2023-05-11T14:32:51.144Z,99.90
2023-05-11T14:35:18.276Z,99.90
2023-05-11T14:37:45.542Z,99.90
2023-05-11T14:40:12.691Z,99.90
2023-05-11T14:42:39.534Z,99.90
2023-05-11T14:45:07.331Z,99.90
2023-05-11T14:47:34.372Z,99.90
2023-05-11T14:50:01.237Z,99.90
2023-05-11T14:52:28.063Z,99.90
2023-05-11T14:54:54.860Z,99.90
2023-05-11T14:57:22.190Z,99.90
2023-05-11T14:59:58.923Z,99.90
2023-05-11T15:02:27.328Z,99.90
2023-05-11T15:04:54.949Z,99.90
2023-05-11T15:07:21.763Z,99.90
2023-05-11T15:09:49.747Z,99.90
2023-05-11T15:12:16.531Z,99.90
2023-05-11T15:14:43.301Z,99.90
2023-05-11T15:17:10.118Z,99.90
2023-05-11T15:19:37.110Z,99.90
2023-05-11T15:22:03.998Z,99.90
2023-05-11T15:24:30.748Z,99.90
2023-05-11T15:26:58.038Z,99.90
2023-05-11T15:29:25.564Z,99.90
2023-05-11T15:31:52.500Z,99.90
2023-05-11T15:34:19.472Z,99.90
2023-05-11T15:36:48.559Z,99.90
2023-05-11T15:39:28.811Z,99.90
2023-05-11T15:41:55.586Z,99.90
2023-05-11T15:44:23.442Z,99.90
2023-05-11T15:46:50.308Z,99.90
2023-05-11T15:49:17.080Z,99.90
2023-05-11T15:51:43.832Z,99.90
2023-05-11T15:54:10.626Z,99.90
2023-05-11T15:56:37.389Z,99.90
2023-05-11T15:59:04.358Z,99.90
2023-05-11T16:01:31.934Z,99.90
2023-05-11T16:03:59.519Z,99.90
2023-05-11T16:06:27.799Z,99.90
2023-05-11T16:08:54.793Z,99.90
2023-05-11T16:11:21.777Z,99.90
2023-05-11T16:13:48.590Z,99.90
2023-05-11T16:16:15.576Z,99.90
2023-05-11T16:18:42.436Z,99.90
2023-05-11T16:21:11.987Z,99.90
2023-05-11T16:23:38.881Z,99.90
2023-05-11T16:26:05.924Z,99.90
2023-05-11T16:28:33.791Z,99.90
2023-05-11T16:31:00.758Z,99.90
2023-05-11T16:33:27.635Z,99.90
2023-05-11T16:35:54.484Z,99.90
2023-05-11T16:38:22.540Z,99.90
2023-05-11T16:40:50.134Z,99.90
2023-05-11T16:43:17.308Z,99.90
2023-05-11T16:45:44.554Z,99.90
2023-05-11T16:48:11.434Z,99.90
2023-05-11T16:50:38.505Z,99.90
2023-05-11T16:53:05.721Z,99.90
2023-05-11T16:55:32.565Z,99.90
2023-05-11T16:57:59.336Z,99.90
2023-05-11T17:00:26.594Z,99.90
2023-05-11T17:02:53.615Z,99.90
2023-05-11T17:05:21.657Z,99.90
2023-05-11T17:07:48.860Z,99.90
2023-05-11T17:10:15.701Z,99.90
2023-05-11T17:12:42.498Z,99.90
2023-05-11T17:15:10.056Z,99.90
2023-05-11T17:17:38.042Z,99.90
2023-05-11T17:20:07.732Z,99.90
2023-05-11T17:22:35.241Z,99.90
2023-05-11T17:25:05.540Z,99.90
2023-05-11T17:27:32.636Z,99.90
2023-05-11T17:29:59.362Z,99.90
2023-05-11T17:32:26.547Z,99.90
2023-05-11T17:34:53.686Z,99.90
2023-05-11T17:37:31.393Z,99.90
2023-05-11T17:40:00.952Z,99.90
2023-05-11T17:42:28.542Z,99.90
2023-05-11T17:44:56.157Z,99.90
2023-05-11T17:47:23.018Z,99.90
2023-05-11T17:49:50.575Z,99.90
2023-05-11T17:52:17.364Z,99.90
2023-05-11T17:54:44.175Z,99.90
2023-05-11T17:57:10.962Z,99.90
2023-05-11T17:59:37.770Z,99.90
2023-05-11T18:02:04.746Z,99.90
2023-05-11T18:04:31.569Z,99.90
2023-05-11T18:06:58.332Z,99.90
2023-05-11T18:09:25.128Z,99.90
2023-05-11T18:11:52.030Z,99.90
2023-05-11T18:14:18.888Z,99.90
2023-05-11T18:16:45.731Z,99.90
2023-05-11T18:19:12.631Z,99.90
2023-05-11T18:21:40.381Z,99.90
2023-05-11T18:24:09.567Z,99.90
2023-05-11T18:26:36.778Z,99.90
2023-05-11T18:29:03.564Z,99.90
2023-05-11T18:31:31.050Z,99.90
2023-05-11T18:33:57.890Z,99.90
2023-05-11T18:36:24.651Z,99.90
2023-05-11T18:38:51.708Z,99.90
2023-05-11T18:41:18.625Z,99.90
2023-05-11T18:43:45.746Z,99.90
2023-05-11T18:46:12.570Z,99.90
2023-05-11T18:48:39.459Z,99.90
2023-05-11T18:51:06.796Z,99.90
2023-05-11T18:53:33.731Z,99.90
2023-05-11T18:56:00.608Z,99.90
2023-05-11T18:58:27.424Z,99.90
2023-05-11T19:00:54.390Z,99.90
2023-05-11T19:03:22.336Z,99.90
2023-05-11T19:05:50.210Z,99.90
2023-05-11T19:08:17.169Z,99.90
2023-05-11T19:10:45.429Z,99.90
2023-05-11T19:13:14.648Z,99.90
2023-05-11T19:15:41.586Z,99.90
2023-05-11T19:18:08.886Z,99.90
2023-05-11T19:20:35.738Z,99.90
2023-05-11T19:23:04.505Z,99.90
2023-05-11T19:25:31.342Z,99.90
2023-05-11T19:27:58.196Z,99.90
2023-05-11T19:30:25.111Z,99.90
2023-05-11T19:33:02.329Z,99.90
2023-05-11T19:35:29.224Z,99.90
2023-05-11T19:37:57.125Z,99.90
2023-05-11T19:42:54.842Z,99.90
2023-05-11T19:45:21.770Z,99.90
2023-05-11T19:47:48.610Z,99.90
2023-05-11T19:50:15.545Z,99.90
2023-05-11T19:52:42.360Z,99.90
2023-05-11T19:55:09.287Z,99.90
2023-05-11T19:57:37.710Z,99.90
2023-05-11T20:00:06.250Z,99.90
2023-05-11T20:02:33.846Z,99.90
2023-05-11T20:05:00.691Z,99.90
2023-05-11T20:07:27.687Z,99.90
2023-05-11T20:09:54.928Z,99.90
2023-05-11T20:12:21.689Z,99.90
2023-05-11T20:14:48.506Z,99.90
2023-05-11T20:17:15.535Z,99.90
2023-05-11T20:19:42.307Z,99.90
2023-05-11T20:22:09.083Z,99.90
2023-05-11T20:24:35.794Z,99.90
2023-05-11T20:27:09.404Z,99.90
2023-05-11T20:29:36.626Z,99.90
2023-05-11T20:32:03.581Z,99.90
2023-05-11T20:34:30.548Z,99.90
2023-05-11T20:36:57.402Z,99.90
2023-05-11T20:39:24.247Z,99.90
2023-05-11T20:41:51.121Z,99.90
2023-05-11T20:44:18.527Z,99.90
2023-05-11T20:46:49.595Z,99.90
2023-05-11T20:49:27.557Z,99.90
2023-05-11T20:52:02.015Z,99.90
2023-05-11T20:54:31.855Z,99.90
2023-05-11T20:56:59.379Z,99.90
2023-05-11T21:01:55.901Z,99.90
2023-05-11T21:04:22.974Z,99.90
2023-05-11T21:06:53.924Z,99.90
2023-05-11T21:09:20.755Z,99.90
2023-05-11T21:11:48.935Z,99.90
2023-05-11T21:14:15.875Z,99.90
2023-05-11T21:16:42.924Z,99.90
2023-05-11T21:19:09.841Z,99.90
2023-05-11T21:21:36.799Z,99.90
2023-05-11T21:24:04.252Z,99.90
2023-05-11T21:26:31.023Z,99.90
2023-05-11T21:28:57.871Z,99.90
2023-05-11T21:31:24.723Z,99.90
2023-05-11T21:33:51.979Z,99.90
2023-05-11T21:36:19.291Z,99.90
2023-05-11T21:38:46.054Z,99.90
2023-05-11T21:41:12.836Z,99.90
2023-05-11T21:43:39.634Z,99.90
2023-05-11T21:46:06.708Z,99.90
2023-05-11T21:48:33.652Z,99.90
2023-05-11T21:51:00.419Z,99.90
2023-05-11T21:53:27.277Z,99.90
2023-05-11T21:55:54.053Z,99.90
2023-05-11T21:58:21.063Z,99.90
2023-05-11T22:00:48.038Z,99.90
2023-05-11T22:03:14.903Z,99.90
2023-05-11T22:05:42.125Z,99.90
2023-05-11T22:08:15.083Z,99.90
2023-05-11T22:10:44.002Z,99.90
2023-05-11T22:13:10.863Z,99.90
2023-05-11T22:15:38.257Z,99.90
2023-05-11T22:18:05.210Z,99.90
2023-05-11T22:20:32.122Z,99.90
2023-05-11T22:22:59.563Z,99.90
2023-05-11T22:25:26.611Z,99.90
2023-05-11T22:27:53.563Z,99.90
2023-05-11T22:30:20.836Z,99.90
2023-05-11T22:32:47.923Z,99.90
2023-05-11T22:35:14.753Z,99.90
2023-05-11T22:37:41.557Z,99.90
2023-05-11T22:40:09.608Z,99.90
2023-05-11T22:42:36.392Z,99.90
2023-05-11T22:45:03.366Z,99.90
2023-05-11T22:47:30.234Z,99.90
2023-05-11T22:49:57.198Z,99.90
2023-05-11T22:52:23.941Z,99.90
2023-05-11T22:54:55.202Z,99.90
2023-05-11T22:57:24.132Z,99.90
2023-05-11T22:59:51.110Z,99.90
2023-05-11T23:02:17.979Z,99.90
2023-05-11T23:04:50.353Z,99.90
2023-05-11T23:07:17.275Z,99.90
2023-05-11T23:09:44.267Z,99.90
2023-05-11T23:12:11.109Z,99.90
2023-05-11T23:14:37.874Z,99.90
2023-05-11T23:17:04.775Z,99.90
2023-05-11T23:19:31.887Z,99.90
2023-05-11T23:21:58.865Z,99.90
2023-05-11T23:24:25.618Z,99.90
2023-05-11T23:26:52.443Z,99.90
2023-05-11T23:29:19.258Z,99.90
2023-05-11T23:31:46.526Z,99.90
2023-05-11T23:34:13.347Z,99.90
2023-05-11T23:36:40.359Z,99.90
2023-05-11T23:39:07.191Z,99.90
2023-05-11T23:41:34.018Z,99.90
2023-05-11T23:44:01.393Z,99.90
2023-05-11T23:46:28.984Z,99.90
2023-05-11T23:48:56.025Z,99.90
2023-05-11T23:51:22.887Z,99.90
2023-05-11T23:53:49.713Z,99.90
2023-05-11T23:56:16.486Z,99.90
2023-05-11T23:58:45.767Z,99.90
